createdAt,value
2017-07-10T00:01:48.313Z,35.70
2017-07-10T00:04:17.654Z,35.70
2017-07-10T00:06:45.994Z,35.70
2017-07-10T00:09:15.502Z,35.60
2017-07-10T00:11:44.806Z,35.60
2017-07-10T00:14:14.593Z,35.60
2017-07-10T00:16:43.350Z,35.60
2017-07-10T00:19:12.072Z,35.60
2017-07-10T00:21:41.824Z,35.60
2017-07-10T00:24:10.061Z,35.50
2017-07-10T00:26:38.712Z,35.60
2017-07-10T00:29:07.044Z,35.60
2017-07-10T00:31:35.226Z,35.60
2017-07-10T00:34:03.822Z,35.60
2017-07-10T00:36:32.817Z,35.60
2017-07-10T00:39:00.994Z,35.60
2017-07-10T00:41:29.706Z,35.60
2017-07-10T00:43:58.556Z,35.60
2017-07-10T00:46:27.853Z,35.50
2017-07-10T00:48:57.498Z,35.50
2017-07-10T00:51:26.141Z,35.50
2017-07-10T00:53:54.366Z,35.50
2017-07-10T00:56:23.248Z,35.50
2017-07-10T00:58:52.342Z,35.50
2017-07-10T01:01:21.225Z,35.50
2017-07-10T01:03:49.983Z,35.50
2017-07-10T01:06:19.509Z,35.50
2017-07-10T01:08:48.909Z,35.40
2017-07-10T01:11:17.127Z,35.40
2017-07-10T01:13:46.058Z,35.50
2017-07-10T01:16:15.001Z,35.40
2017-07-10T01:18:43.558Z,35.40
2017-07-10T01:21:12.350Z,35.40
2017-07-10T01:23:41.240Z,35.40
2017-07-10T01:26:10.536Z,35.30
2017-07-10T01:28:38.889Z,35.30
2017-07-10T01:31:07.736Z,35.30
2017-07-10T01:33:35.942Z,35.30
2017-07-10T01:36:04.777Z,35.30
2017-07-10T01:38:34.149Z,35.30
2017-07-10T01:41:02.768Z,35.30
2017-07-10T01:43:32.222Z,35.30
2017-07-10T01:46:00.860Z,35.30
2017-07-10T01:48:30.218Z,35.20
2017-07-10T01:50:58.610Z,35.20
2017-07-10T01:53:26.793Z,35.30
2017-07-10T01:55:55.402Z,35.20
2017-07-10T01:58:24.891Z,35.30
2017-07-10T02:00:54.293Z,35.30
2017-07-10T02:03:22.457Z,35.30
2017-07-10T02:05:51.387Z,35.30
2017-07-10T02:08:19.605Z,35.30
2017-07-10T02:10:48.218Z,35.30
2017-07-10T02:13:17.016Z,35.40
2017-07-10T02:15:46.569Z,35.40
2017-07-10T02:18:14.829Z,35.40
2017-07-10T02:20:43.713Z,35.50
2017-07-10T02:23:12.428Z,35.50
2017-07-10T02:25:41.334Z,35.50
2017-07-10T02:28:10.418Z,35.60
2017-07-10T02:30:38.968Z,35.70
2017-07-10T02:33:07.145Z,35.70
2017-07-10T02:35:36.799Z,35.80
2017-07-10T02:38:04.969Z,35.80
2017-07-10T02:40:33.848Z,35.90
2017-07-10T02:43:02.538Z,35.90
2017-07-10T02:45:31.301Z,36.00
2017-07-10T02:47:59.453Z,36.10
2017-07-10T02:50:28.296Z,36.10
2017-07-10T02:52:56.891Z,36.20
2017-07-10T02:55:25.638Z,36.30
2017-07-10T02:57:55.136Z,36.40
2017-07-10T03:00:24.783Z,36.40
2017-07-10T03:02:53.777Z,36.40
2017-07-10T03:05:22.612Z,36.50
2017-07-10T03:07:51.406Z,36.60
2017-07-10T03:10:20.017Z,36.60
2017-07-10T03:12:50.337Z,36.70
2017-07-10T03:15:19.916Z,36.70
2017-07-10T03:17:48.529Z,36.70
2017-07-10T03:20:16.865Z,36.90
2017-07-10T03:22:45.987Z,37.00
2017-07-10T03:25:14.830Z,37.00
2017-07-10T03:27:44.702Z,36.90
2017-07-10T03:30:14.166Z,36.90
2017-07-10T03:32:42.706Z,36.90
2017-07-10T03:35:12.201Z,37.20
2017-07-10T03:37:41.837Z,37.10
2017-07-10T03:40:10.829Z,37.10
2017-07-10T03:42:39.145Z,37.20
2017-07-10T03:45:07.981Z,37.40
2017-07-10T03:47:37.629Z,37.50
2017-07-10T03:50:06.769Z,37.50
2017-07-10T03:52:35.233Z,37.70
2017-07-10T03:55:03.970Z,37.70
2017-07-10T03:57:32.858Z,37.90
2017-07-10T04:00:01.650Z,38.10
2017-07-10T04:02:30.509Z,38.10
2017-07-10T04:04:59.552Z,38.10
2017-07-10T04:07:28.449Z,38.30
2017-07-10T04:09:57.498Z,38.50
2017-07-10T04:12:28.329Z,38.70
2017-07-10T04:14:57.129Z,39.00
2017-07-10T04:17:27.709Z,39.20
2017-07-10T04:19:57.098Z,39.30
2017-07-10T04:22:28.342Z,39.50
2017-07-10T04:25:00.689Z,39.70
2017-07-10T04:27:29.758Z,39.70
2017-07-10T04:29:58.813Z,40.00
2017-07-10T04:32:28.669Z,40.00
2017-07-10T04:35:00.117Z,40.20
2017-07-10T04:37:29.053Z,40.60
2017-07-10T04:39:59.784Z,40.90
2017-07-10T04:42:30.865Z,41.10
2017-07-10T04:45:00.045Z,41.20
2017-07-10T04:47:29.586Z,41.40
2017-07-10T04:49:59.365Z,41.60
2017-07-10T04:52:28.136Z,41.70
2017-07-10T04:54:57.366Z,42.50
2017-07-10T04:57:26.513Z,43.50
2017-07-10T04:59:56.619Z,44.50
2017-07-10T05:15:25.427Z,45.30
2017-07-10T05:17:54.978Z,44.70
2017-07-10T05:20:23.642Z,44.60
2017-07-10T05:22:52.557Z,44.40
2017-07-10T05:25:21.227Z,44.60
2017-07-10T05:27:50.029Z,45.20
2017-07-10T05:30:19.116Z,46.30
2017-07-10T05:32:48.009Z,46.70
2017-07-10T05:35:16.965Z,47.10
2017-07-10T05:37:45.997Z,47.30
2017-07-10T05:40:14.894Z,47.40
2017-07-10T05:42:43.693Z,47.40
2017-07-10T05:45:12.416Z,47.20
2017-07-10T05:47:41.044Z,47.20
2017-07-10T05:50:09.830Z,46.50
2017-07-10T05:52:38.638Z,46.60
2017-07-10T05:55:06.797Z,45.80
2017-07-10T05:57:35.586Z,46.00
2017-07-10T06:00:04.076Z,46.00
2017-07-10T06:02:33.037Z,45.60
2017-07-10T06:05:01.794Z,45.70
2017-07-10T06:07:30.465Z,46.00
2017-07-10T06:09:59.169Z,45.70
2017-07-10T06:12:27.817Z,46.50
2017-07-10T06:14:56.622Z,47.20
2017-07-10T06:17:25.814Z,48.30
2017-07-10T06:19:54.671Z,48.40
2017-07-10T06:22:23.552Z,48.80
2017-07-10T06:24:52.164Z,49.00
2017-07-10T06:27:21.893Z,49.30
2017-07-10T06:29:50.201Z,49.30
2017-07-10T06:32:18.845Z,49.60
2017-07-10T06:34:47.561Z,48.50
2017-07-10T06:37:16.653Z,48.70
2017-07-10T06:39:45.393Z,48.20
2017-07-10T06:42:14.240Z,48.10
2017-07-10T06:44:43.277Z,48.00
2017-07-10T06:47:12.121Z,48.30
2017-07-10T06:49:40.347Z,48.00
2017-07-10T06:52:09.266Z,47.30
2017-07-10T06:54:38.030Z,47.60
2017-07-10T06:57:06.254Z,47.70
2017-07-10T06:59:35.168Z,47.50
2017-07-10T07:02:03.917Z,47.50
2017-07-10T07:04:32.733Z,47.20
2017-07-10T07:07:01.714Z,47.20
2017-07-10T07:09:30.709Z,47.20
2017-07-10T07:11:59.611Z,47.50
2017-07-10T07:14:27.957Z,48.00
2017-07-10T07:16:57.654Z,49.10
2017-07-10T07:19:27.285Z,49.50
2017-07-10T07:21:56.277Z,49.50
2017-07-10T07:24:24.982Z,50.00
2017-07-10T07:26:53.872Z,50.60
2017-07-10T07:29:22.479Z,50.60
2017-07-10T07:31:51.129Z,50.70
2017-07-10T07:34:19.713Z,51.10
2017-07-10T07:36:48.618Z,51.20
2017-07-10T07:39:17.586Z,51.00
2017-07-10T07:41:47.205Z,49.50
2017-07-10T07:44:16.642Z,49.00
2017-07-10T07:46:45.402Z,49.00
2017-07-10T07:49:14.777Z,48.40
2017-07-10T07:51:43.590Z,48.40
2017-07-10T07:54:13.001Z,47.30
2017-07-10T07:56:41.582Z,47.30
2017-07-10T07:59:10.937Z,46.60
2017-07-10T08:01:39.579Z,46.60
2017-07-10T08:04:08.338Z,46.30
2017-07-10T08:06:38.866Z,46.10
2017-07-10T08:09:07.708Z,46.10
2017-07-10T08:11:36.437Z,46.10
2017-07-10T08:14:05.106Z,46.10
2017-07-10T08:16:33.845Z,45.90
2017-07-10T08:19:03.193Z,45.80
2017-07-10T08:21:32.189Z,45.70
2017-07-10T08:24:00.934Z,45.80
2017-07-10T08:26:29.101Z,45.80
2017-07-10T08:28:57.436Z,45.90
2017-07-10T08:31:26.085Z,45.80
2017-07-10T08:33:54.994Z,45.80
2017-07-10T08:36:23.298Z,45.90
2017-07-10T08:38:51.929Z,45.90
2017-07-10T08:41:21.373Z,45.80
2017-07-10T08:43:50.222Z,45.80
2017-07-10T08:46:18.485Z,45.70
2017-07-10T08:48:47.086Z,45.70
2017-07-10T08:51:16.774Z,45.60
2017-07-10T08:53:45.346Z,45.50
2017-07-10T08:56:14.079Z,45.80
2017-07-10T08:58:42.974Z,45.60
2017-07-10T09:01:11.672Z,45.50
2017-07-10T09:03:40.457Z,45.50
2017-07-10T09:06:08.749Z,45.30
2017-07-10T09:08:36.921Z,45.40
2017-07-10T09:11:05.610Z,45.20
2017-07-10T09:13:34.415Z,45.10
2017-07-10T09:16:03.167Z,45.10
2017-07-10T09:18:32.066Z,45.00
2017-07-10T09:21:01.062Z,45.10
2017-07-10T09:23:30.057Z,45.10
2017-07-10T09:25:58.846Z,45.10
2017-07-10T09:28:27.941Z,44.80
2017-07-10T09:30:56.798Z,44.80
2017-07-10T09:33:25.552Z,44.70
2017-07-10T09:35:53.864Z,44.50
2017-07-10T09:38:22.482Z,44.50
2017-07-10T09:40:51.377Z,44.50
2017-07-10T09:43:20.473Z,44.50
2017-07-10T09:45:49.261Z,44.50
2017-07-10T09:48:18.118Z,44.60
2017-07-10T09:50:46.928Z,44.60
2017-07-10T09:53:16.354Z,44.40
2017-07-10T09:55:45.154Z,44.40
2017-07-10T09:58:13.921Z,44.30
2017-07-10T10:00:42.758Z,44.30
2017-07-10T10:03:11.493Z,44.30
2017-07-10T10:05:39.830Z,44.30
2017-07-10T10:08:08.529Z,44.30
2017-07-10T10:10:37.288Z,44.40
2017-07-10T10:13:06.186Z,44.20
2017-07-10T10:15:34.359Z,44.10
2017-07-10T10:18:02.625Z,44.30
2017-07-10T10:20:31.585Z,44.10
2017-07-10T10:23:00.932Z,43.80
2017-07-10T10:25:29.891Z,43.90
2017-07-10T10:27:58.304Z,43.80
2017-07-10T10:30:27.082Z,43.80
2017-07-10T10:32:56.130Z,43.70
2017-07-10T10:35:25.759Z,43.70
2017-07-10T10:37:54.571Z,43.70
2017-07-10T10:40:23.520Z,43.60
2017-07-10T10:42:52.557Z,43.80
2017-07-10T10:45:21.409Z,43.70
2017-07-10T10:47:49.910Z,43.80
2017-07-10T10:50:18.267Z,43.90
2017-07-10T10:52:47.057Z,43.70
2017-07-10T10:55:15.641Z,43.80
2017-07-10T10:57:43.898Z,43.70
2017-07-10T11:00:12.761Z,43.60
2017-07-10T11:02:41.321Z,43.60
2017-07-10T11:05:10.152Z,43.50
2017-07-10T11:07:39.011Z,43.40
2017-07-10T11:10:07.809Z,43.40
2017-07-10T11:12:36.790Z,43.40
2017-07-10T11:15:05.703Z,43.30
2017-07-10T11:17:33.930Z,43.30
2017-07-10T11:20:02.321Z,43.30
2017-07-10T11:22:31.577Z,43.30
2017-07-10T11:25:00.337Z,43.30
2017-07-10T11:27:29.424Z,43.30
2017-07-10T11:29:58.187Z,43.20
2017-07-10T11:32:27.609Z,43.30
2017-07-10T11:34:57.145Z,43.20
2017-07-10T11:37:25.847Z,43.20
2017-07-10T11:39:54.614Z,42.90
2017-07-10T11:42:22.926Z,43.00
2017-07-10T11:44:51.602Z,42.90
2017-07-10T11:47:20.454Z,42.70
2017-07-10T11:49:49.446Z,42.80
2017-07-10T11:52:19.025Z,42.80
2017-07-10T11:54:47.833Z,42.90
2017-07-10T11:57:17.638Z,42.60
2017-07-10T11:59:46.141Z,42.50
2017-07-10T12:02:15.829Z,42.30
2017-07-10T12:04:44.871Z,42.30
2017-07-10T12:07:13.666Z,42.30
2017-07-10T12:09:42.401Z,42.30
2017-07-10T12:12:11.093Z,42.30
2017-07-10T12:14:39.910Z,42.20
2017-07-10T12:17:08.710Z,42.00
2017-07-10T12:19:37.561Z,42.10
2017-07-10T12:22:05.741Z,42.00
2017-07-10T12:24:34.470Z,42.00
2017-07-10T12:27:03.465Z,42.20
2017-07-10T12:29:32.318Z,42.00
2017-07-10T12:32:01.306Z,42.00
2017-07-10T12:34:30.401Z,42.00
2017-07-10T12:36:59.142Z,41.80
2017-07-10T12:39:27.776Z,41.90
2017-07-10T12:41:56.574Z,41.90
2017-07-10T12:44:24.798Z,41.80
2017-07-10T12:46:53.706Z,41.80
2017-07-10T12:49:22.482Z,41.80
2017-07-10T12:51:51.079Z,41.80
2017-07-10T12:54:19.737Z,41.70
2017-07-10T12:56:48.690Z,41.70
2017-07-10T12:59:16.920Z,41.60
2017-07-10T13:01:45.686Z,41.70
2017-07-10T13:04:14.575Z,41.60
2017-07-10T13:06:43.369Z,41.40
2017-07-10T13:09:12.171Z,41.40
2017-07-10T13:11:41.121Z,41.40
2017-07-10T13:14:09.965Z,41.40
2017-07-10T13:16:38.957Z,41.40
2017-07-10T13:19:08.002Z,41.20
2017-07-10T13:21:36.780Z,41.30
2017-07-10T13:24:05.401Z,41.30
2017-07-10T13:26:35.197Z,41.20
2017-07-10T13:29:03.769Z,41.30
2017-07-10T13:31:32.703Z,41.20
2017-07-10T13:34:01.495Z,41.20
2017-07-10T13:36:30.169Z,41.10
2017-07-10T13:38:59.037Z,41.10
2017-07-10T13:41:27.982Z,41.10
2017-07-10T13:43:57.027Z,41.00
2017-07-10T13:46:25.970Z,41.00
2017-07-10T13:48:54.738Z,40.90
2017-07-10T13:51:23.426Z,40.90
2017-07-10T13:53:52.106Z,40.80
2017-07-10T13:56:21.592Z,40.60
2017-07-10T13:58:50.197Z,40.60
2017-07-10T14:01:19.642Z,40.60
2017-07-10T14:03:48.498Z,40.60
2017-07-10T14:06:17.198Z,40.60
2017-07-10T14:08:46.053Z,40.50
2017-07-10T14:11:14.391Z,40.50
2017-07-10T14:13:43.150Z,40.40
2017-07-10T14:16:11.929Z,40.30
2017-07-10T14:18:41.418Z,40.30
2017-07-10T14:21:10.025Z,40.30
2017-07-10T14:23:38.202Z,40.10
2017-07-10T14:26:06.460Z,40.10
2017-07-10T14:28:34.690Z,40.10
2017-07-10T14:31:03.377Z,40.10
2017-07-10T14:33:31.885Z,40.00
2017-07-10T14:36:00.791Z,40.00
2017-07-10T14:38:28.968Z,39.90
2017-07-10T14:40:57.778Z,39.80
2017-07-10T14:43:27.089Z,39.80
2017-07-10T14:45:55.774Z,39.80
2017-07-10T14:48:24.771Z,39.80
2017-07-10T14:50:53.569Z,39.70
2017-07-10T14:53:22.370Z,39.70
2017-07-10T14:55:51.518Z,39.70
2017-07-10T14:58:20.409Z,39.70
2017-07-10T15:00:49.354Z,39.60
2017-07-10T15:03:17.710Z,39.50
2017-07-10T15:05:46.289Z,39.50
2017-07-10T15:08:15.642Z,39.50
2017-07-10T15:10:44.433Z,39.40
2017-07-10T15:13:13.289Z,39.50
2017-07-10T15:15:41.990Z,39.40
2017-07-10T15:18:10.853Z,39.40
2017-07-10T15:20:40.378Z,39.30
2017-07-10T15:23:09.328Z,39.30
2017-07-10T15:25:38.406Z,39.30
2017-07-10T15:28:07.270Z,39.20
2017-07-10T15:30:36.313Z,39.20
2017-07-10T15:33:05.411Z,39.20
2017-07-10T15:35:33.730Z,39.20
2017-07-10T15:38:02.442Z,39.20
2017-07-10T15:40:31.398Z,39.10
2017-07-10T15:43:00.181Z,39.10
2017-07-10T15:45:29.634Z,39.00
2017-07-10T15:47:58.488Z,39.00
2017-07-10T15:50:26.654Z,39.00
2017-07-10T15:52:56.277Z,39.00
2017-07-10T15:55:25.374Z,38.90
2017-07-10T15:57:54.178Z,38.90
2017-07-10T16:00:22.985Z,38.90
2017-07-10T16:02:51.657Z,38.80
2017-07-10T16:05:20.314Z,38.80
2017-07-10T16:07:49.613Z,38.70
2017-07-10T16:10:19.341Z,38.60
2017-07-10T16:12:48.300Z,38.60
2017-07-10T16:15:16.806Z,38.60
2017-07-10T16:17:46.483Z,38.60
2017-07-10T16:20:14.661Z,38.60
2017-07-10T16:22:43.288Z,38.50
2017-07-10T16:25:12.278Z,38.50
2017-07-10T16:27:40.795Z,38.60
2017-07-10T16:30:09.482Z,38.50
2017-07-10T16:32:38.334Z,38.50
2017-07-10T16:35:07.733Z,38.50
2017-07-10T16:50:26.805Z,38.60
2017-07-10T16:52:55.662Z,38.50
2017-07-10T16:55:25.086Z,38.40
2017-07-10T16:57:54.446Z,38.40
2017-07-10T17:00:23.175Z,38.40
2017-07-10T17:02:51.349Z,38.40
2017-07-10T17:05:21.170Z,38.30
2017-07-10T17:07:49.854Z,38.30
2017-07-10T17:10:18.026Z,38.20
2017-07-10T17:12:47.845Z,38.30
2017-07-10T17:15:16.605Z,38.30
2017-07-10T17:17:44.857Z,38.30
2017-07-10T17:20:13.746Z,38.20
2017-07-10T17:22:42.297Z,38.20
2017-07-10T17:25:11.102Z,38.20
2017-07-10T17:27:40.146Z,38.20
2017-07-10T17:30:08.421Z,38.10
2017-07-10T17:32:36.595Z,38.10
2017-07-10T17:35:04.986Z,38.10
2017-07-10T17:37:34.688Z,38.00
2017-07-10T17:40:03.529Z,38.00
2017-07-10T17:42:32.681Z,38.10
2017-07-10T17:45:01.253Z,38.00
2017-07-10T17:47:29.918Z,38.00
2017-07-10T17:49:58.761Z,38.00
2017-07-10T17:52:28.243Z,38.10
2017-07-10T17:54:56.902Z,38.10
2017-07-10T17:57:25.760Z,38.10
2017-07-10T17:59:54.514Z,38.10
2017-07-10T18:02:23.405Z,38.10
2017-07-10T18:04:51.994Z,38.10
2017-07-10T18:07:20.117Z,38.10
2017-07-10T18:09:49.062Z,38.00
2017-07-10T18:12:17.362Z,38.00
2017-07-10T18:14:46.997Z,38.10
2017-07-10T18:17:16.008Z,38.00
2017-07-10T18:19:44.853Z,38.00
2017-07-10T18:22:14.377Z,38.00
2017-07-10T18:24:43.281Z,38.00
2017-07-10T18:27:11.925Z,38.00
2017-07-10T18:29:41.420Z,37.90
2017-07-10T18:32:09.682Z,37.90
2017-07-10T18:34:38.616Z,37.80
2017-07-10T18:37:07.926Z,37.70
2017-07-10T18:39:36.649Z,37.70
2017-07-10T18:42:05.496Z,37.70
2017-07-10T18:44:34.809Z,37.70
2017-07-10T18:47:03.489Z,37.60
2017-07-10T18:49:32.385Z,37.70
2017-07-10T18:52:01.350Z,37.60
2017-07-10T18:54:30.136Z,37.60
2017-07-10T18:56:59.087Z,37.60
2017-07-10T18:59:27.583Z,37.50
2017-07-10T19:01:56.245Z,37.60
2017-07-10T19:04:25.250Z,37.70
2017-07-10T19:06:54.142Z,37.60
2017-07-10T19:09:22.702Z,37.60
2017-07-10T19:11:51.535Z,37.60
2017-07-10T19:14:19.707Z,37.60
2017-07-10T19:16:48.250Z,37.60
2017-07-10T19:19:17.082Z,37.60
2017-07-10T19:21:45.629Z,37.60
2017-07-10T19:24:14.967Z,37.40
2017-07-10T19:26:43.919Z,37.40
2017-07-10T19:29:13.218Z,37.50
2017-07-10T19:31:41.806Z,37.50
2017-07-10T19:34:10.205Z,37.60
2017-07-10T19:36:38.765Z,37.50
2017-07-10T19:39:08.301Z,37.50
2017-07-10T19:41:36.993Z,37.50
2017-07-10T19:44:05.592Z,37.50
2017-07-10T19:46:33.814Z,37.50
2017-07-10T19:49:03.437Z,37.40
2017-07-10T19:51:32.734Z,37.40
2017-07-10T19:54:00.946Z,37.40
2017-07-10T19:56:30.125Z,37.40
2017-07-10T19:58:58.979Z,37.50
2017-07-10T20:01:27.821Z,37.50
2017-07-10T20:03:56.505Z,37.40
2017-07-10T20:06:25.206Z,37.40
2017-07-10T20:08:53.854Z,37.30
2017-07-10T20:11:23.389Z,37.30
2017-07-10T20:13:52.054Z,37.30
2017-07-10T20:16:20.266Z,37.30
2017-07-10T20:18:49.160Z,37.30
2017-07-10T20:21:17.799Z,37.30
2017-07-10T20:23:47.342Z,37.20
2017-07-10T20:26:16.329Z,37.20
2017-07-10T20:28:45.139Z,37.20
2017-07-10T20:31:14.133Z,37.20
2017-07-10T20:33:43.315Z,37.20
2017-07-10T20:36:11.869Z,37.20
2017-07-10T20:38:41.406Z,37.10
2017-07-10T20:41:10.697Z,37.10
2017-07-10T20:43:39.395Z,37.10
2017-07-10T20:46:08.025Z,37.20
2017-07-10T20:48:36.325Z,37.10
2017-07-10T20:51:05.611Z,37.00
2017-07-10T20:53:34.242Z,37.00
2017-07-10T20:56:03.130Z,37.00
2017-07-10T20:58:31.781Z,37.00
2017-07-10T21:01:01.181Z,37.00
2017-07-10T21:03:30.274Z,37.00
2017-07-10T21:05:59.219Z,37.00
2017-07-10T21:08:28.114Z,37.00
2017-07-10T21:10:57.010Z,36.90
2017-07-10T21:13:25.657Z,36.90
2017-07-10T21:15:55.245Z,36.90
2017-07-10T21:18:23.886Z,36.90
2017-07-10T21:20:52.483Z,36.90
2017-07-10T21:23:20.746Z,36.90
2017-07-10T21:25:49.742Z,36.80
2017-07-10T21:28:18.547Z,36.80
2017-07-10T21:30:47.190Z,36.80
2017-07-10T21:33:16.978Z,36.80
2017-07-10T21:35:45.827Z,36.80
2017-07-10T21:38:14.372Z,36.80
2017-07-10T21:40:44.204Z,36.80
2017-07-10T21:43:13.059Z,36.80
2017-07-10T21:45:41.903Z,36.80
2017-07-10T21:48:10.945Z,36.80
2017-07-10T21:50:39.889Z,36.80
2017-07-10T21:53:08.455Z,36.80
2017-07-10T21:55:37.325Z,36.80
2017-07-10T21:58:05.554Z,36.80
2017-07-10T22:00:34.439Z,36.80
2017-07-10T22:03:03.305Z,36.80
2017-07-10T22:05:31.523Z,36.80
2017-07-10T22:08:00.280Z,36.80
2017-07-10T22:10:29.274Z,36.80
2017-07-10T22:12:58.125Z,36.70
2017-07-10T22:15:26.805Z,36.70
2017-07-10T22:17:55.622Z,36.70
2017-07-10T22:20:25.165Z,36.70
2017-07-10T22:22:53.719Z,36.70
2017-07-10T22:25:23.406Z,36.60
2017-07-10T22:27:52.247Z,36.60
2017-07-10T22:30:21.158Z,36.60
2017-07-10T22:32:49.931Z,36.50
2017-07-10T22:35:18.687Z,36.60
2017-07-10T22:37:48.383Z,36.50
2017-07-10T22:40:17.022Z,36.50
2017-07-10T22:42:45.778Z,36.50
2017-07-10T22:45:14.465Z,36.50
2017-07-10T22:47:43.258Z,36.50
2017-07-10T22:50:11.918Z,36.40
2017-07-10T22:52:40.861Z,36.40
2017-07-10T22:55:09.546Z,36.40
2017-07-10T22:57:37.729Z,36.40
2017-07-10T23:00:06.462Z,36.40
2017-07-10T23:02:35.701Z,36.40
2017-07-10T23:05:04.653Z,36.40
2017-07-10T23:07:32.837Z,36.40
2017-07-10T23:10:01.641Z,36.40
2017-07-10T23:12:30.941Z,36.40
2017-07-10T23:15:00.481Z,36.40
2017-07-10T23:17:29.297Z,36.40
2017-07-10T23:19:57.878Z,36.40
2017-07-10T23:22:30.655Z,36.40
2017-07-10T23:24:59.199Z,36.40
2017-07-10T23:27:27.389Z,36.40
2017-07-10T23:29:56.545Z,36.40
2017-07-10T23:32:25.386Z,36.40
2017-07-10T23:34:53.945Z,36.40
2017-07-10T23:37:23.734Z,36.30
2017-07-10T23:39:52.474Z,36.40
2017-07-10T23:42:21.101Z,36.30
2017-07-10T23:44:49.906Z,36.20
2017-07-10T23:47:18.110Z,36.20
2017-07-10T23:49:47.018Z,36.10
2017-07-10T23:52:16.123Z,36.10
2017-07-10T23:54:45.005Z,36.10
2017-07-10T23:57:14.009Z,36.10
2017-07-10T23:59:43.045Z,36.00
