createdAt,value
2022-08-07T00:00:14.440Z,18.89
2022-08-07T00:00:46.416Z,18.84
2022-08-07T00:02:37.414Z,18.79
2022-08-07T00:02:39.891Z,18.82
2022-08-07T00:03:03.538Z,18.64
2022-08-07T00:03:36.579Z,18.64
2022-08-07T00:04:09.217Z,18.62
2022-08-07T00:04:45.352Z,18.64
2022-08-07T00:05:17.946Z,18.49
2022-08-07T00:05:52.653Z,18.46
2022-08-07T00:06:33.066Z,18.44
2022-08-07T00:07:05.634Z,18.47
2022-08-07T00:07:41.776Z,18.45
2022-08-07T00:08:14.545Z,18.53
2022-08-07T00:08:46.403Z,18.62
2022-08-07T00:09:22.532Z,18.63
2022-08-07T00:10:18.811Z,18.52
2022-08-07T00:10:48.115Z,18.20
2022-08-07T00:11:29.949Z,18.24
2022-08-07T00:12:05.435Z,18.47
2022-08-07T00:12:43.647Z,18.56
2022-08-07T00:13:29.355Z,18.60
2022-08-07T00:14:01.528Z,18.50
2022-08-07T00:14:33.659Z,18.42
2022-08-07T00:15:06.376Z,18.37
2022-08-07T00:15:46.426Z,18.20
2022-08-07T00:16:27.885Z,18.22
2022-08-07T00:17:02.581Z,18.21
2022-08-07T00:17:35.815Z,18.41
2022-08-07T00:18:09.585Z,18.53
2022-08-07T00:18:51.594Z,18.41
2022-08-07T00:19:26.200Z,18.52
2022-08-07T00:20:16.169Z,18.39
2022-08-07T00:21:07.972Z,18.34
2022-08-07T00:22:02.078Z,18.22
2022-08-07T00:22:35.782Z,18.06
2022-08-07T00:23:07.982Z,18.11
2022-08-07T00:23:40.953Z,18.20
2022-08-07T00:24:12.734Z,18.27
2022-08-07T00:24:44.505Z,18.18
2022-08-07T00:25:17.450Z,18.23
2022-08-07T00:25:58.181Z,18.26
2022-08-07T00:26:49.224Z,18.18
2022-08-07T00:27:24.419Z,17.99
2022-08-07T00:28:08.212Z,17.87
2022-08-07T00:28:45.928Z,17.87
2022-08-07T00:29:31.298Z,17.88
2022-08-07T00:30:04.918Z,17.90
2022-08-07T00:30:54.010Z,17.94
2022-08-07T00:31:37.867Z,18.06
2022-08-07T00:32:14.074Z,18.05
2022-08-07T00:32:49.784Z,18.12
2022-08-07T00:33:26.474Z,17.88
2022-08-07T00:34:00.432Z,17.93
2022-08-07T00:34:32.647Z,17.98
2022-08-07T00:35:07.900Z,17.85
2022-08-07T00:35:40.742Z,17.93
2022-08-07T00:36:12.628Z,18.05
2022-08-07T00:36:44.622Z,17.96
2022-08-07T00:37:17.519Z,17.97
2022-08-07T00:37:49.399Z,18.13
2022-08-07T00:38:31.725Z,18.15
2022-08-07T00:39:04.133Z,18.13
2022-08-07T00:39:36.378Z,18.11
2022-08-07T00:40:16.965Z,18.19
2022-08-07T00:41:10.114Z,18.17
2022-08-07T00:42:02.517Z,18.09
2022-08-07T00:42:37.009Z,17.90
2022-08-07T00:43:59.148Z,18.03
2022-08-07T00:44:05.064Z,18.06
2022-08-07T00:44:41.292Z,18.06
2022-08-07T00:45:16.343Z,18.03
2022-08-07T00:45:48.995Z,18.12
2022-08-07T00:46:22.749Z,18.14
2022-08-07T00:46:55.415Z,17.98
2022-08-07T00:48:18.260Z,17.99
2022-08-07T00:48:30.868Z,18.06
2022-08-07T00:49:04.259Z,17.92
2022-08-07T00:50:19.153Z,17.89
2022-08-07T00:50:46.237Z,18.02
2022-08-07T00:51:20.476Z,18.00
2022-08-07T00:51:57.466Z,17.94
2022-08-07T00:52:33.305Z,18.04
2022-08-07T00:53:09.147Z,17.99
2022-08-07T00:53:50.505Z,18.11
2022-08-07T00:54:26.977Z,18.11
2022-08-07T00:54:58.820Z,18.06
2022-08-07T00:56:02.250Z,18.00
2022-08-07T00:56:34.003Z,18.04
2022-08-07T00:57:07.074Z,17.95
2022-08-07T00:57:44.393Z,17.96
2022-08-07T00:58:27.313Z,18.06
2022-08-07T00:58:59.689Z,18.19
2022-08-07T00:59:35.394Z,18.16
2022-08-07T01:00:08.911Z,18.13
2022-08-07T01:00:53.549Z,18.10
2022-08-07T01:01:26.500Z,18.18
2022-08-07T01:01:59.502Z,18.14
2022-08-07T01:02:31.405Z,17.95
2022-08-07T01:03:03.561Z,17.83
2022-08-07T01:03:55.484Z,17.93
2022-08-07T01:04:30.273Z,17.99
2022-08-07T01:05:19.014Z,18.04
2022-08-07T01:05:55.707Z,17.95
2022-08-07T01:06:28.798Z,18.05
2022-08-07T01:07:01.555Z,18.07
2022-08-07T01:07:35.713Z,18.14
2022-08-07T01:08:09.142Z,18.15
2022-08-07T01:08:43.121Z,18.12
2022-08-07T01:09:51.161Z,18.17
2022-08-07T01:10:18.322Z,18.13
2022-08-07T01:10:54.449Z,18.18
2022-08-07T01:12:09.036Z,18.15
2022-08-07T01:12:29.690Z,17.98
2022-08-07T01:13:03.532Z,18.07
2022-08-07T01:13:36.534Z,18.26
2022-08-07T01:14:09.262Z,18.12
2022-08-07T01:14:41.358Z,18.23
2022-08-07T01:15:17.801Z,18.30
2022-08-07T01:16:05.483Z,18.09
2022-08-07T01:16:38.229Z,18.11
2022-08-07T01:17:10.846Z,18.27
2022-08-07T01:17:43.042Z,18.27
2022-08-07T01:18:17.037Z,18.22
2022-08-07T01:18:50.656Z,18.26
2022-08-07T01:19:24.827Z,18.32
2022-08-07T01:20:04.818Z,18.27
2022-08-07T01:20:44.882Z,18.26
2022-08-07T01:21:29.573Z,18.29
2022-08-07T01:22:03.700Z,18.30
2022-08-07T01:22:54.364Z,18.28
2022-08-07T01:23:40.070Z,18.36
2022-08-07T01:24:18.672Z,18.34
2022-08-07T01:24:54.795Z,18.28
2022-08-07T01:25:54.444Z,18.39
2022-08-07T01:26:22.696Z,18.31
2022-08-07T01:26:59.755Z,18.23
2022-08-07T01:27:32.430Z,18.29
2022-08-07T01:28:05.761Z,18.28
2022-08-07T01:28:38.138Z,18.19
2022-08-07T01:29:13.794Z,18.05
2022-08-07T01:29:47.583Z,18.13
2022-08-07T01:30:27.230Z,18.13
2022-08-07T01:31:02.950Z,18.10
2022-08-07T01:31:42.733Z,17.97
2022-08-07T01:32:19.560Z,18.09
2022-08-07T01:32:55.824Z,18.16
2022-08-07T01:33:55.176Z,18.17
2022-08-07T01:34:30.757Z,18.13
2022-08-07T01:35:06.464Z,18.17
2022-08-07T01:35:53.074Z,18.04
2022-08-07T01:36:33.334Z,18.14
2022-08-07T01:37:09.541Z,18.07
2022-08-07T01:37:42.703Z,18.07
2022-08-07T01:38:24.952Z,18.11
2022-08-07T01:39:04.142Z,18.01
2022-08-07T01:39:46.950Z,18.07
2022-08-07T01:40:47.985Z,18.05
2022-08-07T01:41:26.103Z,18.07
2022-08-07T01:42:37.806Z,18.13
2022-08-07T01:42:58.702Z,17.97
2022-08-07T01:43:34.586Z,18.04
2022-08-07T01:44:11.774Z,18.01
2022-08-07T01:44:47.765Z,18.00
2022-08-07T01:45:23.053Z,17.89
2022-08-07T01:46:12.154Z,17.63
2022-08-07T01:46:47.179Z,17.52
2022-08-07T01:48:20.157Z,17.79
2022-08-07T01:48:20.459Z,17.59
2022-08-07T01:49:02.393Z,17.90
2022-08-07T01:49:36.155Z,17.76
2022-08-07T01:50:10.291Z,17.96
2022-08-07T01:50:49.759Z,17.84
2022-08-07T01:52:02.766Z,17.68
2022-08-07T01:52:18.677Z,17.52
2022-08-07T01:52:54.891Z,17.61
2022-08-07T01:54:09.642Z,17.49
2022-08-07T01:54:36.323Z,17.60
2022-08-07T01:55:22.251Z,17.50
2022-08-07T01:56:11.022Z,17.53
2022-08-07T01:56:55.150Z,17.44
2022-08-07T01:58:01.379Z,17.55
2022-08-07T01:58:33.297Z,17.55
2022-08-07T01:59:31.127Z,17.58
2022-08-07T02:00:13.730Z,17.48
2022-08-07T02:01:09.312Z,17.35
2022-08-07T02:02:02.211Z,17.15
2022-08-07T02:03:19.222Z,17.20
2022-08-07T02:03:50.957Z,17.23
2022-08-07T02:04:28.683Z,17.24
2022-08-07T02:05:15.970Z,17.20
2022-08-07T02:06:30.860Z,17.31
2022-08-07T02:07:06.893Z,17.08
2022-08-07T02:07:52.599Z,17.07
2022-08-07T02:08:37.802Z,16.95
2022-08-07T02:09:52.384Z,17.10
2022-08-07T02:10:08.807Z,16.98
2022-08-07T02:10:55.120Z,16.92
2022-08-07T02:12:02.741Z,16.99
2022-08-07T02:12:29.190Z,16.96
2022-08-07T02:13:04.573Z,16.97
2022-08-07T02:14:00.727Z,16.95
2022-08-07T02:14:40.899Z,17.01
2022-08-07T02:15:25.411Z,16.85
2022-08-07T02:16:03.184Z,17.00
2022-08-07T02:16:40.957Z,17.04
2022-08-07T02:17:24.888Z,16.72
2022-08-07T02:18:02.831Z,16.83
2022-08-07T02:18:46.839Z,16.92
2022-08-07T02:20:06.781Z,16.84
2022-08-07T02:20:17.509Z,16.99
2022-08-07T02:20:57.971Z,16.99
2022-08-07T02:21:56.418Z,17.00
2022-08-07T02:22:25.814Z,17.11
2022-08-07T02:23:02.116Z,17.03
2022-08-07T02:23:40.761Z,16.91
2022-08-07T02:24:17.690Z,16.92
2022-08-07T02:24:52.822Z,16.97
2022-08-07T02:26:10.261Z,17.04
2022-08-07T02:26:32.854Z,17.09
2022-08-07T02:27:08.432Z,17.01
2022-08-07T02:27:42.120Z,17.05
2022-08-07T02:28:25.637Z,16.95
2022-08-07T02:29:02.941Z,16.93
2022-08-07T02:29:48.498Z,16.78
2022-08-07T02:30:21.617Z,16.88
2022-08-07T02:30:56.413Z,16.92
2022-08-07T02:31:30.992Z,16.84
2022-08-07T02:32:06.931Z,16.63
2022-08-07T02:33:01.069Z,16.66
2022-08-07T02:33:57.154Z,16.79
2022-08-07T02:34:32.549Z,16.78
2022-08-07T02:35:09.213Z,16.76
2022-08-07T02:36:30.419Z,16.60
2022-08-07T02:36:39.376Z,16.63
2022-08-07T02:37:18.906Z,16.80
2022-08-07T02:37:52.795Z,16.76
2022-08-07T02:38:31.689Z,16.79
2022-08-07T02:39:16.783Z,16.77
2022-08-07T02:40:11.738Z,16.57
2022-08-07T02:40:55.308Z,16.73
2022-08-07T02:41:33.590Z,16.54
2022-08-07T02:42:14.759Z,16.55
2022-08-07T02:42:51.895Z,16.67
2022-08-07T02:43:27.976Z,16.73
2022-08-07T02:44:02.100Z,16.80
2022-08-07T02:44:36.513Z,16.71
2022-08-07T02:45:57.471Z,16.60
2022-08-07T02:46:07.426Z,16.67
2022-08-07T02:46:46.556Z,16.73
2022-08-07T02:47:23.618Z,16.46
2022-08-07T02:48:01.822Z,16.54
2022-08-07T02:48:35.515Z,16.38
2022-08-07T02:49:10.720Z,16.41
2022-08-07T02:50:00.962Z,16.55
2022-08-07T02:50:43.406Z,16.54
2022-08-07T02:51:41.752Z,16.41
2022-08-07T02:52:21.438Z,16.62
2022-08-07T02:53:10.725Z,16.49
2022-08-07T02:53:46.090Z,16.55
2022-08-07T02:54:22.053Z,16.54
2022-08-07T02:55:03.878Z,16.73
2022-08-07T02:56:03.353Z,16.81
2022-08-07T02:56:33.353Z,16.76
2022-08-07T02:57:07.440Z,16.73
2022-08-07T02:57:40.381Z,16.65
2022-08-07T02:58:22.153Z,16.47
2022-08-07T02:59:03.927Z,16.41
2022-08-07T02:59:40.132Z,16.32
2022-08-07T03:00:13.561Z,16.46
2022-08-07T03:00:52.537Z,16.53
2022-08-07T03:01:35.867Z,16.58
2022-08-07T03:02:14.936Z,16.59
2022-08-07T03:02:54.553Z,16.39
2022-08-07T03:03:50.192Z,16.57
2022-08-07T03:04:28.465Z,16.49
2022-08-07T03:05:04.823Z,16.50
2022-08-07T03:05:39.119Z,16.52
2022-08-07T03:06:16.385Z,16.43
2022-08-07T03:07:07.144Z,16.54
2022-08-07T03:08:07.182Z,16.42
2022-08-07T03:08:38.735Z,16.42
2022-08-07T03:09:11.611Z,16.51
2022-08-07T03:09:48.268Z,16.61
2022-08-07T03:10:23.775Z,16.61
2022-08-07T03:10:57.978Z,16.35
2022-08-07T03:11:51.501Z,16.41
2022-08-07T03:12:31.126Z,16.18
2022-08-07T03:13:10.175Z,16.29
2022-08-07T03:13:49.885Z,16.33
2022-08-07T03:14:25.312Z,16.25
2022-08-07T03:14:57.404Z,16.30
2022-08-07T03:15:55.730Z,16.23
2022-08-07T03:16:27.792Z,16.31
2022-08-07T03:17:04.445Z,16.43
2022-08-07T03:17:53.692Z,16.47
2022-08-07T03:18:34.743Z,16.62
2022-08-07T03:19:10.043Z,16.51
2022-08-07T03:19:42.474Z,16.55
2022-08-07T03:20:27.444Z,16.50
2022-08-07T03:20:59.913Z,16.58
2022-08-07T03:21:33.344Z,16.59
2022-08-07T03:22:07.767Z,16.59
2022-08-07T03:22:53.885Z,16.61
2022-08-07T03:23:33.805Z,16.69
2022-08-07T03:24:26.842Z,16.55
2022-08-07T03:25:02.007Z,16.71
2022-08-07T03:25:43.109Z,16.59
2022-08-07T03:26:26.391Z,16.69
2022-08-07T03:27:01.722Z,16.61
2022-08-07T03:28:09.796Z,16.49
2022-08-07T03:28:40.787Z,16.49
2022-08-07T03:29:14.765Z,16.60
2022-08-07T03:29:52.140Z,16.55
2022-08-07T03:30:29.157Z,16.45
2022-08-07T03:31:24.528Z,16.47
2022-08-07T03:32:02.705Z,16.57
2022-08-07T03:32:40.357Z,16.56
2022-08-07T03:33:22.797Z,16.71
2022-08-07T03:34:06.432Z,16.61
2022-08-07T03:34:47.419Z,16.51
2022-08-07T03:35:43.907Z,16.56
2022-08-07T03:36:25.924Z,16.32
2022-08-07T03:37:12.003Z,16.21
2022-08-07T03:37:55.032Z,16.29
2022-08-07T03:38:33.277Z,16.35
2022-08-07T03:39:13.930Z,16.26
2022-08-07T03:40:13.179Z,16.46
2022-08-07T03:40:44.334Z,16.32
2022-08-07T03:41:18.738Z,16.59
2022-08-07T03:42:12.278Z,16.58
2022-08-07T03:42:45.167Z,16.36
2022-08-07T03:43:19.402Z,16.25
2022-08-07T03:43:57.741Z,16.42
2022-08-07T03:44:38.347Z,16.31
2022-08-07T03:45:12.199Z,16.31
2022-08-07T03:46:10.599Z,16.45
2022-08-07T03:47:13.638Z,16.51
2022-08-07T03:47:51.132Z,16.40
2022-08-07T03:48:26.906Z,16.44
2022-08-07T03:49:03.503Z,16.35
2022-08-07T03:49:51.932Z,16.43
2022-08-07T03:50:28.563Z,16.40
2022-08-07T03:51:02.876Z,16.48
2022-08-07T03:51:47.329Z,16.46
2022-08-07T03:52:26.738Z,16.40
2022-08-07T03:53:02.084Z,16.42
2022-08-07T03:54:05.507Z,16.29
2022-08-07T03:54:36.366Z,16.30
2022-08-07T03:55:19.719Z,16.31
2022-08-07T03:55:58.466Z,16.28
2022-08-07T03:56:40.312Z,16.29
2022-08-07T03:59:05.042Z,16.35
2022-08-07T03:59:07.089Z,16.42
2022-08-07T03:59:19.343Z,16.21
2022-08-07T04:00:02.634Z,16.17
2022-08-07T04:00:38.518Z,16.25
2022-08-07T04:01:20.994Z,16.33
2022-08-07T04:01:56.357Z,16.17
2022-08-07T04:02:29.053Z,16.29
2022-08-07T04:03:03.782Z,16.46
2022-08-07T04:03:53.133Z,16.38
2022-08-07T04:04:27.026Z,16.35
2022-08-07T04:05:06.008Z,16.23
2022-08-07T04:05:41.972Z,16.26
2022-08-07T04:06:36.292Z,16.16
2022-08-07T04:07:16.690Z,16.18
2022-08-07T04:07:51.311Z,16.17
2022-08-07T04:08:29.542Z,16.19
2022-08-07T04:09:02.559Z,16.38
2022-08-07T04:09:45.300Z,16.41
2022-08-07T04:10:24.654Z,16.29
2022-08-07T04:12:15.707Z,16.09
2022-08-07T04:12:25.368Z,16.19
2022-08-07T04:12:48.797Z,16.41
2022-08-07T04:13:24.269Z,16.49
2022-08-07T04:14:10.247Z,16.37
2022-08-07T04:14:53.535Z,16.33
2022-08-07T04:15:28.410Z,16.07
2022-08-07T04:16:00.599Z,16.17
2022-08-07T04:16:33.489Z,16.16
2022-08-07T04:17:19.803Z,16.25
2022-08-07T04:18:57.824Z,16.42
2022-08-07T04:18:59.511Z,16.02
2022-08-07T04:19:51.041Z,16.18
2022-08-07T04:20:25.310Z,16.33
2022-08-07T04:20:57.694Z,16.33
2022-08-07T04:21:33.413Z,16.49
2022-08-07T04:22:12.158Z,16.54
2022-08-07T04:22:53.731Z,16.68
2022-08-07T04:23:43.798Z,16.40
2022-08-07T04:24:33.663Z,16.29
2022-08-07T04:25:13.307Z,16.27
2022-08-07T04:25:49.625Z,16.10
2022-08-07T04:26:28.644Z,16.22
2022-08-07T04:27:03.736Z,16.37
2022-08-07T04:27:44.259Z,16.20
2022-08-07T04:28:21.813Z,16.31
2022-08-07T04:28:54.999Z,16.26
2022-08-07T04:29:27.351Z,16.31
2022-08-07T04:30:35.775Z,15.92
2022-08-07T04:31:09.164Z,15.99
2022-08-07T04:32:03.078Z,16.05
2022-08-07T04:32:44.856Z,16.18
2022-08-07T04:33:23.212Z,16.00
2022-08-07T04:33:56.675Z,16.09
2022-08-07T04:34:33.329Z,16.10
2022-08-07T04:35:11.213Z,15.99
2022-08-07T04:35:50.118Z,16.19
2022-08-07T04:36:26.179Z,16.23
2022-08-07T04:37:00.351Z,16.17
2022-08-07T04:37:52.715Z,16.30
2022-08-07T04:38:26.834Z,16.29
2022-08-07T04:38:58.731Z,16.35
2022-08-07T04:39:36.026Z,16.32
2022-08-07T04:40:09.820Z,16.13
2022-08-07T04:40:52.963Z,16.21
2022-08-07T04:41:36.860Z,16.32
2022-08-07T04:42:09.094Z,16.22
2022-08-07T04:42:42.193Z,16.29
2022-08-07T04:43:19.115Z,16.23
2022-08-07T04:44:11.836Z,16.20
2022-08-07T04:44:54.480Z,16.20
2022-08-07T04:46:01.523Z,16.19
2022-08-07T04:46:59.318Z,16.10
2022-08-07T04:48:02.054Z,16.22
2022-08-07T04:49:17.813Z,16.26
2022-08-07T04:50:11.383Z,16.31
2022-08-07T04:51:16.232Z,16.20
2022-08-07T04:52:11.370Z,16.43
2022-08-07T04:52:53.565Z,16.37
2022-08-07T04:54:05.563Z,16.29
2022-08-07T04:54:58.109Z,16.33
2022-08-07T04:58:10.351Z,16.44
2022-08-07T04:58:10.521Z,16.27
2022-08-07T04:58:10.817Z,16.28
2022-08-07T05:00:12.025Z,16.41
2022-08-07T05:00:30.828Z,16.29
2022-08-07T05:01:13.572Z,16.28
2022-08-07T05:01:55.181Z,16.39
2022-08-07T05:02:33.762Z,16.44
2022-08-07T05:03:38.867Z,16.39
2022-08-07T05:04:26.383Z,16.61
2022-08-07T05:05:11.500Z,16.62
2022-08-07T05:06:19.688Z,16.56
2022-08-07T05:07:19.998Z,16.53
2022-08-07T05:08:04.415Z,16.38
2022-08-07T05:09:00.721Z,16.52
2022-08-07T05:09:46.699Z,16.94
2022-08-07T05:10:31.485Z,16.83
2022-08-07T05:11:19.386Z,17.18
2022-08-07T05:11:57.035Z,17.48
2022-08-07T05:12:51.409Z,17.64
2022-08-07T05:14:54.220Z,17.34
2022-08-07T05:14:56.532Z,17.25
2022-08-07T05:15:36.017Z,17.62
2022-08-07T05:16:10.321Z,17.97
2022-08-07T05:16:52.614Z,18.04
2022-08-07T05:17:53.054Z,18.26
2022-08-07T05:18:23.533Z,18.32
2022-08-07T05:19:03.596Z,17.81
2022-08-07T05:19:47.027Z,18.13
2022-08-07T05:20:27.072Z,18.15
2022-08-07T05:21:04.638Z,17.79
2022-08-07T05:21:59.864Z,17.41
2022-08-07T05:22:36.200Z,17.41
2022-08-07T05:23:15.869Z,17.50
2022-08-07T05:24:10.141Z,17.97
2022-08-07T05:24:43.771Z,18.33
2022-08-07T05:25:25.501Z,18.42
2022-08-07T05:26:23.632Z,18.83
2022-08-07T05:27:01.198Z,18.55
2022-08-07T05:28:15.901Z,18.39
2022-08-07T05:28:29.132Z,18.21
2022-08-07T05:29:04.575Z,18.30
2022-08-07T05:29:51.024Z,17.90
2022-08-07T05:30:32.630Z,17.87
2022-08-07T05:31:07.442Z,17.55
2022-08-07T05:31:47.536Z,17.75
2022-08-07T05:32:28.561Z,18.25
2022-08-07T05:33:02.575Z,17.76
2022-08-07T05:33:37.420Z,17.88
2022-08-07T05:34:15.759Z,18.31
2022-08-07T05:34:50.934Z,18.15
2022-08-07T05:35:24.059Z,18.19
2022-08-07T05:36:12.165Z,17.79
2022-08-07T05:36:55.884Z,17.39
2022-08-07T05:37:37.754Z,17.49
2022-08-07T05:38:59.823Z,17.39
2022-08-07T05:40:06.853Z,17.60
2022-08-07T05:40:17.405Z,17.45
2022-08-07T05:40:52.340Z,17.86
2022-08-07T05:41:27.200Z,18.29
2022-08-07T05:42:34.237Z,18.40
2022-08-07T05:43:12.787Z,17.98
2022-08-07T05:44:08.580Z,17.98
2022-08-07T05:44:52.720Z,17.91
2022-08-07T05:45:47.552Z,18.11
2022-08-07T05:46:23.132Z,17.92
2022-08-07T05:47:00.164Z,17.75
2022-08-07T05:47:38.443Z,17.66
2022-08-07T05:48:26.305Z,17.66
2022-08-07T05:49:00.319Z,17.77
2022-08-07T05:49:40.841Z,17.65
2022-08-07T05:50:14.748Z,17.85
2022-08-07T05:50:47.654Z,18.26
2022-08-07T05:51:24.615Z,18.47
2022-08-07T05:51:56.823Z,17.83
2022-08-07T05:54:14.069Z,18.34
2022-08-07T05:54:30.822Z,18.65
2022-08-07T05:55:10.889Z,19.10
2022-08-07T05:56:02.379Z,18.89
2022-08-07T05:56:42.544Z,18.35
2022-08-07T05:57:50.378Z,19.03
2022-08-07T05:58:36.126Z,18.95
2022-08-07T05:59:16.720Z,19.32
2022-08-07T05:59:57.375Z,19.20
2022-08-07T06:00:35.136Z,18.52
2022-08-07T06:01:11.805Z,18.58
2022-08-07T06:01:50.315Z,17.94
2022-08-07T06:02:29.089Z,17.93
2022-08-07T06:03:06.954Z,17.80
2022-08-07T06:03:53.559Z,18.11
2022-08-07T06:04:31.910Z,18.26
2022-08-07T06:05:07.741Z,18.79
2022-08-07T06:05:48.867Z,19.12
2022-08-07T06:06:23.254Z,18.96
2022-08-07T06:07:05.902Z,18.37
2022-08-07T06:08:12.919Z,18.66
2022-08-07T06:08:35.945Z,18.26
2022-08-07T06:09:14.807Z,17.76
2022-08-07T06:10:05.545Z,17.98
2022-08-07T06:10:38.973Z,18.42
2022-08-07T06:11:14.047Z,18.47
2022-08-07T06:11:46.843Z,18.28
2022-08-07T06:12:21.081Z,18.12
2022-08-07T06:13:05.528Z,18.43
2022-08-07T06:14:12.293Z,18.94
2022-08-07T06:14:37.997Z,18.80
2022-08-07T06:15:16.110Z,18.24
2022-08-07T06:15:49.972Z,18.40
2022-08-07T06:16:31.582Z,18.50
2022-08-07T06:17:07.103Z,18.53
2022-08-07T06:17:53.751Z,18.22
2022-08-07T06:18:31.935Z,18.54
2022-08-07T06:19:06.470Z,18.81
2022-08-07T06:19:49.981Z,18.87
2022-08-07T06:20:50.712Z,18.86
2022-08-07T06:22:16.022Z,18.89
2022-08-07T06:22:23.802Z,19.04
2022-08-07T06:23:46.003Z,19.42
2022-08-07T06:24:37.582Z,18.98
2022-08-07T06:24:57.953Z,18.54
2022-08-07T06:25:34.631Z,18.76
2022-08-07T06:26:11.072Z,19.22
2022-08-07T06:26:43.292Z,19.23
2022-08-07T06:27:44.258Z,19.69
2022-08-07T06:28:18.469Z,19.73
2022-08-07T06:29:06.414Z,19.81
2022-08-07T06:29:39.309Z,19.59
2022-08-07T06:30:32.279Z,19.33
2022-08-07T06:31:04.792Z,19.91
2022-08-07T06:31:47.306Z,19.88
2022-08-07T06:32:24.710Z,20.30
2022-08-07T06:34:04.916Z,20.14
2022-08-07T06:34:36.720Z,20.41
2022-08-07T06:35:18.086Z,19.57
2022-08-07T06:36:13.450Z,19.50
2022-08-07T06:36:46.895Z,19.84
2022-08-07T06:37:43.610Z,19.86
2022-08-07T06:38:20.515Z,19.65
2022-08-07T06:40:12.467Z,18.85
2022-08-07T06:40:17.060Z,19.36
2022-08-07T06:40:46.027Z,20.02
2022-08-07T06:42:00.552Z,19.77
2022-08-07T06:42:34.980Z,19.04
2022-08-07T06:43:21.517Z,19.75
2022-08-07T06:44:12.738Z,19.58
2022-08-07T06:44:51.605Z,19.95
2022-08-07T06:45:25.161Z,20.25
2022-08-07T06:46:03.378Z,20.42
2022-08-07T06:46:41.621Z,20.43
2022-08-07T06:47:16.052Z,20.57
2022-08-07T06:47:57.249Z,20.34
2022-08-07T06:48:33.831Z,20.42
2022-08-07T06:49:06.578Z,20.92
2022-08-07T06:49:51.644Z,21.26
2022-08-07T06:50:36.285Z,20.82
2022-08-07T06:51:15.767Z,20.29
2022-08-07T06:52:10.201Z,20.31
2022-08-07T06:52:46.538Z,20.48
2022-08-07T06:55:30.029Z,19.67
2022-08-07T06:55:33.881Z,20.10
2022-08-07T06:55:34.299Z,19.52
2022-08-07T06:56:17.898Z,20.18
2022-08-07T06:56:55.082Z,20.01
2022-08-07T06:57:47.178Z,20.24
2022-08-07T06:58:28.823Z,19.95
2022-08-07T07:00:12.663Z,21.02
2022-08-07T07:00:16.933Z,20.44
2022-08-07T07:00:53.011Z,20.60
2022-08-07T07:01:25.722Z,20.69
2022-08-07T07:02:08.382Z,21.10
2022-08-07T07:02:54.289Z,21.25
2022-08-07T07:03:48.731Z,20.87
2022-08-07T07:04:28.237Z,20.49
2022-08-07T07:05:05.427Z,20.82
2022-08-07T07:06:02.762Z,20.35
2022-08-07T07:06:29.266Z,20.61
2022-08-07T07:07:10.648Z,20.76
2022-08-07T07:08:00.194Z,21.20
2022-08-07T07:08:39.910Z,21.61
2022-08-07T07:09:31.279Z,21.98
2022-08-07T07:10:04.347Z,22.02
2022-08-07T07:10:36.304Z,22.34
2022-08-07T07:11:13.544Z,21.76
2022-08-07T07:12:13.196Z,22.42
2022-08-07T07:12:53.766Z,23.03
2022-08-07T07:13:56.072Z,22.01
2022-08-07T07:14:26.000Z,22.02
2022-08-07T07:15:23.520Z,21.93
2022-08-07T07:16:01.073Z,22.07
2022-08-07T07:16:39.178Z,22.25
2022-08-07T07:17:39.218Z,22.74
2022-08-07T07:18:46.953Z,22.19
2022-08-07T07:19:55.086Z,21.94
2022-08-07T07:20:18.934Z,22.35
2022-08-07T07:20:59.180Z,22.32
2022-08-07T07:21:40.247Z,22.93
2022-08-07T07:22:35.661Z,22.77
2022-08-07T07:24:05.957Z,22.53
2022-08-07T07:24:12.511Z,22.65
2022-08-07T07:24:56.758Z,22.38
2022-08-07T07:26:33.097Z,22.20
2022-08-07T07:26:34.318Z,22.31
2022-08-07T07:27:11.589Z,22.10
2022-08-07T07:28:29.702Z,22.14
2022-08-07T07:29:39.936Z,21.41
2022-08-07T07:30:09.939Z,21.35
2022-08-07T07:30:51.033Z,21.07
2022-08-07T07:31:39.753Z,21.59
2022-08-07T07:32:14.315Z,21.76
2022-08-07T07:32:47.176Z,21.68
2022-08-07T07:33:22.717Z,22.31
2022-08-07T07:34:01.769Z,22.27
2022-08-07T07:34:39.631Z,22.09
2022-08-07T07:35:12.824Z,21.74
2022-08-07T07:36:04.569Z,21.89
2022-08-07T07:36:40.511Z,21.73
2022-08-07T07:37:21.615Z,21.98
2022-08-07T07:38:08.269Z,21.96
2022-08-07T07:38:46.231Z,22.27
2022-08-07T07:39:21.375Z,22.28
2022-08-07T07:39:58.848Z,22.65
2022-08-07T07:40:33.274Z,22.98
2022-08-07T07:41:09.179Z,23.03
2022-08-07T07:41:50.829Z,23.26
2022-08-07T07:42:36.734Z,22.51
2022-08-07T07:43:15.360Z,22.83
2022-08-07T07:44:18.079Z,23.01
2022-08-07T07:44:49.600Z,23.29
2022-08-07T07:46:35.620Z,23.57
2022-08-07T07:46:37.147Z,23.60
2022-08-07T07:47:23.798Z,23.44
2022-08-07T07:47:58.181Z,23.50
2022-08-07T07:48:36.059Z,23.57
2022-08-07T07:50:29.601Z,23.32
2022-08-07T07:50:33.019Z,22.74
2022-08-07T07:50:57.681Z,22.42
2022-08-07T07:51:32.113Z,23.46
2022-08-07T07:52:25.603Z,23.89
2022-08-07T07:52:58.532Z,23.72
2022-08-07T07:53:39.767Z,24.34
2022-08-07T07:54:24.955Z,25.45
2022-08-07T07:54:58.979Z,25.57
2022-08-07T07:55:37.354Z,25.38
2022-08-07T07:56:12.495Z,23.98
2022-08-07T07:56:45.867Z,23.89
2022-08-07T07:57:44.013Z,24.28
2022-08-07T07:58:15.814Z,25.34
2022-08-07T07:58:51.113Z,25.61
2022-08-07T07:59:52.000Z,25.88
2022-08-07T08:00:28.794Z,24.81
2022-08-07T08:02:04.142Z,24.69
2022-08-07T08:02:05.230Z,24.67
2022-08-07T08:03:05.216Z,24.19
2022-08-07T08:04:09.720Z,25.06
2022-08-07T08:04:31.943Z,24.77
2022-08-07T08:05:14.389Z,24.62
2022-08-07T08:05:53.879Z,24.84
2022-08-07T08:06:26.695Z,24.86
2022-08-07T08:07:02.811Z,25.40
2022-08-07T08:07:51.376Z,24.46
2022-08-07T08:08:36.961Z,24.26
2022-08-07T08:09:12.749Z,24.85
2022-08-07T08:09:52.524Z,24.51
2022-08-07T08:10:38.983Z,24.78
2022-08-07T08:11:16.424Z,24.64
2022-08-07T08:12:01.796Z,24.85
2022-08-07T08:12:59.057Z,25.20
2022-08-07T08:13:36.529Z,24.70
2022-08-07T08:14:24.622Z,25.46
2022-08-07T08:14:58.455Z,25.70
2022-08-07T08:15:57.672Z,25.77
2022-08-07T08:16:37.996Z,25.39
2022-08-07T08:17:56.520Z,25.01
2022-08-07T08:18:17.446Z,25.48
2022-08-07T08:18:53.638Z,26.09
2022-08-07T08:20:15.955Z,24.81
2022-08-07T08:20:26.203Z,25.55
2022-08-07T08:21:04.949Z,25.95
2022-08-07T08:22:03.907Z,24.89
2022-08-07T08:22:58.494Z,26.11
2022-08-07T08:23:51.366Z,25.60
2022-08-07T08:24:45.391Z,25.92
2022-08-07T08:25:43.038Z,25.18
2022-08-07T08:26:41.164Z,25.18
2022-08-07T08:27:16.689Z,25.52
2022-08-07T08:27:56.302Z,25.47
2022-08-07T08:28:38.732Z,25.55
2022-08-07T08:29:15.047Z,25.78
2022-08-07T08:29:54.484Z,25.58
2022-08-07T08:30:28.982Z,25.26
2022-08-07T08:31:03.749Z,24.92
2022-08-07T08:32:17.338Z,24.86
2022-08-07T08:32:49.903Z,24.86
2022-08-07T08:33:24.366Z,25.02
2022-08-07T08:34:03.152Z,25.50
2022-08-07T08:34:36.979Z,25.52
2022-08-07T08:35:12.314Z,25.03
2022-08-07T08:35:51.525Z,25.08
2022-08-07T08:36:29.803Z,25.44
2022-08-07T08:37:09.892Z,25.76
2022-08-07T08:38:03.503Z,25.76
2022-08-07T08:38:41.969Z,25.52
2022-08-07T08:39:16.500Z,25.53
2022-08-07T08:39:58.379Z,25.42
2022-08-07T08:40:36.005Z,24.99
2022-08-07T08:41:31.597Z,24.32
2022-08-07T08:42:32.409Z,23.94
2022-08-07T08:43:42.943Z,24.08
2022-08-07T08:44:44.366Z,24.27
2022-08-07T08:45:58.473Z,24.56
2022-08-07T08:46:48.996Z,24.96
2022-08-07T08:47:52.053Z,23.96
2022-08-07T08:48:39.762Z,23.59
2022-08-07T08:49:32.722Z,24.03
2022-08-07T08:50:34.985Z,24.33
2022-08-07T08:51:49.298Z,24.08
2022-08-07T08:52:22.151Z,24.03
2022-08-07T08:53:09.590Z,24.63
2022-08-07T08:54:08.975Z,24.38
2022-08-07T08:54:48.256Z,24.35
2022-08-07T08:55:55.555Z,24.48
2022-08-07T08:56:33.032Z,23.90
2022-08-07T08:57:13.212Z,24.26
2022-08-07T08:58:05.841Z,24.38
2022-08-07T08:59:12.690Z,24.72
2022-08-07T08:59:57.339Z,24.54
2022-08-07T09:00:42.451Z,25.04
2022-08-07T09:01:40.043Z,24.87
2022-08-07T09:02:41.919Z,24.18
2022-08-07T09:03:47.638Z,24.45
2022-08-07T09:04:36.802Z,23.90
2022-08-07T09:05:37.017Z,24.18
2022-08-07T09:06:11.658Z,24.33
2022-08-07T09:07:11.313Z,23.80
2022-08-07T09:07:58.030Z,24.36
2022-08-07T09:08:48.400Z,24.61
2022-08-07T09:09:57.101Z,24.64
2022-08-07T09:10:46.881Z,25.17
2022-08-07T09:11:43.720Z,24.64
2022-08-07T09:13:00.652Z,25.80