createdAt,value
2022-07-29T00:03:59.631Z,19.12
2022-07-29T00:08:59.578Z,19
2022-07-29T00:13:59.567Z,18.87
2022-07-29T00:19:02.225Z,18.81
2022-07-29T00:23:59.561Z,18.68
2022-07-29T00:33:59.549Z,18.43
2022-07-29T00:38:59.541Z,18.43
2022-07-29T00:53:59.515Z,17.93
2022-07-29T00:58:59.510Z,17.93
2022-07-29T01:03:59.521Z,17.87
2022-07-29T01:08:59.523Z,17.81
2022-07-29T01:13:59.508Z,17.81
2022-07-29T01:18:59.518Z,17.62
2022-07-29T01:23:59.482Z,17.5
2022-07-29T01:28:59.482Z,17.43
2022-07-29T01:33:59.479Z,17.31
2022-07-29T01:38:59.474Z,17.18
2022-07-29T01:43:59.472Z,17.37
2022-07-29T01:48:59.526Z,17.18
2022-07-29T01:53:59.455Z,16.93
2022-07-29T01:58:59.439Z,16.87
2022-07-29T02:03:59.419Z,17.18
2022-07-29T02:08:59.448Z,17.25
2022-07-29T02:13:59.434Z,17
2022-07-29T02:18:59.413Z,16.87
2022-07-29T02:23:59.431Z,16.5
2022-07-29T02:28:59.401Z,16.68
2022-07-29T02:33:59.422Z,16.31
2022-07-29T02:38:59.376Z,16.37
2022-07-29T02:43:59.380Z,16.25
2022-07-29T02:48:59.441Z,16
2022-07-29T02:53:59.367Z,16.06
2022-07-29T02:58:59.367Z,16.06
2022-07-29T03:03:59.351Z,15.93
2022-07-29T03:08:59.349Z,16
2022-07-29T03:13:59.356Z,15.87
2022-07-29T03:18:59.318Z,16.06
2022-07-29T03:23:59.345Z,16.25
2022-07-29T03:28:59.321Z,16.31
2022-07-29T03:33:59.303Z,16.18
2022-07-29T03:38:59.309Z,16.25
2022-07-29T03:43:59.312Z,16.37
2022-07-29T03:48:59.410Z,16.5
2022-07-29T03:53:59.308Z,16.56
2022-07-29T03:58:59.293Z,16.37
2022-07-29T04:03:59.355Z,16.5
2022-07-29T04:08:59.287Z,16.62
2022-07-29T04:13:59.259Z,16.81
2022-07-29T04:18:59.270Z,16.68
2022-07-29T04:23:59.263Z,16.5
2022-07-29T04:28:59.251Z,16.37
2022-07-29T04:33:59.241Z,16.56
2022-07-29T04:38:59.235Z,17
2022-07-29T04:43:59.220Z,16.81
2022-07-29T04:48:59.234Z,17.43
2022-07-29T04:53:59.205Z,17.06
2022-07-29T05:04:00.584Z,17.75
2022-07-29T05:13:59.191Z,18.87
2022-07-29T05:18:59.164Z,19.12
2022-07-29T05:28:59.170Z,19.5
2022-07-29T05:33:59.161Z,19.25
2022-07-29T05:38:59.152Z,19.87
2022-07-29T05:43:59.149Z,22.12
2022-07-29T05:48:59.227Z,20.31
2022-07-29T05:53:59.126Z,20.06
2022-07-29T05:58:59.121Z,19.81
2022-07-29T06:08:59.108Z,19.5
2022-07-29T06:18:59.105Z,19.25
2022-07-29T06:23:59.083Z,19.5
2022-07-29T06:28:59.098Z,20.12
2022-07-29T06:33:59.079Z,21.31
2022-07-29T06:38:59.073Z,20.93
2022-07-29T06:43:59.066Z,21
2022-07-29T06:48:59.119Z,20.56
2022-07-29T06:54:00.544Z,20.75
2022-07-29T06:58:59.062Z,21.12
2022-07-29T07:03:59.035Z,26
2022-07-29T07:08:59.024Z,27.18
2022-07-29T07:14:02.884Z,26.81
2022-07-29T07:18:59.019Z,27.25
2022-07-29T07:23:59.010Z,27.81
2022-07-29T07:28:59.019Z,26.81
2022-07-29T07:33:59.004Z,26.87
2022-07-29T07:38:58.996Z,27.75
2022-07-29T07:43:58.967Z,29
2022-07-29T07:48:59.021Z,27.75
2022-07-29T07:53:58.978Z,26.5
2022-07-29T07:58:58.978Z,24.43
2022-07-29T08:03:58.954Z,24.37
2022-07-29T08:09:13.555Z,24.12
2022-07-29T08:13:58.944Z,24.56
2022-07-29T08:18:58.926Z,24.93
2022-07-29T08:24:01.887Z,24.31
2022-07-29T08:28:58.935Z,24.75
2022-07-29T08:33:58.908Z,24.56
2022-07-29T08:38:58.909Z,24.75
2022-07-29T08:43:58.916Z,25.06
2022-07-29T08:48:58.934Z,25.62
2022-07-29T08:53:58.882Z,25.37
2022-07-29T08:58:58.890Z,25.37
2022-07-29T09:03:58.914Z,26.06
2022-07-29T09:08:58.885Z,26.06
2022-07-29T09:13:58.883Z,26.06
2022-07-29T09:18:58.864Z,25.5
2022-07-29T09:23:58.848Z,26.18
2022-07-29T09:28:58.849Z,26.31
2022-07-29T09:33:58.836Z,25.18
2022-07-29T09:38:58.824Z,25.93
2022-07-29T09:43:58.826Z,25.93
2022-07-29T09:48:58.878Z,26
2022-07-29T09:53:58.819Z,27.25
2022-07-29T09:58:58.803Z,26.87
2022-07-29T10:03:58.804Z,26.25
2022-07-29T10:08:58.785Z,26.68
2022-07-29T10:13:58.781Z,27.81
2022-07-29T10:18:58.796Z,26.56
2022-07-29T10:23:59.644Z,27.25
2022-07-29T10:28:58.784Z,27.43
2022-07-29T10:33:58.760Z,27.56
2022-07-29T10:38:58.740Z,27.68
2022-07-29T10:43:58.743Z,28.62
2022-07-29T10:48:58.789Z,27.56
2022-07-29T10:53:58.727Z,27.68
2022-07-29T10:58:58.746Z,27.37
2022-07-29T11:03:58.729Z,27.5
2022-07-29T11:08:58.716Z,27.93
2022-07-29T11:13:58.699Z,28.56
2022-07-29T11:18:58.700Z,28.43
2022-07-29T11:23:58.693Z,27.81
2022-07-29T11:28:58.689Z,28.25
2022-07-29T11:34:02.467Z,28.12
2022-07-29T11:38:58.672Z,28.12
2022-07-29T11:43:58.663Z,28.43
2022-07-29T11:48:58.698Z,28.37
2022-07-29T11:54:02.541Z,27.93
2022-07-29T11:58:58.657Z,27.87
2022-07-29T12:03:58.723Z,27.81
2022-07-29T12:08:58.638Z,27.87
2022-07-29T12:13:58.628Z,28
2022-07-29T12:18:58.663Z,27.81
2022-07-29T12:24:04.994Z,28
2022-07-29T12:28:58.644Z,27.81
2022-07-29T12:33:58.639Z,27.18
2022-07-29T12:38:58.609Z,27.93
2022-07-29T12:43:58.607Z,27.43
2022-07-29T12:48:58.687Z,27.81
2022-07-29T12:53:58.571Z,27.87
2022-07-29T12:58:58.568Z,27.93
2022-07-29T13:03:59.715Z,28.37
2022-07-29T13:08:58.575Z,27.43
2022-07-29T13:14:06.020Z,27.87
2022-07-29T13:18:58.550Z,28.56
2022-07-29T13:23:58.542Z,28.56
2022-07-29T13:28:58.548Z,28.31
2022-07-29T13:33:58.522Z,28.62
2022-07-29T13:38:58.534Z,28.87
2022-07-29T13:43:58.530Z,28.68
2022-07-29T13:48:58.575Z,28.31
2022-07-29T13:53:58.513Z,27.5
2022-07-29T13:58:58.508Z,27.25
2022-07-29T14:03:58.502Z,27.56
2022-07-29T14:13:58.494Z,27.56
2022-07-29T14:23:58.464Z,27.12
2022-07-29T14:28:58.474Z,27.37
2022-07-29T14:38:58.444Z,27.43
2022-07-29T15:23:58.382Z,26.18
2022-07-29T15:28:58.383Z,26
2022-07-29T15:34:01.255Z,26.06
2022-07-29T15:38:58.373Z,26.37
2022-07-29T15:43:58.380Z,26.37
2022-07-29T15:48:58.409Z,25.56
2022-07-29T15:53:58.350Z,25.87
2022-07-29T15:58:58.360Z,25.62
2022-07-29T16:03:58.373Z,25.62
2022-07-29T16:08:58.328Z,25.5
2022-07-29T16:13:58.335Z,25.43
2022-07-29T16:18:58.321Z,25.25
2022-07-29T16:23:58.320Z,25.18
2022-07-29T16:28:58.307Z,24.81
2022-07-29T16:33:58.300Z,24.75
2022-07-29T16:38:58.314Z,24.43
2022-07-29T16:43:58.283Z,24.25
2022-07-29T16:48:58.339Z,24.18
2022-07-29T16:53:58.267Z,24
2022-07-29T16:58:58.266Z,23.87
2022-07-29T17:04:00.070Z,23.68
2022-07-29T17:08:58.256Z,23.62
2022-07-29T17:13:58.263Z,23.5
2022-07-29T17:18:58.249Z,23.43
2022-07-29T17:23:58.234Z,23.37
2022-07-29T17:28:58.230Z,23.31
2022-07-29T17:33:59.955Z,23.31
2022-07-29T17:38:58.227Z,23.06
2022-07-29T17:43:58.214Z,22.81
2022-07-29T17:48:58.251Z,22.62
2022-07-29T17:53:58.198Z,22.75
2022-07-29T17:58:58.176Z,22.68
2022-07-29T18:04:00.124Z,22.56
2022-07-29T18:08:58.172Z,22.56
2022-07-29T18:13:58.156Z,22.5
2022-07-29T18:18:58.156Z,22.37
2022-07-29T18:23:58.146Z,22.18
2022-07-29T18:28:58.157Z,22.06
2022-07-29T18:34:00.017Z,21.81
2022-07-29T18:38:58.129Z,21.43
2022-07-29T18:43:58.121Z,21.18
2022-07-29T18:48:58.162Z,20.93
2022-07-29T18:53:58.119Z,20.62
2022-07-29T18:58:58.117Z,20.37
2022-07-29T19:03:58.103Z,20.25
2022-07-29T19:08:58.103Z,20
2022-07-29T19:13:58.096Z,19.81
2022-07-29T19:18:58.077Z,19.68
2022-07-29T19:24:00.795Z,19.68
2022-07-29T19:28:58.056Z,19.5
2022-07-29T19:33:58.045Z,19.5
2022-07-29T19:43:58.043Z,19.31
2022-07-29T20:28:57.975Z,17.5
2022-07-29T20:53:57.948Z,16.93
2022-07-29T20:58:57.930Z,17
2022-07-29T21:03:57.926Z,16.81
2022-07-29T21:08:57.967Z,16.81
2022-07-29T21:13:57.925Z,16.68
2022-07-29T21:18:57.918Z,16.68
2022-07-29T21:23:57.917Z,16.62
2022-07-29T21:28:57.901Z,16.56
2022-07-29T21:33:57.887Z,16.43
2022-07-29T21:38:57.895Z,16.5
2022-07-29T21:43:58.258Z,16.43
2022-07-29T21:48:57.963Z,16.62
2022-07-29T21:53:57.900Z,16.37
2022-07-29T21:58:57.901Z,16.31
2022-07-29T22:13:57.869Z,16.12
2022-07-29T22:18:57.828Z,16
2022-07-29T22:23:57.826Z,16.12
2022-07-29T22:28:57.820Z,16.06
2022-07-29T22:33:57.816Z,16.06
2022-07-29T22:38:57.825Z,16.25
2022-07-29T22:43:57.809Z,16.06
2022-07-29T22:48:57.853Z,16
2022-07-29T22:53:57.796Z,16
2022-07-29T22:58:57.773Z,16.12
2022-07-29T23:03:57.848Z,16.12
2022-07-29T23:08:57.775Z,16.12
2022-07-29T23:13:57.766Z,16.12
2022-07-29T23:18:57.749Z,16.18
2022-07-29T23:23:57.753Z,16.18
2022-07-29T23:28:57.761Z,16.18
2022-07-29T23:33:57.743Z,16.06
2022-07-29T23:38:57.741Z,16.18
2022-07-29T23:43:57.739Z,16
2022-07-29T23:48:57.811Z,16
2022-07-29T23:53:57.725Z,16.25
2022-07-29T23:58:57.711Z,16
