createdAt,value
2019-03-06T00:00:33.252Z,3.67
2019-03-06T00:03:02.078Z,4.00
2019-03-06T00:05:30.882Z,3.58
2019-03-06T00:07:59.686Z,4.50
2019-03-06T00:10:28.433Z,3.40
2019-03-06T00:12:57.178Z,2.67
2019-03-06T00:15:25.977Z,2.92
2019-03-06T00:17:54.801Z,2.47
2019-03-06T00:20:23.627Z,2.27
2019-03-06T00:22:52.429Z,2.65
2019-03-06T00:25:21.239Z,2.70
2019-03-06T00:27:50.108Z,2.70
2019-03-06T00:30:19.047Z,2.90
2019-03-06T00:32:47.870Z,2.80
2019-03-06T00:35:20.776Z,2.47
2019-03-06T00:37:49.559Z,2.67
2019-03-06T00:40:26.425Z,2.72
2019-03-06T00:42:55.367Z,2.67
2019-03-06T00:45:24.659Z,2.75
2019-03-06T00:47:53.459Z,3.17
2019-03-06T00:50:22.275Z,3.20
2019-03-06T00:52:51.105Z,3.55
2019-03-06T00:55:19.894Z,3.20
2019-03-06T00:57:48.700Z,3.00
2019-03-06T01:00:18.863Z,3.15
2019-03-06T01:02:47.682Z,2.33
2019-03-06T01:05:16.558Z,3.15
2019-03-06T01:07:45.382Z,3.10
2019-03-06T01:10:14.134Z,3.35
2019-03-06T01:12:42.932Z,2.55
2019-03-06T01:15:11.742Z,3.12
2019-03-06T01:17:40.482Z,3.92
2019-03-06T01:20:09.299Z,4.10
2019-03-06T01:22:38.037Z,3.42
2019-03-06T01:25:06.839Z,3.67
2019-03-06T01:27:35.695Z,4.08
2019-03-06T01:30:05.047Z,3.50
2019-03-06T01:32:33.954Z,3.72
2019-03-06T01:35:27.817Z,3.00
2019-03-06T01:38:06.891Z,3.98
2019-03-06T01:40:57.930Z,3.20
2019-03-06T01:43:34.552Z,3.98
2019-03-06T01:46:03.387Z,3.08
2019-03-06T01:48:32.182Z,3.52
2019-03-06T01:51:00.990Z,3.10
2019-03-06T01:53:29.794Z,3.25
2019-03-06T01:55:58.542Z,3.70
2019-03-06T01:58:27.362Z,3.22
2019-03-06T02:00:56.166Z,3.62
2019-03-06T02:03:24.898Z,4.10
2019-03-06T02:05:53.709Z,4.20
2019-03-06T02:08:22.520Z,3.40
2019-03-06T02:10:51.550Z,3.50
2019-03-06T02:13:22.277Z,3.62
2019-03-06T02:15:51.187Z,3.62
2019-03-06T02:18:19.994Z,3.40
2019-03-06T02:20:48.818Z,3.50
2019-03-06T02:23:17.646Z,3.60
2019-03-06T02:25:46.510Z,3.70
2019-03-06T02:28:15.326Z,3.92
2019-03-06T02:30:44.146Z,3.35
2019-03-06T02:33:12.947Z,3.47
2019-03-06T02:35:41.876Z,3.50
2019-03-06T02:38:10.682Z,3.08
2019-03-06T02:40:39.514Z,3.37
2019-03-06T02:43:08.263Z,3.72
2019-03-06T02:45:37.067Z,3.58
2019-03-06T02:48:06.219Z,3.67
2019-03-06T02:50:35.002Z,4.33
2019-03-06T02:53:03.840Z,3.80
2019-03-06T02:55:32.631Z,4.40
2019-03-06T02:58:17.907Z,4.42
2019-03-06T03:01:04.110Z,4.53
2019-03-06T03:03:57.769Z,4.80
2019-03-06T03:06:36.551Z,4.78
2019-03-06T03:09:13.644Z,5.03
2019-03-06T03:11:42.471Z,5.87
2019-03-06T03:14:11.367Z,5.33
2019-03-06T03:16:40.183Z,5.90
2019-03-06T03:19:09.034Z,5.58
2019-03-06T03:21:37.837Z,5.47
2019-03-06T03:24:06.647Z,5.87
2019-03-06T03:26:35.687Z,5.78
2019-03-06T03:29:04.514Z,6.10
2019-03-06T03:31:33.343Z,6.70
2019-03-06T03:34:02.407Z,6.67
2019-03-06T03:36:31.211Z,7.05
2019-03-06T03:39:00.035Z,7.12
2019-03-06T03:41:28.892Z,7.85
2019-03-06T03:43:57.684Z,7.80
2019-03-06T03:46:26.489Z,7.70
2019-03-06T03:48:55.326Z,8.48
2019-03-06T03:51:24.194Z,9.03
2019-03-06T03:53:53.024Z,8.63
2019-03-06T03:56:21.999Z,9.43
2019-03-06T03:58:50.852Z,7.70
2019-03-06T04:01:19.649Z,8.75
2019-03-06T04:03:48.399Z,9.15
2019-03-06T04:06:17.452Z,9.23
2019-03-06T04:08:46.260Z,9.03
2019-03-06T04:11:15.070Z,8.73
2019-03-06T04:13:43.872Z,9.20
2019-03-06T04:16:12.716Z,9.33
2019-03-06T04:18:41.551Z,9.18
2019-03-06T04:21:10.364Z,10.30
2019-03-06T04:23:39.185Z,10.88
2019-03-06T04:26:08.002Z,11.35
2019-03-06T04:28:36.851Z,10.10
2019-03-06T04:31:05.674Z,10.55
2019-03-06T04:33:34.487Z,9.80
2019-03-06T04:36:03.308Z,11.33
2019-03-06T04:38:32.047Z,10.32
2019-03-06T04:41:00.915Z,9.83
2019-03-06T04:43:29.729Z,9.93
2019-03-06T04:45:58.664Z,10.18
2019-03-06T04:48:27.489Z,9.48
2019-03-06T04:50:56.235Z,9.53
2019-03-06T04:53:25.154Z,10.20
2019-03-06T04:55:53.982Z,11.10
2019-03-06T04:58:22.889Z,11.20
2019-03-06T05:00:51.773Z,10.25
2019-03-06T05:03:20.651Z,9.05
2019-03-06T05:05:49.521Z,9.53
2019-03-06T05:08:18.329Z,9.70
2019-03-06T05:10:47.414Z,9.28
2019-03-06T05:13:16.249Z,10.35
2019-03-06T05:15:45.049Z,10.25
2019-03-06T05:18:18.476Z,9.75
2019-03-06T05:20:47.307Z,10.38
2019-03-06T05:23:16.242Z,9.98
2019-03-06T05:25:45.038Z,9.28
2019-03-06T05:28:13.835Z,9.25
2019-03-06T05:30:42.648Z,9.10
2019-03-06T05:33:12.556Z,9.50
2019-03-06T05:36:22.419Z,9.58
2019-03-06T05:39:02.654Z,9.73
2019-03-06T05:41:31.486Z,8.55
2019-03-06T05:44:00.312Z,8.73
2019-03-06T05:46:29.125Z,8.35
2019-03-06T05:48:57.954Z,8.10
2019-03-06T05:51:26.912Z,8.53
2019-03-06T05:53:55.714Z,8.50
2019-03-06T05:56:24.508Z,8.98
2019-03-06T05:58:53.325Z,7.70
2019-03-06T06:01:22.201Z,8.48
2019-03-06T06:03:51.020Z,7.75
2019-03-06T06:06:19.820Z,7.87
2019-03-06T06:08:48.650Z,7.33
2019-03-06T06:11:17.455Z,7.15
2019-03-06T06:13:46.266Z,7.42
2019-03-06T06:16:15.294Z,6.67
2019-03-06T06:18:44.030Z,7.28
2019-03-06T06:21:31.950Z,7.95
2019-03-06T06:24:04.279Z,7.17
2019-03-06T06:26:33.086Z,6.72
2019-03-06T06:29:01.821Z,6.15
2019-03-06T06:31:30.641Z,6.53
2019-03-06T06:33:59.485Z,6.05
2019-03-06T06:36:28.312Z,5.83
2019-03-06T06:38:57.179Z,5.37
2019-03-06T06:41:25.990Z,6.62
2019-03-06T06:43:54.714Z,5.70
2019-03-06T06:46:23.474Z,5.45
2019-03-06T06:48:52.472Z,5.78
2019-03-06T06:51:58.034Z,5.35
2019-03-06T06:54:31.262Z,5.70
2019-03-06T06:57:43.961Z,4.75
2019-03-06T07:00:54.701Z,5.20
2019-03-06T07:04:11.706Z,4.83
2019-03-06T07:06:59.492Z,4.03
2019-03-06T07:09:59.862Z,4.85
2019-03-06T07:12:47.690Z,4.40
2019-03-06T07:15:34.122Z,5.60
2019-03-06T07:18:18.582Z,4.85
2019-03-06T07:20:58.818Z,4.62
2019-03-06T07:23:49.414Z,4.53
2019-03-06T07:26:41.572Z,4.53
2019-03-06T07:29:25.832Z,5.28
2019-03-06T07:32:19.602Z,4.40
2019-03-06T07:35:42.768Z,4.15
2019-03-06T07:38:11.688Z,4.20
2019-03-06T07:41:18.106Z,4.08
2019-03-06T07:44:04.628Z,4.05
2019-03-06T07:46:48.937Z,3.85
2019-03-06T07:49:25.706Z,4.42
2019-03-06T07:52:09.067Z,4.15
2019-03-06T07:54:46.867Z,4.20
2019-03-06T07:57:32.815Z,4.17
2019-03-06T08:00:03.281Z,4.00
2019-03-06T08:02:59.201Z,3.87
2019-03-06T08:05:28.013Z,3.85
2019-03-06T08:07:56.878Z,4.00
2019-03-06T08:10:28.818Z,3.85
2019-03-06T08:13:06.420Z,3.02
2019-03-06T08:15:49.791Z,4.08
2019-03-06T08:18:41.201Z,3.90
2019-03-06T08:21:21.885Z,3.90
2019-03-06T08:24:03.847Z,3.35
2019-03-06T08:26:32.701Z,3.67
2019-03-06T08:29:01.499Z,3.20
2019-03-06T08:31:36.674Z,3.15
2019-03-06T08:34:05.479Z,3.17
2019-03-06T08:36:34.271Z,3.08
2019-03-06T08:39:04.370Z,3.30
2019-03-06T08:41:33.177Z,3.20
2019-03-06T08:44:01.997Z,3.55
2019-03-06T08:46:49.946Z,3.33
2019-03-06T08:49:34.515Z,2.77
2019-03-06T08:52:12.360Z,3.02
2019-03-06T08:54:53.118Z,3.15
2019-03-06T08:57:41.011Z,3.12
2019-03-06T09:00:30.578Z,2.95
2019-03-06T09:03:19.106Z,2.77
2019-03-06T09:05:58.422Z,2.17
2019-03-06T09:08:44.954Z,2.00
2019-03-06T09:11:35.820Z,2.00
2019-03-06T09:14:22.410Z,2.17
2019-03-06T09:16:58.166Z,1.92
2019-03-06T09:19:54.426Z,1.90
2019-03-06T09:23:00.446Z,1.90
2019-03-06T09:25:38.895Z,2.00
2019-03-06T09:28:22.850Z,1.95
2019-03-06T09:31:11.053Z,2.10
2019-03-06T09:34:02.895Z,1.90
2019-03-06T09:36:36.811Z,2.37
2019-03-06T09:39:19.003Z,2.40
2019-03-06T09:42:05.762Z,2.05
2019-03-06T09:44:53.539Z,2.20
2019-03-06T09:47:27.674Z,2.10
2019-03-06T09:50:10.272Z,2.20
2019-03-06T09:52:57.036Z,2.25
2019-03-06T09:55:39.089Z,1.72
2019-03-06T09:58:39.013Z,1.90
2019-03-06T10:01:26.654Z,1.92
2019-03-06T10:04:13.273Z,2.65
2019-03-06T10:07:01.124Z,2.60
2019-03-06T10:09:49.027Z,2.00
2019-03-06T10:12:35.452Z,2.10
2019-03-06T10:15:29.666Z,1.82
2019-03-06T10:18:09.133Z,1.80
2019-03-06T10:20:37.942Z,1.77
2019-03-06T10:23:08.304Z,2.08
2019-03-06T10:25:37.319Z,2.37
2019-03-06T10:30:36.618Z,1.95
2019-03-06T10:33:05.430Z,1.32
2019-03-06T10:35:34.228Z,1.70
2019-03-06T10:38:03.309Z,1.80
2019-03-06T10:40:32.128Z,1.82
2019-03-06T10:43:01.221Z,1.60
2019-03-06T10:45:30.074Z,1.85
2019-03-06T10:47:58.873Z,1.55
2019-03-06T10:50:29.275Z,1.77
2019-03-06T10:52:58.126Z,2.02
2019-03-06T10:55:26.934Z,2.27
2019-03-06T10:57:56.052Z,1.80
2019-03-06T11:00:28.113Z,1.60
2019-03-06T11:02:57.121Z,2.42
2019-03-06T11:05:30.458Z,1.60
2019-03-06T11:07:59.547Z,2.10
2019-03-06T11:10:29.274Z,1.77
2019-03-06T11:12:58.291Z,1.60
2019-03-06T11:15:27.204Z,1.80
2019-03-06T11:17:55.999Z,1.70
2019-03-06T11:20:27.696Z,2.02
2019-03-06T11:22:57.378Z,2.15
2019-03-06T11:25:26.488Z,2.00
2019-03-06T11:27:55.518Z,1.90
2019-03-06T11:30:33.392Z,1.95
2019-03-06T11:33:02.316Z,1.60
2019-03-06T11:35:31.134Z,2.00
2019-03-06T11:37:59.938Z,2.37
2019-03-06T11:40:29.060Z,2.40
2019-03-06T11:42:57.864Z,2.22
2019-03-06T11:45:26.726Z,1.90
2019-03-06T11:47:55.518Z,2.17
2019-03-06T11:50:24.353Z,1.90
2019-03-06T11:52:53.163Z,1.98
2019-03-06T11:55:22.171Z,2.10
2019-03-06T11:57:50.982Z,1.90
2019-03-06T12:00:29.380Z,2.25
2019-03-06T12:02:58.187Z,2.02
2019-03-06T12:05:26.993Z,2.10
2019-03-06T12:07:55.799Z,2.12
2019-03-06T12:10:24.615Z,2.20
2019-03-06T12:12:53.411Z,2.00
2019-03-06T12:15:22.296Z,1.65
2019-03-06T12:17:51.119Z,1.90
2019-03-06T12:20:19.957Z,2.20
2019-03-06T12:22:48.795Z,1.95
2019-03-06T12:25:17.808Z,1.80
2019-03-06T12:27:46.638Z,2.47
2019-03-06T12:30:15.497Z,2.40
2019-03-06T12:32:45.629Z,2.00
2019-03-06T12:35:14.574Z,2.00
2019-03-06T12:37:47.003Z,1.70
2019-03-06T12:40:14.851Z,1.60
2019-03-06T12:42:43.811Z,2.02
2019-03-06T12:45:13.685Z,1.80
2019-03-06T12:47:43.534Z,1.90
2019-03-06T12:50:15.394Z,2.02
2019-03-06T12:52:44.204Z,1.90
2019-03-06T12:55:13.092Z,2.05
2019-03-06T12:57:41.922Z,1.90
2019-03-06T13:00:19.012Z,2.00
2019-03-06T13:02:47.883Z,2.17
2019-03-06T13:05:16.691Z,1.80
2019-03-06T13:07:45.494Z,1.70
2019-03-06T13:10:14.394Z,2.10
2019-03-06T13:12:43.207Z,1.82
2019-03-06T13:15:14.382Z,1.72
2019-03-06T13:17:43.190Z,2.37
2019-03-06T13:20:12.001Z,1.80
2019-03-06T13:22:41.090Z,1.95
2019-03-06T13:25:09.994Z,1.87
2019-03-06T13:27:38.831Z,1.95
2019-03-06T13:30:09.595Z,1.70
2019-03-06T13:32:53.871Z,2.10
2019-03-06T13:35:22.684Z,1.82
2019-03-06T13:37:51.557Z,1.80
2019-03-06T13:40:20.378Z,2.20
2019-03-06T13:42:49.195Z,1.87
2019-03-06T13:45:18.376Z,2.00
2019-03-06T13:47:47.198Z,1.92
2019-03-06T13:50:16.018Z,2.02
2019-03-06T13:52:44.886Z,2.33
2019-03-06T13:55:13.740Z,1.80
2019-03-06T13:57:44.323Z,1.80
2019-03-06T14:00:14.794Z,1.72
2019-03-06T14:02:43.622Z,1.80
2019-03-06T14:05:12.997Z,1.95
2019-03-06T14:07:41.794Z,1.82
2019-03-06T14:10:11.102Z,2.17
2019-03-06T14:12:39.903Z,2.10
2019-03-06T14:15:09.119Z,2.08
2019-03-06T14:17:37.934Z,1.80
2019-03-06T14:20:06.779Z,2.33
2019-03-06T14:22:35.594Z,2.10
2019-03-06T14:25:04.443Z,1.70
2019-03-06T14:27:33.245Z,2.25
2019-03-06T14:30:02.273Z,1.77
2019-03-06T14:32:31.085Z,2.10
2019-03-06T14:34:59.912Z,1.75
2019-03-06T14:37:28.724Z,1.85
2019-03-06T14:39:59.354Z,1.95
2019-03-06T14:42:27.976Z,1.95
2019-03-06T14:44:57.003Z,2.10
2019-03-06T14:47:25.786Z,2.00
2019-03-06T14:49:54.591Z,1.95
2019-03-06T14:52:23.411Z,1.75
2019-03-06T14:54:52.237Z,2.10
2019-03-06T14:57:21.055Z,2.20
2019-03-06T14:59:49.883Z,2.50
2019-03-06T15:02:18.681Z,2.30
2019-03-06T15:04:47.523Z,1.98
2019-03-06T15:07:16.345Z,2.08
2019-03-06T15:09:45.158Z,2.08
2019-03-06T15:12:14.018Z,2.47
2019-03-06T15:14:43.075Z,2.52
2019-03-06T15:17:11.981Z,2.25
2019-03-06T15:19:40.792Z,2.22
2019-03-06T15:22:09.628Z,2.22
2019-03-06T15:24:41.525Z,2.05
2019-03-06T15:27:08.932Z,2.00
2019-03-06T15:29:37.946Z,2.45
2019-03-06T15:32:06.780Z,2.08
2019-03-06T15:34:35.594Z,2.17
2019-03-06T15:37:04.420Z,2.30
2019-03-06T15:39:42.580Z,2.08
2019-03-06T15:42:09.663Z,2.10
2019-03-06T15:44:38.492Z,3.25
2019-03-06T15:47:07.305Z,8.83
2019-03-06T15:49:36.134Z,2.42
2019-03-06T15:52:06.076Z,2.27
2019-03-06T15:54:34.936Z,2.65
2019-03-06T15:57:03.946Z,2.47
2019-03-06T15:59:32.753Z,2.52
2019-03-06T16:02:01.572Z,2.80
2019-03-06T16:04:30.372Z,2.65
2019-03-06T16:06:59.191Z,2.55
2019-03-06T16:09:28.001Z,2.90
2019-03-06T16:11:57.055Z,2.83
2019-03-06T16:14:25.871Z,2.72
2019-03-06T16:16:54.698Z,3.45
2019-03-06T16:19:23.531Z,3.52
2019-03-06T16:21:52.366Z,2.95
2019-03-06T16:24:21.199Z,3.08
2019-03-06T16:26:50.130Z,3.00
2019-03-06T16:29:18.947Z,3.37
2019-03-06T16:31:47.802Z,3.20
2019-03-06T16:34:16.627Z,3.50
2019-03-06T16:36:45.525Z,2.98
2019-03-06T16:39:14.313Z,3.35
2019-03-06T16:41:43.108Z,3.20
2019-03-06T16:44:11.936Z,3.27
2019-03-06T16:46:40.740Z,3.52
2019-03-06T16:49:09.574Z,4.00
2019-03-06T16:51:38.377Z,3.25
2019-03-06T16:54:07.204Z,3.02
2019-03-06T16:56:36.009Z,3.35
2019-03-06T16:59:04.945Z,2.75
2019-03-06T17:01:33.782Z,3.52
2019-03-06T17:04:02.587Z,4.17
2019-03-06T17:06:31.375Z,3.98
2019-03-06T17:09:00.207Z,3.98
2019-03-06T17:11:29.018Z,3.42
2019-03-06T17:13:57.845Z,3.47
2019-03-06T17:16:27.628Z,3.30
2019-03-06T17:18:56.461Z,3.83
2019-03-06T17:21:25.287Z,4.05
2019-03-06T17:23:54.131Z,3.45
2019-03-06T17:26:22.988Z,3.42
2019-03-06T17:28:51.784Z,3.17
2019-03-06T17:31:20.654Z,3.77
2019-03-06T17:33:49.476Z,3.08
2019-03-06T17:36:18.272Z,4.28
2019-03-06T17:38:47.300Z,3.50
2019-03-06T17:41:16.112Z,4.00
2019-03-06T17:43:44.939Z,3.47
2019-03-06T17:46:13.786Z,3.87
2019-03-06T17:48:42.588Z,3.80
2019-03-06T17:51:11.409Z,3.75
2019-03-06T17:53:40.227Z,3.70
2019-03-06T17:56:09.072Z,4.20
2019-03-06T17:58:37.904Z,3.75
2019-03-06T18:01:10.050Z,4.35
2019-03-06T18:03:44.069Z,3.87
2019-03-06T18:06:12.883Z,4.10
2019-03-06T18:08:41.765Z,4.58
2019-03-06T18:11:10.599Z,4.53
2019-03-06T18:13:39.443Z,4.80
2019-03-06T18:16:08.277Z,5.10
2019-03-06T18:18:37.184Z,4.62
2019-03-06T18:21:06.109Z,4.70
2019-03-06T18:23:34.985Z,4.97
2019-03-06T18:26:05.915Z,4.80
2019-03-06T18:28:34.454Z,5.03
2019-03-06T18:31:03.352Z,4.78
2019-03-06T18:33:32.288Z,5.67
2019-03-06T18:36:01.166Z,4.47
2019-03-06T18:38:30.115Z,5.90
2019-03-06T18:40:59.179Z,5.25
2019-03-06T18:43:27.983Z,5.15
2019-03-06T18:45:56.818Z,4.75
2019-03-06T18:48:25.649Z,5.30
2019-03-06T18:50:54.473Z,4.22
2019-03-06T18:53:23.466Z,4.30
2019-03-06T18:55:52.325Z,5.05
2019-03-06T18:58:21.154Z,5.40
2019-03-06T19:00:49.967Z,4.92
2019-03-06T19:03:18.782Z,5.20
2019-03-06T19:05:47.602Z,5.33
2019-03-06T19:08:16.694Z,4.95
2019-03-06T19:10:45.633Z,4.70
2019-03-06T19:13:14.497Z,4.87
2019-03-06T19:15:43.407Z,5.45
2019-03-06T19:18:12.242Z,6.40
2019-03-06T19:20:41.249Z,5.78
2019-03-06T19:23:10.225Z,6.90
2019-03-06T19:25:39.074Z,6.58
2019-03-06T19:28:07.929Z,6.53
2019-03-06T19:30:36.820Z,6.80
2019-03-06T19:33:05.674Z,6.92
2019-03-06T19:35:34.476Z,7.30
2019-03-06T19:38:03.366Z,6.55
2019-03-06T19:40:33.524Z,6.47
2019-03-06T19:43:02.579Z,6.85
2019-03-06T19:45:31.427Z,7.62
2019-03-06T19:48:00.243Z,6.72
2019-03-06T19:50:29.057Z,5.83
2019-03-06T19:52:57.887Z,6.97
2019-03-06T19:55:26.700Z,7.22
2019-03-06T19:57:57.135Z,6.83
2019-03-06T20:00:26.380Z,7.33
2019-03-06T20:02:55.190Z,6.33
2019-03-06T20:05:24.764Z,7.78
2019-03-06T20:07:53.562Z,7.55
2019-03-06T20:10:22.596Z,7.53
2019-03-06T20:12:51.415Z,7.17
2019-03-06T20:15:20.389Z,7.10
2019-03-06T20:17:49.266Z,8.03
2019-03-06T20:20:18.231Z,7.87
2019-03-06T20:22:47.531Z,8.38
2019-03-06T20:25:16.928Z,7.78
2019-03-06T20:27:45.773Z,7.90
2019-03-06T20:30:16.725Z,6.87
2019-03-06T20:32:47.248Z,7.80
2019-03-06T20:35:19.435Z,7.75
2019-03-06T20:37:48.342Z,8.63
2019-03-06T20:40:17.395Z,6.95
2019-03-06T20:42:46.300Z,6.85
2019-03-06T20:45:15.816Z,7.08
2019-03-06T20:47:44.611Z,7.75
2019-03-06T20:50:13.498Z,7.80
2019-03-06T20:52:42.346Z,8.38
2019-03-06T20:55:11.487Z,8.03
2019-03-06T20:57:40.282Z,7.30
2019-03-06T21:00:11.421Z,6.97
2019-03-06T21:02:40.236Z,5.92
2019-03-06T21:05:09.051Z,6.37
2019-03-06T21:07:44.961Z,6.78
2019-03-06T21:10:09.015Z,6.70
2019-03-06T21:12:37.860Z,6.37
2019-03-06T21:15:07.412Z,5.62
2019-03-06T21:17:36.231Z,6.60
2019-03-06T21:20:06.949Z,5.28
2019-03-06T21:22:35.828Z,5.92
2019-03-06T21:25:04.759Z,5.90
2019-03-06T21:27:33.601Z,5.67
2019-03-06T21:30:02.528Z,5.40
2019-03-06T21:32:31.374Z,5.70
2019-03-06T21:35:00.297Z,6.90
2019-03-06T21:37:29.216Z,5.80
2019-03-06T21:39:58.043Z,5.85
2019-03-06T21:42:26.846Z,5.70
2019-03-06T21:44:55.671Z,6.28
2019-03-06T21:47:24.706Z,5.42
2019-03-06T21:49:53.512Z,6.10
2019-03-06T21:52:23.108Z,5.03
2019-03-06T21:54:52.087Z,5.03
2019-03-06T21:57:20.881Z,4.67
2019-03-06T21:59:49.755Z,4.78
2019-03-06T22:02:18.541Z,4.58
2019-03-06T22:04:47.501Z,4.42
2019-03-06T22:07:16.316Z,4.33
2019-03-06T22:09:45.150Z,3.75
2019-03-06T22:12:13.931Z,3.72
2019-03-06T22:14:42.764Z,3.42
2019-03-06T22:17:11.601Z,4.05
2019-03-06T22:19:40.399Z,3.72
2019-03-06T22:22:09.241Z,3.58
2019-03-06T22:24:38.045Z,3.33
2019-03-06T22:27:06.854Z,3.20
2019-03-06T22:29:35.759Z,3.75
2019-03-06T22:32:04.557Z,2.98
2019-03-06T22:34:33.439Z,3.52
2019-03-06T22:37:02.332Z,3.12
2019-03-06T22:39:31.228Z,3.02
2019-03-06T22:42:00.036Z,3.10
2019-03-06T22:44:28.907Z,2.95
2019-03-06T22:46:57.760Z,2.58
2019-03-06T22:49:26.805Z,3.35
2019-03-06T22:51:55.608Z,3.02
2019-03-06T22:54:24.435Z,3.30
2019-03-06T22:56:53.272Z,3.02
2019-03-06T22:59:22.063Z,2.80
2019-03-06T23:01:53.093Z,2.80
2019-03-06T23:04:21.553Z,3.10
2019-03-06T23:06:50.397Z,2.72
2019-03-06T23:09:19.851Z,2.85
2019-03-06T23:11:48.792Z,2.72
2019-03-06T23:14:17.638Z,3.25
2019-03-06T23:16:46.472Z,2.83
2019-03-06T23:19:15.318Z,2.62
2019-03-06T23:21:44.186Z,2.92
2019-03-06T23:24:13.176Z,3.12
2019-03-06T23:26:43.080Z,2.67
2019-03-06T23:29:12.129Z,2.87
2019-03-06T23:31:41.229Z,2.80
2019-03-06T23:34:10.453Z,2.77
2019-03-06T23:36:39.290Z,2.47
2019-03-06T23:39:12.233Z,2.80
2019-03-06T23:41:41.396Z,2.35
2019-03-06T23:44:10.301Z,2.72
2019-03-06T23:46:39.102Z,2.75
2019-03-06T23:49:08.099Z,2.72
2019-03-06T23:51:41.499Z,2.67
2019-03-06T23:54:10.325Z,2.77
2019-03-06T23:56:39.170Z,3.10
2019-03-06T23:59:08.231Z,2.40
