createdAt,value
2018-11-13T00:00:24.728Z,65.59
2018-11-13T00:02:53.860Z,64.86
2018-11-13T00:05:22.983Z,64.60
2018-11-13T00:07:51.409Z,64.79
2018-11-13T00:10:19.872Z,65.02
2018-11-13T00:12:48.310Z,65.53
2018-11-13T00:15:17.040Z,65.60
2018-11-13T00:17:45.487Z,64.55
2018-11-13T00:20:15.099Z,64.82
2018-11-13T00:22:43.956Z,64.13
2018-11-13T00:25:14.635Z,64.22
2018-11-13T00:27:43.473Z,64.36
2018-11-13T00:30:15.937Z,64.91
2018-11-13T00:32:44.738Z,64.42
2018-11-13T00:35:13.979Z,64.16
2018-11-13T00:37:42.499Z,64.68
2018-11-13T00:40:12.054Z,64.70
2018-11-13T00:42:41.329Z,64.73
2018-11-13T00:45:09.842Z,63.94
2018-11-13T00:47:38.267Z,64.38
2018-11-13T00:50:08.875Z,63.71
2018-11-13T00:52:37.295Z,63.87
2018-11-13T00:55:06.236Z,64.59
2018-11-13T00:57:34.791Z,64.26
2018-11-13T01:00:08.687Z,64.50
2018-11-13T01:02:37.151Z,64.62
2018-11-13T01:05:08.045Z,64.79
2018-11-13T01:07:36.463Z,65.67
2018-11-13T01:10:05.480Z,65.59
2018-11-13T01:12:33.950Z,64.54
2018-11-13T01:15:04.614Z,64.47
2018-11-13T01:17:33.369Z,64.07
2018-11-13T01:20:04.417Z,63.88
2018-11-13T01:22:32.929Z,63.62
2018-11-13T01:25:03.482Z,63.48
2018-11-13T01:27:31.886Z,63.48
2018-11-13T01:30:00.296Z,63.59
2018-11-13T01:32:29.703Z,63.70
2018-11-13T01:34:58.135Z,63.47
2018-11-13T01:37:26.657Z,63.47
2018-11-13T01:39:55.483Z,63.17
2018-11-13T01:42:24.444Z,62.78
2018-11-13T01:44:52.953Z,63.42
2018-11-13T01:47:21.367Z,63.05
2018-11-13T01:49:49.798Z,62.49
2018-11-13T01:52:54.503Z,63.36
2018-11-13T01:58:40.435Z,62.92
2018-11-13T02:05:06.828Z,62.62
2018-11-13T02:07:35.481Z,62.93
2018-11-13T02:10:05.281Z,63.07
2018-11-13T02:12:44.638Z,63.39
2018-11-13T02:15:16.464Z,63.19
2018-11-13T02:17:45.028Z,62.59
2018-11-13T02:20:16.312Z,62.67
2018-11-13T02:22:44.885Z,62.45
2018-11-13T02:25:14.847Z,62.88
2018-11-13T02:27:43.803Z,63.00
2018-11-13T02:30:14.561Z,62.78
2018-11-13T02:32:43.720Z,61.93
2018-11-13T02:35:12.646Z,62.99
2018-11-13T02:37:41.279Z,62.27
2018-11-13T02:40:10.165Z,62.48
2018-11-13T02:42:39.177Z,62.78
2018-11-13T02:45:14.477Z,63.26
2018-11-13T02:47:43.168Z,62.57
2018-11-13T02:50:17.253Z,62.68
2018-11-13T02:52:52.161Z,62.86
2018-11-13T02:55:20.729Z,62.46
2018-11-13T02:57:49.212Z,62.58
2018-11-13T03:00:20.203Z,62.77
2018-11-13T03:02:48.782Z,63.20
2018-11-13T03:05:18.466Z,63.06
2018-11-13T03:07:46.997Z,62.58
2018-11-13T03:10:16.785Z,62.33
2018-11-13T03:12:45.361Z,62.93
2018-11-13T03:15:17.949Z,62.82
2018-11-13T03:17:46.440Z,62.57
2018-11-13T03:20:18.104Z,62.65
2018-11-13T03:22:47.200Z,62.49
2018-11-13T03:25:16.938Z,62.63
2018-11-13T03:27:45.437Z,62.71
2018-11-13T03:30:25.077Z,62.87
2018-11-13T03:33:00.207Z,63.10
2018-11-13T03:35:29.528Z,63.08
2018-11-13T03:37:58.397Z,62.87
2018-11-13T03:40:26.928Z,63.37
2018-11-13T03:43:04.715Z,62.96
2018-11-13T03:45:39.634Z,62.72
2018-11-13T03:48:08.179Z,63.36
2018-11-13T03:50:36.672Z,63.17
2018-11-13T03:53:05.309Z,62.67
2018-11-13T03:55:33.848Z,62.62
2018-11-13T03:58:06.063Z,63.39
2018-11-13T04:00:34.589Z,63.56
2018-11-13T04:03:05.529Z,63.27
2018-11-13T04:05:34.036Z,63.33
2018-11-13T04:08:05.425Z,63.50
2018-11-13T04:10:33.961Z,63.46
2018-11-13T04:13:04.714Z,63.95
2018-11-13T04:15:33.245Z,63.57
2018-11-13T04:18:03.735Z,63.02
2018-11-13T04:20:32.223Z,63.02
2018-11-13T04:23:00.857Z,62.98
2018-11-13T04:25:29.346Z,63.23
2018-11-13T04:27:57.837Z,62.90
2018-11-13T04:30:26.375Z,63.25
2018-11-13T04:32:54.912Z,64.21
2018-11-13T04:35:23.452Z,64.08
2018-11-13T04:37:51.924Z,64.19
2018-11-13T04:40:26.883Z,64.28
2018-11-13T04:42:55.363Z,64.95
2018-11-13T04:45:25.118Z,64.86
2018-11-13T04:47:53.617Z,64.74
2018-11-13T04:50:22.994Z,64.83
2018-11-13T04:52:51.521Z,64.22
2018-11-13T04:55:20.352Z,64.16
2018-11-13T04:57:49.891Z,64.46
2018-11-13T05:00:19.775Z,64.36
2018-11-13T05:02:48.377Z,64.20
2018-11-13T05:05:17.909Z,63.84
2018-11-13T05:07:47.520Z,63.89
2018-11-13T05:10:16.161Z,63.54
2018-11-13T05:12:45.315Z,63.58
2018-11-13T05:15:13.851Z,63.90
2018-11-13T05:17:43.835Z,64.34
2018-11-13T05:20:13.522Z,64.21
2018-11-13T05:22:42.120Z,64.69
2018-11-13T05:25:12.728Z,64.00
2018-11-13T05:27:41.872Z,63.59
2018-11-13T05:30:12.999Z,64.08
2018-11-13T05:32:41.574Z,64.26
2018-11-13T05:35:12.423Z,64.36
2018-11-13T05:37:42.007Z,64.44
2018-11-13T05:40:17.509Z,64.08
2018-11-13T05:42:46.107Z,63.92
2018-11-13T05:45:20.034Z,64.57
2018-11-13T05:47:48.775Z,64.77
2018-11-13T05:50:18.024Z,64.32
2018-11-13T05:52:47.836Z,63.92
2018-11-13T05:55:16.864Z,64.48
2018-11-13T05:57:45.427Z,63.68
2018-11-13T06:00:18.013Z,64.06
2018-11-13T06:02:46.592Z,64.54
2018-11-13T06:05:15.270Z,64.45
2018-11-13T06:07:43.837Z,64.75
2018-11-13T06:10:13.280Z,65.89
2018-11-13T06:12:42.038Z,66.51
2018-11-13T06:15:11.079Z,65.69
2018-11-13T06:17:39.627Z,65.60
2018-11-13T06:20:09.673Z,65.85
2018-11-13T06:22:38.521Z,65.56
2018-11-13T06:25:08.866Z,65.85
2018-11-13T06:27:38.029Z,67.13
2018-11-13T06:30:09.823Z,66.93
2018-11-13T06:32:38.283Z,66.40
2018-11-13T06:35:06.856Z,65.93
2018-11-13T06:37:35.429Z,66.59
2018-11-13T06:40:04.637Z,66.16
2018-11-13T06:42:33.176Z,66.80
2018-11-13T06:45:03.693Z,66.87
2018-11-13T06:47:32.233Z,66.77
2018-11-13T06:50:00.805Z,67.47
2018-11-13T06:52:29.296Z,67.39
2018-11-13T06:55:08.251Z,67.35
2018-11-13T06:57:36.826Z,67.34
2018-11-13T07:00:08.879Z,67.69
2018-11-13T07:02:38.279Z,67.14
2018-11-13T07:05:10.395Z,67.25
2018-11-13T07:07:42.414Z,67.12
2018-11-13T07:17:16.991Z,67.36
2018-11-13T07:19:45.392Z,67.15
2018-11-13T07:22:13.858Z,67.23
2018-11-13T07:24:42.255Z,67.14
2018-11-13T07:27:10.715Z,66.80
2018-11-13T07:29:39.199Z,66.57
2018-11-13T07:32:07.599Z,65.97
2018-11-13T07:34:36.050Z,66.07
2018-11-13T07:37:05.242Z,65.64
2018-11-13T07:39:33.694Z,64.66
2018-11-13T07:42:05.106Z,64.32
2018-11-13T07:44:33.553Z,64.85
2018-11-13T07:47:04.400Z,64.15
2018-11-13T07:49:32.804Z,63.71
2018-11-13T07:52:04.407Z,63.54
2018-11-13T07:54:34.499Z,64.42
2018-11-13T07:57:06.530Z,63.67
2018-11-13T07:59:35.474Z,63.23
2018-11-13T08:02:05.952Z,63.28
2018-11-13T08:04:35.251Z,63.08
2018-11-13T08:07:07.355Z,62.90
2018-11-13T08:09:36.006Z,62.76
2018-11-13T08:12:05.756Z,61.98
2018-11-13T08:14:34.202Z,61.79
2018-11-13T08:17:05.475Z,61.54
2018-11-13T08:19:33.941Z,62.19
2018-11-13T08:22:05.364Z,62.00
2018-11-13T08:24:33.778Z,61.42
2018-11-13T08:27:04.538Z,61.03
2018-11-13T08:29:33.035Z,60.53
2018-11-13T08:32:03.678Z,60.70
2018-11-13T08:34:32.132Z,59.32
2018-11-13T08:37:00.578Z,58.81
2018-11-13T08:39:28.975Z,59.56
2018-11-13T08:41:57.426Z,59.53
2018-11-13T08:44:25.844Z,57.76
2018-11-13T08:46:54.299Z,58.48
2018-11-13T08:49:22.803Z,59.14
2018-11-13T08:51:51.230Z,58.94
2018-11-13T08:54:19.738Z,57.97
2018-11-13T08:56:48.131Z,57.88
2018-11-13T08:59:16.653Z,56.95
2018-11-13T09:01:45.012Z,57.69
2018-11-13T09:04:13.423Z,57.19
2018-11-13T09:06:41.867Z,57.96
2018-11-13T09:09:12.272Z,58.52
2018-11-13T09:11:40.767Z,58.82
2018-11-13T09:14:09.272Z,58.18
2018-11-13T09:16:37.711Z,57.98
2018-11-13T09:19:06.422Z,57.20
2018-11-13T09:21:34.731Z,57.21
2018-11-13T09:24:06.122Z,57.35
2018-11-13T09:26:34.554Z,56.92
2018-11-13T09:29:05.359Z,57.33
2018-11-13T09:31:33.798Z,57.39
2018-11-13T09:34:04.659Z,56.74
2018-11-13T09:36:33.097Z,56.94
2018-11-13T09:39:03.718Z,55.74
2018-11-13T09:41:32.258Z,55.69
2018-11-13T09:44:00.687Z,55.95
2018-11-13T09:46:29.529Z,55.43
2018-11-13T09:48:57.984Z,55.71
2018-11-13T09:51:26.512Z,54.84
2018-11-13T09:53:54.907Z,55.09
2018-11-13T09:56:23.494Z,55.20
2018-11-13T09:58:51.982Z,55.18
2018-11-13T10:01:20.690Z,55.65
2018-11-13T10:03:49.761Z,57.68
2018-11-13T10:06:17.579Z,57.98
2018-11-13T10:08:45.991Z,58.58
2018-11-13T10:11:14.644Z,59.91
2018-11-13T10:13:43.059Z,60.32
2018-11-13T10:16:11.484Z,59.72
2018-11-13T10:18:39.987Z,59.93
2018-11-13T10:21:08.421Z,59.98
2018-11-13T10:23:36.834Z,61.02
2018-11-13T10:26:05.775Z,60.59
2018-11-13T10:28:34.234Z,61.19
2018-11-13T10:31:05.264Z,60.86
2018-11-13T10:33:33.675Z,60.72
2018-11-13T10:36:05.440Z,60.42
2018-11-13T10:38:33.870Z,60.78
2018-11-13T10:41:05.219Z,60.86
2018-11-13T10:43:33.635Z,60.46
2018-11-13T10:46:04.514Z,60.79
2018-11-13T10:48:32.954Z,61.62
2018-11-13T10:51:04.098Z,62.16
2018-11-13T10:53:32.533Z,61.48
2018-11-13T10:56:00.983Z,61.50
2018-11-13T10:58:29.443Z,61.33
2018-11-13T11:01:04.102Z,62.37
2018-11-13T11:03:37.836Z,62.37
2018-11-13T11:06:06.286Z,61.54
2018-11-13T11:08:34.818Z,61.35
2018-11-13T11:11:06.621Z,61.97
2018-11-13T11:13:35.172Z,61.41
2018-11-13T11:16:05.266Z,61.63
2018-11-13T11:18:33.714Z,61.91
2018-11-13T11:21:05.108Z,61.30
2018-11-13T11:23:33.648Z,61.11
2018-11-13T11:26:04.575Z,60.85
2018-11-13T11:28:33.002Z,61.47
2018-11-13T11:31:03.414Z,61.36
2018-11-13T11:33:31.846Z,61.61
2018-11-13T11:36:00.647Z,61.25
2018-11-13T11:38:29.109Z,62.23
2018-11-13T11:40:57.537Z,61.46
2018-11-13T11:43:25.994Z,62.24
2018-11-13T11:45:54.426Z,62.74
2018-11-13T11:48:22.871Z,62.21
2018-11-13T11:50:51.282Z,61.87
2018-11-13T11:53:19.703Z,62.11
2018-11-13T11:55:48.090Z,62.54
2018-11-13T11:58:16.519Z,62.35
2018-11-13T12:00:45.003Z,62.29
2018-11-13T12:03:13.385Z,62.62
2018-11-13T12:05:42.069Z,62.61
2018-11-13T12:08:10.522Z,62.52
2018-11-13T12:10:38.929Z,63.03
2018-11-13T12:13:07.363Z,62.58
2018-11-13T12:15:35.798Z,63.05
2018-11-13T12:18:06.412Z,62.65
2018-11-13T12:20:34.872Z,62.51
2018-11-13T12:23:05.334Z,62.78
2018-11-13T12:25:33.799Z,62.78
2018-11-13T12:28:04.614Z,63.46
2018-11-13T12:30:33.061Z,62.69
2018-11-13T12:33:04.379Z,63.54
2018-11-13T12:35:32.811Z,63.75
2018-11-13T12:38:04.922Z,63.04
2018-11-13T12:40:33.356Z,62.79
2018-11-13T12:43:02.932Z,62.48
2018-11-13T12:45:31.350Z,62.74
2018-11-13T12:47:59.794Z,62.60
2018-11-13T12:50:33.314Z,63.00
2018-11-13T12:53:04.662Z,62.72
2018-11-13T12:55:33.149Z,61.71
2018-11-13T12:58:03.620Z,62.30
2018-11-13T13:00:32.062Z,61.65
2018-11-13T13:03:00.466Z,61.48
2018-11-13T13:05:29.133Z,60.50
2018-11-13T13:07:58.105Z,60.78
2018-11-13T13:10:26.652Z,61.24
2018-11-13T13:12:55.222Z,61.03
2018-11-13T13:15:23.639Z,61.16
2018-11-13T13:17:52.265Z,61.77
2018-11-13T13:20:22.857Z,61.53
2018-11-13T13:22:51.659Z,61.30
2018-11-13T13:25:21.093Z,61.31
2018-11-13T13:27:49.643Z,60.85
2018-11-13T13:30:22.631Z,61.48
2018-11-13T13:32:51.325Z,61.28
2018-11-13T13:35:57.638Z,61.00
2018-11-13T13:38:26.093Z,60.72
2018-11-13T13:40:55.646Z,61.49
2018-11-13T13:43:24.716Z,60.85
2018-11-13T13:45:53.127Z,61.63
2018-11-13T13:48:21.911Z,61.33
2018-11-13T13:50:50.445Z,61.91
2018-11-13T13:53:19.522Z,61.80
2018-11-13T13:55:48.503Z,61.38
2018-11-13T13:58:17.359Z,61.33
2018-11-13T14:00:48.900Z,61.03
2018-11-13T14:03:17.312Z,60.79
2018-11-13T14:05:46.947Z,61.44
2018-11-13T14:08:16.047Z,61.15
2018-11-13T14:10:45.306Z,62.14
2018-11-13T14:13:14.196Z,60.87
2018-11-13T14:15:42.670Z,61.24
2018-11-13T14:18:11.382Z,60.33
2018-11-13T14:20:39.822Z,60.33
2018-11-13T14:23:08.331Z,61.21
2018-11-13T14:25:36.758Z,60.90
2018-11-13T14:28:05.243Z,60.53
2018-11-13T14:30:34.963Z,60.78
2018-11-13T14:33:08.506Z,60.66
2018-11-13T14:35:37.073Z,61.04
2018-11-13T14:38:05.769Z,60.92
2018-11-13T14:40:38.791Z,60.15
2018-11-13T14:43:07.691Z,60.86
2018-11-13T14:45:36.167Z,60.36
2018-11-13T14:48:05.071Z,60.23
2018-11-13T14:50:34.619Z,60.62
2018-11-13T14:53:06.287Z,61.65
2018-11-13T14:55:36.042Z,61.60
2018-11-13T14:58:06.106Z,61.41
2018-11-13T15:00:35.771Z,61.86
2018-11-13T15:03:07.023Z,61.37
2018-11-13T15:05:35.834Z,61.73
2018-11-13T15:08:06.562Z,61.74
2018-11-13T15:10:50.888Z,61.61
2018-11-13T15:13:20.082Z,62.76
2018-11-13T15:15:48.567Z,62.75
2018-11-13T15:18:17.060Z,62.74
2018-11-13T15:20:46.134Z,62.52
2018-11-13T15:23:14.866Z,62.30
2018-11-13T15:25:43.349Z,62.59
2018-11-13T15:28:12.131Z,61.79
2018-11-13T15:30:42.379Z,62.91
2018-11-13T15:33:13.391Z,62.75
2018-11-13T15:35:42.616Z,62.76
2018-11-13T15:38:11.539Z,62.40
2018-11-13T15:40:40.734Z,62.16
2018-11-13T15:43:09.263Z,62.10
2018-11-13T15:45:37.811Z,62.71
2018-11-13T15:48:07.881Z,62.34
2018-11-13T15:50:37.116Z,61.77
2018-11-13T15:53:06.985Z,62.11
2018-11-13T15:55:35.457Z,62.67
2018-11-13T15:58:06.626Z,62.57
2018-11-13T16:00:37.511Z,63.24
2018-11-13T16:03:12.458Z,62.70
2018-11-13T16:05:47.042Z,62.84
2018-11-13T16:08:15.480Z,62.66
2018-11-13T16:10:44.470Z,63.35
2018-11-13T16:13:13.002Z,63.90
2018-11-13T16:15:41.779Z,63.40
2018-11-13T16:18:11.664Z,63.66
2018-11-13T16:20:40.156Z,62.66
2018-11-13T16:23:08.576Z,63.19
2018-11-13T16:25:37.099Z,63.00
2018-11-13T16:28:05.583Z,62.74
2018-11-13T16:30:35.559Z,62.16
2018-11-13T16:33:05.514Z,63.03
2018-11-13T16:35:34.034Z,63.14
2018-11-13T16:38:07.587Z,62.43
2018-11-13T16:40:35.962Z,62.44
2018-11-13T16:43:07.347Z,62.69
2018-11-13T16:45:36.102Z,63.63
2018-11-13T16:48:08.414Z,63.28
2018-11-13T16:50:39.450Z,63.34
2018-11-13T16:53:08.074Z,63.31
2018-11-13T16:55:43.793Z,63.37
2018-11-13T16:58:15.529Z,63.22
2018-11-13T17:00:45.353Z,62.58
2018-11-13T17:03:13.759Z,63.13
2018-11-13T17:05:42.591Z,63.21
2018-11-13T17:08:11.362Z,63.19
2018-11-13T17:10:43.280Z,63.01
2018-11-13T17:13:12.088Z,62.70
2018-11-13T17:15:40.643Z,63.14
2018-11-13T17:18:09.127Z,63.10
2018-11-13T17:20:39.860Z,63.30
2018-11-13T17:23:08.307Z,62.40
2018-11-13T17:25:38.528Z,62.13
2018-11-13T17:28:07.629Z,62.84
2018-11-13T17:30:36.611Z,62.99
2018-11-13T17:33:07.706Z,63.27
2018-11-13T17:35:36.232Z,62.62
2018-11-13T17:38:06.881Z,62.99
2018-11-13T17:40:36.211Z,62.12
2018-11-13T17:43:06.920Z,61.99
2018-11-13T17:45:36.661Z,62.51
2018-11-13T17:48:05.514Z,63.18
2018-11-13T17:50:36.145Z,62.90
2018-11-13T17:53:06.125Z,63.08
2018-11-13T17:55:34.652Z,62.85
2018-11-13T17:58:07.467Z,63.30
2018-11-13T18:00:39.067Z,63.43
2018-11-13T18:03:08.943Z,62.93
2018-11-13T18:05:37.622Z,62.81
2018-11-13T18:08:06.759Z,62.95
2018-11-13T18:10:36.391Z,62.63
2018-11-13T18:13:06.452Z,62.72
2018-11-13T18:15:34.930Z,63.53
2018-11-13T18:18:07.827Z,63.49
2018-11-13T18:20:37.346Z,63.54
2018-11-13T18:23:06.809Z,63.94
2018-11-13T18:25:35.227Z,64.06
2018-11-13T18:28:07.645Z,63.34
2018-11-13T18:30:38.156Z,63.31
2018-11-13T18:33:07.382Z,64.42
2018-11-13T18:35:37.047Z,63.59
2018-11-13T18:38:07.673Z,64.19
2018-11-13T18:40:36.152Z,64.25
2018-11-13T18:43:06.167Z,64.68
2018-11-13T18:45:36.041Z,63.48
2018-11-13T18:48:05.760Z,63.83
2018-11-13T18:50:35.546Z,64.46
2018-11-13T18:53:05.275Z,64.12
2018-11-13T18:55:34.640Z,64.93
2018-11-13T18:58:06.419Z,65.03
2018-11-13T19:00:36.543Z,64.45
2018-11-13T19:03:06.223Z,64.42
2018-11-13T19:05:34.702Z,64.33
2018-11-13T19:08:05.584Z,64.25
2018-11-13T19:10:46.606Z,63.64
2018-11-13T19:13:16.679Z,64.04
2018-11-13T19:15:51.991Z,64.29
2018-11-13T19:18:21.121Z,64.41
2018-11-13T19:20:49.829Z,64.60
2018-11-13T19:23:18.898Z,64.62
2018-11-13T19:25:47.327Z,64.14
2018-11-13T19:28:15.868Z,64.41
2018-11-13T19:30:44.382Z,64.73
2018-11-13T19:33:12.915Z,64.90
2018-11-13T19:35:42.163Z,64.94
2018-11-13T19:38:10.441Z,64.03
2018-11-13T19:40:39.179Z,64.00
2018-11-13T19:43:08.777Z,64.62
2018-11-13T19:45:37.616Z,64.49
2018-11-13T19:48:06.151Z,64.96
2018-11-13T19:50:36.098Z,63.90
2018-11-13T19:53:05.202Z,64.35
2018-11-13T19:55:34.095Z,65.01
2018-11-13T19:58:03.790Z,64.69
2018-11-13T20:00:35.559Z,64.51
2018-11-13T20:03:08.046Z,65.02
2018-11-13T20:05:36.503Z,64.44
2018-11-13T20:08:05.999Z,65.13
2018-11-13T20:10:35.331Z,64.76
2018-11-13T20:13:06.308Z,65.20
2018-11-13T20:15:35.364Z,65.15
2018-11-13T20:18:07.527Z,64.31
2018-11-13T20:20:36.630Z,64.54
2018-11-13T20:23:07.211Z,64.14
2018-11-13T20:25:36.512Z,64.94
2018-11-13T20:28:05.872Z,64.79
2018-11-13T20:30:36.343Z,65.40
2018-11-13T20:33:05.896Z,65.82
2018-11-13T20:35:34.396Z,66.36
2018-11-13T20:38:06.839Z,65.42
2018-11-13T20:40:36.426Z,66.15
2018-11-13T20:43:10.499Z,65.63
2018-11-13T20:45:39.066Z,65.41
2018-11-13T20:48:07.755Z,65.67
2018-11-13T20:50:36.251Z,65.97
2018-11-13T20:53:05.871Z,65.49
2018-11-13T20:55:34.636Z,66.47
2018-11-13T20:58:08.066Z,66.78
2018-11-13T21:00:37.211Z,66.67
2018-11-13T21:03:07.247Z,66.76
2018-11-13T21:05:38.604Z,66.96
2018-11-13T21:08:07.155Z,66.89
2018-11-13T21:10:37.637Z,67.03
2018-11-13T21:13:07.219Z,67.04
2018-11-13T21:15:35.915Z,66.21
2018-11-13T21:18:08.659Z,67.07
2018-11-13T21:20:37.402Z,66.71
2018-11-13T21:23:06.197Z,66.29
2018-11-13T21:25:35.138Z,66.24
2018-11-13T21:28:08.498Z,65.93
2018-11-13T21:30:37.197Z,66.38
2018-11-13T21:33:06.255Z,65.14
2018-11-13T21:35:35.290Z,65.42
2018-11-13T21:38:07.281Z,66.17
2018-11-13T21:40:36.005Z,66.05
2018-11-13T21:43:05.516Z,65.64
2018-11-13T21:45:34.895Z,65.22
2018-11-13T21:48:05.583Z,65.05
2018-11-13T21:50:34.536Z,65.81
2018-11-13T21:53:05.264Z,66.45
2018-11-13T21:55:33.824Z,66.15
2018-11-13T21:58:04.406Z,66.10
2018-11-13T22:00:34.078Z,66.68
2018-11-13T22:03:07.042Z,66.04
2018-11-13T22:05:36.046Z,67.22
2018-11-13T22:08:06.807Z,66.44
2018-11-13T22:10:35.183Z,65.88
2018-11-13T22:13:05.263Z,66.57
2018-11-13T22:15:33.666Z,65.89
2018-11-13T22:18:04.786Z,66.61
2018-11-13T22:20:33.190Z,66.55
2018-11-13T22:23:03.719Z,67.09
2018-11-13T22:25:33.019Z,67.02
2018-11-13T22:28:03.676Z,67.09
2018-11-13T22:30:32.683Z,67.22
2018-11-13T22:33:05.222Z,66.90
2018-11-13T22:35:33.631Z,66.28
2018-11-13T22:38:04.860Z,66.07
2018-11-13T22:40:33.279Z,66.25
2018-11-13T22:43:03.711Z,65.61
2018-11-13T22:45:32.140Z,66.10
2018-11-13T22:48:00.621Z,65.86
2018-11-13T22:50:31.166Z,66.76
2018-11-13T22:52:59.618Z,66.11
2018-11-13T22:55:28.092Z,65.94
2018-11-13T22:57:57.435Z,66.69
2018-11-13T23:00:39.819Z,66.24
2018-11-13T23:03:10.811Z,66.73
2018-11-13T23:05:39.434Z,66.63
2018-11-13T23:08:08.827Z,66.62
2018-11-13T23:10:37.307Z,66.40
2018-11-13T23:13:06.181Z,66.69
2018-11-13T23:15:34.293Z,66.64
2018-11-13T23:18:05.594Z,66.62
2018-11-13T23:20:34.060Z,66.75
2018-11-13T23:23:04.579Z,66.45
2018-11-13T23:25:33.087Z,67.37
2018-11-13T23:28:04.190Z,67.46
2018-11-13T23:30:32.656Z,67.88
2018-11-13T23:33:04.422Z,68.50
2018-11-13T23:35:32.923Z,68.32
2018-11-13T23:38:04.058Z,67.59
2018-11-13T23:40:32.268Z,67.52
2018-11-13T23:43:00.664Z,67.47
2018-11-13T23:45:29.088Z,67.03
2018-11-13T23:47:57.547Z,67.63
2018-11-13T23:50:26.296Z,67.77
2018-11-13T23:52:54.503Z,67.73
2018-11-13T23:55:22.980Z,67.27
2018-11-13T23:57:51.390Z,66.76
