createdAt,value
2023-04-04T00:00:39.516Z,95.94
2023-04-04T00:03:07.776Z,95.98
2023-04-04T00:05:36.474Z,95.26
2023-04-04T00:08:04.700Z,95.41
2023-04-04T00:10:32.586Z,95.50
2023-04-04T00:13:03.450Z,94.60
2023-04-04T00:15:30.981Z,96.08
2023-04-04T00:17:58.984Z,96.42
2023-04-04T00:20:26.880Z,95.66
2023-04-04T00:22:54.496Z,95.62
2023-04-04T00:25:22.435Z,94.23
2023-04-04T00:27:49.958Z,94.37
2023-04-04T00:30:17.545Z,94.58
2023-04-04T00:32:45.393Z,94.85
2023-04-04T00:35:13.260Z,95.23
2023-04-04T00:37:40.890Z,95.46
2023-04-04T00:40:09.814Z,96.88
2023-04-04T00:42:37.937Z,96.90
2023-04-04T00:45:07.284Z,96.05
2023-04-04T00:47:35.339Z,97.28
2023-04-04T00:50:03.164Z,97.76
2023-04-04T00:52:30.986Z,98.47
2023-04-04T00:55:00.555Z,99.36
2023-04-04T00:57:29.504Z,100.00
2023-04-04T01:00:07.340Z,100.00
2023-04-04T01:02:35.984Z,100.00
2023-04-04T07:42:23.889Z,52.77
2023-04-04T07:44:55.400Z,52.77
2023-04-04T07:47:23.618Z,47.34
2023-04-04T07:49:51.733Z,52.74
2023-04-04T07:52:20.000Z,49.10
2023-04-04T07:54:48.125Z,46.23
2023-04-04T07:57:15.984Z,55.88
2023-04-04T07:59:44.953Z,54.53
2023-04-04T08:02:12.812Z,54.82
2023-04-04T08:04:40.950Z,54.83
2023-04-04T08:07:08.766Z,48.66
2023-04-04T08:09:36.814Z,44.60
2023-04-04T08:12:06.829Z,44.73
2023-04-04T08:14:34.656Z,56.79
2023-04-04T08:17:02.591Z,42.93
2023-04-04T08:19:31.023Z,53.73
2023-04-04T08:21:58.865Z,41.99
2023-04-04T08:24:28.113Z,54.96
2023-04-04T08:27:04.489Z,41.33
2023-04-04T08:29:34.869Z,52.98
2023-04-04T08:32:03.084Z,52.30
2023-04-04T08:34:31.031Z,41.68
2023-04-04T08:36:58.902Z,42.97
2023-04-04T08:39:27.700Z,44.19
2023-04-04T08:42:06.206Z,45.18
2023-04-04T08:44:35.935Z,54.97
2023-04-04T08:47:05.786Z,51.20
2023-04-04T08:49:41.631Z,39.89
2023-04-04T08:52:15.473Z,49.79
2023-04-04T08:54:45.091Z,42.24
2023-04-04T08:57:12.939Z,38.74
2023-04-04T08:59:41.022Z,42.14
2023-04-04T09:02:09.342Z,40.09
2023-04-04T09:04:39.820Z,53.63
2023-04-04T09:07:08.125Z,39.64
2023-04-04T09:09:39.125Z,38.05
2023-04-04T09:12:08.287Z,40.18
2023-04-04T09:14:39.168Z,42.56
2023-04-04T09:17:08.886Z,39.05
2023-04-04T09:19:40.091Z,39.54
2023-04-04T09:22:09.593Z,40.16
2023-04-04T09:24:42.282Z,51.32
2023-04-04T09:27:11.946Z,47.21
2023-04-04T09:29:41.627Z,39.03
2023-04-04T09:32:10.537Z,36.55
2023-04-04T09:34:38.441Z,35.89
2023-04-04T09:37:06.975Z,37.62
2023-04-04T09:39:35.889Z,51.19
2023-04-04T09:42:04.015Z,34.73
2023-04-04T09:44:34.366Z,47.36
2023-04-04T09:50:03.197Z,39.42
2023-04-04T09:52:37.261Z,35.10
2023-04-04T09:55:06.943Z,35.76
2023-04-04T09:57:38.394Z,36.42
2023-04-04T10:00:11.523Z,43.90
2023-04-04T10:02:47.766Z,47.37
2023-04-04T10:05:17.414Z,44.30
2023-04-04T10:07:47.508Z,33.22
2023-04-04T10:10:15.816Z,33.79
2023-04-04T10:12:48.440Z,46.60
2023-04-04T10:15:17.480Z,48.04
2023-04-04T10:17:48.441Z,43.22
2023-04-04T10:20:16.616Z,48.40
2023-04-04T10:22:46.064Z,48.05
2023-04-04T10:25:14.608Z,42.96
2023-04-04T10:27:42.399Z,35.51
2023-04-04T10:30:10.770Z,35.42
2023-04-04T10:33:07.086Z,34.15
2023-04-04T10:35:37.439Z,37.14
2023-04-04T10:38:07.310Z,38.41
2023-04-04T10:40:39.293Z,40.15
2023-04-04T10:43:08.698Z,47.55
2023-04-04T10:45:42.721Z,40.92
2023-04-04T10:48:12.509Z,41.80
2023-04-04T10:50:40.963Z,51.33
2023-04-04T10:53:10.954Z,51.10
2023-04-04T10:55:40.966Z,40.69
2023-04-04T10:58:09.272Z,41.32
2023-04-04T11:00:55.503Z,43.14
2023-04-04T11:03:25.841Z,44.17
2023-04-04T11:06:00.668Z,44.24
2023-04-04T11:08:30.781Z,49.07
2023-04-04T11:10:59.447Z,46.35
2023-04-04T11:13:35.621Z,61.25
2023-04-04T11:16:14.310Z,43.87
2023-04-04T11:18:47.334Z,52.50
2023-04-04T11:21:17.062Z,62.73
2023-04-04T11:23:48.065Z,59.27
2023-04-04T11:26:33.800Z,45.57
2023-04-04T11:29:09.972Z,45.07
2023-04-04T11:31:44.131Z,45.44
2023-04-04T11:34:31.891Z,61.73
2023-04-04T11:37:02.223Z,62.59
2023-04-04T11:39:31.842Z,42.68
2023-04-04T11:42:10.992Z,50.06
2023-04-04T11:45:05.093Z,58.07
2023-04-04T11:47:33.298Z,44.27
2023-04-04T11:50:02.651Z,62.08
2023-04-04T11:52:40.873Z,54.63
2023-04-04T11:55:22.093Z,57.45
2023-04-04T11:57:51.659Z,57.90
2023-04-04T12:00:37.414Z,55.11
2023-04-04T12:03:13.105Z,44.85
2023-04-04T12:05:43.693Z,54.41
2023-04-04T12:08:13.322Z,43.29
2023-04-04T12:10:41.543Z,55.25
2023-04-04T12:13:10.984Z,43.98
2023-04-04T12:15:39.498Z,43.08
2023-04-04T12:18:08.979Z,43.00
2023-04-04T12:20:41.478Z,49.97
2023-04-04T12:23:10.563Z,41.57
2023-04-04T12:25:40.505Z,41.58
2023-04-04T12:28:08.989Z,43.01
2023-04-04T12:30:40.477Z,40.25
2023-04-04T12:33:08.296Z,41.88
2023-04-04T12:35:36.523Z,42.81
2023-04-04T12:38:08.566Z,43.13
2023-04-04T12:40:38.714Z,43.71
2023-04-04T12:43:08.391Z,43.88
2023-04-04T12:45:44.116Z,43.45
2023-04-04T12:48:15.292Z,42.34
2023-04-04T12:50:57.097Z,42.98
2023-04-04T12:56:15.909Z,43.17
2023-04-04T12:58:48.658Z,44.48
2023-04-04T13:04:05.167Z,43.44
2023-04-04T13:06:33.550Z,42.88
2023-04-04T13:09:01.534Z,42.86
2023-04-04T13:12:05.461Z,43.18
2023-04-04T13:14:58.758Z,42.58
2023-04-04T13:17:39.303Z,43.44
2023-04-04T13:20:07.695Z,43.74
2023-04-04T13:22:39.758Z,45.08
2023-04-04T13:25:09.559Z,46.24
2023-04-04T13:27:38.570Z,44.29
2023-04-04T13:30:09.368Z,41.37
2023-04-04T13:32:39.009Z,40.30
2023-04-04T13:35:07.785Z,40.84
2023-04-04T13:37:35.573Z,42.32
2023-04-04T13:40:03.899Z,43.04
2023-04-04T13:42:32.070Z,44.37
2023-04-04T13:44:59.799Z,45.23
2023-04-04T13:47:28.950Z,46.85
2023-04-04T13:49:56.849Z,47.76
2023-04-04T13:52:24.937Z,46.32
2023-04-04T13:54:53.167Z,53.52
2023-04-04T13:57:21.155Z,59.51
2023-04-04T13:59:49.407Z,67.19
2023-04-04T14:02:17.613Z,65.76
2023-04-04T14:04:45.836Z,64.37
2023-04-04T14:07:13.702Z,64.83
2023-04-04T14:09:41.912Z,63.58
2023-04-04T14:12:10.093Z,59.58
2023-04-04T14:14:38.305Z,62.82
2023-04-04T14:17:06.085Z,59.85
2023-04-04T14:19:34.220Z,60.39
2023-04-04T14:22:02.517Z,63.96
2023-04-04T14:24:30.303Z,59.88
2023-04-04T14:26:58.494Z,62.22
2023-04-04T14:29:26.864Z,65.44
2023-04-04T14:31:56.556Z,55.86
2023-04-04T14:34:27.046Z,52.07
2023-04-04T14:36:54.850Z,49.63
2023-04-04T14:39:22.596Z,50.71
2023-04-04T14:41:50.695Z,51.79
2023-04-04T14:44:18.872Z,59.32
2023-04-04T14:46:46.882Z,52.51
2023-04-04T14:49:15.061Z,55.48
2023-04-04T14:51:42.919Z,54.07
2023-04-04T14:54:11.043Z,54.34
2023-04-04T14:56:39.281Z,54.92
2023-04-04T14:59:08.350Z,56.12
2023-04-04T15:01:36.903Z,56.26
2023-04-04T15:04:06.817Z,55.62
2023-04-04T15:06:39.073Z,56.01
2023-04-04T15:09:08.363Z,57.09
2023-04-04T15:11:36.425Z,56.90
2023-04-04T15:14:04.809Z,56.99
2023-04-04T15:16:34.471Z,57.25
2023-04-04T15:19:02.407Z,56.47
2023-04-04T15:21:30.228Z,56.30
2023-04-04T15:23:58.378Z,54.95
2023-04-04T15:26:26.299Z,55.24
2023-04-04T15:28:54.360Z,56.46
2023-04-04T15:31:22.698Z,55.81
2023-04-04T15:33:50.660Z,55.25
2023-04-04T15:36:18.549Z,55.48
2023-04-04T15:38:46.825Z,56.70
2023-04-04T15:41:14.686Z,58.09
2023-04-04T15:43:42.724Z,59.13
2023-04-04T15:46:11.162Z,60.19
2023-04-04T15:48:39.152Z,60.66
2023-04-04T15:51:06.992Z,61.26
2023-04-04T15:53:35.168Z,62.23
2023-04-04T15:56:02.983Z,62.78
2023-04-04T15:58:30.852Z,63.33
2023-04-04T16:00:59.116Z,64.09
2023-04-04T16:03:27.417Z,67.80
2023-04-04T16:05:55.235Z,64.63
2023-04-04T16:08:22.976Z,65.58
2023-04-04T16:10:51.333Z,65.05
2023-04-04T16:13:19.121Z,65.37
2023-04-04T16:15:46.966Z,67.83
2023-04-04T16:18:15.335Z,66.40
2023-04-04T16:20:43.046Z,65.86
2023-04-04T16:23:10.853Z,67.01
2023-04-04T16:25:38.923Z,68.92
2023-04-04T16:28:06.689Z,71.04
2023-04-04T16:30:34.541Z,69.87
2023-04-04T16:33:02.718Z,68.28
2023-04-04T16:35:32.261Z,68.78
2023-04-04T16:38:00.116Z,69.74
2023-04-04T16:40:28.302Z,69.85
2023-04-04T16:42:56.144Z,70.19
2023-04-04T16:45:23.985Z,69.32
2023-04-04T16:47:52.353Z,70.06
2023-04-04T16:50:20.041Z,69.93
2023-04-04T16:52:47.855Z,69.20
2023-04-04T16:55:16.768Z,70.35
2023-04-04T16:57:44.927Z,72.30
2023-04-04T17:00:25.350Z,71.42
2023-04-04T17:02:53.494Z,71.35
2023-04-04T17:05:21.919Z,70.55
2023-04-04T17:07:49.746Z,70.19
2023-04-04T17:10:19.526Z,72.77
2023-04-04T17:12:47.528Z,71.83
2023-04-04T17:15:17.694Z,71.05
2023-04-04T17:17:46.409Z,69.97
2023-04-04T17:20:18.404Z,69.23
2023-04-04T17:22:47.636Z,70.20
2023-04-04T17:25:15.473Z,70.57
2023-04-04T17:27:43.308Z,73.02
2023-04-04T17:30:12.663Z,71.80
2023-04-04T17:32:40.631Z,72.72
2023-04-04T17:35:10.201Z,73.35
2023-04-04T17:37:38.480Z,73.66
2023-04-04T17:40:06.931Z,73.34
2023-04-04T17:42:34.718Z,73.07
2023-04-04T17:45:02.892Z,73.51
2023-04-04T17:47:31.440Z,72.38
2023-04-04T17:49:59.512Z,71.85
2023-04-04T17:52:27.944Z,71.39
2023-04-04T17:54:56.096Z,72.34
2023-04-04T17:57:23.729Z,71.25
2023-04-04T17:59:52.224Z,70.37
2023-04-04T18:02:20.090Z,70.45
2023-04-04T18:04:48.453Z,72.78
2023-04-04T18:07:17.187Z,74.58
2023-04-04T18:09:45.971Z,73.90
2023-04-04T18:12:14.350Z,73.33
2023-04-04T18:14:42.384Z,73.55
2023-04-04T18:17:11.160Z,74.05
2023-04-04T18:19:40.246Z,75.41
2023-04-04T18:22:08.757Z,76.08
2023-04-04T18:24:36.941Z,76.05
2023-04-04T18:27:05.208Z,78.17
2023-04-04T18:29:33.096Z,77.84
2023-04-04T18:32:02.956Z,78.23
2023-04-04T18:34:31.399Z,77.93
2023-04-04T18:36:59.061Z,77.95
2023-04-04T18:39:27.904Z,78.88
2023-04-04T18:41:56.844Z,80.67
2023-04-04T18:44:24.712Z,81.06
2023-04-04T18:46:52.572Z,81.75
2023-04-04T18:49:20.824Z,81.95
2023-04-04T18:51:48.622Z,83.17
2023-04-04T18:54:16.692Z,81.20
2023-04-04T18:56:44.881Z,80.45
2023-04-04T18:59:12.733Z,79.26
2023-04-04T19:01:40.819Z,77.69
2023-04-04T19:04:09.057Z,78.87
2023-04-04T19:06:37.787Z,79.53
2023-04-04T19:09:06.131Z,78.65
2023-04-04T19:11:34.444Z,76.33
2023-04-04T19:14:02.178Z,75.85
2023-04-04T19:16:30.131Z,73.52
2023-04-04T19:18:58.287Z,74.25
2023-04-04T19:21:26.493Z,74.46
2023-04-04T19:23:54.392Z,77.85
2023-04-04T19:26:22.690Z,81.08
2023-04-04T19:28:51.025Z,84.30
2023-04-04T19:31:22.234Z,83.53
2023-04-04T19:33:51.764Z,83.79
2023-04-04T19:36:20.177Z,82.32
2023-04-04T19:38:52.240Z,82.32
2023-04-04T19:41:22.577Z,80.89
2023-04-04T19:43:50.953Z,79.21
2023-04-04T19:46:29.890Z,80.22
2023-04-04T19:49:00.408Z,80.97
2023-04-04T19:51:28.268Z,80.26
2023-04-04T19:53:57.511Z,79.67
2023-04-04T19:56:27.859Z,79.80
2023-04-04T19:58:59.202Z,81.06
2023-04-04T20:01:29.706Z,81.97
2023-04-04T20:04:04.248Z,79.63
2023-04-04T20:06:32.339Z,78.59
2023-04-04T20:09:03.031Z,75.59
2023-04-04T20:11:36.783Z,77.80
2023-04-04T20:14:09.591Z,74.75
2023-04-04T20:16:37.939Z,79.05
2023-04-04T20:19:09.091Z,81.91
2023-04-04T20:21:37.276Z,85.10
2023-04-04T20:24:08.710Z,85.42
2023-04-04T20:26:40.773Z,83.47
2023-04-04T20:29:12.924Z,85.12
2023-04-04T20:31:46.436Z,82.83
2023-04-04T20:34:46.990Z,78.58
2023-04-04T20:37:23.049Z,74.56
2023-04-04T20:39:57.490Z,74.09
2023-04-04T20:42:31.071Z,73.23
2023-04-04T20:45:13.741Z,73.76
2023-04-04T20:47:57.439Z,74.89
2023-04-04T20:50:27.373Z,79.70
2023-04-04T20:53:01.073Z,81.12
2023-04-04T20:55:31.538Z,85.16
2023-04-04T20:58:21.339Z,87.63
2023-04-04T21:00:49.042Z,88.32
2023-04-04T21:03:26.293Z,88.24
2023-04-04T21:06:22.455Z,87.20
2023-04-04T21:08:51.670Z,90.63
2023-04-04T21:11:32.690Z,93.95
2023-04-04T21:14:00.880Z,95.59
2023-04-04T21:16:29.773Z,97.78
2023-04-04T21:19:00.102Z,96.44
2023-04-04T21:21:30.865Z,95.61
2023-04-04T21:24:00.615Z,95.45
2023-04-04T21:26:32.143Z,92.57
2023-04-04T21:29:03.321Z,94.95
2023-04-04T21:31:40.182Z,90.23
2023-04-04T21:34:20.238Z,83.65
2023-04-04T21:36:49.958Z,85.98
2023-04-04T21:39:23.902Z,84.53
2023-04-04T21:41:54.192Z,89.45
2023-04-04T21:44:23.933Z,95.10
2023-04-04T21:46:54.676Z,95.93
2023-04-04T21:49:23.334Z,95.91
2023-04-04T21:51:51.621Z,97.97
2023-04-04T21:54:19.917Z,96.48
2023-04-04T21:56:47.790Z,96.47
2023-04-04T21:59:15.555Z,94.48
2023-04-04T22:01:43.913Z,94.21
2023-04-04T22:04:12.196Z,94.14
2023-04-04T22:06:40.044Z,95.48
2023-04-04T22:09:07.918Z,95.23
2023-04-04T22:11:43.014Z,96.88
2023-04-04T22:14:10.887Z,98.27
2023-04-04T22:16:43.963Z,100.00
2023-04-04T22:19:12.059Z,100.00
2023-04-04T22:21:47.213Z,100.00
2023-04-04T22:24:16.106Z,100.00
2023-04-04T22:26:46.343Z,100.00
2023-04-04T22:29:14.487Z,97.66
2023-04-04T22:31:42.389Z,95.06
2023-04-04T22:34:12.554Z,97.00
2023-04-04T22:36:44.162Z,97.64
2023-04-04T22:39:16.757Z,99.18
2023-04-04T22:41:44.690Z,99.69
2023-04-04T22:44:12.964Z,100.00
2023-04-04T22:46:40.869Z,100.00
2023-04-04T22:49:08.991Z,100.00
2023-04-04T22:51:46.235Z,97.64
2023-04-04T22:54:17.298Z,95.37
2023-04-04T22:56:45.847Z,94.48
2023-04-04T22:59:14.448Z,91.67
2023-04-04T23:01:42.660Z,87.65
2023-04-04T23:04:11.683Z,92.11
2023-04-04T23:06:39.812Z,93.44
2023-04-04T23:09:08.258Z,95.71
2023-04-04T23:11:49.240Z,97.75
2023-04-04T23:14:19.852Z,100.00
2023-04-04T23:16:48.054Z,100.00
2023-04-04T23:19:39.817Z,100.00
2023-04-04T23:22:08.491Z,100.00
2023-04-04T23:24:38.053Z,100.00
2023-04-04T23:27:05.951Z,100.00
2023-04-04T23:29:34.233Z,100.00
2023-04-04T23:32:02.080Z,100.00
2023-04-04T23:34:29.883Z,100.00
2023-04-04T23:36:58.104Z,100.00
2023-04-04T23:39:26.552Z,100.00
2023-04-04T23:41:54.934Z,100.00
2023-04-04T23:44:23.805Z,100.00
2023-04-04T23:46:52.613Z,100.00
2023-04-04T23:49:45.238Z,100.00
2023-04-04T23:52:25.233Z,100.00
2023-04-04T23:54:53.440Z,100.00
2023-04-04T23:57:21.472Z,100.00
