createdAt,value
2019-04-07T00:00:00.759Z,23.62
2019-04-07T00:01:06.339Z,23.45
2019-04-07T00:02:10.310Z,23.77
2019-04-07T00:03:13.932Z,24.80
2019-04-07T00:04:17.525Z,24.90
2019-04-07T00:05:21.763Z,27.55
2019-04-07T00:06:25.850Z,28.55
2019-04-07T00:07:29.714Z,26.93
2019-04-07T00:08:33.897Z,28.65
2019-04-07T00:09:37.612Z,27.25
2019-04-07T00:10:41.371Z,27.90
2019-04-07T00:11:45.223Z,27.77
2019-04-07T00:12:48.913Z,28.07
2019-04-07T00:13:52.512Z,29.52
2019-04-07T00:14:56.248Z,32.65
2019-04-07T00:16:00.364Z,29.77
2019-04-07T00:17:04.110Z,29.60
2019-04-07T00:19:07.935Z,28.73
2019-04-07T00:20:12.449Z,28.00
2019-04-07T00:21:16.764Z,27.17
2019-04-07T00:22:20.852Z,27.95
2019-04-07T00:23:24.699Z,27.98
2019-04-07T00:24:28.309Z,28.75
2019-04-07T00:25:31.931Z,27.82
2019-04-07T00:26:35.837Z,29.45
2019-04-07T00:27:39.487Z,27.90
2019-04-07T00:28:43.657Z,27.48
2019-04-07T00:29:47.394Z,25.88
2019-04-07T00:30:51.324Z,28.57
2019-04-07T00:31:54.970Z,26.80
2019-04-07T00:32:58.629Z,27.00
2019-04-07T00:34:02.794Z,25.97
2019-04-07T00:35:07.636Z,27.00
2019-04-07T00:36:11.259Z,27.98
2019-04-07T00:37:15.706Z,25.17
2019-04-07T00:38:19.407Z,26.95
2019-04-07T00:39:23.267Z,26.02
2019-04-07T00:40:26.933Z,26.60
2019-04-07T00:41:30.909Z,25.90
2019-04-07T00:42:34.703Z,25.95
2019-04-07T00:43:38.443Z,27.13
2019-04-07T00:44:42.133Z,26.60
2019-04-07T00:45:45.957Z,26.33
2019-04-07T00:46:49.924Z,26.07
2019-04-07T00:47:53.685Z,27.58
2019-04-07T00:48:57.859Z,26.00
2019-04-07T00:50:01.557Z,26.55
2019-04-07T00:51:05.235Z,25.27
2019-04-07T00:52:10.622Z,24.40
2019-04-07T00:53:14.500Z,24.77
2019-04-07T00:54:18.188Z,26.45
2019-04-07T00:55:22.137Z,26.40
2019-04-07T00:56:25.879Z,25.77
2019-04-07T00:57:29.629Z,26.75
2019-04-07T00:58:34.370Z,25.17
2019-04-07T00:59:38.596Z,26.07
2019-04-07T01:00:43.451Z,24.50
2019-04-07T01:01:47.234Z,25.10
2019-04-07T01:02:50.836Z,25.25
2019-04-07T01:03:54.619Z,24.35
2019-04-07T01:04:58.423Z,25.48
2019-04-07T01:06:02.206Z,25.20
2019-04-07T01:07:05.830Z,23.75
2019-04-07T01:08:09.615Z,25.48
2019-04-07T01:09:13.404Z,23.35
2019-04-07T01:10:17.444Z,23.92
2019-04-07T01:11:21.608Z,25.88
2019-04-07T01:12:25.664Z,24.25
2019-04-07T01:13:29.833Z,24.43
2019-04-07T01:14:33.658Z,25.32
2019-04-07T01:15:37.299Z,24.30
2019-04-07T01:16:40.997Z,23.90
2019-04-07T01:17:44.627Z,24.87
2019-04-07T01:18:48.233Z,24.87
2019-04-07T01:19:51.943Z,23.50
2019-04-07T01:20:55.636Z,25.17
2019-04-07T01:21:59.188Z,24.37
2019-04-07T01:23:02.861Z,24.90
2019-04-07T01:24:07.233Z,26.90
2019-04-07T01:25:11.280Z,26.00
2019-04-07T01:26:14.894Z,24.00
2019-04-07T01:27:19.173Z,23.57
2019-04-07T01:28:22.836Z,26.10
2019-04-07T01:29:26.680Z,24.30
2019-04-07T01:30:30.426Z,26.68
2019-04-07T01:31:34.176Z,25.30
2019-04-07T01:32:37.840Z,24.35
2019-04-07T01:33:41.631Z,24.82
2019-04-07T01:34:45.789Z,24.12
2019-04-07T01:35:50.337Z,25.97
2019-04-07T01:36:54.486Z,24.43
2019-04-07T01:37:58.334Z,23.92
2019-04-07T01:39:02.001Z,26.12
2019-04-07T01:40:08.100Z,25.60
2019-04-07T01:41:25.522Z,24.32
2019-04-07T01:42:39.823Z,24.37
2019-04-07T01:43:45.101Z,25.32
2019-04-07T01:45:06.452Z,25.45
2019-04-07T01:46:27.350Z,24.98
2019-04-07T01:47:42.192Z,26.40
2019-04-07T01:49:02.360Z,26.60
2019-04-07T01:50:11.970Z,27.50
2019-04-07T01:51:34.228Z,28.20
2019-04-07T01:52:42.593Z,25.97
2019-04-07T01:53:56.632Z,26.75
2019-04-07T01:55:02.728Z,24.55
2019-04-07T01:56:10.888Z,25.37
2019-04-07T01:57:28.918Z,27.95
2019-04-07T01:58:37.075Z,26.42
2019-04-07T01:59:58.325Z,27.00
2019-04-07T02:01:03.599Z,27.58
2019-04-07T02:02:12.500Z,26.33
2019-04-07T02:03:34.157Z,25.60
2019-04-07T02:04:51.307Z,26.25
2019-04-07T02:06:02.783Z,26.42
2019-04-07T02:07:09.354Z,26.25
2019-04-07T02:08:27.309Z,25.45
2019-04-07T02:09:39.057Z,25.40
2019-04-07T02:11:02.618Z,26.57
2019-04-07T02:12:07.889Z,25.00
2019-04-07T02:13:18.689Z,25.92
2019-04-07T02:14:41.029Z,27.10
2019-04-07T02:15:56.034Z,25.85
2019-04-07T02:17:01.889Z,28.17
2019-04-07T02:18:07.148Z,27.85
2019-04-07T02:19:18.230Z,26.57
2019-04-07T02:20:51.638Z,28.15
2019-04-07T02:21:56.852Z,24.98
2019-04-07T02:23:10.884Z,26.33
2019-04-07T02:24:16.299Z,26.68
2019-04-07T02:25:27.417Z,27.17
2019-04-07T02:26:38.978Z,25.72
2019-04-07T02:27:47.096Z,25.65
2019-04-07T02:28:52.607Z,26.75
2019-04-07T02:29:57.943Z,26.10
2019-04-07T02:31:06.180Z,25.95
2019-04-07T02:32:29.743Z,26.20
2019-04-07T02:33:35.010Z,25.68
2019-04-07T02:34:58.186Z,24.60
2019-04-07T02:36:17.899Z,25.95
2019-04-07T02:37:16.156Z,26.85
2019-04-07T02:38:27.537Z,27.05
2019-04-07T02:39:35.378Z,25.12
2019-04-07T02:40:56.998Z,26.05
2019-04-07T02:42:15.196Z,25.35
2019-04-07T02:43:21.111Z,26.25
2019-04-07T02:44:45.237Z,24.55
2019-04-07T02:46:05.917Z,25.55
2019-04-07T02:47:21.230Z,24.50
2019-04-07T02:48:39.527Z,26.02
2019-04-07T02:50:01.689Z,25.97
2019-04-07T02:51:13.350Z,26.00
2019-04-07T02:52:28.058Z,25.57
2019-04-07T02:53:33.665Z,26.65
2019-04-07T02:54:44.545Z,27.20
2019-04-07T02:55:50.715Z,26.15
2019-04-07T02:56:58.653Z,27.65
2019-04-07T02:58:16.146Z,27.17
2019-04-07T02:59:41.102Z,26.25
2019-04-07T03:01:01.936Z,25.02
2019-04-07T03:02:23.615Z,26.57
2019-04-07T03:03:34.497Z,27.60
2019-04-07T03:04:44.253Z,28.10
2019-04-07T03:05:49.716Z,26.77
2019-04-07T03:07:10.065Z,27.50
2019-04-07T03:08:18.448Z,27.22
2019-04-07T03:09:33.397Z,27.67
2019-04-07T03:10:39.181Z,26.85
2019-04-07T03:11:44.603Z,27.52
2019-04-07T03:12:53.098Z,28.47
2019-04-07T03:13:58.686Z,31.68
2019-04-07T03:15:09.731Z,28.23
2019-04-07T03:16:17.837Z,31.37
2019-04-07T03:17:35.023Z,29.95
2019-04-07T03:18:40.226Z,29.35
2019-04-07T03:19:52.145Z,29.35
2019-04-07T03:20:59.888Z,29.95
2019-04-07T03:22:06.382Z,29.30
2019-04-07T03:23:14.768Z,28.80
2019-04-07T03:24:20.838Z,30.37
2019-04-07T03:25:42.525Z,30.72
2019-04-07T03:27:00.831Z,30.17
2019-04-07T03:28:06.789Z,28.98
2019-04-07T03:29:12.030Z,29.75
2019-04-07T03:30:33.166Z,30.85
2019-04-07T03:31:51.836Z,31.80
2019-04-07T03:33:07.967Z,28.05
2019-04-07T03:34:14.832Z,29.90
2019-04-07T03:35:23.469Z,30.37
2019-04-07T03:36:29.943Z,30.65
2019-04-07T03:37:46.818Z,30.55
2019-04-07T03:38:55.743Z,30.15
2019-04-07T03:40:04.741Z,29.70
2019-04-07T03:41:19.586Z,29.90
2019-04-07T03:42:27.762Z,29.00
2019-04-07T03:43:35.963Z,31.10
2019-04-07T03:44:43.681Z,29.60
2019-04-07T03:45:49.924Z,30.05
2019-04-07T03:47:01.483Z,29.55
2019-04-07T03:48:25.114Z,29.92
2019-04-07T03:49:47.637Z,29.72
2019-04-07T03:51:09.264Z,29.05
2019-04-07T03:52:17.255Z,28.90
2019-04-07T03:53:28.703Z,29.65
2019-04-07T03:54:43.354Z,28.70
2019-04-07T03:55:54.634Z,26.68
2019-04-07T03:57:09.081Z,30.15
2019-04-07T03:58:14.356Z,27.62
2019-04-07T03:59:20.164Z,29.48
2019-04-07T04:01:00.559Z,28.47
2019-04-07T04:02:15.106Z,29.32
2019-04-07T04:03:20.357Z,28.12
2019-04-07T04:04:41.421Z,27.87
2019-04-07T04:05:53.710Z,26.35
2019-04-07T04:06:59.896Z,27.40
2019-04-07T04:08:14.251Z,28.52
2019-04-07T04:09:38.111Z,29.23
2019-04-07T04:10:41.341Z,30.02
2019-04-07T04:12:03.193Z,28.60
2019-04-07T04:13:17.412Z,28.60
2019-04-07T04:14:31.659Z,24.95
2019-04-07T04:15:39.673Z,27.20
2019-04-07T04:16:45.709Z,27.85
2019-04-07T04:17:49.681Z,26.85
2019-04-07T04:18:53.358Z,29.55
2019-04-07T04:19:57.355Z,27.30
2019-04-07T04:21:01.487Z,28.23
2019-04-07T04:22:05.879Z,27.73
2019-04-07T04:23:11.149Z,27.80
2019-04-07T04:24:14.962Z,28.38
2019-04-07T04:25:19.140Z,28.27
2019-04-07T04:26:23.666Z,27.45
2019-04-07T04:27:28.132Z,27.10
2019-04-07T04:28:31.859Z,26.57
2019-04-07T04:29:35.524Z,28.10
2019-04-07T04:30:39.744Z,27.50
2019-04-07T04:31:43.551Z,29.45
2019-04-07T04:32:47.723Z,27.35
2019-04-07T04:33:51.785Z,27.30
2019-04-07T04:34:56.182Z,27.02
2019-04-07T04:36:00.552Z,26.85
2019-04-07T04:37:04.315Z,28.95
2019-04-07T04:38:08.166Z,27.67
2019-04-07T04:39:12.822Z,27.27
2019-04-07T04:40:16.790Z,26.50
2019-04-07T04:41:21.029Z,28.02
2019-04-07T04:42:25.062Z,27.13
2019-04-07T04:43:28.781Z,27.20
2019-04-07T04:44:32.357Z,26.25
2019-04-07T04:45:36.344Z,27.85
2019-04-07T04:46:41.130Z,26.80
2019-04-07T04:47:45.260Z,51.60
2019-04-07T04:48:49.677Z,54.35
2019-04-07T04:49:53.307Z,32.10
2019-04-07T04:50:57.964Z,31.52
2019-04-07T04:52:01.660Z,28.83
2019-04-07T04:53:06.108Z,30.77
2019-04-07T04:54:10.903Z,29.67
2019-04-07T04:55:15.346Z,28.00
2019-04-07T04:56:19.882Z,27.00
2019-04-07T04:57:23.609Z,27.27
2019-04-07T04:58:28.821Z,29.23
2019-04-07T04:59:33.294Z,26.77
2019-04-07T05:00:36.989Z,29.75
2019-04-07T05:01:40.686Z,27.52
2019-04-07T05:02:44.461Z,34.27
2019-04-07T05:03:48.156Z,29.77
2019-04-07T05:04:51.767Z,39.65
2019-04-07T05:05:56.201Z,31.27
2019-04-07T05:06:59.932Z,33.95
2019-04-07T05:08:05.371Z,29.85
2019-04-07T05:09:09.170Z,31.45
2019-04-07T05:10:13.387Z,27.82
2019-04-07T05:11:17.500Z,28.75
2019-04-07T05:12:21.059Z,28.38
2019-04-07T05:13:25.061Z,28.40
2019-04-07T05:14:28.768Z,28.85
2019-04-07T05:15:32.665Z,29.98
2019-04-07T05:16:36.597Z,27.65
2019-04-07T05:17:41.945Z,30.10
2019-04-07T05:18:46.506Z,29.00
2019-04-07T05:19:50.182Z,28.85
2019-04-07T05:20:54.260Z,28.75
2019-04-07T05:21:58.219Z,29.05
2019-04-07T05:23:02.560Z,29.20
2019-04-07T05:24:06.863Z,27.67
2019-04-07T05:25:10.673Z,29.42
2019-04-07T05:26:14.700Z,29.07
2019-04-07T05:27:18.611Z,28.60
2019-04-07T05:28:22.245Z,29.82
2019-04-07T05:29:25.898Z,28.00
2019-04-07T05:30:29.464Z,30.88
2019-04-07T05:31:33.689Z,29.80
2019-04-07T05:32:37.786Z,29.48
2019-04-07T05:33:42.025Z,29.05
2019-04-07T05:34:45.660Z,28.30
2019-04-07T05:35:49.559Z,29.75
2019-04-07T05:36:53.399Z,30.08
2019-04-07T05:38:02.711Z,28.77
2019-04-07T05:39:02.242Z,28.30
2019-04-07T05:40:06.618Z,30.20
2019-04-07T05:41:10.744Z,29.82
2019-04-07T05:42:14.700Z,30.62
2019-04-07T05:43:18.529Z,28.73
2019-04-07T05:44:22.168Z,28.07
2019-04-07T05:45:25.853Z,28.50
2019-04-07T05:46:30.235Z,28.92
2019-04-07T05:47:33.973Z,27.80
2019-04-07T05:48:38.226Z,29.35
2019-04-07T05:49:41.840Z,28.60
2019-04-07T05:50:46.044Z,27.98
2019-04-07T05:51:50.122Z,28.07
2019-04-07T05:52:53.993Z,28.30
2019-04-07T05:53:58.075Z,27.85
2019-04-07T05:55:02.694Z,27.40
2019-04-07T05:56:06.544Z,27.95
2019-04-07T05:57:10.654Z,26.93
2019-04-07T05:58:15.672Z,28.87
2019-04-07T05:59:19.908Z,28.15
2019-04-07T06:00:23.652Z,27.37
2019-04-07T06:01:27.365Z,27.37
2019-04-07T06:02:32.615Z,29.98
2019-04-07T06:03:41.018Z,28.05
2019-04-07T06:04:41.598Z,27.75
2019-04-07T06:05:49.175Z,26.60
2019-04-07T06:06:52.637Z,27.73
2019-04-07T06:07:55.894Z,28.27
2019-04-07T06:08:59.823Z,27.15
2019-04-07T06:10:04.549Z,27.65
2019-04-07T06:11:08.225Z,26.55
2019-04-07T06:12:12.022Z,26.45
2019-04-07T06:13:15.784Z,27.98
2019-04-07T06:14:19.462Z,27.13
2019-04-07T06:15:23.311Z,27.37
2019-04-07T06:16:27.463Z,26.10
2019-04-07T06:17:31.480Z,26.40
2019-04-07T06:18:35.791Z,26.45
2019-04-07T06:19:41.279Z,26.70
2019-04-07T06:20:46.372Z,27.05
2019-04-07T06:21:50.033Z,27.90
2019-04-07T06:22:54.583Z,27.87
2019-04-07T06:24:00.388Z,27.30
2019-04-07T06:25:05.585Z,28.40
2019-04-07T06:26:11.709Z,27.25
2019-04-07T06:27:16.987Z,28.47
2019-04-07T06:28:20.715Z,27.95
2019-04-07T06:29:26.333Z,29.15
2019-04-07T06:30:31.249Z,27.67
2019-04-07T06:31:34.918Z,28.67
2019-04-07T06:32:39.676Z,30.32
2019-04-07T06:33:43.602Z,30.40
2019-04-07T06:34:49.061Z,30.00
2019-04-07T06:35:54.956Z,30.32
2019-04-07T06:36:58.254Z,29.52
2019-04-07T06:38:05.440Z,27.80
2019-04-07T06:39:08.534Z,27.55
2019-04-07T06:40:12.388Z,27.82
2019-04-07T06:41:16.139Z,29.00
2019-04-07T06:42:19.826Z,27.58
2019-04-07T06:43:23.450Z,27.85
2019-04-07T06:44:27.140Z,27.15
2019-04-07T06:45:33.298Z,27.67
2019-04-07T06:46:53.706Z,27.95
2019-04-07T06:48:01.527Z,26.15
2019-04-07T06:49:06.906Z,27.25
2019-04-07T06:50:19.090Z,27.45
2019-04-07T06:51:25.100Z,27.27
2019-04-07T06:52:41.746Z,28.35
2019-04-07T06:53:49.002Z,28.85
2019-04-07T06:55:10.452Z,26.93
2019-04-07T06:56:16.282Z,25.82
2019-04-07T06:57:37.692Z,29.05
2019-04-07T06:58:50.379Z,28.65
2019-04-07T06:59:55.663Z,28.12
2019-04-07T07:01:10.203Z,28.32
2019-04-07T07:02:32.785Z,28.35
2019-04-07T07:03:51.397Z,28.15
2019-04-07T07:04:57.211Z,28.00
2019-04-07T07:06:08.537Z,29.72
2019-04-07T07:07:18.889Z,28.65
2019-04-07T07:08:26.741Z,28.80
2019-04-07T07:09:38.946Z,28.73
2019-04-07T07:10:50.928Z,28.57
2019-04-07T07:11:56.252Z,27.93
2019-04-07T07:13:28.425Z,27.50
2019-04-07T07:14:43.330Z,28.07
2019-04-07T07:15:42.869Z,28.77
2019-04-07T07:16:51.064Z,26.30
2019-04-07T07:17:58.991Z,26.93
2019-04-07T07:19:04.234Z,28.00
2019-04-07T07:20:10.247Z,29.52
2019-04-07T07:21:15.675Z,27.60
2019-04-07T07:22:41.474Z,27.75
2019-04-07T07:23:48.719Z,28.57
2019-04-07T07:24:51.262Z,27.52
2019-04-07T07:25:56.465Z,27.80
2019-04-07T07:27:00.351Z,29.80
2019-04-07T07:28:04.321Z,27.30
2019-04-07T07:29:08.350Z,29.60
2019-04-07T07:30:13.155Z,28.27
2019-04-07T07:31:18.264Z,29.70
2019-04-07T07:32:22.571Z,28.87
2019-04-07T07:33:26.948Z,27.90
2019-04-07T07:34:30.614Z,27.00
2019-04-07T07:35:34.375Z,28.85
2019-04-07T07:36:38.288Z,27.17
2019-04-07T07:37:41.945Z,28.85
2019-04-07T07:38:57.562Z,29.80
2019-04-07T07:39:50.859Z,28.17
2019-04-07T07:40:54.590Z,27.15
2019-04-07T07:41:58.435Z,27.32
2019-04-07T07:43:02.297Z,28.38
2019-04-07T07:44:07.839Z,28.20
2019-04-07T07:45:13.703Z,29.07
2019-04-07T07:46:20.396Z,28.80
2019-04-07T07:47:22.715Z,26.73
2019-04-07T07:48:28.258Z,27.58
2019-04-07T07:49:35.211Z,28.70
2019-04-07T07:50:38.732Z,27.65
2019-04-07T07:51:45.306Z,27.50
2019-04-07T07:52:51.364Z,28.42
2019-04-07T07:53:56.597Z,27.87
2019-04-07T07:55:00.901Z,29.50
2019-04-07T07:56:08.443Z,26.73
2019-04-07T07:57:09.501Z,27.48
2019-04-07T07:58:13.888Z,25.75
2019-04-07T07:59:17.806Z,27.82
2019-04-07T08:00:22.122Z,27.17
2019-04-07T08:01:25.762Z,28.52
2019-04-07T08:02:31.134Z,27.00
2019-04-07T08:03:35.123Z,27.60
2019-04-07T08:04:38.772Z,26.82
2019-04-07T08:05:43.289Z,26.48
2019-04-07T08:06:46.963Z,26.82
2019-04-07T08:07:51.221Z,27.42
2019-04-07T08:09:06.322Z,26.10
2019-04-07T08:10:00.586Z,27.10
2019-04-07T08:11:05.561Z,25.30
2019-04-07T08:12:09.606Z,27.22
2019-04-07T08:13:14.532Z,26.95
2019-04-07T08:14:18.428Z,25.08
2019-04-07T08:15:25.505Z,26.50
2019-04-07T08:16:31.229Z,26.00
2019-04-07T08:17:33.883Z,26.90
2019-04-07T08:18:40.663Z,25.17
2019-04-07T08:19:44.541Z,24.67
2019-04-07T08:20:48.983Z,25.52
2019-04-07T08:21:53.012Z,30.77
2019-04-07T08:22:56.728Z,26.33
2019-04-07T08:24:00.338Z,24.98
2019-04-07T08:25:05.221Z,24.92
2019-04-07T08:26:09.458Z,28.38
2019-04-07T08:27:13.089Z,23.60
2019-04-07T08:28:19.526Z,24.75
2019-04-07T08:29:23.676Z,29.90
2019-04-07T08:30:28.224Z,29.57
2019-04-07T08:31:32.621Z,25.25
2019-04-07T08:32:36.291Z,25.65
2019-04-07T08:33:39.964Z,26.93
2019-04-07T08:34:43.789Z,31.97
2019-04-07T08:35:48.012Z,27.05
2019-04-07T08:36:51.942Z,26.90
2019-04-07T08:37:55.638Z,25.72
2019-04-07T08:38:59.549Z,24.45
2019-04-07T08:40:07.165Z,23.90
2019-04-07T08:41:11.250Z,24.40
2019-04-07T08:42:17.466Z,23.95
2019-04-07T08:43:21.216Z,23.52
2019-04-07T08:44:26.934Z,23.47
2019-04-07T08:45:32.415Z,23.47
2019-04-07T08:46:39.405Z,22.10
2019-04-07T08:47:40.553Z,22.25
2019-04-07T08:48:44.392Z,21.37
2019-04-07T08:49:48.240Z,22.85
2019-04-07T08:50:51.938Z,22.05
2019-04-07T08:51:56.111Z,21.57
2019-04-07T08:52:59.692Z,20.43
2019-04-07T08:54:04.804Z,21.80
2019-04-07T08:55:09.117Z,22.37
2019-04-07T08:56:12.998Z,24.23
2019-04-07T08:57:16.681Z,23.50
2019-04-07T08:58:27.188Z,22.35
2019-04-07T08:59:25.942Z,23.18
2019-04-07T09:00:31.599Z,24.18
2019-04-07T09:01:36.086Z,23.12
2019-04-07T09:02:39.736Z,21.73
2019-04-07T09:03:45.396Z,21.80
2019-04-07T09:04:51.911Z,22.80
2019-04-07T09:05:56.527Z,22.75
2019-04-07T09:07:01.531Z,20.57
2019-04-07T09:08:06.114Z,20.65
2019-04-07T09:09:10.035Z,20.08
2019-04-07T09:10:18.314Z,19.77
2019-04-07T09:11:23.626Z,19.67
2019-04-07T09:12:30.698Z,18.73
2019-04-07T09:13:34.196Z,18.60
2019-04-07T09:14:39.736Z,18.98
2019-04-07T09:15:49.652Z,19.20
2019-04-07T09:17:00.697Z,19.98
2019-04-07T09:18:15.906Z,18.23
2019-04-07T09:19:38.508Z,19.35
2019-04-07T09:20:45.578Z,17.20
2019-04-07T09:21:51.858Z,17.47
2019-04-07T09:23:07.061Z,17.30
2019-04-07T09:24:31.411Z,16.07
2019-04-07T09:25:52.316Z,14.90
2019-04-07T09:27:03.430Z,15.40
2019-04-07T09:28:11.823Z,16.33
2019-04-07T09:29:28.163Z,15.43
2019-04-07T09:30:33.059Z,15.60
2019-04-07T09:31:54.947Z,15.93
2019-04-07T09:33:18.133Z,15.40
2019-04-07T09:34:29.146Z,15.37
2019-04-07T09:35:49.762Z,16.77
2019-04-07T09:37:11.837Z,16.20
2019-04-07T09:38:24.936Z,15.00
2019-04-07T09:39:54.026Z,16.77
2019-04-07T09:40:48.703Z,16.20
2019-04-07T09:41:55.191Z,15.67
2019-04-07T09:43:18.928Z,16.70
2019-04-07T09:44:40.558Z,15.50
2019-04-07T09:45:49.075Z,16.90
2019-04-07T09:47:04.221Z,17.53
2019-04-07T09:48:22.908Z,16.40
2019-04-07T09:49:48.131Z,18.30
2019-04-07T09:51:02.212Z,17.83
2019-04-07T09:52:13.894Z,15.10
2019-04-07T09:53:21.411Z,16.40
2019-04-07T09:54:43.768Z,16.77
2019-04-07T09:55:59.133Z,16.00
2019-04-07T09:57:06.941Z,15.90
2019-04-07T09:58:23.839Z,17.93
2019-04-07T09:59:31.913Z,17.13
2019-04-07T10:00:39.897Z,18.37
2019-04-07T10:02:03.297Z,17.90
2019-04-07T10:03:24.087Z,18.07
2019-04-07T10:04:29.419Z,17.20
2019-04-07T10:05:34.738Z,16.77
2019-04-07T10:06:49.648Z,17.40
2019-04-07T10:07:57.958Z,17.90
2019-04-07T10:09:19.697Z,18.10
2019-04-07T10:10:28.150Z,18.90
2019-04-07T10:11:44.533Z,17.60
2019-04-07T10:13:08.073Z,18.43
2019-04-07T10:14:29.657Z,18.30
2019-04-07T10:15:35.267Z,20.20
2019-04-07T10:16:41.922Z,17.97
2019-04-07T10:18:04.140Z,18.63
2019-04-07T10:19:11.905Z,18.67
2019-04-07T10:20:33.599Z,19.30
2019-04-07T10:21:54.059Z,18.23
2019-04-07T10:23:05.195Z,18.30
2019-04-07T10:24:19.742Z,18.37
2019-04-07T10:25:30.698Z,18.40
2019-04-07T10:26:41.897Z,18.80
2019-04-07T10:27:50.799Z,19.17
2019-04-07T10:28:59.513Z,18.83
2019-04-07T10:30:22.493Z,18.37
2019-04-07T10:31:28.351Z,18.47
2019-04-07T10:32:34.019Z,18.00
2019-04-07T10:33:42.722Z,18.83
2019-04-07T10:34:48.473Z,18.40
2019-04-07T10:36:09.251Z,19.30
2019-04-07T10:37:14.625Z,19.70
2019-04-07T10:38:38.206Z,19.53
2019-04-07T10:39:46.496Z,18.20
2019-04-07T10:40:51.785Z,19.97
2019-04-07T10:42:02.951Z,20.93
2019-04-07T10:43:17.397Z,19.80
2019-04-07T10:44:40.932Z,17.60
2019-04-07T10:45:58.735Z,18.70
2019-04-07T10:47:03.972Z,20.43
2019-04-07T10:48:21.210Z,19.87
2019-04-07T10:49:27.328Z,18.97
2019-04-07T10:50:38.792Z,18.80
2019-04-07T10:51:50.074Z,21.07
2019-04-07T10:53:14.224Z,19.33
2019-04-07T10:54:28.704Z,21.23
2019-04-07T10:55:40.562Z,20.20
2019-04-07T10:56:55.257Z,18.93
2019-04-07T10:58:00.582Z,20.40
2019-04-07T10:59:12.564Z,18.93
2019-04-07T11:00:18.137Z,19.20
2019-04-07T11:01:29.162Z,19.20
2019-04-07T11:02:40.462Z,19.43
2019-04-07T11:03:57.811Z,18.80
2019-04-07T11:05:03.089Z,19.43
2019-04-07T11:06:11.617Z,20.50
2019-04-07T11:07:21.632Z,20.20
2019-04-07T11:08:42.256Z,19.93
2019-04-07T11:09:50.965Z,20.80
2019-04-07T11:10:59.821Z,19.80
2019-04-07T11:12:21.165Z,21.90
2019-04-07T11:13:27.630Z,20.73
2019-04-07T11:14:35.669Z,20.53
2019-04-07T11:15:46.464Z,20.57
2019-04-07T11:17:08.164Z,19.80
2019-04-07T11:18:13.632Z,20.73
2019-04-07T11:19:18.929Z,20.13
2019-04-07T11:20:33.796Z,19.67
2019-04-07T11:21:51.708Z,21.33
2019-04-07T11:23:00.855Z,20.63
2019-04-07T11:24:12.392Z,19.77
2019-04-07T11:25:27.258Z,21.33
2019-04-07T11:26:48.854Z,21.40
2019-04-07T11:28:11.134Z,21.47
2019-04-07T11:29:22.895Z,20.70
2019-04-07T11:30:37.301Z,21.70
2019-04-07T11:31:42.878Z,21.17
2019-04-07T11:32:54.333Z,21.53
2019-04-07T11:34:05.503Z,21.73
2019-04-07T11:35:29.552Z,19.67
2019-04-07T11:36:49.851Z,20.93
2019-04-07T11:37:55.156Z,20.07
2019-04-07T11:39:15.444Z,21.70
2019-04-07T11:40:42.517Z,20.70
2019-04-07T11:41:47.195Z,22.03
2019-04-07T11:43:09.198Z,21.30
2019-04-07T11:44:15.004Z,21.30
2019-04-07T11:45:20.728Z,21.40
2019-04-07T11:46:31.969Z,20.87
2019-04-07T11:47:38.021Z,21.67
2019-04-07T11:49:00.179Z,20.83
2019-04-07T11:50:10.506Z,20.93
2019-04-07T11:51:33.943Z,20.60
2019-04-07T11:52:52.618Z,20.63
2019-04-07T11:54:07.644Z,21.20
2019-04-07T11:55:13.887Z,21.30
2019-04-07T11:56:35.247Z,21.60
2019-04-07T11:58:09.516Z,21.77
2019-04-07T11:59:12.422Z,24.63
2019-04-07T12:00:35.820Z,23.10
2019-04-07T12:01:46.830Z,21.90
2019-04-07T12:02:54.368Z,22.67
2019-04-07T12:04:18.541Z,23.43
2019-04-07T12:05:24.493Z,22.53
2019-04-07T12:06:49.801Z,22.90
2019-04-07T12:07:58.755Z,22.90
2019-04-07T12:09:23.815Z,20.33
2019-04-07T12:10:56.402Z,20.33
2019-04-07T12:11:52.623Z,22.07
2019-04-07T12:13:16.489Z,22.80
2019-04-07T12:14:28.686Z,22.07
2019-04-07T12:15:50.850Z,21.33
2019-04-07T12:17:13.498Z,22.47
2019-04-07T12:18:20.215Z,21.67
2019-04-07T12:19:32.078Z,21.57
2019-04-07T12:20:37.617Z,22.57
2019-04-07T12:21:43.718Z,20.53
2019-04-07T12:22:58.273Z,22.50
2019-04-07T12:24:03.571Z,21.57
2019-04-07T12:25:14.788Z,22.73
2019-04-07T12:26:20.487Z,22.13
2019-04-07T12:27:28.633Z,23.13
2019-04-07T12:28:37.565Z,22.43
2019-04-07T12:29:51.630Z,22.00
2019-04-07T12:30:56.928Z,20.43
2019-04-07T12:32:11.646Z,22.23
2019-04-07T12:33:32.798Z,22.40
2019-04-07T12:34:54.716Z,21.33
2019-04-07T12:36:03.343Z,21.70
2019-04-07T12:37:11.486Z,22.40
2019-04-07T12:38:32.045Z,21.63
2019-04-07T12:39:50.935Z,22.50
2019-04-07T12:41:12.477Z,22.93
2019-04-07T12:42:04.896Z,22.00
2019-04-07T12:43:19.439Z,21.33
2019-04-07T12:44:27.737Z,22.67
2019-04-07T12:45:38.869Z,21.80
2019-04-07T12:47:00.563Z,22.57
2019-04-07T12:48:09.164Z,23.40
2019-04-07T12:49:24.281Z,22.00
2019-04-07T12:50:32.827Z,20.70
2019-04-07T12:51:38.571Z,21.13
2019-04-07T12:52:44.085Z,22.70
2019-04-07T12:54:07.338Z,20.20
2019-04-07T12:55:28.426Z,20.50
2019-04-07T12:56:50.414Z,20.07
2019-04-07T12:57:56.431Z,20.90
2019-04-07T12:59:01.877Z,22.00
2019-04-07T13:00:15.729Z,20.00
2019-04-07T13:01:32.810Z,20.70
2019-04-07T13:02:55.230Z,21.60
2019-04-07T13:04:00.758Z,22.10
2019-04-07T13:05:12.138Z,20.13
2019-04-07T13:06:23.932Z,21.00
2019-04-07T13:07:29.344Z,20.10
2019-04-07T13:08:38.168Z,21.83
2019-04-07T13:09:52.320Z,21.53
2019-04-07T13:10:57.618Z,20.80
2019-04-07T13:12:05.834Z,20.80
2019-04-07T13:13:11.328Z,21.43
2019-04-07T13:14:24.561Z,21.90
2019-04-07T13:15:45.468Z,20.90
2019-04-07T13:17:05.435Z,20.00
2019-04-07T13:18:11.999Z,20.60
2019-04-07T13:19:23.116Z,21.10
2019-04-07T13:20:34.677Z,22.40
2019-04-07T13:21:40.372Z,21.37
2019-04-07T13:22:55.155Z,21.00
2019-04-07T13:24:00.493Z,20.27
2019-04-07T13:25:09.864Z,21.30
2019-04-07T13:26:15.359Z,20.87
2019-04-07T13:27:39.120Z,20.43
2019-04-07T13:28:50.105Z,19.90
2019-04-07T13:29:55.443Z,20.80
2019-04-07T13:31:17.075Z,19.60
2019-04-07T13:32:39.409Z,20.30
2019-04-07T13:33:39.365Z,20.33
2019-04-07T13:34:49.755Z,20.13
2019-04-07T13:36:07.155Z,22.40
2019-04-07T13:37:13.458Z,20.60
2019-04-07T13:38:18.691Z,21.30
2019-04-07T13:39:26.596Z,21.57
2019-04-07T13:40:34.887Z,21.10
2019-04-07T13:41:56.660Z,21.57
2019-04-07T13:43:05.711Z,21.47
2019-04-07T13:44:23.341Z,21.13
2019-04-07T13:45:37.633Z,19.93
2019-04-07T13:46:43.312Z,20.87
2019-04-07T13:47:55.641Z,21.27
2019-04-07T13:49:09.980Z,20.70
2019-04-07T13:50:19.201Z,21.50
2019-04-07T13:51:30.426Z,20.80
2019-04-07T13:52:55.351Z,21.20
2019-04-07T13:54:15.256Z,20.00
2019-04-07T13:55:20.542Z,19.50
2019-04-07T13:56:26.456Z,20.57
2019-04-07T13:57:48.377Z,20.67
2019-04-07T13:59:06.630Z,21.50
2019-04-07T14:00:18.486Z,23.13
2019-04-07T14:01:32.249Z,24.00
2019-04-07T14:02:36.478Z,21.53
2019-04-07T14:03:58.946Z,20.80
2019-04-07T14:05:13.525Z,22.00
2019-04-07T14:06:24.821Z,22.60
2019-04-07T14:07:34.956Z,21.67
2019-04-07T14:08:39.457Z,21.80
2019-04-07T14:10:04.378Z,23.10
2019-04-07T14:11:10.992Z,22.03
2019-04-07T14:12:18.967Z,20.43
2019-04-07T14:13:24.545Z,22.80
2019-04-07T14:14:39.429Z,21.43
2019-04-07T14:15:50.941Z,22.33
2019-04-07T14:17:01.869Z,22.20
2019-04-07T14:18:19.131Z,21.90
2019-04-07T14:19:30.273Z,22.50
2019-04-07T14:20:35.483Z,22.00
2019-04-07T14:21:40.751Z,22.70
2019-04-07T14:22:48.845Z,23.23
2019-04-07T14:23:57.227Z,22.03
2019-04-07T14:25:05.240Z,22.70
2019-04-07T14:26:26.901Z,24.53
2019-04-07T14:27:32.241Z,25.17
2019-04-07T14:28:40.179Z,25.87
2019-04-07T14:29:45.959Z,23.70
2019-04-07T14:30:54.331Z,24.60
2019-04-07T14:32:17.285Z,24.77
2019-04-07T14:33:23.003Z,26.07
2019-04-07T14:34:41.287Z,25.40
2019-04-07T14:35:49.910Z,23.83
2019-04-07T14:37:04.331Z,26.20
2019-04-07T14:38:27.432Z,26.53
2019-04-07T14:39:32.716Z,23.87
2019-04-07T14:40:46.694Z,24.70
2019-04-07T14:42:00.975Z,23.70
2019-04-07T14:42:59.400Z,24.80
2019-04-07T14:44:05.244Z,24.47
2019-04-07T14:45:26.417Z,25.33
2019-04-07T14:46:32.646Z,24.83
2019-04-07T14:47:54.580Z,25.17
2019-04-07T14:49:15.618Z,25.47
2019-04-07T14:50:18.979Z,25.40