createdAt,value
2023-03-22T00:03:04.237Z,11.20
2023-03-22T00:06:09.414Z,11.10
2023-03-22T00:09:15.649Z,11.20
2023-03-22T00:12:19.501Z,11.10
2023-03-22T00:15:28.892Z,11.10
2023-03-22T00:18:33.121Z,11.10
2023-03-22T00:21:38.984Z,11.20
2023-03-22T00:24:42.767Z,11.10
2023-03-22T00:27:49.048Z,11.10
2023-03-22T00:30:55.950Z,11.20
2023-03-22T00:34:02.033Z,11.10
2023-03-22T00:37:07.450Z,11.10
2023-03-22T00:40:17.819Z,11.10
2023-03-22T00:43:22.014Z,11.10
2023-03-22T00:46:31.215Z,11.00
2023-03-22T00:49:36.831Z,11.10
2023-03-22T00:52:42.721Z,11.00
2023-03-22T00:55:46.997Z,11.00
2023-03-22T00:58:53.201Z,11.00
2023-03-22T01:01:59.370Z,11.00
2023-03-22T01:05:06.644Z,10.90
2023-03-22T01:08:12.337Z,10.90
2023-03-22T01:11:19.168Z,10.90
2023-03-22T01:14:23.571Z,10.90
2023-03-22T01:17:31.382Z,10.80
2023-03-22T01:20:36.251Z,10.80
2023-03-22T01:23:42.162Z,10.80
2023-03-22T01:26:46.738Z,10.80
2023-03-22T01:29:52.761Z,10.80
2023-03-22T01:32:58.519Z,10.80
2023-03-22T01:36:10.164Z,10.80
2023-03-22T01:39:14.465Z,10.80
2023-03-22T01:42:22.630Z,10.80
2023-03-22T01:45:39.935Z,10.80
2023-03-22T01:48:48.463Z,10.80
2023-03-22T01:51:56.644Z,10.80
2023-03-22T01:55:29.399Z,10.80
2023-03-22T01:58:45.493Z,10.80
2023-03-22T02:01:54.306Z,10.80
2023-03-22T02:05:01.213Z,10.80
2023-03-22T02:08:08.280Z,10.80
2023-03-22T02:11:35.019Z,10.80
2023-03-22T02:15:02.746Z,10.80
2023-03-22T02:18:47.255Z,10.80
2023-03-22T02:22:27.504Z,10.80
2023-03-22T02:26:06.740Z,10.80
2023-03-22T02:29:36.247Z,10.80
2023-03-22T02:33:01.647Z,10.80
2023-03-22T02:36:34.116Z,10.80
2023-03-22T02:39:46.737Z,10.80
2023-03-22T02:43:02.927Z,10.80
2023-03-22T02:46:10.628Z,10.80
2023-03-22T02:49:23.387Z,10.80
2023-03-22T02:52:33.975Z,10.80
2023-03-22T02:55:47.832Z,10.80
2023-03-22T02:58:54.506Z,10.80
2023-03-22T03:02:04.949Z,10.80
2023-03-22T03:05:12.040Z,10.80
2023-03-22T03:08:21.269Z,10.80
2023-03-22T03:11:27.729Z,10.80
2023-03-22T03:14:34.463Z,10.80
2023-03-22T03:17:50.390Z,10.80
2023-03-22T03:21:04.427Z,10.80
2023-03-22T03:24:20.004Z,10.80
2023-03-22T03:27:34.190Z,10.70
2023-03-22T03:30:42.680Z,10.70
2023-03-22T03:33:59.390Z,10.70
2023-03-22T03:37:07.600Z,10.70
2023-03-22T03:40:16.822Z,10.80
2023-03-22T03:43:24.897Z,10.70
2023-03-22T03:46:31.869Z,10.70
2023-03-22T03:49:36.833Z,10.70
2023-03-22T03:52:44.591Z,10.70
2023-03-22T03:55:48.529Z,10.70
2023-03-22T03:58:57.694Z,10.70
2023-03-22T04:02:01.820Z,10.70
2023-03-22T04:05:11.398Z,10.70
2023-03-22T04:08:15.590Z,10.70
2023-03-22T04:11:22.171Z,10.70
2023-03-22T04:14:32.485Z,10.70
2023-03-22T04:17:45.953Z,10.80
2023-03-22T04:20:52.901Z,10.80
2023-03-22T04:24:00.612Z,10.80
2023-03-22T04:27:07.576Z,10.80
2023-03-22T04:30:24.110Z,10.80
2023-03-22T04:33:46.300Z,10.80
2023-03-22T04:37:01.917Z,10.90
2023-03-22T04:40:15.780Z,10.90
2023-03-22T04:43:38.678Z,10.90
2023-03-22T04:46:48.420Z,10.90
2023-03-22T04:49:54.768Z,10.90
2023-03-22T04:52:59.718Z,10.90
2023-03-22T04:56:07.390Z,11.00
2023-03-22T04:59:12.083Z,11.00
2023-03-22T05:02:19.925Z,11.00
2023-03-22T05:05:25.698Z,11.00
2023-03-22T05:08:32.718Z,11.00
2023-03-22T05:11:38.114Z,11.00
2023-03-22T05:14:56.760Z,11.10
2023-03-22T05:18:08.320Z,11.10
2023-03-22T05:21:21.455Z,11.10
2023-03-22T05:24:31.004Z,11.10
2023-03-22T05:27:38.396Z,11.10
2023-03-22T05:30:57.126Z,11.10
2023-03-22T05:34:13.030Z,11.10
2023-03-22T05:37:20.610Z,11.10
2023-03-22T05:40:31.602Z,11.10
2023-03-22T05:43:35.619Z,11.10
2023-03-22T05:46:42.517Z,11.10
2023-03-22T05:50:04.764Z,11.10
2023-03-22T05:53:12.757Z,11.10
2023-03-22T05:56:26.008Z,11.10
2023-03-22T05:59:40.433Z,11.10
2023-03-22T06:02:51.651Z,11.10
2023-03-22T06:06:00.491Z,11.10
2023-03-22T06:09:17.846Z,11.10
2023-03-22T06:12:30.170Z,11.10
2023-03-22T06:15:44.071Z,11.10
2023-03-22T06:18:56.656Z,11.10
2023-03-22T06:22:02.252Z,11.10
2023-03-22T06:25:10.405Z,11.10
2023-03-22T06:28:19.420Z,11.10
2023-03-22T06:31:30.581Z,11.10
2023-03-22T06:34:40.282Z,11.10
2023-03-22T06:37:49.673Z,11.10
2023-03-22T06:40:53.541Z,11.10
2023-03-22T06:43:59.644Z,11.10
2023-03-22T06:47:35.667Z,11.10
2023-03-22T06:51:11.356Z,11.10
2023-03-22T06:54:17.572Z,11.10
2023-03-22T06:57:23.471Z,11.10
2023-03-22T07:00:27.344Z,11.10
2023-03-22T07:03:33.312Z,11.10
2023-03-22T07:06:42.373Z,11.10
2023-03-22T07:09:52.713Z,11.10
2023-03-22T07:12:56.986Z,11.10
2023-03-22T07:16:04.326Z,11.10
2023-03-22T07:19:17.792Z,11.20
2023-03-22T07:22:24.321Z,11.30
2023-03-22T07:25:32.426Z,11.40
2023-03-22T07:28:53.140Z,11.50
2023-03-22T07:32:02.421Z,11.50
2023-03-22T07:35:21.179Z,11.60
2023-03-22T07:38:26.174Z,11.70
2023-03-22T07:41:40.505Z,11.90
2023-03-22T07:45:03.208Z,11.90
2023-03-22T07:48:23.187Z,12.00
2023-03-22T07:51:47.587Z,12.00
2023-03-22T07:54:53.825Z,12.10
2023-03-22T07:57:59.997Z,12.10
2023-03-22T08:01:08.424Z,12.20
2023-03-22T08:04:41.618Z,12.20
2023-03-22T08:07:53.797Z,12.30
2023-03-22T08:10:57.685Z,12.40
2023-03-22T08:14:05.831Z,12.40
2023-03-22T08:17:12.445Z,12.50
2023-03-22T08:20:19.136Z,12.50
2023-03-22T08:23:40.961Z,12.50
2023-03-22T08:27:06.704Z,12.50
2023-03-22T08:30:24.125Z,12.60
2023-03-22T08:33:30.304Z,12.60
2023-03-22T08:36:34.472Z,12.60
2023-03-22T08:39:44.692Z,12.70
2023-03-22T08:43:02.320Z,12.70
2023-03-22T08:46:11.412Z,12.70
2023-03-22T08:49:16.133Z,12.70
2023-03-22T08:52:28.691Z,12.70
2023-03-22T08:55:44.364Z,12.70
2023-03-22T08:58:50.408Z,12.70
2023-03-22T09:01:56.427Z,12.70
2023-03-22T09:05:02.438Z,12.70
2023-03-22T09:08:07.241Z,12.70
2023-03-22T09:11:20.137Z,12.70
2023-03-22T09:14:25.246Z,12.70
2023-03-22T09:17:34.411Z,12.70
2023-03-22T09:21:00.420Z,12.70
2023-03-22T09:24:15.617Z,12.70
2023-03-22T09:27:28.523Z,12.70
2023-03-22T09:30:36.013Z,12.70
2023-03-22T09:33:43.240Z,12.80
2023-03-22T09:36:52.140Z,12.80
2023-03-22T09:39:59.400Z,12.90
2023-03-22T09:43:10.406Z,12.90
2023-03-22T09:46:18.514Z,13.00
2023-03-22T09:49:29.881Z,13.00
2023-03-22T09:52:33.819Z,13.10
2023-03-22T09:55:45.821Z,13.10
2023-03-22T09:58:54.692Z,13.20
2023-03-22T10:02:02.329Z,13.30
2023-03-22T10:05:17.078Z,13.30
2023-03-22T10:08:34.056Z,13.40
2023-03-22T10:11:46.258Z,13.40
2023-03-22T10:14:58.949Z,13.50
2023-03-22T10:18:06.985Z,13.50
2023-03-22T10:21:20.213Z,13.50
2023-03-22T10:24:28.011Z,13.50
2023-03-22T10:27:35.577Z,13.60
2023-03-22T10:30:42.165Z,13.60
2023-03-22T10:33:57.266Z,13.60
2023-03-22T10:37:07.468Z,13.60
2023-03-22T10:40:19.961Z,13.60
2023-03-22T10:43:30.077Z,13.60
2023-03-22T10:46:40.465Z,13.60
2023-03-22T10:49:47.705Z,13.60
2023-03-22T10:53:04.459Z,13.60
2023-03-22T10:56:15.064Z,13.60
2023-03-22T10:59:50.540Z,13.50
2023-03-22T11:02:59.963Z,13.50
2023-03-22T11:06:10.248Z,13.50
2023-03-22T11:09:19.339Z,13.40
2023-03-22T11:12:25.418Z,13.40
2023-03-22T11:15:32.056Z,13.40
2023-03-22T11:18:38.019Z,13.30
2023-03-22T11:21:43.479Z,13.30
2023-03-22T11:24:53.146Z,13.30
2023-03-22T11:27:58.979Z,13.30
2023-03-22T11:31:08.829Z,13.20
2023-03-22T11:34:19.150Z,13.20
2023-03-22T11:37:25.059Z,13.20
2023-03-22T11:40:31.394Z,13.20
2023-03-22T11:43:39.155Z,13.20
2023-03-22T11:46:52.275Z,13.10
2023-03-22T11:49:58.163Z,13.10
2023-03-22T11:53:03.348Z,13.10
2023-03-22T11:56:14.097Z,13.10
2023-03-22T11:59:25.071Z,13.10
2023-03-22T12:02:34.822Z,13.10
2023-03-22T12:05:42.553Z,13.10
2023-03-22T12:08:52.621Z,13.10
2023-03-22T12:12:00.756Z,13.10
2023-03-22T12:15:09.614Z,13.10
2023-03-22T12:18:19.041Z,13.10
2023-03-22T12:21:25.246Z,13.10
2023-03-22T12:24:31.542Z,13.10
2023-03-22T12:27:43.369Z,13.10
2023-03-22T12:30:50.268Z,13.10
2023-03-22T12:33:58.187Z,13.10
2023-03-22T12:37:07.009Z,13.00
2023-03-22T12:40:24.969Z,13.00
2023-03-22T12:43:43.605Z,13.00
2023-03-22T12:46:52.326Z,13.00
2023-03-22T12:50:02.253Z,13.00
2023-03-22T12:53:12.043Z,13.00
2023-03-22T12:56:19.335Z,13.00
2023-03-22T12:59:31.342Z,13.00
2023-03-22T13:02:36.734Z,13.00
2023-03-22T13:05:43.130Z,12.90
2023-03-22T13:09:16.367Z,12.90
2023-03-22T13:12:35.915Z,12.90
2023-03-22T13:15:57.205Z,12.80
2023-03-22T13:19:07.237Z,12.80
2023-03-22T13:22:27.268Z,12.80
2023-03-22T13:25:37.879Z,12.80
2023-03-22T13:28:42.945Z,12.80
2023-03-22T13:31:57.773Z,12.80
2023-03-22T13:35:02.949Z,12.80
2023-03-22T13:38:12.043Z,12.80
2023-03-22T13:41:23.068Z,12.80
2023-03-22T13:44:32.341Z,12.70
2023-03-22T13:47:46.516Z,12.70
2023-03-22T13:50:53.574Z,12.70
2023-03-22T13:54:01.632Z,12.70
2023-03-22T13:57:18.370Z,12.70
2023-03-22T14:00:49.917Z,12.80
2023-03-22T14:04:00.963Z,12.80
2023-03-22T14:07:10.546Z,12.70
2023-03-22T14:10:21.521Z,12.70
2023-03-22T14:13:33.250Z,12.70
2023-03-22T14:16:43.640Z,12.70
2023-03-22T14:19:51.452Z,12.70
2023-03-22T14:48:20.673Z,12.50
2023-03-22T14:51:32.070Z,12.50
2023-03-22T14:54:39.289Z,12.50
2023-03-22T14:57:51.222Z,12.50
2023-03-22T15:01:00.974Z,12.50
2023-03-22T15:04:09.852Z,12.50
2023-03-22T15:07:19.726Z,12.50
2023-03-22T15:10:26.621Z,12.50
2023-03-22T15:13:34.095Z,12.40
2023-03-22T15:16:40.709Z,12.40
2023-03-22T15:19:51.959Z,12.40
2023-03-22T15:23:00.563Z,12.50
2023-03-22T15:26:16.722Z,12.50
2023-03-22T15:29:23.549Z,12.50
2023-03-22T15:32:29.927Z,12.50
2023-03-22T15:35:34.737Z,12.50
2023-03-22T15:38:46.908Z,12.60
2023-03-22T15:41:58.597Z,12.50
2023-03-22T15:45:13.416Z,12.50
2023-03-22T15:48:25.469Z,12.60
2023-03-22T15:51:32.531Z,12.60
2023-03-22T15:54:45.125Z,12.60
2023-03-22T15:57:54.370Z,12.60
2023-03-22T16:01:10.510Z,12.60
2023-03-22T16:04:21.377Z,12.60
2023-03-22T16:07:26.530Z,12.60
2023-03-22T16:10:37.521Z,12.60
2023-03-22T16:13:42.006Z,12.70
2023-03-22T16:16:49.852Z,12.70
2023-03-22T16:19:56.308Z,12.70
2023-03-22T16:23:03.722Z,12.70
2023-03-22T16:26:21.960Z,12.70
2023-03-22T16:29:28.037Z,12.70
2023-03-22T16:32:32.576Z,12.70
2023-03-22T16:35:38.877Z,12.70
2023-03-22T16:38:43.228Z,12.70
2023-03-22T16:41:51.245Z,12.80
2023-03-22T16:48:02.074Z,12.80
2023-03-22T16:51:06.526Z,12.80
2023-03-22T16:54:14.250Z,12.80
2023-03-22T16:57:21.021Z,12.80
2023-03-22T17:00:27.830Z,12.80
2023-03-22T17:03:31.598Z,12.80
2023-03-22T17:06:37.642Z,12.90
2023-03-22T17:09:41.621Z,12.90
2023-03-22T17:12:49.646Z,12.90
2023-03-22T17:15:53.584Z,12.80
2023-03-22T17:18:59.591Z,12.80
2023-03-22T17:22:03.805Z,12.80
2023-03-22T17:25:14.097Z,12.80
2023-03-22T17:28:22.179Z,12.80
2023-03-22T17:31:28.125Z,12.80
2023-03-22T17:34:32.328Z,12.80
2023-03-22T17:37:39.345Z,12.80
2023-03-22T17:43:56.739Z,12.80
2023-03-22T17:50:16.017Z,12.80
2023-03-22T17:53:40.511Z,12.80
2023-03-22T18:00:01.967Z,12.70
2023-03-22T18:03:08.088Z,12.80
2023-03-22T18:06:11.959Z,12.70
2023-03-22T18:09:18.395Z,12.70
2023-03-22T18:12:24.325Z,12.70
2023-03-22T18:15:32.040Z,12.60
2023-03-22T18:18:35.772Z,12.60
2023-03-22T18:21:41.573Z,12.60
2023-03-22T18:24:45.583Z,12.60
2023-03-22T18:27:51.858Z,12.60
2023-03-22T18:30:58.109Z,12.60
2023-03-22T18:34:04.804Z,12.50
2023-03-22T18:37:09.670Z,12.50
2023-03-22T18:43:29.852Z,12.50
2023-03-22T18:46:38.167Z,12.50
2023-03-22T18:49:42.291Z,12.50
2023-03-22T18:53:10.932Z,12.50
2023-03-22T18:59:21.164Z,12.40
2023-03-22T19:05:36.074Z,12.40
2023-03-22T19:08:40.370Z,12.40
2023-03-22T19:11:46.410Z,12.40
2023-03-22T19:15:24.472Z,12.40
2023-03-22T19:18:18.005Z,12.40
2023-03-22T19:21:31.987Z,12.40
2023-03-22T19:24:38.362Z,12.40
2023-03-22T19:27:43.392Z,12.40
2023-03-22T19:30:51.341Z,12.40
2023-03-22T19:33:58.127Z,12.40
2023-03-22T19:37:04.276Z,12.30
2023-03-22T19:41:14.133Z,12.30
2023-03-22T19:43:35.529Z,12.30
2023-03-22T19:46:40.523Z,12.30
2023-03-22T19:49:49.070Z,12.30
2023-03-22T19:56:00.353Z,12.30
2023-03-22T19:59:04.395Z,12.30
2023-03-22T20:02:11.671Z,12.30
2023-03-22T20:05:18.105Z,12.30
2023-03-22T20:08:24.183Z,12.30
2023-03-22T20:11:38.000Z,12.30
2023-03-22T20:14:49.012Z,12.30
2023-03-22T20:17:52.963Z,12.30
2023-03-22T20:21:00.858Z,12.30
2023-03-22T20:24:04.847Z,12.30
2023-03-22T20:27:11.050Z,12.30
2023-03-22T20:30:16.294Z,12.30
2023-03-22T20:33:22.751Z,12.30
2023-03-22T20:36:29.201Z,12.30
2023-03-22T20:39:36.582Z,12.30
2023-03-22T20:42:40.477Z,12.20
2023-03-22T20:45:46.890Z,12.20
2023-03-22T20:48:51.545Z,12.30
2023-03-22T20:51:59.195Z,12.30
2023-03-22T20:55:03.199Z,12.30
2023-03-22T20:58:08.988Z,12.30
2023-03-22T21:01:14.140Z,12.30
2023-03-22T21:04:19.833Z,12.30
2023-03-22T21:07:26.149Z,12.30
2023-03-22T21:10:31.847Z,12.30
2023-03-22T21:13:35.912Z,12.30
2023-03-22T21:16:43.597Z,12.30
2023-03-22T21:19:49.077Z,12.30
2023-03-22T21:22:57.005Z,12.30
2023-03-22T21:26:01.959Z,12.30
2023-03-22T21:29:07.940Z,12.30
2023-03-22T21:32:11.706Z,12.30
2023-03-22T21:35:17.783Z,12.30
2023-03-22T21:38:24.096Z,12.30
2023-03-22T21:41:30.235Z,12.30
2023-03-22T21:44:34.916Z,12.30
2023-03-22T21:47:43.106Z,12.30
2023-03-22T21:50:46.963Z,12.30
2023-03-22T21:53:54.907Z,12.30
2023-03-22T21:56:59.047Z,12.30
2023-03-22T22:00:09.673Z,12.30
2023-03-22T22:03:13.463Z,12.30
2023-03-22T22:06:19.687Z,12.30
2023-03-22T22:09:25.542Z,12.30
2023-03-22T22:12:31.464Z,12.30
2023-03-22T22:15:36.048Z,12.30
2023-03-22T22:18:42.274Z,12.30
2023-03-22T22:21:46.475Z,12.30
2023-03-22T22:24:54.841Z,12.30
2023-03-22T22:27:58.624Z,12.30
2023-03-22T22:31:08.988Z,12.30
2023-03-22T22:34:12.866Z,12.30
2023-03-22T22:37:18.668Z,12.30
2023-03-22T22:40:24.398Z,12.30
2023-03-22T22:43:30.139Z,12.30
2023-03-22T22:46:34.577Z,12.30
2023-03-22T22:49:40.829Z,12.30
2023-03-22T22:52:44.854Z,12.30
2023-03-22T22:55:52.748Z,12.30
2023-03-22T22:58:56.843Z,12.30
2023-03-22T23:02:02.813Z,12.30
2023-03-22T23:05:07.040Z,12.30
2023-03-22T23:08:13.483Z,12.40
2023-03-22T23:11:23.364Z,12.40
2023-03-22T23:14:31.537Z,12.40
2023-03-22T23:17:39.644Z,12.40
2023-03-22T23:20:43.779Z,12.40
2023-03-22T23:23:50.051Z,12.40
2023-03-22T23:26:56.683Z,12.40
2023-03-22T23:30:03.274Z,12.40
2023-03-22T23:33:07.023Z,12.40
2023-03-22T23:36:18.715Z,12.40
2023-03-22T23:39:23.612Z,12.40
2023-03-22T23:42:31.342Z,12.40
2023-03-22T23:45:35.277Z,12.40
2023-03-22T23:48:41.280Z,12.40
2023-03-22T23:51:44.982Z,12.40
2023-03-22T23:54:50.924Z,12.40
2023-03-22T23:57:56.705Z,12.40
