createdAt,value
2022-08-25T06:14:09.155Z,1011.96
2022-08-25T06:24:12.149Z,1011.85
2022-08-25T06:34:09.059Z,1011.85
2022-08-25T06:44:09.044Z,1011.92
2022-08-25T06:54:09.007Z,1011.85
2022-08-25T07:04:11.774Z,1011.88
2022-08-25T07:14:09.001Z,1011.78
2022-08-25T07:24:09.238Z,1011.82
2022-08-25T07:34:09.317Z,1011.85
2022-08-25T07:44:08.899Z,1011.92
2022-08-25T07:54:09.080Z,1012.02
2022-08-25T08:04:09.187Z,1011.95
2022-08-25T08:14:09.019Z,1012.10
2022-08-25T08:24:24.825Z,1011.83
2022-08-25T08:34:08.977Z,1011.86
2022-08-25T08:44:09.050Z,1011.78
2022-08-25T08:54:15.173Z,1011.73
2022-08-25T09:04:08.994Z,1011.54
2022-08-25T09:14:09.052Z,1011.40
2022-08-25T09:24:11.624Z,1011.38
2022-08-25T09:34:09.286Z,1011.27
2022-08-25T09:44:09.083Z,1011.43
2022-08-25T09:54:10.443Z,1011.26
2022-08-25T10:04:13.949Z,1011.13
2022-08-25T10:14:08.949Z,1011.03
2022-08-25T10:24:09.032Z,1010.88
2022-08-25T10:34:09.030Z,1010.82
2022-08-25T10:44:10.844Z,1010.65
2022-08-25T10:54:09.206Z,1010.45
2022-08-25T11:04:09.093Z,1010.39
2022-08-25T11:14:11.347Z,1010.28
2022-08-25T11:24:09.286Z,1010.21
2022-08-25T11:34:09.278Z,1009.92
2022-08-25T11:44:09.323Z,1009.81
2022-08-25T11:54:09.237Z,1009.68
2022-08-25T12:04:09.305Z,1009.64
2022-08-25T12:14:09.344Z,1009.44
2022-08-25T12:24:09.322Z,1009.33
2022-08-25T12:34:09.136Z,1009.33
2022-08-25T12:44:09.356Z,1009.08
2022-08-25T12:54:10.458Z,1009.23
2022-08-25T13:04:09.481Z,1009.11
2022-08-25T13:14:09.462Z,1009.10
2022-08-25T13:24:09.195Z,1008.78
2022-08-25T13:34:09.311Z,1008.70
2022-08-25T13:44:13.303Z,1008.78
2022-08-25T13:54:09.407Z,1008.61
2022-08-25T14:14:09.301Z,1008.41
2022-08-25T14:24:09.366Z,1008.29
2022-08-25T14:34:09.452Z,1008.24
2022-08-25T14:44:09.497Z,1008.22
2022-08-25T14:54:09.202Z,1008.07
2022-08-25T15:04:09.428Z,1007.87
2022-08-25T15:14:10.806Z,1007.88
2022-08-25T15:24:09.413Z,1007.84
2022-08-25T15:34:11.739Z,1007.88
2022-08-25T15:44:09.573Z,1007.73
2022-08-25T15:54:09.585Z,1007.65
2022-08-25T16:04:09.513Z,1007.58
2022-08-25T16:14:09.495Z,1007.49
2022-08-25T16:24:09.536Z,1007.36
2022-08-25T16:34:09.596Z,1007.32
2022-08-25T16:44:10.944Z,1007.34
2022-08-25T16:54:09.878Z,1007.30
2022-08-25T17:04:09.798Z,1007.21
2022-08-25T17:14:11.031Z,1007.11
2022-08-25T17:24:09.777Z,1007.25
2022-08-25T17:34:09.712Z,1007.34
2022-08-25T17:44:09.828Z,1007.33
2022-08-25T17:54:09.844Z,1007.38
2022-08-25T18:04:17.241Z,1007.48
2022-08-25T18:14:10.797Z,1007.36
2022-08-25T18:24:09.898Z,1007.47
2022-08-25T18:34:09.880Z,1007.46
2022-08-25T18:44:10.601Z,1007.57
2022-08-25T18:54:23.369Z,1007.66
2022-08-25T19:04:10.018Z,1007.60
2022-08-25T19:14:12.495Z,1007.65
