createdAt,value
2023-10-13T00:00:41.905Z,98358.47
2023-10-13T00:01:43.717Z,98354.66
2023-10-13T00:02:45.295Z,98357.59
2023-10-13T00:03:46.863Z,98356.22
2023-10-13T00:04:48.946Z,98354.84
2023-10-13T00:05:53.788Z,98361.09
2023-10-13T00:06:58.294Z,98357.78
2023-10-13T00:08:03.646Z,98360.50
2023-10-13T00:09:13.653Z,98359.69
2023-10-13T00:10:15.630Z,98351.75
2023-10-13T00:11:19.370Z,98367.06
2023-10-13T00:12:24.491Z,98364.88
2023-10-13T00:13:26.067Z,98355.53
2023-10-13T00:14:36.729Z,98363.19
2023-10-13T00:15:47.569Z,98360.44
2023-10-13T00:17:07.934Z,98359.63
2023-10-13T00:18:13.383Z,98355.19
2023-10-13T00:19:15.073Z,98352.19
2023-10-13T00:20:19.511Z,98349.50
2023-10-13T00:21:32.024Z,98348.41
2023-10-13T00:22:35.130Z,98351.97
2023-10-13T00:23:36.689Z,98348.41
2023-10-13T00:24:44.837Z,98347.31
2023-10-13T00:25:51.539Z,98346.22
2023-10-13T00:26:55.005Z,98343.47
2023-10-13T00:27:56.782Z,98348.41
2023-10-13T00:29:07.916Z,98350.59
2023-10-13T00:30:18.569Z,98346.22
2023-10-13T00:31:23.059Z,98344.09
2023-10-13T00:32:28.338Z,98344.09
2023-10-13T00:33:33.023Z,98340.53
2023-10-13T00:34:38.451Z,98342.16
2023-10-13T00:35:43.750Z,98342.16
2023-10-13T00:36:49.687Z,98336.16
2023-10-13T00:37:54.474Z,98340.25
2023-10-13T00:38:57.308Z,98339.16
2023-10-13T00:40:01.760Z,98333.69
2023-10-13T00:41:16.434Z,98328.22
2023-10-13T00:42:34.826Z,98339.97
2023-10-13T00:43:36.512Z,98330.69
2023-10-13T00:44:43.117Z,98322.50
2023-10-13T00:45:46.032Z,98315.69
2023-10-13T00:46:47.663Z,98323.03
2023-10-13T00:47:50.600Z,98323.03
2023-10-13T00:48:53.614Z,98324.81
2023-10-13T00:49:57.177Z,98324.34
2023-10-13T00:51:04.176Z,98323.84
2023-10-13T00:52:05.777Z,98321.66
2023-10-13T00:53:08.607Z,98316.75
2023-10-13T00:54:13.138Z,98321.28
2023-10-13T00:55:14.949Z,98321.63
2023-10-13T00:56:25.069Z,98327.13
2023-10-13T00:57:31.208Z,98337.53
2023-10-13T00:58:36.178Z,98333.69
2023-10-13T00:59:38.043Z,98341.91
2023-10-13T01:00:48.853Z,98332.09
2023-10-13T01:01:56.048Z,98341.06
2023-10-13T01:02:58.015Z,98337.81
2023-10-13T01:04:09.749Z,98336.72
2023-10-13T01:05:12.656Z,98341.06
2023-10-13T01:06:15.314Z,98332.50
2023-10-13T01:07:23.526Z,98339.09
2023-10-13T01:08:36.177Z,98330.69
2023-10-13T01:09:43.394Z,98330.69
2023-10-13T01:10:45.400Z,98340.00
2023-10-13T01:11:49.524Z,98332.94
2023-10-13T01:12:53.495Z,98330.75
2023-10-13T01:13:55.017Z,98341.41
2023-10-13T01:15:00.794Z,98328.56
2023-10-13T01:16:03.059Z,98321.72
2023-10-13T01:17:05.102Z,98319.00
2023-10-13T01:18:14.536Z,98322.31
2023-10-13T01:19:20.290Z,98324.50
2023-10-13T01:20:26.188Z,98321.22
2023-10-13T01:21:31.404Z,98327.25
2023-10-13T01:22:33.693Z,98313.34
2023-10-13T01:23:39.262Z,98323.94
2023-10-13T01:24:40.897Z,98311.38
2023-10-13T01:25:42.420Z,98308.66
2023-10-13T01:26:44.309Z,98314.63
2023-10-13T01:27:50.036Z,98309.47
2023-10-13T01:28:52.740Z,98316.56
2023-10-13T01:29:59.612Z,98315.75
2023-10-13T01:31:01.254Z,98319.00
2023-10-13T01:32:02.887Z,98318.47
2023-10-13T01:33:04.878Z,98310.28
2023-10-13T01:34:07.349Z,98314.63
2023-10-13T01:35:08.929Z,98305.63
2023-10-13T01:36:10.509Z,98308.09
2023-10-13T01:37:12.518Z,98308.16
2023-10-13T01:38:17.017Z,98310.34
2023-10-13T01:39:20.587Z,98319.59
2023-10-13T01:40:27.260Z,98320.69
2023-10-13T01:41:30.906Z,98323.41
2023-10-13T01:42:32.407Z,98322.03
2023-10-13T01:43:33.947Z,98324.00
2023-10-13T01:44:35.481Z,98315.81
2023-10-13T01:45:37.004Z,98329.47
2023-10-13T01:46:43.986Z,98336.56
2023-10-13T01:47:47.917Z,98328.63
2023-10-13T01:48:49.791Z,98331.09
2023-10-13T01:49:51.803Z,98332.75
2023-10-13T01:50:59.486Z,98330.28
2023-10-13T01:52:04.848Z,98329.41
2023-10-13T01:53:18.582Z,98325.56
2023-10-13T01:54:22.320Z,98323.91
2023-10-13T01:55:23.866Z,98319.53
2023-10-13T01:56:26.242Z,98320.63
2023-10-13T01:57:29.277Z,98319.81
2023-10-13T01:58:30.858Z,98320.41
2023-10-13T01:59:32.411Z,98325.56
2023-10-13T02:00:42.249Z,98320.09
2023-10-13T02:01:44.236Z,98317.34
2023-10-13T02:02:51.098Z,98315.75
2023-10-13T02:04:02.706Z,98312.19
2023-10-13T02:05:04.859Z,98328.00
2023-10-13T02:06:06.616Z,98324.47
2023-10-13T02:07:16.298Z,98329.41
2023-10-13T02:08:25.842Z,98313.06
2023-10-13T02:09:27.611Z,98314.66
2023-10-13T02:10:31.454Z,98319.59
2023-10-13T02:11:33.368Z,98315.25
2023-10-13T02:12:38.579Z,98310.88
2023-10-13T02:13:49.550Z,98311.69
2023-10-13T02:14:51.103Z,98300.44
2023-10-13T02:16:04.603Z,98304.59
2023-10-13T02:17:17.745Z,98305.66
2023-10-13T02:18:27.423Z,98304.28
2023-10-13T02:19:29.195Z,98304.81
2023-10-13T02:20:34.873Z,98305.97
2023-10-13T02:21:45.393Z,98310.34
2023-10-13T02:22:52.879Z,98309.78
2023-10-13T02:24:06.460Z,98301.03
2023-10-13T02:25:17.618Z,98299.13
2023-10-13T02:26:31.736Z,98297.25
2023-10-13T02:29:09.039Z,98295.00
2023-10-13T02:30:15.565Z,98282.47
2023-10-13T02:31:19.086Z,98290.66
2023-10-13T02:32:21.085Z,98291.22
2023-10-13T02:33:23.203Z,98295.38
2023-10-13T02:34:24.968Z,98301.38
2023-10-13T02:35:44.733Z,98299.44
2023-10-13T02:36:49.826Z,98302.22
2023-10-13T02:37:57.214Z,98299.50
2023-10-13T02:38:59.338Z,98304.94
2023-10-13T02:40:01.449Z,98295.38
2023-10-13T02:41:09.202Z,98295.09
2023-10-13T02:42:25.963Z,98298.69
2023-10-13T02:43:34.435Z,98292.94
2023-10-13T02:44:37.553Z,98288.84
2023-10-13T02:45:39.168Z,98287.22
2023-10-13T02:46:41.301Z,98290.25
2023-10-13T02:47:45.563Z,98294.06
2023-10-13T02:48:47.300Z,98280.94
2023-10-13T02:49:49.181Z,98285.28
2023-10-13T02:51:03.336Z,98291.56
2023-10-13T02:52:10.375Z,98286.91
2023-10-13T02:53:15.284Z,98286.91
2023-10-13T02:54:19.805Z,98283.88
2023-10-13T02:55:26.807Z,98290.44
2023-10-13T02:56:28.355Z,98284.66
2023-10-13T02:57:35.328Z,98284.69
2023-10-13T02:58:39.981Z,98280.81
2023-10-13T02:59:42.259Z,98276.72
2023-10-13T03:00:43.772Z,98272.13
2023-10-13T03:01:48.358Z,98280.28
2023-10-13T03:02:59.500Z,98274.81
2023-10-13T03:04:04.452Z,98281.88
2023-10-13T03:05:15.219Z,98279.13
2023-10-13T03:06:17.854Z,98272.03
2023-10-13T03:07:29.494Z,98270.41
2023-10-13T03:08:32.942Z,98269.59
2023-10-13T03:09:38.610Z,98279.06
2023-10-13T03:10:48.042Z,98276.31
2023-10-13T03:11:49.918Z,98265.91
2023-10-13T03:12:52.319Z,98279.34
2023-10-13T03:13:54.170Z,98268.91
2023-10-13T03:15:13.774Z,98266.16
2023-10-13T03:16:20.575Z,98268.81
2023-10-13T03:17:37.198Z,98271.03
2023-10-13T03:18:39.334Z,98269.47
2023-10-13T03:19:47.373Z,98278.72
2023-10-13T03:20:53.447Z,98265.56
2023-10-13T03:22:05.582Z,98259.81
2023-10-13T03:23:10.887Z,98256.78
2023-10-13T03:24:14.743Z,98265.56
2023-10-13T03:25:24.672Z,98259.88
2023-10-13T03:26:26.738Z,98263.91
2023-10-13T03:27:41.327Z,98258.59
2023-10-13T03:28:42.875Z,98261.25
2023-10-13T03:29:46.230Z,98263.41
2023-10-13T03:30:49.226Z,98258.72
2023-10-13T03:32:07.528Z,98261.31
2023-10-13T03:33:13.076Z,98254.16
2023-10-13T03:34:14.782Z,98259.31
2023-10-13T03:35:26.006Z,98264.50
2023-10-13T03:36:46.560Z,98255.00
2023-10-13T03:37:48.118Z,98255.72
2023-10-13T03:38:56.057Z,98251.09
2023-10-13T03:39:57.584Z,98261.88
2023-10-13T03:41:09.371Z,98252.31
2023-10-13T03:42:19.349Z,98254.19
2023-10-13T03:43:24.363Z,98262.06
2023-10-13T03:44:31.254Z,98257.69
2023-10-13T03:45:43.721Z,98256.31
2023-10-13T03:46:49.041Z,98260.91
2023-10-13T03:47:53.006Z,98256.22
2023-10-13T03:49:02.456Z,98254.59
2023-10-13T03:50:16.726Z,98261.16
2023-10-13T03:51:18.700Z,98261.97
2023-10-13T03:52:23.930Z,98259.03
2023-10-13T03:53:26.797Z,98253.31
2023-10-13T03:54:31.939Z,98263.34
2023-10-13T03:55:36.287Z,98260.34
2023-10-13T03:56:41.398Z,98262.00
2023-10-13T03:57:43.367Z,98257.25
2023-10-13T03:58:48.012Z,98256.94
2023-10-13T03:59:50.262Z,98259.69
2023-10-13T04:00:51.793Z,98243.31
2023-10-13T04:01:53.560Z,98261.59
2023-10-13T04:03:08.993Z,98250.63
2023-10-13T04:04:16.086Z,98265.13
2023-10-13T04:05:35.893Z,98255.53
2023-10-13T04:06:53.392Z,98253.06
2023-10-13T04:08:16.516Z,98243.59
2023-10-13T04:09:30.975Z,98256.88
2023-10-13T04:11:07.418Z,98234.03
2023-10-13T04:12:15.558Z,98245.50
2023-10-13T04:13:46.326Z,98251.38
2023-10-13T04:15:05.941Z,98248.22
2023-10-13T04:16:35.619Z,98247.59
2023-10-13T04:17:47.758Z,98246.81
2023-10-13T04:19:01.190Z,98245.72
2023-10-13T04:20:08.887Z,98246.47
2023-10-13T04:21:30.558Z,98242.06
2023-10-13T04:22:48.947Z,98240.72
2023-10-13T04:24:10.452Z,98242.94
2023-10-13T04:25:48.230Z,98251.94
2023-10-13T04:27:17.038Z,98243.72
2023-10-13T04:28:47.960Z,98240.38
2023-10-13T04:30:09.922Z,98243.88
2023-10-13T04:31:22.297Z,98247.97
2023-10-13T04:32:30.291Z,98240.09
2023-10-13T04:33:32.935Z,98241.75
2023-10-13T04:34:40.733Z,98232.69
2023-10-13T04:35:49.467Z,98242.66
2023-10-13T04:36:58.191Z,98227.38
2023-10-13T04:38:02.921Z,98227.09
2023-10-13T04:39:04.636Z,98235.53
2023-10-13T04:40:11.395Z,98239.28
2023-10-13T04:41:24.051Z,98237.09
2023-10-13T04:42:40.965Z,98213.94
2023-10-13T04:43:57.914Z,98221.84
2023-10-13T04:45:07.125Z,98233.94
2023-10-13T04:46:37.386Z,98228.72
2023-10-13T04:47:58.101Z,98233.56
2023-10-13T04:49:03.265Z,98219.59
2023-10-13T04:50:22.861Z,98223.44
2023-10-13T04:51:44.861Z,98228.84
2023-10-13T04:53:02.898Z,98222.28
2023-10-13T04:54:12.098Z,98227.47
2023-10-13T04:55:38.165Z,98228.03
2023-10-13T04:56:42.557Z,98216.06
2023-10-13T04:57:47.042Z,98229.72
2023-10-13T04:59:08.169Z,98228.06
2023-10-13T05:00:10.477Z,98227.22
2023-10-13T05:01:25.018Z,98225.06
2023-10-13T05:02:52.810Z,98225.06
2023-10-13T05:04:23.547Z,98224.53
2023-10-13T05:05:44.062Z,98226.66
2023-10-13T05:06:46.091Z,98216.00
2023-10-13T05:08:07.032Z,98220.66
2023-10-13T05:09:27.384Z,98207.03
2023-10-13T05:10:48.333Z,98222.06
2023-10-13T05:12:08.420Z,98216.88
2023-10-13T05:13:29.215Z,98224.47
2023-10-13T05:14:51.009Z,98225.06
2023-10-13T05:16:11.476Z,98222.34
2023-10-13T05:17:31.843Z,98213.00
2023-10-13T05:18:52.530Z,98212.44
2023-10-13T05:20:16.235Z,98209.78
2023-10-13T05:21:37.300Z,98213.66
2023-10-13T05:22:58.052Z,98214.69
2023-10-13T05:24:18.390Z,98216.06
2023-10-13T05:26:01.256Z,98209.78
2023-10-13T05:27:21.507Z,98214.38
2023-10-13T05:28:41.476Z,98211.91
2023-10-13T05:30:02.510Z,98213.81
2023-10-13T05:31:22.822Z,98216.81
2023-10-13T05:32:43.936Z,98215.72
2023-10-13T05:34:04.165Z,98220.41
2023-10-13T05:35:24.424Z,98219.88
2023-10-13T05:36:44.677Z,98227.28
2023-10-13T05:38:04.999Z,98221.78
2023-10-13T05:39:24.991Z,98224.47
2023-10-13T05:40:45.045Z,98227.25
2023-10-13T05:42:08.030Z,98231.63
2023-10-13T05:43:28.807Z,98224.38
2023-10-13T05:44:48.426Z,98229.81
2023-10-13T05:46:08.642Z,98230.38
2023-10-13T05:47:28.690Z,98226.28
2023-10-13T05:48:48.911Z,98237.41
2023-10-13T05:49:51.790Z,98228.91
2023-10-13T05:51:19.201Z,98236.00
2023-10-13T05:52:21.365Z,98242.66
2023-10-13T05:53:41.472Z,98229.34
2023-10-13T05:55:01.576Z,98229.94
2023-10-13T05:56:21.808Z,98229.41
2023-10-13T05:57:41.695Z,98236.00
2023-10-13T05:59:01.581Z,98234.59
2023-10-13T06:00:22.513Z,98231.84
2023-10-13T06:01:42.505Z,98240.81
2023-10-13T06:03:02.769Z,98232.63
2023-10-13T06:04:23.730Z,98235.94
2023-10-13T06:05:43.847Z,98238.97
2023-10-13T06:07:04.318Z,98236.78
2023-10-13T06:08:25.240Z,98233.78
2023-10-13T06:09:46.086Z,98233.22
2023-10-13T06:11:07.844Z,98234.84
2023-10-13T06:12:28.078Z,98230.72
2023-10-13T06:13:48.014Z,98229.34
2023-10-13T06:15:08.308Z,98239.38
2023-10-13T06:16:30.268Z,98233.56
2023-10-13T06:17:50.474Z,98232.94
2023-10-13T06:19:21.780Z,98236.72
2023-10-13T06:20:42.448Z,98240.22
2023-10-13T06:22:02.476Z,98239.94
2023-10-13T06:23:22.639Z,98232.81
2023-10-13T06:24:42.996Z,98222.75
2023-10-13T06:26:03.302Z,98224.91
2023-10-13T06:27:23.589Z,98238.63
2023-10-13T06:28:43.835Z,98246.00
2023-10-13T06:29:46.978Z,98244.38
2023-10-13T06:30:57.645Z,98242.31
2023-10-13T06:32:00.114Z,98242.84
2023-10-13T06:33:04.054Z,98236.31
2023-10-13T06:34:05.747Z,98236.31
2023-10-13T06:35:20.641Z,98228.66
2023-10-13T06:36:22.718Z,98235.69
2023-10-13T06:37:28.425Z,98234.31
2023-10-13T06:38:36.982Z,98229.97
2023-10-13T06:39:38.598Z,98237.31
2023-10-13T06:40:43.345Z,98211.44
2023-10-13T06:41:45.445Z,98237.91
2023-10-13T06:42:46.938Z,98227.59
2023-10-13T06:44:00.594Z,98225.44
2023-10-13T06:45:12.929Z,98232.38
2023-10-13T06:46:17.649Z,98229.59
2023-10-13T06:47:21.496Z,98223.63
2023-10-13T06:48:24.055Z,98227.97
2023-10-13T06:49:25.572Z,98226.44
2023-10-13T06:50:27.722Z,98211.66
2023-10-13T06:51:32.748Z,98232.94
2023-10-13T06:52:34.526Z,98235.09
2023-10-13T06:53:38.829Z,98228.00
2023-10-13T06:54:42.079Z,98228.00
2023-10-13T06:55:47.908Z,98224.16
2023-10-13T06:56:53.662Z,98226.91
2023-10-13T06:58:00.839Z,98229.41
2023-10-13T06:59:06.263Z,98222.59
2023-10-13T07:00:10.259Z,98220.41
2023-10-13T07:01:16.208Z,98227.25
2023-10-13T07:02:28.576Z,98224.75
2023-10-13T07:03:30.593Z,98231.59
2023-10-13T07:04:33.020Z,98227.06
2023-10-13T07:05:42.546Z,98231.38
2023-10-13T07:06:51.099Z,98234.34
2023-10-13T07:07:58.758Z,98229.38
2023-10-13T07:09:05.702Z,98228.28
2023-10-13T07:10:13.300Z,98233.75
2023-10-13T07:11:20.521Z,98219.03
2023-10-13T07:12:27.212Z,98233.34
2023-10-13T07:13:32.593Z,98238.75
2023-10-13T07:14:34.681Z,98233.31
2023-10-13T07:15:45.811Z,98230.09
2023-10-13T07:17:06.573Z,98240.81
2023-10-13T07:18:08.334Z,98230.56
2023-10-13T07:19:10.512Z,98232.13
2023-10-13T07:20:30.267Z,98227.47
2023-10-13T07:21:34.634Z,98237.16
2023-10-13T07:22:41.131Z,98230.03
2023-10-13T07:24:02.042Z,98229.91
2023-10-13T07:25:07.519Z,98239.81
2023-10-13T07:26:09.460Z,98239.94
2023-10-13T07:27:11.028Z,98233.22
2023-10-13T07:28:12.577Z,98224.91
2023-10-13T07:29:15.679Z,98234.22
2023-10-13T07:30:21.014Z,98225.16
2023-10-13T07:31:22.668Z,98214.00
2023-10-13T07:32:27.606Z,98223.72
2023-10-13T07:33:31.986Z,98222.56
2023-10-13T07:34:33.989Z,98227.94
2023-10-13T07:35:36.991Z,98216.06
2023-10-13T07:36:41.735Z,98226.25
2023-10-13T07:37:43.432Z,98226.72
2023-10-13T07:39:19.535Z,98225.53
2023-10-13T07:40:28.658Z,98223.31
2023-10-13T07:41:33.580Z,98224.53
2023-10-13T07:42:40.846Z,98202.34
2023-10-13T07:43:43.753Z,98208.00
2023-10-13T07:44:48.503Z,98204.84
2023-10-13T07:45:59.351Z,98198.59
2023-10-13T07:47:03.631Z,98195.97
2023-10-13T07:48:21.789Z,98213.47
2023-10-13T07:49:23.763Z,98206.78
2023-10-13T07:50:26.529Z,98207.06
2023-10-13T07:51:28.915Z,98204.81
2023-10-13T07:52:55.521Z,98201.97
2023-10-13T07:53:58.038Z,98200.56
2023-10-13T07:55:22.804Z,98214.19
2023-10-13T07:56:24.430Z,98212.44
2023-10-13T07:57:30.373Z,98216.84
2023-10-13T07:58:36.075Z,98219.13
2023-10-13T07:59:47.582Z,98211.38
2023-10-13T08:00:56.170Z,98213.22
2023-10-13T08:02:16.851Z,98211.88
2023-10-13T08:03:18.793Z,98207.75
2023-10-13T08:04:29.534Z,98207.53
2023-10-13T08:05:44.213Z,98195.56
2023-10-13T08:06:46.310Z,98207.63
2023-10-13T08:07:48.221Z,98215.56
2023-10-13T08:08:55.308Z,98208.09
2023-10-13T08:10:00.216Z,98209.31
2023-10-13T08:11:10.159Z,98209.09
2023-10-13T08:12:13.033Z,98211.03
2023-10-13T08:13:14.466Z,98207.09
2023-10-13T08:14:26.441Z,98205.19
2023-10-13T08:15:35.105Z,98209.09
2023-10-13T08:16:55.663Z,98215.75
2023-10-13T08:17:59.533Z,98208.88
2023-10-13T08:19:02.808Z,98207.25
2023-10-13T08:20:13.295Z,98210.28
2023-10-13T08:21:17.772Z,98210.41
2023-10-13T08:22:20.323Z,98207.28
2023-10-13T08:23:35.739Z,98208.56
2023-10-13T08:24:40.102Z,98205.19
2023-10-13T08:26:11.275Z,98198.72
2023-10-13T08:27:16.233Z,98207.28
2023-10-13T08:28:50.796Z,98198.50
2023-10-13T08:29:58.590Z,98205.63
2023-10-13T08:31:23.545Z,98204.81
2023-10-13T08:32:29.494Z,98208.63
2023-10-13T08:33:33.900Z,98208.44
2023-10-13T08:34:44.720Z,98204.94
2023-10-13T08:36:18.704Z,98205.72
2023-10-13T08:37:23.705Z,98200.41
2023-10-13T08:38:31.704Z,98196.00
2023-10-13T08:39:52.009Z,98202.59
2023-10-13T08:41:32.122Z,98197.59
2023-10-13T08:42:54.131Z,98192.56
2023-10-13T08:44:04.477Z,98198.47
2023-10-13T08:45:41.911Z,98191.38
2023-10-13T08:47:05.657Z,98182.59
2023-10-13T08:48:16.422Z,98182.19
2023-10-13T08:49:19.066Z,98177.97
2023-10-13T08:50:42.310Z,98167.59
2023-10-13T08:51:49.792Z,98177.06
2023-10-13T08:52:57.458Z,98178.56
2023-10-13T08:54:09.048Z,98180.22
2023-10-13T08:55:29.800Z,98167.63
2023-10-13T08:56:36.063Z,98170.59
2023-10-13T08:57:38.937Z,98169.34
2023-10-13T08:58:56.791Z,98168.88
2023-10-13T09:00:18.435Z,98167.75
2023-10-13T09:01:37.080Z,98175.69
2023-10-13T09:02:57.138Z,98168.16
2023-10-13T09:04:20.035Z,98169.78
2023-10-13T09:05:43.392Z,98171.25
2023-10-13T09:07:07.904Z,98183.72
2023-10-13T09:08:11.030Z,98175.06
2023-10-13T09:09:28.255Z,98177.72
2023-10-13T09:10:35.545Z,98169.94
2023-10-13T09:11:50.902Z,98174.00
2023-10-13T09:13:12.484Z,98184.44
2023-10-13T09:14:34.910Z,98179.75
2023-10-13T09:16:05.764Z,98178.78
2023-10-13T09:17:19.681Z,98172.31
2023-10-13T09:18:43.183Z,98175.69
2023-10-13T09:19:57.266Z,98171.38
2023-10-13T09:21:25.201Z,98166.22
2023-10-13T09:22:28.517Z,98172.34
2023-10-13T09:23:46.432Z,98170.88
2023-10-13T09:24:52.730Z,98165.91
2023-10-13T09:25:55.232Z,98166.25
2023-10-13T09:26:57.333Z,98159.84
2023-10-13T09:28:01.465Z,98162.69
2023-10-13T09:29:08.541Z,98159.09
2023-10-13T09:30:20.031Z,98163.44
2023-10-13T09:31:27.522Z,98166.50
2023-10-13T09:32:29.657Z,98167.06
2023-10-13T09:33:34.207Z,98168.44
2023-10-13T09:34:42.171Z,98168.66
2023-10-13T09:35:50.038Z,98166.75
2023-10-13T09:36:56.361Z,98157.56
2023-10-13T09:37:59.395Z,98163.47
2023-10-13T09:39:30.774Z,98153.59
2023-10-13T09:40:47.304Z,98162.09
2023-10-13T09:41:54.523Z,98158.88
2023-10-13T09:42:57.715Z,98151.13
2023-10-13T09:44:00.005Z,98154.53
2023-10-13T09:45:08.500Z,98151.94
2023-10-13T09:46:17.202Z,98156.47
2023-10-13T09:47:25.550Z,98152.06
2023-10-13T09:48:32.988Z,98148.03
2023-10-13T09:49:48.246Z,98145.63
2023-10-13T09:50:50.195Z,98153.25
2023-10-13T09:51:58.624Z,98151.78
2023-10-13T09:53:00.159Z,98151.44
2023-10-13T09:54:32.751Z,98155.09
2023-10-13T09:55:36.169Z,98160.22
2023-10-13T09:56:53.698Z,98142.84
2023-10-13T09:58:15.118Z,98147.66
2023-10-13T09:59:17.398Z,98145.84
2023-10-13T10:00:38.788Z,98133.94
2023-10-13T10:01:51.798Z,98147.41
2023-10-13T10:02:59.241Z,98130.59
2023-10-13T10:04:17.367Z,98131.09
2023-10-13T10:05:26.757Z,98134.31
2023-10-13T10:06:40.732Z,98132.53
2023-10-13T10:07:45.045Z,98132.03
2023-10-13T10:08:49.789Z,98132.53
2023-10-13T10:09:57.677Z,98127.22
2023-10-13T10:11:06.280Z,98130.69
2023-10-13T10:12:15.656Z,98131.38
2023-10-13T10:13:25.086Z,98125.72
2023-10-13T10:14:57.912Z,98130.56
2023-10-13T10:16:00.209Z,98126.53
2023-10-13T10:17:09.191Z,98126.56
2023-10-13T10:18:26.402Z,98131.69
2023-10-13T10:19:31.879Z,98126.47
2023-10-13T10:20:45.492Z,98127.47
2023-10-13T10:21:49.287Z,98128.00
2023-10-13T10:23:00.952Z,98125.94
2023-10-13T10:24:14.447Z,98133.44
2023-10-13T10:25:28.841Z,98126.75
2023-10-13T10:26:31.030Z,98128.75
2023-10-13T10:27:33.177Z,98133.13
2023-10-13T10:28:38.585Z,98125.66
2023-10-13T10:29:40.170Z,98126.97
2023-10-13T10:30:43.159Z,98121.63
2023-10-13T10:31:47.127Z,98124.25
2023-10-13T10:32:55.848Z,98113.88
2023-10-13T10:33:58.428Z,98114.19
2023-10-13T10:35:11.005Z,98120.56
2023-10-13T10:36:15.683Z,98108.06
2023-10-13T10:37:17.457Z,98106.94
2023-10-13T10:38:25.572Z,98109.88
2023-10-13T10:39:35.138Z,98105.00
2023-10-13T10:40:48.300Z,98106.19
2023-10-13T10:41:52.743Z,98102.63
2023-10-13T10:42:54.249Z,98096.63
2023-10-13T10:43:56.316Z,98110.28
2023-10-13T10:45:06.911Z,98104.94
2023-10-13T10:46:14.284Z,98110.06
2023-10-13T10:47:21.432Z,98106.31
2023-10-13T10:48:26.190Z,98108.25
2023-10-13T10:49:31.501Z,98100.50
2023-10-13T10:50:36.258Z,98097.75
2023-10-13T10:51:44.696Z,98092.06
2023-10-13T10:52:47.869Z,98086.41
2023-10-13T10:53:51.472Z,98097.28
2023-10-13T10:55:02.363Z,98091.03
2023-10-13T10:56:20.883Z,98087.56
2023-10-13T10:57:32.215Z,98083.50
2023-10-13T10:58:45.051Z,98070.06
2023-10-13T10:59:47.082Z,98074.56
2023-10-13T11:00:51.803Z,98069.94
2023-10-13T11:01:53.506Z,98067.31
2023-10-13T11:02:56.941Z,98069.28
2023-10-13T11:04:00.558Z,98072.19
2023-10-13T11:05:03.650Z,98063.59
2023-10-13T11:06:11.451Z,98068.25
2023-10-13T11:07:22.660Z,98067.53
2023-10-13T11:08:32.614Z,98065.69
2023-10-13T11:09:38.227Z,98060.28
2023-10-13T11:10:48.267Z,98053.38
2023-10-13T11:11:58.140Z,98060.72
2023-10-13T11:13:14.488Z,98061.06
2023-10-13T11:14:28.950Z,98061.56
2023-10-13T11:15:36.717Z,98057.59
2023-10-13T11:16:39.294Z,98059.63
2023-10-13T11:17:45.488Z,98054.06
2023-10-13T11:18:49.219Z,98046.28
2023-10-13T11:19:50.972Z,98050.28
2023-10-13T11:20:57.062Z,98046.63
2023-10-13T11:21:59.146Z,98042.41
2023-10-13T11:23:01.229Z,98047.81
2023-10-13T11:24:10.444Z,98042.44
2023-10-13T11:25:12.295Z,98040.38
2023-10-13T11:26:13.969Z,98037.91
2023-10-13T11:27:22.080Z,98045.59
2023-10-13T11:28:29.616Z,98042.06
2023-10-13T11:29:37.421Z,98026.13
2023-10-13T11:30:38.952Z,98034.09
2023-10-13T11:31:40.687Z,98031.81
2023-10-13T11:32:43.170Z,98034.41
2023-10-13T11:33:47.673Z,98037.16
2023-10-13T11:34:56.282Z,98042.56
2023-10-13T11:35:58.575Z,98023.31
2023-10-13T11:37:20.206Z,98030.75
2023-10-13T11:38:28.198Z,98028.88
2023-10-13T11:39:34.822Z,98028.69
2023-10-13T11:40:45.824Z,98025.50
2023-10-13T11:41:55.284Z,98027.22
2023-10-13T11:42:59.626Z,98024.06
2023-10-13T11:44:07.384Z,98025.63
2023-10-13T11:45:32.225Z,98023.56
2023-10-13T11:46:36.779Z,98028.03
2023-10-13T11:48:01.214Z,98026.59
2023-10-13T11:49:15.267Z,98026.00
2023-10-13T11:50:34.603Z,98020.44
2023-10-13T11:51:39.442Z,98013.44
2023-10-13T11:52:41.506Z,98022.44
2023-10-13T11:53:43.573Z,98009.59
2023-10-13T11:54:45.653Z,98013.22
2023-10-13T11:55:47.188Z,98002.28
2023-10-13T11:56:49.344Z,98013.84
2023-10-13T11:57:51.618Z,98001.16
2023-10-13T11:58:53.841Z,98006.59
2023-10-13T11:59:58.105Z,98002.28
2023-10-13T12:01:19.973Z,98001.16
2023-10-13T12:02:28.188Z,97992.75
2023-10-13T12:03:48.299Z,98000.97
2023-10-13T12:04:53.772Z,97995.28
2023-10-13T12:06:20.808Z,97992.59
2023-10-13T12:07:28.462Z,97991.09
2023-10-13T12:08:34.370Z,97985.78
2023-10-13T12:10:00.004Z,97978.09
2023-10-13T12:11:21.585Z,97983.38
2023-10-13T12:12:27.128Z,97976.66
2023-10-13T12:13:29.481Z,97968.75
2023-10-13T12:14:53.474Z,97973.81
2023-10-13T12:15:57.853Z,97962.91
2023-10-13T12:17:06.269Z,97968.28
2023-10-13T12:18:08.244Z,97964.88
2023-10-13T12:19:12.475Z,97970.03
2023-10-13T12:20:34.525Z,97965.56
2023-10-13T12:21:39.145Z,97965.91
2023-10-13T12:22:40.839Z,97964.31
2023-10-13T12:23:46.193Z,97960.72
2023-10-13T12:24:54.460Z,97955.06
2023-10-13T12:25:59.278Z,97961.88
2023-10-13T12:27:01.467Z,97949.19
2023-10-13T12:28:22.796Z,97952.72
2023-10-13T12:29:29.166Z,97947.03
2023-10-13T12:30:37.378Z,97945.00
2023-10-13T12:31:40.836Z,97948.22
2023-10-13T12:32:54.884Z,97943.88
2023-10-13T12:34:07.174Z,97943.09
2023-10-13T12:35:08.861Z,97943.19
2023-10-13T12:36:12.943Z,97944.25
2023-10-13T12:37:46.476Z,97941.72
2023-10-13T12:38:48.767Z,97939.66
2023-10-13T12:40:09.555Z,97939.69
2023-10-13T12:41:35.688Z,97941.78
2023-10-13T12:42:56.546Z,97940.34
2023-10-13T12:44:16.821Z,97935.91
2023-10-13T12:45:37.326Z,97933.25
2023-10-13T12:46:59.288Z,97937.75
2023-10-13T12:48:21.725Z,97933.50
2023-10-13T12:49:42.212Z,97933.97
2023-10-13T12:50:58.510Z,97929.94
2023-10-13T12:52:00.077Z,97936.84
2023-10-13T12:53:01.633Z,97934.63
2023-10-13T12:54:07.632Z,97935.91
2023-10-13T12:55:11.712Z,97929.22
2023-10-13T12:56:13.258Z,97924.44
2023-10-13T12:57:18.227Z,97934.19
2023-10-13T12:58:28.160Z,97936.97
2023-10-13T12:59:29.826Z,97931.53
2023-10-13T13:00:34.489Z,97936.34
2023-10-13T13:01:36.352Z,97926.81
2023-10-13T13:02:40.390Z,97928.06
2023-10-13T13:03:46.619Z,97926.13
2023-10-13T13:04:52.356Z,97930.41
2023-10-13T13:05:56.760Z,97922.53
2023-10-13T13:06:58.290Z,97917.38
2023-10-13T13:08:00.084Z,97921.63
2023-10-13T13:09:02.270Z,97918.72
2023-10-13T13:10:04.421Z,97921.03
2023-10-13T13:11:05.961Z,97918.25
2023-10-13T13:12:07.639Z,97917.91
2023-10-13T13:13:10.216Z,97919.09
2023-10-13T13:14:11.848Z,97911.84
2023-10-13T13:15:14.058Z,97905.94
2023-10-13T13:16:16.097Z,97911.75
2023-10-13T13:17:18.330Z,97916.53
2023-10-13T13:18:20.605Z,97914.88
2023-10-13T13:19:27.157Z,97901.22
2023-10-13T13:20:30.087Z,97902.59
2023-10-13T13:21:31.468Z,97896.66
2023-10-13T13:22:33.649Z,97906.25
2023-10-13T13:23:35.851Z,97891.53
2023-10-13T13:24:44.989Z,97885.22
2023-10-13T13:25:47.074Z,97890.84
2023-10-13T13:26:49.305Z,97873.34
2023-10-13T13:27:50.892Z,97889.03
2023-10-13T13:28:52.541Z,97883.06
2023-10-13T13:29:57.180Z,97879.69
2023-10-13T13:30:59.704Z,97872.25
2023-10-13T13:32:01.960Z,97872.53
2023-10-13T13:33:12.782Z,97877.19
2023-10-13T13:34:14.918Z,97867.88
2023-10-13T13:35:19.649Z,97866.59
2023-10-13T13:36:23.230Z,97853.59