createdAt,value
2019-06-20T00:00:03.481Z,0.00
2019-06-20T00:01:03.549Z,0.00
2019-06-20T00:02:03.399Z,0.00
2019-06-20T00:03:03.390Z,0.00
2019-06-20T00:04:03.383Z,0.00
2019-06-20T00:05:03.371Z,0.00
2019-06-20T00:06:03.319Z,0.00
2019-06-20T00:07:03.450Z,0.00
2019-06-20T00:08:03.333Z,0.00
2019-06-20T00:09:03.435Z,0.00
2019-06-20T00:10:03.362Z,0.00
2019-06-20T00:11:03.439Z,0.00
2019-06-20T00:12:03.301Z,0.00
2019-06-20T00:13:03.292Z,0.00
2019-06-20T00:14:03.249Z,0.00
2019-06-20T00:15:03.335Z,0.00
2019-06-20T00:16:03.270Z,0.00
2019-06-20T00:17:03.221Z,0.00
2019-06-20T00:18:03.197Z,0.00
2019-06-20T00:19:03.221Z,0.00
2019-06-20T00:20:03.344Z,0.00
2019-06-20T00:21:03.207Z,0.00
2019-06-20T00:22:03.195Z,0.00
2019-06-20T00:23:03.158Z,0.00
2019-06-20T00:24:03.162Z,0.00
2019-06-20T00:25:03.305Z,0.00
2019-06-20T00:26:03.106Z,0.00
2019-06-20T00:27:03.296Z,0.00
2019-06-20T00:28:03.218Z,0.00
2019-06-20T00:29:03.139Z,0.00
2019-06-20T00:30:03.146Z,0.00
2019-06-20T00:31:03.093Z,0.00
2019-06-20T00:32:03.107Z,0.00
2019-06-20T00:33:03.084Z,0.00
2019-06-20T00:34:03.035Z,0.00
2019-06-20T00:35:03.037Z,0.00
2019-06-20T00:36:03.065Z,0.00
2019-06-20T00:37:03.064Z,0.00
2019-06-20T00:38:02.988Z,0.00
2019-06-20T00:39:02.977Z,0.00
2019-06-20T00:40:03.011Z,0.00
2019-06-20T00:41:02.935Z,0.00
2019-06-20T00:42:02.998Z,0.00
2019-06-20T00:43:16.418Z,0.00
2019-06-20T00:44:03.945Z,0.00
2019-06-20T00:45:02.937Z,0.00
2019-06-20T00:46:02.890Z,0.00
2019-06-20T00:47:02.867Z,0.00
2019-06-20T00:48:02.967Z,0.00
2019-06-20T00:49:02.940Z,0.00
2019-06-20T00:50:02.839Z,0.00
2019-06-20T00:51:02.866Z,0.00
2019-06-20T00:52:02.899Z,0.00
2019-06-20T00:53:02.840Z,0.00
2019-06-20T00:54:02.890Z,0.00
2019-06-20T00:55:02.825Z,0.00
2019-06-20T00:56:02.767Z,0.00
2019-06-20T00:57:02.819Z,0.00
2019-06-20T00:58:02.941Z,0.00
2019-06-20T00:59:02.792Z,0.00
2019-06-20T01:00:02.859Z,0.00
2019-06-20T01:01:02.762Z,0.00
2019-06-20T01:02:02.798Z,0.00
2019-06-20T01:03:02.901Z,0.00
2019-06-20T01:04:02.888Z,0.00
2019-06-20T01:05:02.720Z,0.00
2019-06-20T01:06:02.668Z,0.00
2019-06-20T01:07:02.679Z,0.00
2019-06-20T01:08:02.658Z,0.00
2019-06-20T01:09:02.791Z,0.00
2019-06-20T01:10:02.629Z,0.00
2019-06-20T01:11:02.716Z,0.00
2019-06-20T01:12:02.696Z,0.00
2019-06-20T01:13:02.788Z,0.00
2019-06-20T01:14:02.816Z,0.00
2019-06-20T01:15:02.607Z,0.00
2019-06-20T01:16:02.597Z,0.00
2019-06-20T01:17:02.590Z,0.00
2019-06-20T01:18:02.683Z,0.00
2019-06-20T01:19:02.569Z,0.00
2019-06-20T01:20:02.550Z,0.00
2019-06-20T01:21:02.545Z,0.00
2019-06-20T01:22:02.590Z,0.00
2019-06-20T01:23:02.564Z,0.00
2019-06-20T01:24:02.625Z,0.00
2019-06-20T01:25:02.461Z,0.00
2019-06-20T01:26:02.542Z,0.00
2019-06-20T01:27:02.471Z,0.00
2019-06-20T01:28:02.474Z,0.00
2019-06-20T01:29:02.432Z,0.00
2019-06-20T01:30:02.450Z,0.00
2019-06-20T01:31:02.432Z,0.00
2019-06-20T01:32:02.422Z,0.00
2019-06-20T01:33:02.362Z,0.00
2019-06-20T01:34:02.620Z,0.00
2019-06-20T01:35:02.390Z,0.00
2019-06-20T01:36:02.342Z,0.00
2019-06-20T01:37:02.435Z,0.00
2019-06-20T01:38:02.485Z,0.00
2019-06-20T01:39:02.354Z,0.00
2019-06-20T01:40:02.469Z,0.00
2019-06-20T01:41:05.818Z,0.00
2019-06-20T01:42:02.313Z,0.00
2019-06-20T01:43:02.304Z,0.00
2019-06-20T01:44:02.293Z,0.00
2019-06-20T01:45:02.243Z,0.00
2019-06-20T01:46:02.443Z,0.00
2019-06-20T01:47:02.485Z,0.00
2019-06-20T01:48:02.296Z,0.00
2019-06-20T01:49:02.221Z,0.00
2019-06-20T01:50:02.239Z,0.00
2019-06-20T01:51:02.226Z,0.00
2019-06-20T01:52:02.336Z,0.00
2019-06-20T01:53:02.225Z,0.00
2019-06-20T01:54:02.188Z,0.00
2019-06-20T01:55:02.339Z,0.00
2019-06-20T01:56:02.186Z,0.00
2019-06-20T01:57:02.277Z,0.00
2019-06-20T01:58:02.148Z,0.00
2019-06-20T01:59:02.149Z,0.00
2019-06-20T02:00:02.119Z,0.00
2019-06-20T02:01:02.106Z,0.00
2019-06-20T02:02:02.231Z,0.00
2019-06-20T02:03:02.081Z,0.00
2019-06-20T02:04:02.093Z,0.00
2019-06-20T02:05:02.137Z,0.00
2019-06-20T02:06:02.008Z,0.00
2019-06-20T02:07:02.206Z,0.00
2019-06-20T02:08:02.027Z,0.00
2019-06-20T02:09:01.992Z,0.00
2019-06-20T02:10:02.023Z,0.00
2019-06-20T02:11:01.963Z,0.00
2019-06-20T02:12:02.021Z,0.00
2019-06-20T02:13:01.982Z,0.00
2019-06-20T02:14:07.230Z,0.00
2019-06-20T02:15:02.955Z,0.00
2019-06-20T02:16:01.908Z,0.00
2019-06-20T02:17:01.979Z,0.00
2019-06-20T02:18:02.073Z,0.00
2019-06-20T02:19:01.919Z,0.00
2019-06-20T02:20:01.872Z,0.00
2019-06-20T02:21:01.892Z,4.00
2019-06-20T02:22:02.064Z,4.00
2019-06-20T02:23:01.995Z,4.00
2019-06-20T02:24:01.822Z,4.00
2019-06-20T02:25:01.932Z,4.00
2019-06-20T02:26:01.838Z,4.00
2019-06-20T02:27:01.828Z,4.00
2019-06-20T02:28:01.769Z,4.00
2019-06-20T02:29:01.923Z,4.00
2019-06-20T02:30:01.768Z,4.00
2019-06-20T02:31:01.795Z,8.00
2019-06-20T02:32:01.721Z,4.00
2019-06-20T02:33:01.736Z,8.00
2019-06-20T02:34:01.724Z,8.00
2019-06-20T02:35:01.781Z,12.00
2019-06-20T02:36:01.706Z,8.00
2019-06-20T02:37:01.750Z,12.00
2019-06-20T02:38:01.701Z,8.00
2019-06-20T02:39:01.691Z,12.00
2019-06-20T02:40:01.838Z,12.00
2019-06-20T02:41:01.680Z,16.00
2019-06-20T02:42:01.672Z,16.00
2019-06-20T02:43:01.601Z,20.00
2019-06-20T02:44:01.633Z,24.00
2019-06-20T02:45:01.631Z,28.00
2019-06-20T02:46:01.609Z,32.00
2019-06-20T02:47:01.603Z,36.00
2019-06-20T02:48:01.608Z,40.00
2019-06-20T02:49:01.546Z,52.00
2019-06-20T02:50:01.683Z,60.00
2019-06-20T02:51:01.571Z,68.00
2019-06-20T02:52:01.720Z,76.00
2019-06-20T02:53:01.536Z,84.00
2019-06-20T02:54:01.492Z,96.00
2019-06-20T02:55:01.526Z,100.00
2019-06-20T02:56:01.483Z,116.00
2019-06-20T02:57:01.617Z,124.00
2019-06-20T02:58:01.502Z,140.00
2019-06-20T02:59:01.469Z,152.00
2019-06-20T03:00:01.619Z,160.00
2019-06-20T03:01:01.416Z,168.00
2019-06-20T03:02:01.446Z,180.00
2019-06-20T03:03:01.547Z,192.00
2019-06-20T03:04:01.427Z,200.00
2019-06-20T03:05:01.479Z,212.00
2019-06-20T03:06:01.365Z,224.00
2019-06-20T03:07:01.399Z,240.00
2019-06-20T03:08:01.563Z,260.00
2019-06-20T03:09:01.377Z,284.00
2019-06-20T03:10:01.328Z,304.00
2019-06-20T03:11:01.336Z,324.00
2019-06-20T03:12:01.348Z,328.00
2019-06-20T03:13:01.468Z,316.00
2019-06-20T03:14:01.308Z,292.00
2019-06-20T03:15:01.264Z,312.00
2019-06-20T03:16:01.293Z,364.00
2019-06-20T03:17:01.278Z,408.00
2019-06-20T03:18:01.366Z,420.00
2019-06-20T03:19:01.268Z,412.00
2019-06-20T03:20:01.225Z,404.00
2019-06-20T03:21:01.211Z,404.00
2019-06-20T03:22:01.227Z,432.00
2019-06-20T03:23:01.180Z,472.00
2019-06-20T03:24:01.166Z,524.00
2019-06-20T03:25:01.188Z,588.00
2019-06-20T03:26:01.167Z,692.00
2019-06-20T03:27:01.166Z,780.00
2019-06-20T03:28:01.151Z,800.00
2019-06-20T03:29:01.148Z,820.00
2019-06-20T03:30:01.141Z,892.00
2019-06-20T03:31:01.127Z,944.00
2019-06-20T03:32:01.072Z,992.00
2019-06-20T03:33:01.147Z,1032.00
2019-06-20T03:34:01.059Z,1044.00
2019-06-20T03:35:01.091Z,1012.00
2019-06-20T03:36:01.038Z,996.00
2019-06-20T03:37:01.112Z,972.00
2019-06-20T03:38:01.021Z,980.00
2019-06-20T03:39:01.199Z,1000.00
2019-06-20T03:40:01.009Z,1040.00
2019-06-20T03:41:00.977Z,1068.00
2019-06-20T03:42:00.961Z,1092.00
2019-06-20T03:43:01.149Z,1152.00
2019-06-20T03:44:00.949Z,1280.00
2019-06-20T03:45:02.466Z,1440.00
2019-06-20T03:46:00.917Z,1580.00
2019-06-20T03:47:00.909Z,1520.00
2019-06-20T03:48:00.939Z,1400.00
2019-06-20T03:49:00.979Z,1260.00
2019-06-20T03:50:00.959Z,1136.00
2019-06-20T03:51:00.914Z,1156.00
2019-06-20T03:52:00.889Z,1148.00
2019-06-20T03:53:00.855Z,1040.00
2019-06-20T03:54:00.873Z,976.00
2019-06-20T03:55:01.001Z,936.00
2019-06-20T03:56:00.811Z,884.00
2019-06-20T03:57:00.871Z,1000.00
2019-06-20T03:58:00.842Z,1212.00
2019-06-20T03:59:00.810Z,1388.00
2019-06-20T04:00:00.994Z,1476.00
2019-06-20T04:01:00.853Z,1592.00
2019-06-20T04:02:00.742Z,1648.00
2019-06-20T04:03:00.834Z,1724.00
2019-06-20T04:04:00.735Z,1664.00
2019-06-20T04:05:00.764Z,1644.00
2019-06-20T04:06:00.723Z,1608.00
2019-06-20T04:07:00.692Z,1560.00
2019-06-20T04:08:00.867Z,1408.00
2019-06-20T04:09:00.703Z,1360.00
2019-06-20T04:10:00.681Z,1332.00
2019-06-20T04:11:00.679Z,1380.00
2019-06-20T04:12:00.677Z,1480.00
2019-06-20T04:13:00.663Z,1576.00
2019-06-20T04:14:00.651Z,1696.00
2019-06-20T04:15:00.594Z,1948.00
2019-06-20T04:16:00.844Z,2120.00
2019-06-20T04:17:00.910Z,2196.00
2019-06-20T04:18:00.574Z,2436.00
2019-06-20T04:19:00.602Z,2588.00
2019-06-20T04:20:00.557Z,2760.00
2019-06-20T04:21:00.535Z,2896.00
2019-06-20T04:22:00.564Z,3072.00
2019-06-20T04:23:00.710Z,3136.00
2019-06-20T04:24:00.544Z,3148.00
2019-06-20T04:25:00.535Z,3148.00
2019-06-20T04:26:00.477Z,3128.00
2019-06-20T04:27:00.466Z,3356.00
2019-06-20T04:28:00.478Z,3604.00
2019-06-20T04:29:00.615Z,3572.00
2019-06-20T04:30:00.488Z,3420.00
2019-06-20T04:31:00.477Z,3160.00
2019-06-20T04:32:00.500Z,2904.00
2019-06-20T04:33:00.415Z,2796.00
2019-06-20T04:34:00.440Z,2720.00
2019-06-20T04:35:00.509Z,2716.00
2019-06-20T04:36:00.406Z,2640.00
2019-06-20T04:37:00.376Z,2444.00
2019-06-20T04:38:00.356Z,2420.00
2019-06-20T04:39:00.402Z,2564.00
2019-06-20T04:40:00.576Z,2804.00
2019-06-20T04:41:00.357Z,3040.00
2019-06-20T04:42:00.320Z,2880.00
2019-06-20T04:43:00.297Z,2708.00
2019-06-20T04:44:00.326Z,2548.00
2019-06-20T04:45:00.268Z,2656.00
2019-06-20T04:46:00.302Z,2916.00
2019-06-20T04:47:00.301Z,3280.00
2019-06-20T04:48:00.293Z,3600.00
2019-06-20T04:49:00.298Z,3264.00
2019-06-20T04:50:00.261Z,3316.00
2019-06-20T04:51:00.262Z,3496.00
2019-06-20T04:52:00.400Z,2956.00
2019-06-20T04:53:00.197Z,2488.00
2019-06-20T04:54:00.222Z,2256.00
2019-06-20T04:55:00.248Z,2248.00
2019-06-20T04:56:00.199Z,2148.00
2019-06-20T04:57:00.323Z,2352.00
2019-06-20T04:58:00.251Z,2592.00
2019-06-20T04:59:00.120Z,2632.00
2019-06-20T05:00:00.189Z,2584.00
2019-06-20T05:01:00.183Z,2868.00
2019-06-20T05:02:00.130Z,2972.00
2019-06-20T05:03:00.210Z,3200.00
2019-06-20T05:04:00.091Z,3456.00
2019-06-20T05:05:00.182Z,3392.00
2019-06-20T05:06:00.051Z,3208.00
2019-06-20T05:07:00.050Z,2892.00
2019-06-20T05:08:00.062Z,2576.00
2019-06-20T05:09:00.213Z,2700.00
2019-06-20T05:10:00.132Z,2652.00
2019-06-20T05:10:59.992Z,2540.00
2019-06-20T05:12:00.047Z,2832.00
2019-06-20T05:13:00.015Z,2468.00
2019-06-20T05:14:00.110Z,2040.00
2019-06-20T05:14:59.954Z,1872.00
2019-06-20T05:15:59.934Z,2580.00
2019-06-20T05:16:59.932Z,3540.00
2019-06-20T05:18:00.076Z,4100.00
2019-06-20T05:18:59.949Z,5116.00
2019-06-20T05:20:00.104Z,5944.00
2019-06-20T05:20:59.926Z,6920.00
2019-06-20T05:21:59.916Z,7032.00
2019-06-20T05:22:59.909Z,7188.00
2019-06-20T05:23:59.892Z,6584.00
2019-06-20T05:24:59.955Z,6384.00
2019-06-20T05:25:59.840Z,6232.00
2019-06-20T05:26:59.855Z,6144.00
2019-06-20T05:27:59.857Z,6016.00
2019-06-20T05:28:59.878Z,5880.00
2019-06-20T05:29:59.953Z,5452.00
2019-06-20T05:30:59.815Z,5340.00
2019-06-20T05:31:59.795Z,5168.00
2019-06-20T05:32:59.798Z,4848.00
2019-06-20T05:33:59.775Z,4204.00
2019-06-20T05:35:02.910Z,4464.00
2019-06-20T05:35:59.735Z,4668.00
2019-06-20T05:36:59.779Z,5040.00
2019-06-20T05:37:59.760Z,5076.00
2019-06-20T05:38:59.707Z,4912.00
2019-06-20T05:39:59.715Z,5268.00
2019-06-20T05:40:59.864Z,6448.00
2019-06-20T05:41:59.686Z,7064.00
2019-06-20T05:42:59.674Z,7904.00
2019-06-20T05:43:59.639Z,8968.00
2019-06-20T05:44:59.656Z,9496.00
2019-06-20T05:46:08.817Z,9720.00
2019-06-20T05:47:11.864Z,10956.00
2019-06-20T05:48:00.662Z,11584.00
2019-06-20T05:48:59.800Z,13220.00
2019-06-20T05:49:59.608Z,14772.00
2019-06-20T05:50:59.588Z,16640.00
2019-06-20T05:51:59.581Z,18080.00
2019-06-20T05:52:59.545Z,17568.00
2019-06-20T05:53:59.525Z,16928.00
2019-06-20T05:54:59.533Z,16224.00
2019-06-20T05:55:59.537Z,17088.00
2019-06-20T05:57:03.189Z,17664.00
2019-06-20T05:57:59.491Z,17376.00
2019-06-20T05:58:59.474Z,16204.00
2019-06-20T05:59:59.640Z,16504.00
2019-06-20T06:00:59.449Z,15736.00
2019-06-20T06:01:59.437Z,14808.00
2019-06-20T06:02:59.429Z,13392.00
2019-06-20T06:03:59.419Z,12908.00
2019-06-20T06:04:59.440Z,16056.00
2019-06-20T06:05:59.425Z,16032.00
2019-06-20T06:06:59.401Z,17760.00
2019-06-20T06:07:59.383Z,17024.00
2019-06-20T06:08:59.373Z,15048.00
2019-06-20T06:10:03.692Z,17280.00
2019-06-20T06:11:00.388Z,17920.00
2019-06-20T06:11:59.383Z,16268.00
2019-06-20T06:12:59.324Z,15440.00
2019-06-20T06:13:59.356Z,13504.00
2019-06-20T06:15:00.932Z,10624.00
2019-06-20T06:16:00.239Z,8196.00
2019-06-20T06:16:59.282Z,6804.00
2019-06-20T06:17:59.285Z,5396.00
2019-06-20T06:18:59.433Z,5604.00
2019-06-20T06:19:59.273Z,7124.00
2019-06-20T06:20:59.309Z,7656.00
2019-06-20T06:21:59.278Z,8548.00
2019-06-20T06:22:59.257Z,10972.00
2019-06-20T06:23:59.307Z,12728.00
2019-06-20T06:24:59.311Z,16768.00
2019-06-20T06:25:59.205Z,21216.00
2019-06-20T06:27:00.047Z,18912.00
2019-06-20T06:27:59.169Z,16096.00
2019-06-20T06:28:59.171Z,10200.00
2019-06-20T06:29:59.145Z,11444.00
2019-06-20T06:30:59.168Z,9752.00
2019-06-20T06:31:59.166Z,8716.00
2019-06-20T06:32:59.277Z,8124.00
2019-06-20T06:33:59.137Z,9064.00
2019-06-20T06:34:59.088Z,11400.00
2019-06-20T06:35:59.076Z,12400.00
2019-06-20T06:36:59.068Z,12640.00
2019-06-20T06:37:59.067Z,12164.00
2019-06-20T06:38:59.277Z,12060.00
2019-06-20T06:39:59.079Z,11328.00
2019-06-20T06:40:59.069Z,9640.00
2019-06-20T06:41:59.030Z,6520.00
2019-06-20T06:42:59.196Z,5600.00
2019-06-20T06:43:59.027Z,5460.00
2019-06-20T06:44:59.010Z,5028.00
2019-06-20T06:45:58.973Z,4708.00
2019-06-20T06:46:59.742Z,4552.00
2019-06-20T06:47:58.947Z,4476.00
2019-06-20T06:48:58.979Z,4604.00
2019-06-20T06:49:59.171Z,6368.00
2019-06-20T06:50:59.073Z,7580.00
2019-06-20T06:51:58.935Z,6964.00
2019-06-20T06:52:58.936Z,6684.00
2019-06-20T06:53:58.889Z,7244.00
2019-06-20T06:54:58.902Z,6760.00
2019-06-20T06:55:58.880Z,5872.00
2019-06-20T06:56:58.861Z,7024.00
2019-06-20T06:57:58.872Z,8440.00
2019-06-20T06:58:58.880Z,8624.00
2019-06-20T06:59:58.849Z,6628.00
2019-06-20T07:00:58.849Z,5904.00
2019-06-20T07:01:58.803Z,6280.00
2019-06-20T07:02:58.770Z,9216.00
2019-06-20T07:03:58.811Z,11860.00
2019-06-20T07:04:58.799Z,11956.00
2019-06-20T07:05:58.761Z,10820.00
2019-06-20T07:06:58.822Z,9476.00
2019-06-20T07:07:58.774Z,9008.00
2019-06-20T07:08:58.751Z,9908.00
2019-06-20T07:09:58.722Z,10232.00
2019-06-20T07:10:58.872Z,10824.00
2019-06-20T07:11:58.737Z,13528.00
2019-06-20T07:12:58.715Z,17664.00
2019-06-20T07:13:58.861Z,21728.00
2019-06-20T07:14:58.694Z,25184.00
2019-06-20T07:15:58.693Z,35616.00
2019-06-20T07:17:00.537Z,40256.00
2019-06-20T07:17:58.655Z,43872.00
2019-06-20T07:18:58.642Z,53056.00
2019-06-20T07:19:58.633Z,51584.00
2019-06-20T07:20:58.637Z,44256.00
2019-06-20T07:21:58.773Z,53856.00
2019-06-20T07:22:58.565Z,54016.00
2019-06-20T07:23:58.584Z,58912.00
2019-06-20T07:24:58.754Z,60320.00
2019-06-20T07:25:58.524Z,60896.00
2019-06-20T07:26:58.514Z,62080.00
2019-06-20T07:27:58.546Z,60032.00
2019-06-20T07:28:58.535Z,48992.00
2019-06-20T07:29:58.526Z,33216.00
2019-06-20T07:30:58.678Z,35264.00
2019-06-20T07:31:58.505Z,44032.00
2019-06-20T07:32:58.496Z,30816.00
2019-06-20T07:33:58.449Z,35616.00
2019-06-20T07:34:58.482Z,42304.00
2019-06-20T07:35:58.437Z,51744.00
2019-06-20T07:36:58.470Z,23648.00
2019-06-20T07:37:58.400Z,29792.00
2019-06-20T07:38:58.441Z,33472.00
2019-06-20T07:39:58.430Z,34304.00
2019-06-20T07:40:58.577Z,31168.00
2019-06-20T07:41:58.348Z,27552.00
2019-06-20T07:42:58.362Z,35968.00
2019-06-20T07:43:58.370Z,52672.00
2019-06-20T07:44:58.320Z,64704.00
2019-06-20T07:46:02.555Z,60160.00
2019-06-20T07:46:59.470Z,59584.00
2019-06-20T07:47:58.329Z,32960.00
2019-06-20T07:48:58.369Z,27104.00
2019-06-20T07:49:58.316Z,56640.00
2019-06-20T07:50:58.255Z,34560.00
2019-06-20T07:51:58.295Z,60512.00
2019-06-20T07:53:02.482Z,58368.00
2019-06-20T07:53:58.261Z,59072.00
2019-06-20T07:54:58.251Z,23808.00
2019-06-20T07:55:58.241Z,62944.00
2019-06-20T07:56:58.202Z,70080.00
2019-06-20T07:57:58.401Z,67424.00
2019-06-20T07:58:58.214Z,65920.00
2019-06-20T07:59:58.213Z,65440.00
2019-06-20T08:00:58.183Z,66592.00
2019-06-20T08:01:58.186Z,73568.00
2019-06-20T08:02:58.155Z,73504.00
2019-06-20T08:03:58.325Z,35456.00
2019-06-20T08:04:58.104Z,29248.00
2019-06-20T08:05:58.110Z,29472.00
2019-06-20T08:06:58.127Z,53728.00
2019-06-20T08:07:58.131Z,81216.00
2019-06-20T08:08:58.251Z,67296.00
2019-06-20T08:09:58.099Z,76672.00
2019-06-20T08:10:58.076Z,76448.00
2019-06-20T08:11:58.080Z,84768.00
2019-06-20T08:12:58.024Z,76544.00
2019-06-20T08:13:58.167Z,60960.00
2019-06-20T08:15:11.168Z,35840.00
2019-06-20T08:15:59.029Z,33824.00
2019-06-20T08:16:58.049Z,30016.00
2019-06-20T08:17:58.008Z,31552.00
2019-06-20T08:18:58.134Z,33376.00
2019-06-20T08:19:58.128Z,34048.00
2019-06-20T08:20:57.993Z,33088.00
2019-06-20T08:21:57.941Z,32640.00
2019-06-20T08:22:57.950Z,32864.00
2019-06-20T08:23:57.979Z,34144.00
2019-06-20T08:24:59.034Z,40864.00
2019-06-20T08:25:59.264Z,33312.00
2019-06-20T08:26:58.730Z,29344.00
2019-06-20T08:27:59.443Z,27616.00
2019-06-20T08:29:10.279Z,24576.00
2019-06-20T08:29:59.111Z,22880.00
2019-06-20T08:30:58.986Z,23072.00
2019-06-20T08:31:59.406Z,23776.00
2019-06-20T08:32:59.862Z,25728.00
2019-06-20T08:33:59.238Z,29248.00
2019-06-20T08:34:59.126Z,31872.00
2019-06-20T08:35:58.926Z,34016.00
2019-06-20T08:36:59.262Z,36224.00
2019-06-20T08:37:59.218Z,37952.00
2019-06-20T08:38:58.747Z,36416.00
2019-06-20T08:39:58.412Z,34944.00
2019-06-20T08:40:58.326Z,47200.00
2019-06-20T08:41:59.187Z,27264.00
2019-06-20T08:42:59.850Z,24640.00
2019-06-20T08:43:58.397Z,23776.00
2019-06-20T08:44:57.957Z,24224.00
2019-06-20T08:45:57.901Z,25440.00
2019-06-20T08:47:00.239Z,27296.00
2019-06-20T08:47:58.334Z,29920.00
2019-06-20T08:48:58.233Z,30592.00
2019-06-20T08:49:58.184Z,30080.00
2019-06-20T08:50:58.544Z,29728.00
2019-06-20T08:51:59.117Z,30240.00
2019-06-20T08:52:58.524Z,34624.00
2019-06-20T08:53:59.016Z,42336.00
2019-06-20T08:54:58.230Z,52096.00
2019-06-20T08:55:59.293Z,56960.00
2019-06-20T08:56:58.980Z,58240.00
2019-06-20T08:57:59.417Z,46400.00
2019-06-20T08:58:58.517Z,41792.00
2019-06-20T08:59:58.816Z,38688.00
2019-06-20T09:00:59.670Z,35392.00
2019-06-20T09:02:00.264Z,36096.00
2019-06-20T09:02:58.633Z,36352.00
2019-06-20T09:03:58.495Z,37216.00
2019-06-20T09:04:58.049Z,39552.00
2019-06-20T09:05:58.208Z,38784.00
2019-06-20T09:06:58.607Z,40416.00
2019-06-20T09:07:59.004Z,40032.00
2019-06-20T09:08:58.263Z,37792.00
2019-06-20T09:09:57.645Z,35744.00
2019-06-20T09:10:57.527Z,34048.00
2019-06-20T09:11:58.546Z,32800.00
2019-06-20T09:12:57.412Z,32352.00
2019-06-20T09:13:57.427Z,31776.00
2019-06-20T09:14:57.372Z,31360.00
2019-06-20T09:15:58.712Z,33248.00
2019-06-20T09:16:59.218Z,38368.00
2019-06-20T09:17:58.354Z,40704.00
2019-06-20T09:18:58.412Z,40832.00
2019-06-20T09:19:58.049Z,46496.00
2019-06-20T09:20:58.087Z,61792.00
2019-06-20T09:21:57.982Z,52384.00
2019-06-20T09:22:57.304Z,55616.00
2019-06-20T09:23:57.804Z,54080.00
2019-06-20T09:24:58.430Z,69472.00
2019-06-20T09:25:57.607Z,42400.00
2019-06-20T09:26:57.258Z,49184.00
2019-06-20T09:27:58.131Z,89856.00
2019-06-20T09:28:57.249Z,62048.00
2019-06-20T09:29:58.440Z,92032.00
2019-06-20T09:30:57.391Z,106176.00
2019-06-20T09:31:58.456Z,98528.00
2019-06-20T09:32:57.845Z,97088.00
2019-06-20T09:34:01.613Z,93344.00
2019-06-20T09:34:58.658Z,106656.00
2019-06-20T09:35:57.471Z,103072.00
2019-06-20T09:36:57.533Z,75968.00
2019-06-20T09:37:57.222Z,44000.00
2019-06-20T09:38:57.894Z,58336.00
2019-06-20T09:39:57.267Z,48736.00
2019-06-20T09:40:57.219Z,105824.00
2019-06-20T09:41:57.100Z,77952.00
2019-06-20T09:42:57.093Z,53920.00
2019-06-20T09:43:57.040Z,28448.00
2019-06-20T09:44:58.355Z,25056.00
2019-06-20T09:45:58.384Z,29024.00
2019-06-20T09:46:58.110Z,33472.00
2019-06-20T09:47:58.280Z,48160.00
2019-06-20T09:48:58.638Z,111136.00
2019-06-20T09:49:58.629Z,96064.00
2019-06-20T09:50:57.062Z,38528.00
2019-06-20T09:51:58.647Z,61568.00
2019-06-20T09:52:58.296Z,49984.00
2019-06-20T09:53:58.149Z,112256.00
2019-06-20T09:54:58.236Z,107136.00
2019-06-20T09:55:57.800Z,34368.00
2019-06-20T09:56:58.397Z,27680.00
2019-06-20T09:57:58.176Z,24064.00
2019-06-20T09:58:58.261Z,21184.00
2019-06-20T10:00:07.705Z,22656.00
2019-06-20T10:00:57.869Z,27424.00
2019-06-20T10:01:58.780Z,32896.00
2019-06-20T10:02:57.870Z,47424.00
2019-06-20T10:03:57.047Z,79904.00
2019-06-20T10:04:56.875Z,106528.00
2019-06-20T10:05:56.847Z,51680.00
2019-06-20T10:06:56.840Z,57152.00
2019-06-20T10:07:56.925Z,53440.00
2019-06-20T10:08:56.818Z,45536.00
2019-06-20T10:09:56.971Z,51232.00
2019-06-20T10:10:56.756Z,62880.00
2019-06-20T10:11:56.781Z,55200.00
2019-06-20T10:12:56.901Z,55040.00
2019-06-20T10:13:56.720Z,93952.00
2019-06-20T10:14:56.729Z,62400.00
2019-06-20T10:15:56.783Z,98048.00
2019-06-20T10:16:56.945Z,96416.00
2019-06-20T10:17:56.882Z,71904.00
2019-06-20T10:18:56.801Z,103296.00
2019-06-20T10:19:56.661Z,102880.00
2019-06-20T10:20:57.721Z,90400.00
2019-06-20T10:21:56.812Z,54272.00
2019-06-20T10:22:57.477Z,28256.00
2019-06-20T10:23:56.622Z,28352.00
2019-06-20T10:24:57.862Z,34560.00
2019-06-20T10:25:58.147Z,42496.00
2019-06-20T10:26:57.932Z,43424.00
2019-06-20T10:27:57.862Z,36896.00
2019-06-20T10:28:57.398Z,39776.00
2019-06-20T10:30:04.966Z,43680.00
2019-06-20T10:30:57.916Z,53984.00
2019-06-20T10:31:57.279Z,88320.00
2019-06-20T10:32:57.790Z,71200.00
2019-06-20T10:33:56.929Z,45440.00
2019-06-20T10:34:57.188Z,43104.00
2019-06-20T10:35:57.247Z,38976.00
2019-06-20T10:36:57.067Z,38400.00
2019-06-20T10:37:57.190Z,39584.00
2019-06-20T10:38:56.923Z,43840.00
2019-06-20T10:39:56.817Z,109632.00
2019-06-20T10:40:59.890Z,123648.00
2019-06-20T10:41:57.240Z,53120.00
2019-06-20T10:42:56.926Z,82304.00
2019-06-20T10:43:56.688Z,41728.00
2019-06-20T10:44:56.429Z,43136.00
2019-06-20T10:45:56.737Z,48032.00
2019-06-20T10:46:56.370Z,56896.00
2019-06-20T10:47:56.415Z,44832.00
2019-06-20T10:48:56.390Z,122624.00
2019-06-20T10:49:56.406Z,118528.00
2019-06-20T10:50:56.534Z,115488.00
2019-06-20T10:51:56.321Z,112160.00
2019-06-20T10:52:56.341Z,118080.00
2019-06-20T10:53:56.386Z,114560.00
2019-06-20T10:54:56.333Z,116672.00
2019-06-20T10:55:56.283Z,108256.00
2019-06-20T10:56:56.363Z,101472.00
2019-06-20T10:57:56.305Z,107744.00
2019-06-20T10:58:56.283Z,114400.00
2019-06-20T10:59:56.296Z,118400.00
2019-06-20T11:00:56.435Z,124256.00
2019-06-20T11:01:56.260Z,121472.00
2019-06-20T11:02:56.267Z,80512.00
2019-06-20T11:03:56.207Z,102208.00
2019-06-20T11:04:56.226Z,75392.00
2019-06-20T11:05:56.190Z,129088.00
2019-06-20T11:06:56.367Z,119616.00
2019-06-20T11:07:56.236Z,45536.00
2019-06-20T11:08:56.200Z,51520.00
2019-06-20T11:09:56.178Z,55424.00
2019-06-20T11:10:56.306Z,49952.00
2019-06-20T11:11:56.158Z,120608.00
2019-06-20T11:12:56.565Z,128448.00
2019-06-20T11:13:56.102Z,126240.00
2019-06-20T11:14:56.169Z,129664.00
2019-06-20T11:15:56.123Z,124192.00
2019-06-20T11:16:56.294Z,128672.00
2019-06-20T11:17:56.998Z,125760.00
2019-06-20T11:18:56.094Z,113760.00
2019-06-20T11:19:56.078Z,130400.00
2019-06-20T11:20:56.176Z,56832.00
2019-06-20T11:21:56.201Z,62976.00
2019-06-20T11:22:56.047Z,45920.00
2019-06-20T11:23:55.992Z,110304.00
2019-06-20T11:24:56.031Z,86432.00
2019-06-20T11:25:56.013Z,127968.00
2019-06-20T11:26:56.005Z,103328.00
2019-06-20T11:27:56.154Z,114144.00
2019-06-20T11:28:55.957Z,117888.00
2019-06-20T11:29:55.975Z,114688.00
2019-06-20T11:31:00.153Z,122560.00
2019-06-20T11:31:55.969Z,123200.00
2019-06-20T11:32:55.895Z,124736.00
2019-06-20T11:33:56.074Z,117536.00
2019-06-20T11:34:55.929Z,113952.00
2019-06-20T11:35:55.923Z,124480.00
2019-06-20T11:36:55.905Z,47232.00
2019-06-20T11:37:56.007Z,38112.00
2019-06-20T11:38:55.898Z,45216.00
2019-06-20T11:39:55.890Z,130784.00
2019-06-20T11:40:55.858Z,122784.00
2019-06-20T11:41:55.909Z,96736.00
2019-06-20T11:42:55.839Z,126336.00
2019-06-20T11:43:55.812Z,45152.00
2019-06-20T11:44:55.792Z,56608.00
2019-06-20T11:45:55.826Z,40480.00
2019-06-20T11:46:55.804Z,43648.00
2019-06-20T11:47:55.812Z,51424.00
2019-06-20T11:48:55.759Z,100992.00
2019-06-20T11:49:55.891Z,136960.00
2019-06-20T11:50:55.774Z,134848.00
2019-06-20T11:51:55.712Z,130656.00
2019-06-20T11:52:55.782Z,127488.00
2019-06-20T11:53:55.893Z,53792.00
2019-06-20T11:54:55.736Z,117120.00
2019-06-20T11:55:55.873Z,53344.00
2019-06-20T11:56:55.747Z,102624.00
2019-06-20T11:57:55.697Z,133056.00
2019-06-20T11:58:55.817Z,121344.00
2019-06-20T11:59:55.685Z,132672.00
2019-06-20T12:01:03.427Z,122688.00
2019-06-20T12:01:56.655Z,73632.00
2019-06-20T12:02:55.605Z,123456.00
2019-06-20T12:03:55.657Z,121504.00
2019-06-20T12:04:55.617Z,112096.00
2019-06-20T12:05:55.607Z,88800.00
2019-06-20T12:06:55.615Z,118656.00
2019-06-20T12:07:55.590Z,122112.00
2019-06-20T12:08:55.587Z,123008.00