createdAt,value
2018-07-23T00:00:45.035Z,99095.52
2018-07-23T00:03:48.704Z,99101.90
2018-07-23T00:06:52.236Z,99106.38
2018-07-23T00:09:55.882Z,99102.73
2018-07-23T00:12:58.217Z,99101.72
2018-07-23T00:16:04.413Z,99103.95
2018-07-23T00:19:06.698Z,99102.33
2018-07-23T00:22:10.110Z,99104.37
2018-07-23T00:25:12.440Z,99104.98
2018-07-23T00:28:14.796Z,99097.99
2018-07-23T00:31:17.361Z,99104.59
2018-07-23T00:34:20.048Z,99106.00
2018-07-23T00:37:23.167Z,99103.67
2018-07-23T00:40:25.695Z,99106.00
2018-07-23T00:43:28.315Z,99098.89
2018-07-23T00:46:30.772Z,99102.84
2018-07-23T00:49:33.322Z,99101.52
2018-07-23T00:52:36.302Z,99100.70
2018-07-23T00:55:38.866Z,99111.25
2018-07-23T00:58:41.393Z,99107.59
2018-07-23T01:01:43.838Z,99102.52
2018-07-23T01:04:46.211Z,99113.77
2018-07-23T01:07:48.664Z,99108.05
2018-07-23T01:10:51.142Z,99110.47
2018-07-23T01:13:53.611Z,99106.30
2018-07-23T01:16:56.380Z,99103.66
2018-07-23T01:19:59.470Z,99108.43
2018-07-23T01:23:01.985Z,99106.91
2018-07-23T01:26:04.506Z,99111.97
2018-07-23T01:29:06.930Z,99105.25
2018-07-23T01:32:09.535Z,99104.52
2018-07-23T01:35:11.999Z,99106.12
2018-07-23T01:38:14.583Z,99115.13
2018-07-23T01:41:16.876Z,99120.25
2018-07-23T01:44:20.376Z,99116.54
2018-07-23T01:47:23.774Z,99119.41
2018-07-23T01:50:27.176Z,99122.28
2018-07-23T01:53:29.611Z,99113.09
2018-07-23T01:56:31.902Z,99127.09
2018-07-23T01:59:34.235Z,99127.97
2018-07-23T02:02:36.576Z,99126.59
2018-07-23T02:05:38.849Z,99130.97
2018-07-23T02:08:41.430Z,99127.19
2018-07-23T02:11:43.878Z,99127.31
2018-07-23T02:14:46.308Z,99119.47
2018-07-23T02:17:48.864Z,99127.98
2018-07-23T02:20:51.669Z,99127.36
2018-07-23T02:23:54.147Z,99132.00
2018-07-23T02:26:56.568Z,99135.14
2018-07-23T02:29:59.038Z,99131.31
2018-07-23T02:33:01.446Z,99137.08
2018-07-23T02:36:04.858Z,99143.03
2018-07-23T02:39:09.590Z,99127.86
2018-07-23T02:42:12.062Z,99141.07
2018-07-23T02:45:16.604Z,99139.83
2018-07-23T02:48:19.062Z,99130.92
2018-07-23T02:51:21.495Z,99133.13
2018-07-23T02:54:23.921Z,99144.54
2018-07-23T02:57:26.407Z,99135.40
2018-07-23T03:00:28.945Z,99143.80
2018-07-23T03:03:31.552Z,99154.27
2018-07-23T03:06:34.100Z,99150.08
2018-07-23T03:09:36.611Z,99154.21
2018-07-23T03:12:40.934Z,99153.97
2018-07-23T03:15:43.292Z,99161.92
2018-07-23T03:18:45.661Z,99160.98
2018-07-23T03:21:48.108Z,99162.52
2018-07-23T03:24:50.520Z,99175.23
2018-07-23T03:27:56.776Z,99172.98
2018-07-23T03:30:59.200Z,99175.23
2018-07-23T03:34:02.686Z,99183.83
2018-07-23T03:37:06.089Z,99176.38
2018-07-23T03:40:08.531Z,99183.61
2018-07-23T03:43:11.031Z,99200.64
2018-07-23T03:46:13.460Z,99191.26
2018-07-23T03:49:15.967Z,99193.02
2018-07-23T03:52:18.438Z,99200.19
2018-07-23T03:55:21.053Z,99196.55
2018-07-23T03:58:23.540Z,99190.61
2018-07-23T04:01:25.955Z,99192.99
2018-07-23T04:04:28.350Z,99192.81
2018-07-23T04:07:30.643Z,99191.30
2018-07-23T04:10:34.017Z,99196.11
2018-07-23T04:13:36.488Z,99195.28
2018-07-23T04:16:38.923Z,99199.20
2018-07-23T04:19:41.347Z,99205.14
2018-07-23T04:22:43.780Z,99215.34
2018-07-23T04:25:46.098Z,99212.98
2018-07-23T04:28:48.599Z,99223.02
2018-07-23T04:31:51.203Z,99218.55
2018-07-23T04:34:53.532Z,99223.44
2018-07-23T04:37:56.928Z,99222.63
2018-07-23T04:40:59.338Z,99220.39
2018-07-23T04:44:01.814Z,99218.30
2018-07-23T04:47:04.483Z,99217.92
2018-07-23T04:50:09.063Z,99214.58
2018-07-23T04:53:11.485Z,99215.45
2018-07-23T04:56:14.938Z,99215.26
2018-07-23T04:59:17.421Z,99213.94
2018-07-23T05:02:19.887Z,99219.02
2018-07-23T05:05:23.232Z,99217.09
2018-07-23T05:08:25.475Z,99222.26
2018-07-23T05:11:27.827Z,99221.43
2018-07-23T05:14:30.221Z,99230.16
2018-07-23T05:17:32.650Z,99228.15
2018-07-23T05:20:36.071Z,99227.14
2018-07-23T05:23:38.396Z,99212.86
2018-07-23T05:26:40.855Z,99208.45
2018-07-23T05:29:43.389Z,99193.66
2018-07-23T05:32:45.758Z,99198.02
2018-07-23T05:35:48.165Z,99197.22
2018-07-23T05:38:50.744Z,99205.23
2018-07-23T05:41:53.125Z,99203.48
2018-07-23T05:44:55.469Z,99204.30
2018-07-23T05:47:57.903Z,99207.17
2018-07-23T05:51:00.456Z,99210.79
2018-07-23T05:54:03.030Z,99203.17
2018-07-23T05:57:05.807Z,99200.63
2018-07-23T06:00:08.567Z,99217.12
2018-07-23T06:04:14.123Z,99202.34
2018-07-23T06:07:16.654Z,99200.53
2018-07-23T06:10:19.341Z,99205.15
2018-07-23T06:13:21.985Z,99212.23
2018-07-23T06:16:24.202Z,99220.11
2018-07-23T06:19:26.560Z,99218.66
2018-07-23T06:22:28.967Z,99223.89
2018-07-23T06:25:31.384Z,99224.95
2018-07-23T06:28:33.932Z,99223.87
2018-07-23T06:31:36.535Z,99218.83
2018-07-23T06:34:39.067Z,99221.34
2018-07-23T06:37:41.619Z,99225.19
2018-07-23T06:40:44.268Z,99234.16
2018-07-23T06:43:48.920Z,99229.31
2018-07-23T06:46:51.125Z,99226.70
2018-07-23T06:49:54.537Z,99232.89
2018-07-23T06:52:56.856Z,99238.91
2018-07-23T06:55:59.369Z,99225.87
2018-07-23T06:59:01.743Z,99226.89
2018-07-23T07:02:04.476Z,99228.31
2018-07-23T07:05:07.184Z,99227.52
2018-07-23T07:08:09.719Z,99232.19
2018-07-23T07:11:12.261Z,99229.76
2018-07-23T07:14:14.664Z,99229.45
2018-07-23T07:17:17.237Z,99248.83
2018-07-23T07:20:19.536Z,99247.92
2018-07-23T07:23:21.896Z,99230.02
2018-07-23T07:26:25.319Z,99267.48
2018-07-23T07:29:27.601Z,99250.36
2018-07-23T07:32:30.058Z,99244.20
2018-07-23T07:35:32.418Z,99240.22
2018-07-23T07:38:35.719Z,99241.89
2018-07-23T07:41:38.512Z,99244.72
2018-07-23T07:44:40.969Z,99246.90
2018-07-23T07:47:43.581Z,99238.39
2018-07-23T07:50:48.113Z,99239.00
2018-07-23T07:53:50.640Z,99230.62
2018-07-23T07:56:53.164Z,99228.70
2018-07-23T07:59:55.841Z,99234.98
2018-07-23T08:02:58.328Z,99231.67
2018-07-23T08:06:00.852Z,99234.09
2018-07-23T08:09:05.519Z,99244.29
2018-07-23T08:12:08.112Z,99236.55
2018-07-23T08:15:10.516Z,99239.19
2018-07-23T08:18:12.762Z,99226.02
2018-07-23T08:21:16.159Z,99227.66
2018-07-23T08:24:18.517Z,99230.09
2018-07-23T08:27:20.846Z,99229.40
2018-07-23T08:30:23.240Z,99231.56
2018-07-23T08:33:25.596Z,99224.97
2018-07-23T08:36:28.130Z,99220.94
2018-07-23T08:39:30.552Z,99221.16
2018-07-23T08:42:34.318Z,99225.23
2018-07-23T08:45:37.861Z,99219.84
2018-07-23T08:48:40.389Z,99214.48
2018-07-23T08:51:42.648Z,99216.11
2018-07-23T08:54:45.541Z,99208.30
2018-07-23T08:57:47.863Z,99217.17
2018-07-23T09:00:50.212Z,99210.92
2018-07-23T09:03:52.499Z,99220.64
2018-07-23T09:06:55.805Z,99218.08
2018-07-23T09:11:42.034Z,99214.73
2018-07-23T09:14:44.783Z,99220.04
2018-07-23T09:17:47.046Z,99216.27
2018-07-23T09:20:49.318Z,99208.35
2018-07-23T09:23:51.631Z,99215.47
2018-07-23T09:26:54.346Z,99211.67
2018-07-23T09:29:56.692Z,99204.38
2018-07-23T09:32:59.068Z,99213.43
2018-07-23T09:36:01.393Z,99200.49
2018-07-23T09:39:06.976Z,99198.59
2018-07-23T09:42:09.355Z,99198.13
2018-07-23T09:45:12.386Z,99202.23
2018-07-23T09:48:14.663Z,99200.91
2018-07-23T09:51:16.944Z,99200.50
2018-07-23T09:54:19.298Z,99203.06
2018-07-23T09:57:21.682Z,99189.62
2018-07-23T10:01:30.374Z,99183.77
2018-07-23T10:04:32.661Z,99198.05
2018-07-23T10:07:36.114Z,99192.70
2018-07-23T10:14:22.597Z,99195.14
2018-07-23T10:17:25.346Z,99193.27
2018-07-23T10:20:27.887Z,99176.91
2018-07-23T10:23:30.426Z,99189.65
2018-07-23T10:26:33.138Z,99198.00
2018-07-23T10:29:35.721Z,99187.23
2018-07-23T10:32:38.436Z,99204.25
2018-07-23T10:35:40.805Z,99189.41
2018-07-23T10:38:43.117Z,99164.06
2018-07-23T10:41:45.575Z,99159.67
2018-07-23T10:44:47.758Z,99197.02
2018-07-23T10:47:50.097Z,99164.31
2018-07-23T10:50:52.384Z,99170.73
2018-07-23T10:53:54.696Z,99192.39
2018-07-23T10:56:56.988Z,99186.09
2018-07-23T10:59:59.261Z,99169.39
2018-07-23T11:03:01.555Z,99160.19
2018-07-23T11:06:04.058Z,99156.64
2018-07-23T11:09:07.263Z,99188.75
2018-07-23T11:12:09.612Z,99177.15
2018-07-23T11:15:11.932Z,99192.13
2018-07-23T11:18:14.208Z,99178.94
2018-07-23T11:21:16.458Z,99155.97
2018-07-23T11:24:18.859Z,99144.97
2018-07-23T11:27:21.168Z,99122.31
2018-07-23T11:30:23.626Z,99142.45
2018-07-23T11:33:25.835Z,99144.84
2018-07-23T11:36:28.271Z,99179.99
2018-07-23T11:39:30.622Z,99173.07
2018-07-23T11:42:32.890Z,99193.09
2018-07-23T11:45:35.162Z,99172.03
2018-07-23T11:48:37.493Z,99169.36
2018-07-23T11:51:39.714Z,99153.17
2018-07-23T11:54:42.407Z,99124.98
2018-07-23T11:57:45.689Z,99146.19
2018-07-23T12:00:47.972Z,99155.00
2018-07-23T12:03:50.290Z,99140.47
2018-07-23T12:06:52.582Z,99162.86
2018-07-23T12:09:54.958Z,99130.50
2018-07-23T12:12:57.182Z,99102.29
2018-07-23T12:15:59.394Z,99053.27
2018-07-23T12:19:01.844Z,99117.55
2018-07-23T12:22:04.081Z,99134.28
2018-07-23T12:25:06.460Z,99173.23
2018-07-23T12:28:08.785Z,99114.72
2018-07-23T12:31:11.134Z,99100.12
2018-07-23T12:34:13.397Z,99116.73
2018-07-23T12:37:15.731Z,99087.47
2018-07-23T12:40:18.090Z,99131.66
2018-07-23T12:43:20.627Z,99074.45
2018-07-23T12:46:23.019Z,99113.15
2018-07-23T12:49:26.341Z,99158.98
2018-07-23T12:52:29.454Z,99128.20
2018-07-23T12:55:31.749Z,99181.95
2018-07-23T12:58:34.416Z,99171.40
2018-07-23T13:01:36.813Z,99174.25
2018-07-23T13:04:40.085Z,99151.30
2018-07-23T13:07:42.471Z,99154.78
2018-07-23T13:10:44.740Z,99154.77
2018-07-23T13:13:47.026Z,99153.30
2018-07-23T13:16:49.464Z,99129.73
2018-07-23T13:19:51.761Z,99151.12
2018-07-23T13:22:54.078Z,99143.55
2018-07-23T13:25:56.386Z,99147.48
2018-07-23T13:28:58.734Z,99140.39
2018-07-23T13:32:01.060Z,99126.13
2018-07-23T13:35:03.653Z,99130.02
2018-07-23T13:38:06.022Z,99119.05
2018-07-23T13:41:08.422Z,99103.13
2018-07-23T13:44:11.579Z,99105.08
2018-07-23T13:47:13.854Z,99138.47
2018-07-23T13:50:16.186Z,99130.98
2018-07-23T13:53:18.585Z,99065.47
2018-07-23T13:56:21.103Z,99112.67
2018-07-23T13:59:23.480Z,99105.67
2018-07-23T14:02:25.810Z,99117.67
2018-07-23T14:05:28.087Z,99115.30
2018-07-23T14:08:30.414Z,99135.85
2018-07-23T14:11:32.768Z,99113.62
2018-07-23T14:14:35.272Z,99105.77
2018-07-23T14:17:37.674Z,99073.56
2018-07-23T14:20:40.199Z,99084.98
2018-07-23T14:23:42.556Z,99097.70
2018-07-23T14:26:44.801Z,99104.63
2018-07-23T14:29:47.037Z,99112.87
2018-07-23T14:32:49.315Z,99123.31
2018-07-23T14:35:51.639Z,99097.63
2018-07-23T14:38:54.012Z,99075.08
2018-07-23T14:41:56.304Z,99080.55
2018-07-23T14:44:58.892Z,99091.75
2018-07-23T14:48:01.254Z,99058.16
2018-07-23T14:51:03.645Z,99047.00
2018-07-23T14:54:06.214Z,99057.20
2018-07-23T14:57:08.482Z,99113.98
2018-07-23T15:00:10.905Z,99100.94
2018-07-23T15:03:13.310Z,99104.30
2018-07-23T15:06:15.633Z,99113.44
2018-07-23T15:09:17.982Z,99102.43
2018-07-23T15:12:20.214Z,99109.00
2018-07-23T15:15:22.559Z,99098.03
2018-07-23T15:18:24.880Z,99101.46
2018-07-23T15:21:27.190Z,99092.31
2018-07-23T15:24:29.474Z,99097.34
2018-07-23T15:27:31.830Z,99099.91
2018-07-23T15:30:34.072Z,99082.62
2018-07-23T15:33:36.384Z,99098.34
2018-07-23T15:36:38.770Z,99091.75
2018-07-23T15:39:41.069Z,99084.34
2018-07-23T15:42:43.385Z,99087.48
2018-07-23T15:45:45.841Z,99078.06
2018-07-23T15:48:47.922Z,99084.73
2018-07-23T15:51:50.224Z,99085.64
2018-07-23T15:54:52.602Z,99075.91
2018-07-23T15:57:54.893Z,99083.69
2018-07-23T16:00:57.221Z,99079.38
2018-07-23T16:03:59.520Z,99079.89
2018-07-23T16:07:01.801Z,99079.28
2018-07-23T16:10:04.116Z,99091.52
2018-07-23T16:13:06.407Z,99084.88
2018-07-23T16:16:08.653Z,99087.14
2018-07-23T16:19:10.932Z,99044.83
2018-07-23T16:22:13.224Z,99041.44
2018-07-23T16:25:15.473Z,99063.53
2018-07-23T16:28:17.744Z,99026.35
2018-07-23T16:31:20.115Z,99035.41
2018-07-23T16:34:22.376Z,99021.77
2018-07-23T16:37:24.695Z,99041.03
2018-07-23T16:40:26.987Z,99017.86
2018-07-23T16:43:29.353Z,99029.62
2018-07-23T16:46:31.618Z,99044.75
2018-07-23T16:49:33.986Z,99080.62
2018-07-23T16:52:36.244Z,99071.19
2018-07-23T16:55:38.587Z,99068.16
2018-07-23T16:58:40.846Z,99067.61
2018-07-23T17:01:45.784Z,99053.86
2018-07-23T17:04:48.127Z,99034.41
2018-07-23T17:07:50.455Z,99038.91
2018-07-23T17:10:52.797Z,99030.83
2018-07-23T17:13:55.030Z,99029.72
2018-07-23T17:16:57.322Z,99086.48
2018-07-23T17:19:59.669Z,99021.39
2018-07-23T17:23:02.077Z,99060.61
2018-07-23T17:26:04.445Z,99036.90
2018-07-23T17:29:06.744Z,99105.09
2018-07-23T17:32:09.359Z,99042.66
2018-07-23T17:35:11.731Z,99061.23
2018-07-23T17:38:14.031Z,99083.55
2018-07-23T17:41:16.441Z,99077.98
2018-07-23T17:44:19.017Z,99077.12
2018-07-23T17:47:21.345Z,99087.73
2018-07-23T17:50:23.581Z,99094.50
2018-07-23T17:53:25.918Z,99074.83
2018-07-23T17:56:28.240Z,99094.84
2018-07-23T17:59:30.466Z,99084.48
2018-07-23T18:02:32.777Z,99092.53
2018-07-23T18:05:35.013Z,99085.76
2018-07-23T18:08:37.359Z,99084.95
2018-07-23T18:11:39.717Z,99085.59
2018-07-23T18:14:42.140Z,99078.25
2018-07-23T18:17:44.543Z,99076.65
2018-07-23T18:20:47.025Z,99084.41
2018-07-23T18:23:49.239Z,99094.36
2018-07-23T18:26:51.484Z,99094.03
2018-07-23T18:29:53.717Z,99089.42
2018-07-23T18:32:55.930Z,99090.66
2018-07-23T18:35:58.219Z,99091.34
2018-07-23T18:39:00.603Z,99084.13
2018-07-23T18:42:02.956Z,99085.63
2018-07-23T18:45:05.730Z,99085.69
2018-07-23T18:48:19.375Z,99085.30
2018-07-23T18:51:31.099Z,99093.42
2018-07-23T18:54:33.974Z,99097.50
2018-07-23T18:57:36.166Z,99091.36
2018-07-23T19:00:38.469Z,99090.84
2018-07-23T19:03:40.862Z,99099.92
2018-07-23T19:06:43.193Z,99104.92
2018-07-23T19:09:45.666Z,99103.52
2018-07-23T19:12:48.510Z,99102.83
2018-07-23T19:15:50.881Z,99108.81
2018-07-23T19:18:53.245Z,99113.64
2018-07-23T19:21:55.548Z,99112.23
2018-07-23T19:24:57.954Z,99120.14
2018-07-23T19:28:00.282Z,99118.97
2018-07-23T19:31:02.540Z,99129.20
2018-07-23T19:34:05.289Z,99131.76
2018-07-23T19:37:07.797Z,99137.31
2018-07-23T19:40:10.003Z,99127.67
2018-07-23T19:43:12.509Z,99131.47
2018-07-23T19:46:14.862Z,99130.56
2018-07-23T19:49:17.161Z,99143.23
2018-07-23T19:52:19.563Z,99139.83
2018-07-23T19:55:21.929Z,99137.55
2018-07-23T19:58:24.243Z,99143.42
2018-07-23T20:01:26.489Z,99148.20
2018-07-23T20:04:28.731Z,99145.33
2018-07-23T20:07:31.069Z,99141.77
2018-07-23T20:10:33.361Z,99143.11
2018-07-23T20:13:35.659Z,99146.72
2018-07-23T20:16:38.018Z,99143.77
2018-07-23T20:19:40.357Z,99139.95
2018-07-23T20:22:42.616Z,99151.67
2018-07-23T20:25:44.955Z,99147.69
2018-07-23T20:28:47.384Z,99149.77
2018-07-23T20:31:49.757Z,99147.16
2018-07-23T20:34:51.985Z,99145.62
2018-07-23T20:37:54.395Z,99141.55
2018-07-23T20:40:56.578Z,99143.27
2018-07-23T20:43:58.932Z,99147.77
2018-07-23T20:47:01.266Z,99142.79
2018-07-23T20:50:03.827Z,99144.50
2018-07-23T20:53:06.153Z,99141.52
2018-07-23T20:56:08.423Z,99142.00
2018-07-23T20:59:10.669Z,99147.11
2018-07-23T21:02:12.973Z,99145.88
2018-07-23T21:05:15.244Z,99141.52
2018-07-23T21:08:17.573Z,99145.05
2018-07-23T21:11:19.844Z,99136.88
2018-07-23T21:14:22.073Z,99136.97
2018-07-23T21:17:24.357Z,99150.84
2018-07-23T21:20:26.668Z,99148.12
2018-07-23T21:23:28.905Z,99152.84
2018-07-23T21:26:31.250Z,99153.38
2018-07-23T21:29:33.537Z,99146.23
2018-07-23T21:32:35.845Z,99153.67
2018-07-23T21:35:38.193Z,99152.42
2018-07-23T21:38:40.458Z,99142.83
2018-07-23T21:41:42.732Z,99149.88
2018-07-23T21:44:45.090Z,99156.69
2018-07-23T21:51:53.118Z,99156.80
2018-07-23T21:54:55.381Z,99153.39
2018-07-23T21:57:57.667Z,99153.42
2018-07-23T22:00:59.989Z,99152.18
2018-07-23T22:04:02.293Z,99158.33
2018-07-23T22:07:04.716Z,99150.52
2018-07-23T22:10:07.973Z,99155.98
2018-07-23T22:13:10.526Z,99152.61
2018-07-23T22:16:12.795Z,99152.52
2018-07-23T22:19:15.090Z,99149.78
2018-07-23T22:22:17.457Z,99149.61
2018-07-23T22:25:19.683Z,99153.45
2018-07-23T22:28:22.131Z,99152.01
2018-07-23T22:31:24.405Z,99159.56
2018-07-23T22:34:26.695Z,99162.20
2018-07-23T22:37:29.269Z,99159.05
2018-07-23T22:40:31.706Z,99161.82
2018-07-23T22:43:34.079Z,99155.94
2018-07-23T22:46:36.545Z,99162.28
2018-07-23T22:49:38.893Z,99165.98
2018-07-23T22:52:41.246Z,99154.83
2018-07-23T22:55:43.604Z,99165.83
2018-07-23T22:58:45.892Z,99152.42
2018-07-23T23:01:48.253Z,99149.98
2018-07-23T23:04:50.516Z,99155.27
2018-07-23T23:07:52.866Z,99160.27
2018-07-23T23:10:55.193Z,99157.22
2018-07-23T23:13:57.554Z,99153.40
2018-07-23T23:16:59.841Z,99153.92
2018-07-23T23:20:02.255Z,99152.82
2018-07-23T23:23:04.501Z,99148.17
2018-07-23T23:26:06.809Z,99147.67
2018-07-23T23:29:09.118Z,99149.83
2018-07-23T23:32:11.959Z,99145.14
2018-07-23T23:35:20.927Z,99143.73
2018-07-23T23:38:23.142Z,99144.05
2018-07-23T23:41:25.538Z,99157.25
2018-07-23T23:44:27.867Z,99150.33
2018-07-23T23:47:30.281Z,99147.59
2018-07-23T23:50:32.666Z,99143.70
2018-07-23T23:53:35.098Z,99147.28
2018-07-23T23:56:37.452Z,99147.28
2018-07-23T23:59:40.144Z,99145.36
