createdAt,value
2023-05-06T00:12:07.545Z,11.63
2023-05-06T00:32:07.557Z,11.67
2023-05-06T00:52:07.548Z,11.40
2023-05-06T01:12:07.549Z,11.39
2023-05-06T01:32:07.551Z,11.02
2023-05-06T01:52:07.550Z,11.24
2023-05-06T02:12:07.449Z,11.39
2023-05-06T02:32:07.448Z,11.39
2023-05-06T02:52:07.448Z,11.51
2023-05-06T03:12:07.438Z,11.51
2023-05-06T03:32:07.433Z,11.50
2023-05-06T03:52:07.437Z,11.56
2023-05-06T04:12:07.438Z,11.33
2023-05-06T04:32:07.331Z,11.23
2023-05-06T04:52:07.336Z,11.39
2023-05-06T05:12:07.317Z,11.73
2023-05-06T05:32:07.323Z,12.17
2023-05-06T05:52:07.321Z,12.68
2023-05-06T06:12:07.347Z,12.76
2023-05-06T06:32:07.311Z,12.81
2023-05-06T06:52:07.204Z,12.82
2023-05-06T07:12:07.213Z,12.87
2023-05-06T07:32:07.219Z,13.17
2023-05-06T07:52:07.221Z,13.58
2023-05-06T08:12:07.208Z,14.30
2023-05-06T08:32:07.106Z,14.54
2023-05-06T08:52:07.104Z,14.91
2023-05-06T09:12:07.117Z,15.75
2023-05-06T09:32:07.126Z,17.14
2023-05-06T09:52:07.125Z,18.64
2023-05-06T10:12:07.026Z,18.69
2023-05-06T10:32:07.037Z,19.82
2023-05-06T10:52:07.033Z,19.29
2023-05-06T11:12:06.953Z,20.11
2023-05-06T11:32:06.966Z,20.12
2023-05-06T11:52:06.944Z,18.95
2023-05-06T12:12:06.856Z,19.69
2023-05-06T12:32:06.858Z,19.95
2023-05-06T12:52:06.878Z,20.43
2023-05-06T13:12:06.801Z,20.38
2023-05-06T13:32:06.801Z,20.73
2023-05-06T13:52:06.710Z,21.20
2023-05-06T14:12:06.715Z,20.50
2023-05-06T14:32:06.733Z,20.02
2023-05-06T14:52:06.648Z,20.13
2023-05-06T15:12:06.648Z,20.07
2023-05-06T15:32:06.589Z,19.96
2023-05-06T15:52:06.613Z,19.78
2023-05-06T16:12:06.519Z,19.17
2023-05-06T16:32:06.546Z,18.56
2023-05-06T16:52:06.571Z,18.29
2023-05-06T17:12:06.491Z,18.16
2023-05-06T17:32:06.623Z,17.76
2023-05-06T17:52:06.605Z,17.36
2023-05-06T18:12:06.699Z,16.59
2023-05-06T18:32:06.526Z,15.72
2023-05-06T18:52:06.582Z,14.93
2023-05-06T19:12:06.572Z,14.28
2023-05-06T19:32:06.459Z,13.72
2023-05-06T19:52:06.488Z,13.42
2023-05-06T20:12:06.496Z,13.32
2023-05-06T20:32:06.393Z,13.23
2023-05-06T20:52:06.430Z,13.03
2023-05-06T21:12:06.329Z,12.73
2023-05-06T21:32:06.408Z,12.59
2023-05-06T21:52:06.383Z,12.44
2023-05-06T22:12:06.321Z,12.34
2023-05-06T22:32:06.341Z,12.07
2023-05-06T22:52:06.351Z,12.07
2023-05-06T23:12:06.308Z,11.81
2023-05-06T23:32:06.096Z,11.58
2023-05-06T23:52:06.107Z,11.61
