createdAt,value
2023-02-26T14:57:52.963Z,6.06
2023-02-26T15:00:36.999Z,5.95
2023-02-26T15:16:23.857Z,5.96
2023-02-26T15:19:17.359Z,5.85
2023-02-26T15:22:07.941Z,5.75
2023-02-26T15:27:36.893Z,5.55
2023-02-26T15:30:16.206Z,5.49
2023-02-26T15:32:53.708Z,5.45
2023-02-26T15:43:32.120Z,5.31
2023-02-26T15:46:05.323Z,5.26
2023-02-26T15:48:42.515Z,5.21
2023-02-26T15:51:15.087Z,5.19
2023-02-26T15:53:47.784Z,5.16
2023-02-26T15:56:22.221Z,5.14
2023-02-26T15:58:54.715Z,5.11
2023-02-26T16:01:25.423Z,5.07
2023-02-26T16:03:57.929Z,5.05
2023-02-26T16:06:37.870Z,5.03
2023-02-26T16:09:09.413Z,5.00
2023-02-26T16:11:40.420Z,4.99
2023-02-26T16:14:22.257Z,4.97
2023-02-26T16:16:54.056Z,4.95
2023-02-26T16:19:39.185Z,4.93
2023-02-26T16:22:24.425Z,4.91
2023-02-26T16:25:00.674Z,4.90
2023-02-26T16:27:51.391Z,4.89
2023-02-26T16:30:23.281Z,4.87
2023-02-26T16:32:54.092Z,4.85
2023-02-26T16:35:24.680Z,4.84
2023-02-26T16:37:55.330Z,4.85
2023-02-26T16:40:25.537Z,4.86
2023-02-26T16:43:07.541Z,4.85
2023-02-26T16:45:52.281Z,4.81
2023-02-26T16:49:01.089Z,4.78
2023-02-26T16:51:41.817Z,4.75
2023-02-26T16:54:45.858Z,4.71
2023-02-26T16:57:28.977Z,4.68
2023-02-26T17:00:17.916Z,4.66
2023-02-26T17:02:49.886Z,4.66
2023-02-26T17:05:29.888Z,4.64
2023-02-26T17:08:38.686Z,4.60
2023-02-26T17:11:33.895Z,4.56
2023-02-26T17:14:24.291Z,4.53
2023-02-26T17:16:58.185Z,4.51
2023-02-26T17:19:39.816Z,4.51
2023-02-26T17:22:15.020Z,4.50
2023-02-26T17:24:49.467Z,4.49
2023-02-26T17:27:29.897Z,4.48
2023-02-26T17:30:00.209Z,4.47
2023-02-26T17:32:31.927Z,4.46
2023-02-26T17:35:08.831Z,4.47
2023-02-26T17:37:40.323Z,4.48
2023-02-26T17:40:25.964Z,4.47
2023-02-26T17:42:57.610Z,4.48
2023-02-26T17:45:30.475Z,4.49
2023-02-26T17:48:04.826Z,4.50
2023-02-26T17:50:49.591Z,4.50
2023-02-26T17:53:27.673Z,4.47
2023-02-26T17:55:58.214Z,4.47
2023-02-26T17:58:34.238Z,4.46
2023-02-26T18:01:04.280Z,4.46
2023-02-26T18:03:33.227Z,4.45
2023-02-26T18:06:01.765Z,4.45
2023-02-26T18:08:34.508Z,4.43
2023-02-26T18:11:06.666Z,4.41
2023-02-26T18:13:37.130Z,4.39
2023-02-26T18:16:12.963Z,4.37
2023-02-26T18:18:47.568Z,4.36
2023-02-26T18:21:17.187Z,4.34
2023-02-26T18:23:49.242Z,4.35
2023-02-26T18:26:23.121Z,4.34
2023-02-26T18:28:57.550Z,4.35
2023-02-26T18:31:35.008Z,4.33
2023-02-26T18:34:13.885Z,4.32
2023-02-26T18:36:45.500Z,4.29
2023-02-26T18:39:20.634Z,4.27
2023-02-26T18:41:50.120Z,4.26
2023-02-26T18:44:20.342Z,4.24
2023-02-26T18:46:51.109Z,4.22
2023-02-26T18:49:20.249Z,4.19
2023-02-26T18:51:50.366Z,4.17
2023-02-26T18:54:20.050Z,4.15
2023-02-26T18:56:50.108Z,4.14
2023-02-26T18:59:19.726Z,4.14
2023-02-26T19:01:52.019Z,4.15
2023-02-26T19:04:26.480Z,4.16
2023-02-26T19:06:56.634Z,4.16
2023-02-26T19:09:29.549Z,4.16
2023-02-26T19:11:59.320Z,4.15
2023-02-26T19:14:32.623Z,4.15
2023-02-26T19:17:01.550Z,4.14
2023-02-26T19:19:33.191Z,4.12
2023-02-26T19:22:03.284Z,4.09
2023-02-26T19:24:38.356Z,4.08
2023-02-26T19:27:08.078Z,4.06
2023-02-26T19:29:37.343Z,4.04
2023-02-26T19:32:07.182Z,4.03
2023-02-26T19:34:36.207Z,4.03
2023-02-26T19:37:10.797Z,4.04
2023-02-26T19:39:39.867Z,4.05
2023-02-26T19:42:11.906Z,4.06
2023-02-26T19:44:44.769Z,4.07
2023-02-26T19:47:14.691Z,4.07
2023-02-26T19:49:44.730Z,4.06
2023-02-26T19:52:20.211Z,4.05
2023-02-26T19:54:51.433Z,4.05
2023-02-26T19:57:22.484Z,4.04
2023-02-26T19:59:55.284Z,4.03
2023-02-26T20:02:32.472Z,4.02
2023-02-26T20:05:17.175Z,4.01
2023-02-26T20:07:50.126Z,4.01
2023-02-26T20:10:26.474Z,4.01
2023-02-26T20:13:00.282Z,4.00
2023-02-26T20:15:31.550Z,3.99
2023-02-26T20:18:05.691Z,3.97
2023-02-26T20:20:43.936Z,3.95
2023-02-26T20:23:15.999Z,3.90
2023-02-26T20:25:45.384Z,3.86
2023-02-26T20:28:20.056Z,3.82
2023-02-26T20:30:50.876Z,3.79
2023-02-26T20:33:21.420Z,3.78
2023-02-26T20:35:50.253Z,3.78
2023-02-26T20:38:19.509Z,3.78
2023-02-26T20:40:48.547Z,3.78
2023-02-26T20:43:20.219Z,3.78
2023-02-26T20:45:49.875Z,3.77
2023-02-26T20:48:24.802Z,3.75
2023-02-26T20:51:02.065Z,3.74
2023-02-26T20:53:31.570Z,3.71
2023-02-26T20:56:00.999Z,3.70
2023-02-26T20:58:30.202Z,3.69
2023-02-26T21:00:58.576Z,3.67
2023-02-26T21:03:31.919Z,3.64
2023-02-26T21:06:03.737Z,3.62
2023-02-26T21:11:26.145Z,3.58
2023-02-26T21:13:55.488Z,3.57
2023-02-26T21:16:25.861Z,3.55
2023-02-26T21:18:56.836Z,3.52
2023-02-26T21:21:27.832Z,3.49
2023-02-26T21:23:57.653Z,3.44
2023-02-26T21:26:28.336Z,3.40
2023-02-26T21:28:57.078Z,3.39
2023-02-26T21:31:28.902Z,3.36
2023-02-26T21:34:30.277Z,3.34
2023-02-26T21:36:59.679Z,3.31
2023-02-26T21:39:33.391Z,3.28
2023-02-26T21:42:04.547Z,3.23
2023-02-26T21:44:35.685Z,3.15
2023-02-26T21:47:05.595Z,3.09
2023-02-26T21:52:43.607Z,3.00
2023-02-26T21:55:14.233Z,2.98
2023-02-26T21:57:43.668Z,2.96
2023-02-26T22:00:13.526Z,2.93
2023-02-26T22:02:47.580Z,2.89
2023-02-26T22:05:16.782Z,2.84
2023-02-26T22:07:52.648Z,2.85
2023-02-26T22:10:24.905Z,2.89
2023-02-26T22:12:53.949Z,2.94
2023-02-26T22:15:31.777Z,2.98
2023-02-26T22:18:06.821Z,3.00
2023-02-26T22:20:39.434Z,3.00
2023-02-26T22:23:32.141Z,2.99
2023-02-26T22:26:07.221Z,2.99
2023-02-26T22:28:42.180Z,2.98
2023-02-26T22:31:17.128Z,3.00
2023-02-26T22:33:47.770Z,3.01
2023-02-26T22:36:17.913Z,3.03
2023-02-26T22:39:05.258Z,3.04
2023-02-26T22:41:38.882Z,3.03
2023-02-26T22:44:07.994Z,3.00
2023-02-26T22:46:39.544Z,2.97
2023-02-26T22:49:09.812Z,2.92
2023-02-26T22:51:44.217Z,2.92
2023-02-26T22:54:13.618Z,2.92
2023-02-26T22:56:45.591Z,2.92
2023-02-26T22:59:16.868Z,2.91
2023-02-26T23:01:46.829Z,2.87
2023-02-26T23:04:17.602Z,2.82
2023-02-26T23:06:50.071Z,2.81
2023-02-26T23:09:19.074Z,2.81
2023-02-26T23:11:49.136Z,2.81
2023-02-26T23:14:24.472Z,2.80
2023-02-26T23:16:53.161Z,2.78
2023-02-26T23:19:22.935Z,2.76
2023-02-26T23:21:51.858Z,2.75
2023-02-26T23:24:23.847Z,2.77
2023-02-26T23:27:03.438Z,2.74
2023-02-26T23:29:35.788Z,2.70
2023-02-26T23:32:06.692Z,2.62
2023-02-26T23:34:40.412Z,2.52
2023-02-26T23:37:10.360Z,2.44
2023-02-26T23:39:42.525Z,2.41
2023-02-26T23:42:10.879Z,2.38
2023-02-26T23:44:39.207Z,2.36
2023-02-26T23:47:07.793Z,2.35
2023-02-26T23:49:39.525Z,2.31
2023-02-26T23:52:08.892Z,2.26
2023-02-26T23:54:39.847Z,2.20
2023-02-26T23:57:08.525Z,2.16
2023-02-26T23:59:37.207Z,2.14
