createdAt,value
2022-11-27T00:00:30.881Z,0.00
2022-11-27T00:01:31.063Z,0.00
2022-11-27T00:02:32.565Z,0.00
2022-11-27T00:03:31.409Z,0.00
2022-11-27T00:04:31.733Z,0.00
2022-11-27T00:05:31.518Z,0.00
2022-11-27T00:06:31.659Z,0.00
2022-11-27T00:07:31.832Z,0.00
2022-11-27T00:08:31.940Z,0.00
2022-11-27T00:09:32.077Z,0.00
2022-11-27T00:10:32.255Z,0.00
2022-11-27T00:11:32.328Z,0.00
2022-11-27T00:12:32.461Z,0.00
2022-11-27T00:13:32.569Z,0.00
2022-11-27T00:14:32.757Z,0.00
2022-11-27T00:15:32.921Z,0.00
2022-11-27T00:16:33.063Z,0.00
2022-11-27T00:17:33.390Z,0.00
2022-11-27T00:18:33.258Z,0.00
2022-11-27T00:19:33.407Z,0.00
2022-11-27T00:20:33.551Z,0.00
2022-11-27T00:21:33.699Z,0.00
2022-11-27T00:22:33.817Z,0.00
2022-11-27T00:23:33.956Z,0.00
2022-11-27T00:24:34.105Z,0.00
2022-11-27T00:25:34.245Z,0.00
2022-11-27T00:26:37.878Z,0.00
2022-11-27T00:27:34.567Z,0.00
2022-11-27T00:28:34.739Z,0.00
2022-11-27T00:29:34.880Z,0.00
2022-11-27T00:30:35.035Z,0.00
2022-11-27T00:31:35.179Z,0.00
2022-11-27T00:32:36.026Z,0.00
2022-11-27T00:33:36.908Z,0.00
2022-11-27T00:34:35.619Z,0.00
2022-11-27T00:35:36.453Z,0.00
2022-11-27T00:36:36.174Z,0.00
2022-11-27T00:37:36.036Z,0.00
2022-11-27T00:38:39.022Z,0.00
2022-11-27T00:39:36.328Z,0.00
2022-11-27T00:40:36.446Z,0.00
2022-11-27T00:41:36.603Z,0.00
2022-11-27T00:42:36.747Z,0.00
2022-11-27T00:43:44.077Z,0.00
2022-11-27T00:44:38.908Z,0.00
2022-11-27T00:45:37.184Z,0.00
2022-11-27T00:46:37.406Z,0.00
2022-11-27T00:47:37.443Z,0.00
2022-11-27T00:48:37.564Z,0.00
2022-11-27T00:49:37.685Z,0.00
2022-11-27T00:50:37.865Z,0.00
2022-11-27T00:51:37.932Z,0.00
2022-11-27T00:52:38.071Z,0.00
2022-11-27T00:53:38.225Z,0.00
2022-11-27T00:54:39.356Z,0.00
2022-11-27T00:55:38.544Z,0.00
2022-11-27T00:56:38.692Z,0.00
2022-11-27T00:57:38.841Z,0.00
2022-11-27T00:58:38.996Z,0.00
2022-11-27T00:59:39.162Z,0.00
2022-11-27T01:00:40.069Z,0.00
2022-11-27T01:01:40.126Z,0.00
2022-11-27T01:02:40.312Z,0.00
2022-11-27T01:03:39.723Z,0.00
2022-11-27T01:04:40.752Z,0.00
2022-11-27T01:05:40.732Z,0.00
2022-11-27T01:06:40.203Z,0.00
2022-11-27T01:07:40.535Z,0.00
2022-11-27T01:08:40.582Z,0.00
2022-11-27T01:09:41.413Z,0.00
2022-11-27T01:10:40.862Z,0.00
2022-11-27T01:11:41.004Z,0.00
2022-11-27T01:12:41.190Z,0.00
2022-11-27T01:13:41.914Z,0.00
2022-11-27T01:14:41.789Z,0.00
2022-11-27T01:15:41.629Z,0.00
2022-11-27T01:16:43.337Z,0.00
2022-11-27T01:17:41.878Z,0.00
2022-11-27T01:18:42.018Z,0.00
2022-11-27T01:19:42.121Z,0.00
2022-11-27T01:20:42.253Z,0.00
2022-11-27T01:21:43.849Z,0.00
2022-11-27T01:22:42.538Z,0.00
2022-11-27T01:23:42.700Z,0.00
2022-11-27T01:24:42.949Z,0.00
2022-11-27T01:25:43.018Z,0.00
2022-11-27T01:26:43.147Z,0.00
2022-11-27T01:27:43.321Z,0.00
2022-11-27T01:28:43.388Z,0.00
2022-11-27T01:29:43.641Z,0.00
2022-11-27T01:30:43.695Z,0.00
2022-11-27T01:31:43.873Z,0.00
2022-11-27T01:32:43.958Z,0.00
2022-11-27T01:33:44.083Z,0.00
2022-11-27T01:34:44.248Z,0.00
2022-11-27T01:35:44.316Z,0.00
2022-11-27T01:36:44.440Z,0.00
2022-11-27T01:37:44.562Z,0.00
2022-11-27T01:38:44.698Z,0.00
2022-11-27T01:39:44.855Z,0.00
2022-11-27T01:40:44.996Z,0.00
2022-11-27T01:41:45.161Z,0.00
2022-11-27T01:42:45.298Z,0.00
2022-11-27T01:43:45.475Z,0.00
2022-11-27T01:44:45.636Z,0.00
2022-11-27T01:45:45.817Z,0.00
2022-11-27T01:46:46.121Z,0.00
2022-11-27T01:47:46.105Z,0.00
2022-11-27T01:48:46.105Z,0.00
2022-11-27T01:49:46.266Z,0.00
2022-11-27T01:50:47.127Z,0.00
2022-11-27T01:51:46.572Z,0.00
2022-11-27T01:52:46.685Z,0.00
2022-11-27T01:53:47.256Z,0.00
2022-11-27T01:54:46.994Z,0.00
2022-11-27T01:55:47.116Z,0.00
2022-11-27T01:56:47.270Z,0.00
2022-11-27T01:57:47.412Z,0.00
2022-11-27T01:58:47.576Z,0.00
2022-11-27T01:59:47.744Z,0.00
2022-11-27T02:00:47.907Z,0.00
2022-11-27T02:01:48.098Z,0.00
2022-11-27T02:02:48.310Z,0.00
2022-11-27T02:03:48.407Z,0.00
2022-11-27T02:04:48.555Z,0.00
2022-11-27T02:05:48.676Z,0.00
2022-11-27T02:06:48.839Z,0.00
2022-11-27T02:07:49.034Z,0.00
2022-11-27T02:08:49.315Z,0.00
2022-11-27T02:09:49.275Z,0.00
2022-11-27T02:10:49.409Z,0.00
2022-11-27T02:11:49.571Z,0.00
2022-11-27T02:12:49.704Z,0.00
2022-11-27T02:13:49.824Z,0.00
2022-11-27T02:14:49.952Z,0.00
2022-11-27T02:15:50.112Z,0.00
2022-11-27T02:16:50.299Z,0.00
2022-11-27T02:17:50.405Z,0.00
2022-11-27T02:18:50.553Z,0.00
2022-11-27T02:19:50.675Z,0.00
2022-11-27T02:20:50.872Z,0.00
2022-11-27T02:21:50.962Z,0.00
2022-11-27T02:22:51.105Z,0.00
2022-11-27T02:23:51.679Z,0.00
2022-11-27T02:24:52.430Z,0.00
2022-11-27T02:25:52.325Z,0.00
2022-11-27T02:26:52.503Z,0.00
2022-11-27T02:27:52.630Z,0.00
2022-11-27T02:28:52.550Z,0.00
2022-11-27T02:29:52.932Z,0.00
2022-11-27T02:30:53.180Z,0.00
2022-11-27T02:31:52.650Z,0.00
2022-11-27T02:32:52.670Z,0.00
2022-11-27T02:33:52.793Z,0.00
2022-11-27T02:34:53.069Z,0.00
2022-11-27T02:35:53.019Z,0.00
2022-11-27T02:36:53.131Z,0.00
2022-11-27T02:37:53.927Z,0.00
2022-11-27T02:38:54.067Z,0.00
2022-11-27T02:39:54.229Z,0.00
2022-11-27T02:40:53.988Z,0.00
2022-11-27T02:41:53.789Z,0.00
2022-11-27T02:42:53.960Z,0.00
2022-11-27T02:43:54.058Z,0.00
2022-11-27T02:44:54.221Z,0.00
2022-11-27T02:45:54.376Z,0.00
2022-11-27T02:46:54.630Z,0.00
2022-11-27T02:47:54.638Z,0.00
2022-11-27T02:48:54.855Z,0.00
2022-11-27T02:49:54.917Z,0.00
2022-11-27T02:50:55.076Z,0.00
2022-11-27T02:51:55.218Z,0.00
2022-11-27T02:52:56.110Z,0.00
2022-11-27T02:53:56.257Z,0.00
2022-11-27T02:54:55.725Z,0.00
2022-11-27T02:55:56.606Z,0.00
2022-11-27T02:56:56.026Z,0.00
2022-11-27T02:57:56.118Z,0.00
2022-11-27T02:58:56.298Z,0.00
2022-11-27T02:59:57.080Z,0.00
2022-11-27T03:00:56.519Z,0.00
2022-11-27T03:01:58.152Z,0.00
2022-11-27T03:02:56.833Z,0.00
2022-11-27T03:03:56.907Z,0.00
2022-11-27T03:04:57.091Z,0.00
2022-11-27T03:05:57.166Z,0.00
2022-11-27T03:06:58.322Z,0.00
2022-11-27T03:07:57.530Z,0.00
2022-11-27T03:08:57.628Z,0.00
2022-11-27T03:09:57.743Z,0.00
2022-11-27T03:10:57.944Z,0.00
2022-11-27T03:11:58.094Z,0.00
2022-11-27T03:12:58.215Z,0.00
2022-11-27T03:13:58.288Z,0.00
2022-11-27T03:14:59.224Z,0.00
2022-11-27T03:15:58.663Z,0.00
2022-11-27T03:16:58.764Z,0.00
2022-11-27T03:17:59.712Z,0.00
2022-11-27T03:18:59.609Z,0.00
2022-11-27T03:19:59.251Z,0.00
2022-11-27T03:20:59.446Z,0.00
2022-11-27T03:21:59.515Z,0.00
2022-11-27T03:22:59.709Z,0.00
2022-11-27T03:23:59.883Z,0.00
2022-11-27T03:24:59.969Z,0.00
2022-11-27T03:26:00.794Z,0.00
2022-11-27T03:27:00.270Z,0.00
2022-11-27T03:28:01.103Z,0.00
2022-11-27T03:29:00.581Z,0.00
2022-11-27T03:30:00.731Z,0.00
2022-11-27T03:31:01.654Z,0.00
2022-11-27T03:32:01.015Z,0.00
2022-11-27T03:33:02.147Z,0.00
2022-11-27T03:34:02.052Z,0.00
2022-11-27T03:35:02.213Z,0.00
2022-11-27T03:36:01.660Z,0.00
2022-11-27T03:37:01.851Z,0.00
2022-11-27T03:38:01.940Z,0.00
2022-11-27T03:39:02.812Z,0.00
2022-11-27T03:40:02.250Z,0.00
2022-11-27T03:41:02.391Z,0.00
2022-11-27T03:42:02.552Z,0.00
2022-11-27T03:43:02.732Z,0.00
2022-11-27T03:44:02.834Z,0.00
2022-11-27T03:45:02.940Z,0.00
2022-11-27T03:46:03.153Z,0.00
2022-11-27T03:47:03.367Z,0.00
2022-11-27T03:48:03.468Z,0.00
2022-11-27T03:49:04.869Z,0.00
2022-11-27T03:50:04.449Z,0.00
2022-11-27T03:51:03.820Z,0.00
2022-11-27T03:52:03.942Z,0.00
2022-11-27T03:53:04.089Z,0.00
2022-11-27T03:54:04.217Z,0.00
2022-11-27T03:55:04.385Z,0.00
2022-11-27T03:56:09.811Z,0.00
2022-11-27T03:57:05.709Z,0.00
2022-11-27T03:58:05.179Z,0.00
2022-11-27T03:59:05.069Z,0.00
2022-11-27T04:00:05.171Z,0.00
2022-11-27T04:01:05.341Z,0.00
2022-11-27T04:02:05.480Z,0.00
2022-11-27T04:03:06.339Z,0.00
2022-11-27T04:04:06.588Z,0.00
2022-11-27T04:05:05.927Z,0.00
2022-11-27T04:06:06.448Z,0.00
2022-11-27T04:07:06.195Z,0.00
2022-11-27T04:08:06.320Z,0.00
2022-11-27T04:09:06.504Z,0.00
2022-11-27T04:10:06.654Z,0.00
2022-11-27T04:11:06.807Z,0.00
2022-11-27T04:12:06.959Z,0.00
2022-11-27T04:13:07.104Z,0.00
2022-11-27T04:14:07.289Z,0.00
2022-11-27T04:15:07.468Z,0.00
2022-11-27T04:16:07.603Z,0.00
2022-11-27T04:17:07.643Z,0.00
2022-11-27T04:18:07.813Z,0.00
2022-11-27T04:19:07.980Z,0.00
2022-11-27T04:20:08.146Z,0.00
2022-11-27T04:21:08.278Z,0.00
2022-11-27T04:22:08.598Z,0.00
2022-11-27T04:23:08.569Z,0.00
2022-11-27T04:24:08.723Z,0.00
2022-11-27T04:25:08.864Z,0.00
2022-11-27T04:26:09.032Z,0.00
2022-11-27T04:27:09.185Z,0.00
2022-11-27T04:28:09.335Z,0.00
2022-11-27T04:29:09.464Z,0.00
2022-11-27T04:30:09.593Z,0.00
2022-11-27T04:31:09.776Z,0.00
2022-11-27T04:32:09.852Z,0.00
2022-11-27T04:33:10.000Z,0.00
2022-11-27T04:34:10.194Z,0.00
2022-11-27T04:35:10.615Z,0.00
2022-11-27T04:36:10.702Z,0.00
2022-11-27T04:37:10.661Z,0.00
2022-11-27T04:38:10.762Z,0.00
2022-11-27T04:39:11.522Z,0.00
2022-11-27T04:40:11.055Z,0.00
2022-11-27T04:41:11.161Z,0.00
2022-11-27T04:42:11.318Z,0.00
2022-11-27T04:43:11.463Z,0.00
2022-11-27T04:44:11.633Z,0.00
2022-11-27T04:45:11.772Z,0.00
2022-11-27T04:46:11.957Z,0.00
2022-11-27T04:47:12.003Z,0.00
2022-11-27T04:48:12.143Z,0.00
2022-11-27T04:49:12.327Z,0.00
2022-11-27T04:50:12.470Z,0.00
2022-11-27T04:51:13.057Z,0.00
2022-11-27T04:52:12.899Z,0.00
2022-11-27T04:53:12.899Z,0.00
2022-11-27T04:54:13.032Z,0.00
2022-11-27T04:55:13.165Z,0.00
2022-11-27T04:56:13.331Z,0.00
2022-11-27T04:57:13.512Z,0.00
2022-11-27T04:58:13.568Z,0.00
2022-11-27T04:59:13.679Z,0.00
2022-11-27T05:00:13.808Z,0.00
2022-11-27T05:01:14.716Z,0.00
2022-11-27T05:02:14.239Z,0.00
2022-11-27T05:03:14.385Z,0.00
2022-11-27T05:04:14.388Z,0.00
2022-11-27T05:05:14.509Z,0.00
2022-11-27T05:06:14.627Z,0.00
2022-11-27T05:07:14.811Z,0.00
2022-11-27T05:08:15.609Z,0.00
2022-11-27T05:09:15.536Z,0.00
2022-11-27T05:10:15.089Z,0.00
2022-11-27T05:11:15.199Z,0.00
2022-11-27T05:12:15.349Z,0.00
2022-11-27T05:13:15.518Z,0.00
2022-11-27T05:14:15.595Z,0.00
2022-11-27T05:15:15.718Z,0.00
2022-11-27T05:16:15.935Z,0.00
2022-11-27T05:17:15.967Z,0.00
2022-11-27T05:18:16.119Z,0.00
2022-11-27T05:19:16.257Z,0.00
2022-11-27T05:20:16.412Z,0.00
2022-11-27T05:21:16.585Z,0.00
2022-11-27T05:22:16.766Z,0.00
2022-11-27T05:23:16.886Z,0.00
2022-11-27T05:24:17.073Z,0.00
2022-11-27T05:25:17.476Z,0.00
2022-11-27T05:26:17.366Z,0.00
2022-11-27T05:27:17.518Z,0.00
2022-11-27T05:28:21.122Z,0.00
2022-11-27T05:29:18.765Z,0.00
2022-11-27T05:30:17.887Z,0.00
2022-11-27T05:31:18.043Z,0.00
2022-11-27T05:32:18.146Z,0.00
2022-11-27T05:33:18.294Z,0.00
2022-11-27T05:34:18.435Z,0.00
2022-11-27T05:35:18.583Z,0.00
2022-11-27T05:36:18.715Z,0.00
2022-11-27T05:37:20.155Z,0.00
2022-11-27T05:38:19.735Z,0.00
2022-11-27T05:39:19.848Z,0.00
2022-11-27T05:40:20.034Z,0.00
2022-11-27T05:41:19.391Z,0.00
2022-11-27T05:42:19.543Z,0.00
2022-11-27T05:43:19.671Z,0.00
2022-11-27T05:44:19.795Z,0.00
2022-11-27T05:45:19.911Z,0.00
2022-11-27T05:46:20.101Z,0.00
2022-11-27T05:47:20.204Z,0.00
2022-11-27T05:48:20.330Z,0.00
2022-11-27T05:49:20.457Z,0.00
2022-11-27T05:50:20.578Z,0.00
2022-11-27T05:51:20.724Z,0.00
2022-11-27T05:52:20.860Z,0.00
2022-11-27T05:53:21.021Z,0.00
2022-11-27T05:54:21.179Z,0.00
2022-11-27T05:55:21.311Z,0.00
2022-11-27T05:56:22.409Z,0.00
2022-11-27T05:57:21.960Z,0.00
2022-11-27T05:58:21.767Z,0.00
2022-11-27T05:59:21.908Z,0.00
2022-11-27T06:00:22.039Z,0.00
2022-11-27T06:01:22.172Z,0.00
2022-11-27T06:02:27.837Z,0.00
2022-11-27T06:03:24.239Z,0.00
2022-11-27T06:04:23.350Z,0.00
2022-11-27T06:05:22.737Z,0.00
2022-11-27T06:06:22.865Z,0.00
2022-11-27T06:07:23.109Z,0.00
2022-11-27T06:08:23.157Z,0.00
2022-11-27T06:09:23.501Z,0.00
2022-11-27T06:10:23.676Z,0.00
2022-11-27T06:11:23.988Z,0.00
2022-11-27T06:12:24.017Z,0.00
2022-11-27T06:13:23.879Z,0.00
2022-11-27T06:14:24.019Z,0.00
2022-11-27T06:15:24.163Z,0.00
2022-11-27T06:16:24.376Z,0.00
2022-11-27T06:17:24.431Z,0.00
2022-11-27T06:18:24.617Z,0.00
2022-11-27T06:19:24.725Z,0.00
2022-11-27T06:20:24.866Z,0.00
2022-11-27T06:21:25.014Z,0.00
2022-11-27T06:22:25.153Z,0.00
2022-11-27T06:23:25.294Z,0.00
2022-11-27T06:24:25.464Z,0.00
2022-11-27T06:25:26.316Z,0.00
2022-11-27T06:26:26.487Z,0.00
2022-11-27T06:27:26.626Z,0.00
2022-11-27T06:28:26.095Z,0.00
2022-11-27T06:29:26.249Z,0.00
2022-11-27T06:30:26.395Z,4.00
2022-11-27T06:31:26.553Z,0.00
2022-11-27T06:32:26.652Z,0.00
2022-11-27T06:33:26.736Z,0.00
2022-11-27T06:34:26.868Z,0.00
2022-11-27T06:35:26.983Z,4.00
2022-11-27T06:36:27.116Z,0.00
2022-11-27T06:37:27.298Z,0.00
2022-11-27T06:38:27.435Z,4.00
2022-11-27T06:39:27.556Z,0.00
2022-11-27T06:40:27.685Z,4.00
2022-11-27T06:41:27.846Z,4.00
2022-11-27T06:42:28.696Z,4.00
2022-11-27T06:43:28.426Z,4.00
2022-11-27T06:44:28.257Z,8.00
2022-11-27T06:45:28.444Z,8.00
2022-11-27T06:46:28.531Z,8.00
2022-11-27T06:47:28.665Z,12.00
2022-11-27T06:48:28.801Z,8.00
2022-11-27T06:49:28.949Z,12.00
2022-11-27T06:50:29.077Z,16.00
2022-11-27T06:51:29.963Z,16.00
2022-11-27T06:52:29.466Z,20.00
2022-11-27T06:53:29.554Z,24.00
2022-11-27T06:54:29.702Z,24.00
2022-11-27T06:55:31.109Z,28.00
2022-11-27T06:56:29.972Z,36.00
2022-11-27T06:57:30.185Z,36.00
2022-11-27T06:58:31.463Z,44.00
2022-11-27T06:59:30.423Z,48.00
2022-11-27T07:00:30.541Z,56.00
2022-11-27T07:01:30.841Z,60.00
2022-11-27T07:02:30.919Z,68.00
2022-11-27T07:03:30.951Z,76.00
2022-11-27T07:04:31.089Z,84.00
2022-11-27T07:05:31.602Z,92.00
2022-11-27T07:06:31.421Z,108.00
2022-11-27T07:07:32.318Z,120.00
2022-11-27T07:08:31.710Z,132.00
2022-11-27T07:09:31.883Z,152.00
2022-11-27T07:10:32.020Z,168.00
2022-11-27T07:11:32.200Z,192.00
2022-11-27T07:12:32.298Z,216.00
2022-11-27T07:13:32.426Z,244.00
2022-11-27T07:14:33.307Z,272.00
2022-11-27T07:15:32.700Z,296.00
2022-11-27T07:16:32.902Z,324.00
2022-11-27T07:17:32.894Z,352.00
2022-11-27T07:18:33.033Z,376.00
2022-11-27T07:19:33.189Z,408.00
2022-11-27T07:20:33.328Z,432.00
2022-11-27T07:21:33.420Z,456.00
2022-11-27T07:22:33.560Z,480.00
2022-11-27T07:23:34.069Z,496.00
2022-11-27T07:24:33.876Z,524.00
2022-11-27T07:25:34.032Z,544.00
2022-11-27T07:26:34.916Z,568.00
2022-11-27T07:27:34.357Z,592.00
2022-11-27T07:28:34.745Z,616.00
2022-11-27T07:29:34.579Z,644.00
2022-11-27T07:30:35.377Z,672.00
2022-11-27T07:31:34.975Z,700.00
2022-11-27T07:32:35.038Z,720.00
2022-11-27T07:33:35.178Z,744.00
2022-11-27T07:34:35.306Z,764.00
2022-11-27T07:35:35.424Z,776.00
2022-11-27T07:36:35.673Z,784.00
2022-11-27T07:37:35.759Z,780.00
2022-11-27T07:38:35.809Z,784.00
2022-11-27T07:40:00.974Z,776.00
2022-11-27T07:40:37.180Z,772.00
2022-11-27T07:41:36.259Z,760.00
2022-11-27T07:42:38.324Z,744.00
2022-11-27T07:43:36.536Z,724.00
2022-11-27T07:44:36.671Z,708.00
2022-11-27T07:45:37.678Z,696.00
2022-11-27T07:46:37.405Z,688.00
2022-11-27T07:47:37.094Z,676.00
2022-11-27T07:48:37.223Z,668.00
2022-11-27T07:49:37.364Z,668.00
2022-11-27T07:50:37.533Z,668.00
2022-11-27T07:51:37.622Z,676.00
2022-11-27T07:52:41.502Z,692.00
2022-11-27T07:53:37.883Z,720.00
2022-11-27T07:54:38.247Z,752.00
2022-11-27T07:55:38.142Z,788.00
2022-11-27T07:56:38.276Z,820.00
2022-11-27T07:57:39.874Z,856.00
2022-11-27T07:58:38.604Z,896.00
2022-11-27T07:59:42.966Z,944.00
2022-11-27T08:00:39.924Z,1000.00
2022-11-27T08:01:39.786Z,1052.00
2022-11-27T08:02:39.444Z,1112.00
2022-11-27T08:03:39.233Z,1168.00
2022-11-27T08:04:40.540Z,1224.00
2022-11-27T08:05:39.504Z,1288.00
2022-11-27T08:06:39.653Z,1364.00
2022-11-27T08:07:39.878Z,1444.00
2022-11-27T08:08:39.959Z,1520.00
2022-11-27T08:09:40.229Z,1596.00
2022-11-27T08:10:40.953Z,1676.00
2022-11-27T08:11:40.333Z,1768.00
2022-11-27T08:12:40.523Z,1880.00
2022-11-27T08:13:40.659Z,2004.00
2022-11-27T08:14:41.233Z,2136.00
2022-11-27T08:15:40.942Z,2280.00
2022-11-27T08:16:41.134Z,2424.00
2022-11-27T08:17:41.713Z,2584.00
2022-11-27T08:18:41.629Z,2760.00
2022-11-27T08:19:41.538Z,2920.00
2022-11-27T08:20:42.223Z,3060.00
2022-11-27T08:21:41.832Z,3160.00
2022-11-27T08:22:41.986Z,3232.00
2022-11-27T08:23:42.330Z,3252.00
2022-11-27T08:24:42.662Z,3228.00
2022-11-27T08:25:42.403Z,3156.00
2022-11-27T08:26:42.591Z,3068.00
2022-11-27T08:27:42.778Z,2988.00
2022-11-27T08:28:42.841Z,2928.00
2022-11-27T08:29:42.997Z,2904.00
2022-11-27T08:30:43.899Z,2844.00
2022-11-27T08:31:43.454Z,2816.00
2022-11-27T08:32:44.169Z,2816.00
2022-11-27T08:33:44.338Z,2852.00
2022-11-27T08:34:45.211Z,2916.00
2022-11-27T08:35:43.879Z,2988.00
2022-11-27T08:36:44.031Z,3076.00
2022-11-27T08:37:44.158Z,3180.00
2022-11-27T08:38:44.292Z,3288.00
2022-11-27T08:39:44.447Z,3400.00
2022-11-27T08:40:44.567Z,3508.00
2022-11-27T08:41:45.455Z,3592.00
2022-11-27T08:42:44.829Z,3664.00
2022-11-27T08:43:44.960Z,3704.00
2022-11-27T08:44:45.119Z,3712.00
2022-11-27T08:45:45.471Z,3680.00
2022-11-27T08:46:45.388Z,3604.00
2022-11-27T08:47:45.528Z,3536.00
2022-11-27T08:48:46.355Z,3476.00
2022-11-27T08:49:46.333Z,3416.00
2022-11-27T08:50:45.857Z,3340.00
2022-11-27T08:51:46.018Z,3232.00
2022-11-27T08:52:46.143Z,3112.00
2022-11-27T08:53:46.276Z,2988.00
2022-11-27T08:54:46.410Z,2856.00
2022-11-27T08:55:46.538Z,2736.00
2022-11-27T08:56:46.664Z,2656.00
2022-11-27T08:57:46.805Z,2608.00
2022-11-27T08:58:46.940Z,2588.00
2022-11-27T08:59:47.065Z,2580.00
2022-11-27T09:00:47.249Z,2576.00
2022-11-27T09:01:47.376Z,2572.00
2022-11-27T09:02:47.476Z,2568.00
2022-11-27T09:03:47.660Z,2564.00
2022-11-27T09:04:47.939Z,2556.00
2022-11-27T09:05:48.626Z,2560.00
2022-11-27T09:06:48.077Z,2580.00
2022-11-27T09:07:48.261Z,2604.00
2022-11-27T09:08:49.074Z,2644.00
2022-11-27T09:09:48.479Z,2688.00
2022-11-27T09:10:48.634Z,2736.00
2022-11-27T09:11:48.765Z,2780.00
2022-11-27T09:12:48.927Z,2832.00
2022-11-27T09:13:49.083Z,2888.00
2022-11-27T09:14:49.286Z,2948.00
2022-11-27T09:15:49.344Z,3016.00
2022-11-27T09:16:49.625Z,3084.00
2022-11-27T09:17:50.343Z,3160.00
2022-11-27T09:18:49.962Z,3228.00
2022-11-27T09:19:50.653Z,3308.00
2022-11-27T09:20:50.095Z,3388.00
2022-11-27T09:21:51.383Z,3460.00
2022-11-27T09:22:50.319Z,3520.00
2022-11-27T09:23:50.443Z,3556.00
2022-11-27T09:24:50.575Z,3552.00
2022-11-27T09:25:50.719Z,3512.00
2022-11-27T09:26:51.542Z,3432.00
2022-11-27T09:27:51.722Z,3308.00
2022-11-27T09:28:51.164Z,3160.00
2022-11-27T09:29:51.837Z,2972.00
2022-11-27T09:30:52.083Z,2776.00
2022-11-27T09:31:51.698Z,2580.00
2022-11-27T09:32:51.744Z,2400.00
2022-11-27T09:33:51.905Z,2256.00
2022-11-27T09:34:52.102Z,2156.00
2022-11-27T09:35:52.281Z,2080.00
2022-11-27T09:36:52.332Z,2044.00
2022-11-27T09:37:52.483Z,2032.00
2022-11-27T09:38:52.680Z,2036.00
2022-11-27T09:39:52.813Z,2052.00
2022-11-27T09:40:52.972Z,2084.00
2022-11-27T09:41:53.164Z,2132.00
2022-11-27T09:42:53.239Z,2184.00
2022-11-27T09:43:53.363Z,2252.00
2022-11-27T09:44:53.481Z,2328.00
2022-11-27T09:45:53.664Z,2412.00
2022-11-27T09:46:53.782Z,2500.00
2022-11-27T09:47:54.663Z,2596.00
2022-11-27T09:48:54.063Z,2700.00
2022-11-27T09:49:54.189Z,2796.00
2022-11-27T09:50:54.447Z,2896.00
2022-11-27T09:51:54.475Z,2992.00
2022-11-27T09:52:54.771Z,3088.00
2022-11-27T09:53:54.747Z,3168.00
2022-11-27T09:54:54.877Z,3240.00
2022-11-27T09:55:55.044Z,3304.00
2022-11-27T09:56:55.121Z,3376.00
2022-11-27T09:57:55.285Z,3440.00
2022-11-27T09:58:55.423Z,3500.00
2022-11-27T09:59:55.523Z,3576.00
2022-11-27T10:00:55.650Z,3632.00
2022-11-27T10:01:55.910Z,3688.00
2022-11-27T10:02:56.020Z,3736.00
2022-11-27T10:03:56.030Z,3764.00
2022-11-27T10:05:57.299Z,3828.00
2022-11-27T10:06:56.439Z,3888.00
2022-11-27T10:07:58.780Z,3952.00
2022-11-27T10:08:57.684Z,4016.00
2022-11-27T10:09:56.824Z,4040.00
2022-11-27T10:10:56.911Z,4036.00
2022-11-27T10:11:57.123Z,3980.00
2022-11-27T10:12:57.161Z,3860.00
2022-11-27T10:13:57.412Z,3712.00
2022-11-27T10:14:57.465Z,3548.00
2022-11-27T10:15:57.560Z,3388.00
2022-11-27T10:16:58.494Z,3248.00
2022-11-27T10:17:57.926Z,3132.00
2022-11-27T10:18:58.709Z,3052.00
2022-11-27T10:19:58.145Z,2996.00
2022-11-27T10:20:58.349Z,2956.00
2022-11-27T10:21:59.041Z,2928.00
2022-11-27T10:22:58.508Z,2900.00
2022-11-27T10:23:59.369Z,2876.00
2022-11-27T10:24:58.851Z,2860.00
2022-11-27T10:25:58.985Z,2848.00
2022-11-27T10:26:59.111Z,2848.00
2022-11-27T10:27:59.244Z,2860.00
2022-11-27T10:28:59.389Z,2880.00
2022-11-27T10:29:59.549Z,2916.00
2022-11-27T10:30:59.656Z,2952.00
2022-11-27T10:32:00.614Z,2984.00
2022-11-27T10:33:00.033Z,3004.00
2022-11-27T10:34:00.182Z,3008.00
2022-11-27T10:35:00.316Z,3008.00
2022-11-27T10:36:00.829Z,3000.00
2022-11-27T10:37:00.571Z,2984.00
2022-11-27T10:38:05.225Z,2960.00
2022-11-27T10:39:02.605Z,2928.00
2022-11-27T10:40:01.057Z,2888.00
2022-11-27T10:41:01.200Z,2840.00
2022-11-27T10:42:01.331Z,2788.00
2022-11-27T10:43:01.457Z,2728.00
2022-11-27T10:44:01.975Z,2680.00
2022-11-27T10:45:01.731Z,2644.00
2022-11-27T10:46:01.897Z,2632.00
2022-11-27T10:47:01.973Z,2624.00
2022-11-27T10:48:02.106Z,2628.00
2022-11-27T10:49:02.236Z,2648.00
2022-11-27T10:50:02.378Z,2676.00
2022-11-27T10:51:02.525Z,2720.00
2022-11-27T10:52:04.118Z,2772.00
2022-11-27T10:53:02.837Z,2828.00
2022-11-27T10:54:03.006Z,2884.00
2022-11-27T10:55:03.264Z,2944.00
2022-11-27T10:56:03.316Z,3004.00
2022-11-27T10:57:03.735Z,3060.00
2022-11-27T10:58:03.651Z,3108.00
2022-11-27T10:59:03.715Z,3140.00
2022-11-27T11:00:03.853Z,3168.00
2022-11-27T11:01:04.129Z,3180.00
2022-11-27T11:02:04.255Z,3180.00
2022-11-27T11:03:04.314Z,3172.00
2022-11-27T11:04:24.274Z,3160.00
2022-11-27T11:05:31.146Z,3136.00
2022-11-27T11:06:20.634Z,3104.00
2022-11-27T11:07:05.801Z,3080.00
2022-11-27T11:08:04.941Z,3068.00
2022-11-27T11:09:05.777Z,3048.00
2022-11-27T11:10:05.175Z,3028.00
2022-11-27T11:11:05.346Z,3012.00
2022-11-27T11:12:05.485Z,3008.00
2022-11-27T11:13:05.630Z,3012.00
2022-11-27T11:14:05.774Z,3032.00
2022-11-27T11:15:05.926Z,3056.00
2022-11-27T11:16:06.205Z,3084.00
2022-11-27T11:17:06.227Z,3120.00
2022-11-27T11:18:06.304Z,3164.00
2022-11-27T11:19:06.410Z,3204.00
2022-11-27T11:20:06.535Z,3236.00
2022-11-27T11:21:06.696Z,3272.00
2022-11-27T11:22:10.404Z,3316.00
2022-11-27T11:23:08.984Z,3368.00
2022-11-27T11:24:07.229Z,3424.00
2022-11-27T11:25:07.384Z,3468.00
2022-11-27T11:26:07.564Z,3508.00
2022-11-27T11:27:07.808Z,3540.00
2022-11-27T11:28:07.792Z,3552.00
2022-11-27T11:29:07.951Z,3552.00
2022-11-27T11:30:08.167Z,3504.00
2022-11-27T11:31:08.281Z,3432.00
2022-11-27T11:32:08.492Z,3388.00
2022-11-27T11:33:08.551Z,3384.00
2022-11-27T11:34:08.653Z,3380.00
2022-11-27T11:35:08.774Z,3364.00
2022-11-27T11:36:08.961Z,3348.00
2022-11-27T11:37:09.080Z,3320.00
2022-11-27T11:38:09.220Z,3268.00
2022-11-27T11:39:09.382Z,3212.00
2022-11-27T11:40:13.295Z,3164.00
2022-11-27T11:41:10.681Z,3092.00
2022-11-27T11:42:09.837Z,3008.00
2022-11-27T11:43:10.005Z,2956.00
2022-11-27T11:44:10.089Z,2904.00
2022-11-27T11:45:10.210Z,2832.00
2022-11-27T11:46:10.459Z,2780.00
2022-11-27T11:47:10.521Z,2780.00
2022-11-27T11:48:10.630Z,2780.00
2022-11-27T11:49:10.791Z,2768.00
2022-11-27T11:50:10.971Z,2768.00
2022-11-27T11:51:11.029Z,2764.00
2022-11-27T11:52:11.190Z,2748.00
2022-11-27T11:53:11.336Z,2748.00
2022-11-27T11:54:11.472Z,2752.00
2022-11-27T11:55:11.645Z,2732.00
2022-11-27T11:56:11.803Z,2696.00
2022-11-27T11:57:12.671Z,2668.00
2022-11-27T11:58:12.084Z,2624.00
2022-11-27T11:59:12.147Z,2564.00
2022-11-27T12:00:12.391Z,2516.00
2022-11-27T12:01:26.611Z,2492.00
2022-11-27T12:02:13.592Z,2480.00
2022-11-27T12:03:12.631Z,2460.00
2022-11-27T12:04:12.840Z,2440.00
2022-11-27T12:05:13.011Z,2440.00
2022-11-27T12:06:13.043Z,2424.00
2022-11-27T12:07:13.746Z,2420.00
2022-11-27T12:08:13.376Z,2428.00
2022-11-27T12:09:13.550Z,2424.00
2022-11-27T12:10:13.740Z,2408.00
2022-11-27T12:11:14.606Z,2380.00
2022-11-27T12:12:14.075Z,2368.00
2022-11-27T12:13:14.229Z,2372.00
2022-11-27T12:14:15.113Z,2372.00
2022-11-27T12:15:15.254Z,2356.00
2022-11-27T12:16:14.809Z,2312.00
2022-11-27T12:17:14.809Z,2288.00
2022-11-27T12:18:14.951Z,2260.00
2022-11-27T12:19:15.050Z,2220.00
2022-11-27T12:20:15.229Z,2204.00
2022-11-27T12:21:15.355Z,2220.00
2022-11-27T12:22:15.525Z,2220.00
2022-11-27T12:23:16.419Z,2208.00
2022-11-27T12:24:15.839Z,2196.00
2022-11-27T12:25:15.944Z,2212.00
2022-11-27T12:26:16.086Z,2232.00
2022-11-27T12:27:16.200Z,2236.00
2022-11-27T12:28:16.341Z,2224.00
2022-11-27T12:29:17.146Z,2216.00
2022-11-27T12:30:16.915Z,2200.00
2022-11-27T12:31:17.277Z,2188.00
2022-11-27T12:32:16.854Z,2176.00
2022-11-27T12:33:16.922Z,2168.00
2022-11-27T12:34:17.047Z,2176.00
2022-11-27T12:35:17.221Z,2168.00
2022-11-27T12:36:17.400Z,2144.00
2022-11-27T12:37:17.840Z,2140.00
2022-11-27T12:38:18.340Z,2148.00
2022-11-27T12:39:17.872Z,2156.00
2022-11-27T12:40:18.448Z,2152.00
2022-11-27T12:41:18.148Z,2148.00
2022-11-27T12:42:21.941Z,2132.00
2022-11-27T12:43:19.125Z,2108.00
2022-11-27T12:44:18.612Z,2076.00
2022-11-27T12:45:19.447Z,2048.00
2022-11-27T12:46:20.062Z,2016.00
2022-11-27T12:47:20.445Z,1956.00
2022-11-27T12:48:19.147Z,1940.00