createdAt,value
2023-01-18T00:00:23.626Z,-1.72
2023-01-18T00:01:23.287Z,-1.72
2023-01-18T00:02:23.263Z,-1.76
2023-01-18T00:03:23.300Z,-1.76
2023-01-18T00:04:23.233Z,-1.76
2023-01-18T00:05:23.219Z,-1.73
2023-01-18T00:06:23.206Z,-1.76
2023-01-18T00:07:23.213Z,-1.76
2023-01-18T00:08:23.218Z,-1.74
2023-01-18T00:09:23.230Z,-1.76
2023-01-18T00:10:23.140Z,-1.77
2023-01-18T00:11:23.176Z,-1.74
2023-01-18T00:12:23.146Z,-1.74
2023-01-18T00:13:23.132Z,-1.77
2023-01-18T00:14:23.123Z,-1.80
2023-01-18T00:15:23.137Z,-1.80
2023-01-18T00:16:23.146Z,-1.79
2023-01-18T00:17:23.106Z,-1.77
2023-01-18T00:18:23.069Z,-1.77
2023-01-18T00:19:23.096Z,-1.79
2023-01-18T00:20:23.055Z,-1.85
2023-01-18T00:21:23.059Z,-1.90
2023-01-18T00:22:23.034Z,-1.92
2023-01-18T00:23:23.018Z,-1.94
2023-01-18T00:24:23.016Z,-1.95
2023-01-18T00:25:23.023Z,-1.95
2023-01-18T00:26:23.000Z,-1.97
2023-01-18T00:27:22.990Z,-1.95
2023-01-18T00:28:22.978Z,-1.97
2023-01-18T00:29:22.991Z,-1.98
2023-01-18T00:30:22.956Z,-2.02
2023-01-18T00:31:23.097Z,-2.02
2023-01-18T00:32:22.942Z,-2.03
2023-01-18T00:33:22.954Z,-1.98
2023-01-18T00:34:22.925Z,-1.97
2023-01-18T00:35:22.916Z,-1.92
2023-01-18T00:36:22.893Z,-1.92
2023-01-18T00:37:22.892Z,-1.94
2023-01-18T00:38:22.876Z,-1.97
2023-01-18T00:39:22.883Z,-1.98
2023-01-18T00:40:22.898Z,-1.98
2023-01-18T00:41:22.858Z,-2.00
2023-01-18T00:42:22.840Z,-2.02
2023-01-18T00:43:22.825Z,-2.02
2023-01-18T00:44:22.809Z,-2.00
2023-01-18T00:45:22.842Z,-1.98
2023-01-18T00:46:22.813Z,-1.97
2023-01-18T00:47:22.785Z,-2.00
2023-01-18T00:48:22.762Z,-1.98
2023-01-18T00:49:22.770Z,-1.97
2023-01-18T00:50:22.744Z,-1.98
2023-01-18T00:51:22.741Z,-1.98
2023-01-18T00:52:22.728Z,-1.94
2023-01-18T00:53:22.718Z,-1.94
2023-01-18T00:54:22.682Z,-1.95
2023-01-18T00:55:22.678Z,-1.97
2023-01-18T00:56:22.858Z,-1.98
2023-01-18T00:57:22.665Z,-2.03
2023-01-18T00:58:22.660Z,-2.05
2023-01-18T00:59:22.668Z,-2.06
2023-01-18T01:00:22.634Z,-2.09
2023-01-18T01:01:22.780Z,-2.12
2023-01-18T01:02:22.879Z,-2.12
2023-01-18T01:03:22.622Z,-2.10
2023-01-18T01:04:22.599Z,-2.16
2023-01-18T01:05:22.592Z,-2.24
2023-01-18T01:06:22.581Z,-2.27
2023-01-18T01:07:22.558Z,-2.34
2023-01-18T01:08:22.557Z,-2.34
2023-01-18T01:09:22.543Z,-2.35
2023-01-18T01:10:22.548Z,-2.35
2023-01-18T01:11:22.532Z,-2.39
2023-01-18T01:12:22.507Z,-2.40
2023-01-18T01:13:22.532Z,-2.46
2023-01-18T01:14:22.483Z,-2.53
2023-01-18T01:15:22.494Z,-2.56
2023-01-18T01:16:22.499Z,-2.61
2023-01-18T01:17:22.469Z,-2.66
2023-01-18T01:18:22.444Z,-2.74
2023-01-18T01:19:22.434Z,-2.82
2023-01-18T01:20:22.444Z,-2.89
2023-01-18T01:21:22.419Z,-3.00
2023-01-18T01:22:22.417Z,-3.06
2023-01-18T01:23:22.390Z,-3.14
2023-01-18T01:24:22.389Z,-3.20
2023-01-18T01:25:22.365Z,-3.27
2023-01-18T01:26:22.367Z,-3.36
2023-01-18T01:27:22.346Z,-3.42
2023-01-18T01:28:22.360Z,-3.49
2023-01-18T01:29:22.332Z,-3.59
2023-01-18T01:30:22.340Z,-3.64
2023-01-18T01:31:22.314Z,-3.72
2023-01-18T01:32:22.310Z,-3.78
2023-01-18T01:33:22.327Z,-3.81
2023-01-18T01:34:22.309Z,-3.86
2023-01-18T01:35:22.266Z,-3.96
2023-01-18T01:36:22.262Z,-4.01
2023-01-18T01:37:22.243Z,-4.07
2023-01-18T01:38:22.259Z,-4.21
2023-01-18T01:39:22.231Z,-4.28
2023-01-18T01:40:22.233Z,-4.30
2023-01-18T01:41:22.208Z,-4.30
2023-01-18T01:42:22.219Z,-4.29
2023-01-18T01:43:22.194Z,-4.29
2023-01-18T01:44:22.170Z,-4.35
2023-01-18T01:45:22.154Z,-4.29
2023-01-18T01:46:22.202Z,-4.22
2023-01-18T01:47:22.161Z,-4.20
2023-01-18T01:48:22.164Z,-4.17
2023-01-18T01:49:22.138Z,-4.12
2023-01-18T01:50:22.137Z,-4.15
2023-01-18T01:51:22.124Z,-4.18
2023-01-18T01:52:22.145Z,-4.20
2023-01-18T01:53:22.068Z,-4.20
2023-01-18T01:54:22.121Z,-4.21
2023-01-18T01:55:22.070Z,-4.18
2023-01-18T01:56:22.078Z,-4.15
2023-01-18T01:57:22.047Z,-4.11
2023-01-18T01:58:22.061Z,-4.06
2023-01-18T01:59:22.022Z,-4.06
2023-01-18T02:00:22.059Z,-4.10
2023-01-18T02:01:22.150Z,-4.11
2023-01-18T02:02:22.048Z,-4.18
2023-01-18T02:03:21.974Z,-4.21
2023-01-18T02:04:22.207Z,-4.22
2023-01-18T02:05:21.948Z,-4.24
2023-01-18T02:06:21.957Z,-4.25
2023-01-18T02:07:21.963Z,-4.29
2023-01-18T02:08:21.938Z,-4.33
2023-01-18T02:09:21.904Z,-4.36
2023-01-18T02:10:21.937Z,-4.39
2023-01-18T02:11:21.902Z,-4.43
2023-01-18T02:12:21.898Z,-4.53
2023-01-18T02:13:21.872Z,-4.56
2023-01-18T02:14:21.873Z,-4.58
2023-01-18T02:15:21.860Z,-4.58
2023-01-18T02:16:21.892Z,-4.58
2023-01-18T02:17:21.863Z,-4.65
2023-01-18T02:18:21.839Z,-4.69
2023-01-18T02:19:21.814Z,-4.71
2023-01-18T02:20:21.816Z,-4.65
2023-01-18T02:21:21.804Z,-4.58
2023-01-18T02:22:21.805Z,-4.51
2023-01-18T02:23:21.783Z,-4.56
2023-01-18T02:24:21.778Z,-4.58
2023-01-18T02:25:21.752Z,-4.57
2023-01-18T02:26:21.737Z,-4.61
2023-01-18T02:27:21.722Z,-4.63
2023-01-18T02:28:21.721Z,-4.69
2023-01-18T02:29:21.702Z,-4.69
2023-01-18T02:30:21.713Z,-4.69
2023-01-18T02:31:21.687Z,-4.71
2023-01-18T02:32:21.696Z,-4.78
2023-01-18T02:33:21.659Z,-4.78
2023-01-18T02:34:21.717Z,-4.79
2023-01-18T02:35:21.691Z,-4.77
2023-01-18T02:36:21.655Z,-4.75
2023-01-18T02:37:21.727Z,-4.71
2023-01-18T02:38:21.631Z,-4.72
2023-01-18T02:39:21.622Z,-4.67
2023-01-18T02:40:21.595Z,-4.63
2023-01-18T02:41:21.584Z,-4.53
2023-01-18T02:42:21.677Z,-4.46
2023-01-18T02:43:21.575Z,-4.40
2023-01-18T02:44:21.557Z,-4.43
2023-01-18T02:45:21.562Z,-4.42
2023-01-18T02:46:21.616Z,-4.49
2023-01-18T02:47:21.607Z,-4.51
2023-01-18T02:48:21.534Z,-4.51
2023-01-18T02:49:21.523Z,-4.50
2023-01-18T02:50:21.536Z,-4.50
2023-01-18T02:51:21.474Z,-4.49
2023-01-18T02:52:21.468Z,-4.43
2023-01-18T02:53:21.474Z,-4.43
2023-01-18T02:54:21.437Z,-4.38
2023-01-18T02:55:21.444Z,-4.36
2023-01-18T02:56:21.447Z,-4.33
2023-01-18T02:57:21.426Z,-4.28
2023-01-18T02:58:21.419Z,-4.18
2023-01-18T02:59:21.397Z,-4.11
2023-01-18T03:00:21.386Z,-4.07
2023-01-18T03:01:21.445Z,-4.12
2023-01-18T03:02:21.402Z,-4.24
2023-01-18T03:03:21.368Z,-4.38
2023-01-18T03:04:21.357Z,-4.46
2023-01-18T03:05:21.341Z,-4.51
2023-01-18T03:06:21.538Z,-4.61
2023-01-18T03:07:21.332Z,-4.61
2023-01-18T03:08:21.343Z,-4.63
2023-01-18T03:09:21.337Z,-4.60
2023-01-18T03:10:21.303Z,-4.61
2023-01-18T03:11:21.272Z,-4.65
2023-01-18T03:12:21.286Z,-4.63
2023-01-18T03:13:21.294Z,-4.67
2023-01-18T03:14:21.253Z,-4.63
2023-01-18T03:15:21.219Z,-4.65
2023-01-18T03:16:21.266Z,-4.68
2023-01-18T03:17:21.221Z,-4.71
2023-01-18T03:18:21.219Z,-4.69
2023-01-18T03:19:21.197Z,-4.69
2023-01-18T03:20:21.188Z,-4.69
2023-01-18T03:21:21.156Z,-4.74
2023-01-18T03:22:21.163Z,-4.78
2023-01-18T03:23:21.185Z,-4.85
2023-01-18T03:24:21.141Z,-4.89
2023-01-18T03:25:21.122Z,-4.93
2023-01-18T03:26:21.123Z,-4.96
2023-01-18T03:27:21.122Z,-4.95
2023-01-18T03:28:21.118Z,-4.90
2023-01-18T03:29:21.082Z,-4.87
2023-01-18T03:30:21.103Z,-4.81
2023-01-18T03:31:21.128Z,-4.78
2023-01-18T03:32:21.075Z,-4.78
2023-01-18T03:33:21.056Z,-4.81
2023-01-18T03:34:21.061Z,-4.86
2023-01-18T03:35:21.037Z,-4.89
2023-01-18T03:36:21.025Z,-4.87
2023-01-18T03:37:21.092Z,-4.85
2023-01-18T03:38:21.009Z,-4.78
2023-01-18T03:39:20.993Z,-4.77
2023-01-18T03:40:20.982Z,-4.72
2023-01-18T03:41:20.964Z,-4.75
2023-01-18T03:42:20.978Z,-4.78
2023-01-18T03:43:20.940Z,-4.77
2023-01-18T03:44:20.977Z,-4.83
2023-01-18T03:45:20.916Z,-4.85
2023-01-18T03:46:20.958Z,-4.83
2023-01-18T03:47:20.923Z,-4.75
2023-01-18T03:48:20.918Z,-4.72
2023-01-18T03:49:20.878Z,-4.65
2023-01-18T03:50:20.875Z,-4.61
2023-01-18T03:51:20.848Z,-4.54
2023-01-18T03:52:20.844Z,-4.47
2023-01-18T03:53:20.823Z,-4.47
2023-01-18T03:54:20.852Z,-4.47
2023-01-18T03:55:20.806Z,-4.50
2023-01-18T03:56:28.366Z,-4.53
2023-01-18T03:57:20.807Z,-4.51
2023-01-18T03:58:22.614Z,-4.54
2023-01-18T03:59:20.777Z,-4.53
2023-01-18T04:00:20.803Z,-4.56
2023-01-18T04:01:20.898Z,-4.54
2023-01-18T04:02:20.828Z,-4.49
2023-01-18T04:03:20.763Z,-4.43
2023-01-18T04:04:20.762Z,-4.47
2023-01-18T04:05:20.727Z,-4.51
2023-01-18T04:06:20.713Z,-4.57
2023-01-18T04:07:20.704Z,-4.67
2023-01-18T04:08:20.814Z,-4.68
2023-01-18T04:09:20.673Z,-4.63
2023-01-18T04:10:20.685Z,-4.61
2023-01-18T04:11:20.663Z,-4.61
2023-01-18T04:12:20.655Z,-4.58
2023-01-18T04:13:20.630Z,-4.58
2023-01-18T04:14:20.659Z,-4.58
2023-01-18T04:15:20.628Z,-4.57
2023-01-18T04:16:20.641Z,-4.57
2023-01-18T04:17:20.617Z,-4.60
2023-01-18T04:18:20.622Z,-4.65
2023-01-18T04:19:20.596Z,-4.67
2023-01-18T04:20:20.582Z,-4.65
2023-01-18T04:21:20.551Z,-4.71
2023-01-18T04:22:20.563Z,-4.71
2023-01-18T04:23:20.541Z,-4.72
2023-01-18T04:24:20.528Z,-4.69
2023-01-18T04:25:20.518Z,-4.71
2023-01-18T04:26:20.558Z,-4.68
2023-01-18T04:27:20.997Z,-4.68
2023-01-18T04:28:20.515Z,-4.69
2023-01-18T04:29:20.473Z,-4.75
2023-01-18T04:30:20.484Z,-4.77
2023-01-18T04:31:20.490Z,-4.77
2023-01-18T04:32:20.472Z,-4.78
2023-01-18T04:33:20.424Z,-4.78
2023-01-18T04:34:20.431Z,-4.75
2023-01-18T04:35:20.430Z,-4.71
2023-01-18T04:36:20.405Z,-4.71
2023-01-18T04:37:20.404Z,-4.68
2023-01-18T04:38:20.415Z,-4.65
2023-01-18T04:39:20.444Z,-4.68
2023-01-18T04:40:20.378Z,-4.71
2023-01-18T04:41:20.331Z,-4.77
2023-01-18T04:42:20.339Z,-4.79
2023-01-18T04:43:20.340Z,-4.79
2023-01-18T04:44:20.337Z,-4.79
2023-01-18T04:45:20.317Z,-4.79
2023-01-18T04:46:20.329Z,-4.79
2023-01-18T04:47:20.278Z,-4.86
2023-01-18T04:48:20.326Z,-4.90
2023-01-18T04:49:20.328Z,-4.96
2023-01-18T04:50:20.283Z,-5.00
2023-01-18T04:51:20.254Z,-5.11
2023-01-18T04:52:20.268Z,-5.14
2023-01-18T04:53:20.229Z,-5.25
2023-01-18T04:54:20.236Z,-5.30
2023-01-18T04:55:20.211Z,-5.29
2023-01-18T04:56:20.203Z,-5.26
2023-01-18T04:57:20.208Z,-5.30
2023-01-18T04:58:20.202Z,-5.29
2023-01-18T04:59:20.190Z,-5.23
2023-01-18T05:00:20.182Z,-5.18
2023-01-18T05:01:20.188Z,-5.19
2023-01-18T05:02:20.187Z,-5.25
2023-01-18T05:03:20.129Z,-5.29
2023-01-18T05:04:20.134Z,-5.35
2023-01-18T05:05:20.121Z,-5.41
2023-01-18T05:06:20.100Z,-5.44
2023-01-18T05:07:20.103Z,-5.47
2023-01-18T05:08:20.087Z,-5.48
2023-01-18T05:09:20.053Z,-5.50
2023-01-18T05:10:20.189Z,-5.48
2023-01-18T05:11:20.051Z,-5.48
2023-01-18T05:12:20.047Z,-5.50
2023-01-18T05:13:20.017Z,-5.50
2023-01-18T05:14:20.028Z,-5.44
2023-01-18T05:15:20.012Z,-5.36
2023-01-18T05:16:20.086Z,-5.35
2023-01-18T05:17:20.636Z,-5.35
2023-01-18T05:18:19.995Z,-5.37
2023-01-18T05:19:20.190Z,-5.43
2023-01-18T05:20:19.959Z,-5.46
2023-01-18T05:21:19.951Z,-5.50
2023-01-18T05:22:19.948Z,-5.57
2023-01-18T05:23:19.921Z,-5.64
2023-01-18T05:24:19.926Z,-5.66
2023-01-18T05:25:19.917Z,-5.62
2023-01-18T05:26:19.918Z,-5.59
2023-01-18T05:27:20.859Z,-5.57
2023-01-18T05:28:19.890Z,-5.55
2023-01-18T05:29:19.879Z,-5.55
2023-01-18T05:30:19.872Z,-5.53
2023-01-18T05:31:19.871Z,-5.54
2023-01-18T05:32:19.842Z,-5.55
2023-01-18T05:33:19.853Z,-5.62
2023-01-18T05:34:19.831Z,-5.62
2023-01-18T05:35:19.839Z,-5.61
2023-01-18T05:36:19.801Z,-5.55
2023-01-18T05:37:19.827Z,-5.53
2023-01-18T05:38:19.812Z,-5.55
2023-01-18T05:39:19.793Z,-5.61
2023-01-18T05:40:19.773Z,-5.68
2023-01-18T05:41:19.859Z,-5.74
2023-01-18T05:42:19.754Z,-5.82
2023-01-18T05:43:19.743Z,-5.82
2023-01-18T05:44:19.739Z,-5.83
2023-01-18T05:45:19.767Z,-5.83
2023-01-18T05:46:19.671Z,-5.76
2023-01-18T05:47:19.687Z,-5.76
2023-01-18T05:48:19.668Z,-5.72
2023-01-18T05:49:19.673Z,-5.65
2023-01-18T05:50:19.643Z,-5.62
2023-01-18T05:51:19.651Z,-5.64
2023-01-18T05:52:19.623Z,-5.66
2023-01-18T05:53:19.647Z,-5.72
2023-01-18T05:54:19.623Z,-5.68
2023-01-18T05:55:19.638Z,-5.62
2023-01-18T05:56:19.571Z,-5.59
2023-01-18T05:57:19.607Z,-5.57
2023-01-18T05:58:19.554Z,-5.54
2023-01-18T05:59:19.555Z,-5.54
2023-01-18T06:00:19.594Z,-5.59
2023-01-18T06:01:19.593Z,-5.65
2023-01-18T06:02:19.518Z,-5.69
2023-01-18T06:03:19.525Z,-5.72
2023-01-18T06:04:19.530Z,-5.74
2023-01-18T06:05:19.504Z,-5.72
2023-01-18T06:06:19.515Z,-5.69
2023-01-18T06:07:19.493Z,-5.69
2023-01-18T06:08:19.495Z,-5.82
2023-01-18T06:09:19.471Z,-5.86
2023-01-18T06:10:19.444Z,-5.92
2023-01-18T06:11:19.432Z,-5.97
2023-01-18T06:12:19.683Z,-6.04
2023-01-18T06:13:19.426Z,-6.08
2023-01-18T06:14:19.398Z,-6.16
2023-01-18T06:15:19.409Z,-6.16
2023-01-18T06:16:19.407Z,-6.13
2023-01-18T06:17:19.392Z,-6.05
2023-01-18T06:18:19.340Z,-6.05
2023-01-18T06:19:19.349Z,-6.03
2023-01-18T06:20:26.374Z,-6.03
2023-01-18T06:21:21.156Z,-6.03
2023-01-18T06:22:22.037Z,-6.01
2023-01-18T06:23:19.333Z,-6.00
2023-01-18T06:24:19.290Z,-6.00
2023-01-18T06:25:19.306Z,-5.94
2023-01-18T06:26:19.276Z,-5.87
2023-01-18T06:27:19.429Z,-5.83
2023-01-18T06:28:19.260Z,-5.80
2023-01-18T06:29:19.263Z,-5.76
2023-01-18T06:30:19.246Z,-5.74
2023-01-18T06:31:19.254Z,-5.68
2023-01-18T06:32:19.214Z,-5.64
2023-01-18T06:33:19.239Z,-5.68
2023-01-18T06:34:19.246Z,-5.69
2023-01-18T06:35:19.213Z,-5.72
2023-01-18T06:36:19.183Z,-5.80
2023-01-18T06:37:19.187Z,-5.82
2023-01-18T06:38:19.159Z,-5.86
2023-01-18T06:39:19.162Z,-5.89
2023-01-18T06:40:19.152Z,-5.92
2023-01-18T06:41:19.135Z,-5.94
2023-01-18T06:42:19.122Z,-5.97
2023-01-18T06:43:19.166Z,-6.03
2023-01-18T06:44:19.084Z,-6.07
2023-01-18T06:45:19.097Z,-6.11
2023-01-18T06:46:19.122Z,-6.13
2023-01-18T06:47:19.062Z,-6.13
2023-01-18T06:48:19.052Z,-6.11
2023-01-18T06:49:19.074Z,-6.11
2023-01-18T06:50:19.041Z,-6.05
2023-01-18T06:51:19.035Z,-6.04
2023-01-18T06:52:19.054Z,-6.01
2023-01-18T06:53:19.015Z,-5.94
2023-01-18T06:54:19.043Z,-5.87
2023-01-18T06:55:19.010Z,-5.79
2023-01-18T06:56:18.961Z,-5.68
2023-01-18T06:57:19.001Z,-5.65
2023-01-18T06:58:18.950Z,-5.61
2023-01-18T06:59:18.944Z,-5.57
2023-01-18T07:00:18.993Z,-5.59
2023-01-18T07:01:19.006Z,-5.61
2023-01-18T07:02:18.904Z,-5.65
2023-01-18T07:03:18.911Z,-5.62
2023-01-18T07:04:18.922Z,-5.61
2023-01-18T07:05:18.897Z,-5.57
2023-01-18T07:06:19.149Z,-5.57
2023-01-18T07:07:18.869Z,-5.61
2023-01-18T07:08:18.865Z,-5.62
2023-01-18T07:09:18.850Z,-5.61
2023-01-18T07:10:18.822Z,-5.64
2023-01-18T07:11:18.827Z,-5.66
2023-01-18T07:12:18.807Z,-5.66
2023-01-18T07:13:18.799Z,-5.51
2023-01-18T07:14:18.991Z,-5.39
2023-01-18T07:15:22.760Z,-5.32
2023-01-18T07:16:18.832Z,-5.23
2023-01-18T07:17:18.794Z,-5.23
2023-01-18T07:18:18.750Z,-5.26
2023-01-18T07:19:18.747Z,-5.35
2023-01-18T07:20:18.728Z,-5.41
2023-01-18T07:21:18.717Z,-5.37
2023-01-18T07:22:18.727Z,-5.39
2023-01-18T07:23:18.710Z,-5.48
2023-01-18T07:24:18.701Z,-5.50
2023-01-18T07:25:18.716Z,-5.57
2023-01-18T07:26:18.681Z,-5.61
2023-01-18T07:27:18.677Z,-5.64
2023-01-18T07:28:18.659Z,-5.68
2023-01-18T07:29:18.648Z,-5.69
2023-01-18T07:30:18.629Z,-5.68
2023-01-18T07:31:18.653Z,-5.62
2023-01-18T07:32:18.594Z,-5.51
2023-01-18T07:33:18.667Z,-5.46
2023-01-18T07:34:18.602Z,-5.46
2023-01-18T07:35:18.612Z,-5.46
2023-01-18T07:36:18.651Z,-5.44
2023-01-18T07:37:18.562Z,-5.35
2023-01-18T07:38:18.552Z,-5.30
2023-01-18T07:39:18.556Z,-5.30
2023-01-18T07:40:18.532Z,-5.27
2023-01-18T07:41:18.518Z,-5.23
2023-01-18T07:42:18.498Z,-5.18
2023-01-18T07:43:18.511Z,-5.23
2023-01-18T07:44:18.478Z,-5.26
2023-01-18T07:45:18.527Z,-5.26
2023-01-18T07:46:18.534Z,-5.23
2023-01-18T07:47:18.461Z,-5.17
2023-01-18T07:48:18.443Z,-5.17
2023-01-18T07:49:18.467Z,-5.18
2023-01-18T07:52:18.049Z,-5.19
2023-01-18T07:52:50.151Z,-5.22
2023-01-18T07:53:58.285Z,-5.19
2023-01-18T07:54:50.047Z,-5.13
2023-01-18T07:55:50.017Z,-5.11
2023-01-18T07:56:50.008Z,-5.11
2023-01-18T07:57:50.032Z,-5.11
2023-01-18T07:58:50.017Z,-5.14
2023-01-18T07:59:49.998Z,-5.17
2023-01-18T08:00:50.032Z,-5.17
2023-01-18T08:01:50.029Z,-5.22
2023-01-18T08:02:50.050Z,-5.19
2023-01-18T08:03:49.975Z,-5.23
2023-01-18T08:04:49.957Z,-5.25
2023-01-18T08:05:49.985Z,-5.26
2023-01-18T08:06:49.924Z,-5.29
2023-01-18T08:07:49.889Z,-5.30
2023-01-18T08:08:49.900Z,-5.29
2023-01-18T08:09:49.889Z,-5.25
2023-01-18T08:10:49.897Z,-5.19
2023-01-18T08:11:49.882Z,-5.17
2023-01-18T08:12:49.851Z,-5.11
2023-01-18T08:13:49.839Z,-5.11
2023-01-18T08:14:49.843Z,-5.11
2023-01-18T08:15:49.931Z,-5.10
2023-01-18T08:16:49.809Z,-5.06
2023-01-18T08:17:49.845Z,-5.00
2023-01-18T08:18:49.809Z,-4.95
2023-01-18T08:19:49.783Z,-4.90
2023-01-18T08:20:49.788Z,-4.90
2023-01-18T08:21:49.769Z,-4.87
2023-01-18T08:22:49.781Z,-4.83
2023-01-18T08:23:49.769Z,-4.79
2023-01-18T08:24:49.749Z,-4.79
2023-01-18T08:25:49.775Z,-4.78
2023-01-18T08:26:49.714Z,-4.74
2023-01-18T08:27:49.712Z,-4.74
2023-01-18T08:28:49.696Z,-4.69
2023-01-18T08:29:49.664Z,-4.71
2023-01-18T08:30:49.796Z,-4.63
2023-01-18T08:31:49.652Z,-4.61
2023-01-18T08:32:49.671Z,-4.58
2023-01-18T08:33:49.626Z,-4.56
2023-01-18T08:34:49.691Z,-4.51
2023-01-18T08:35:49.641Z,-4.49
2023-01-18T08:36:49.612Z,-4.46
2023-01-18T08:37:49.614Z,-4.38
2023-01-18T08:38:49.623Z,-4.32
2023-01-18T08:39:49.575Z,-4.28
2023-01-18T08:40:49.586Z,-4.21
2023-01-18T08:41:49.569Z,-4.17
2023-01-18T08:42:49.557Z,-4.11
2023-01-18T08:43:49.521Z,-4.04
2023-01-18T08:44:49.538Z,-3.99
2023-01-18T08:45:49.498Z,-3.93
2023-01-18T08:46:49.664Z,-3.86
2023-01-18T08:47:49.474Z,-3.83
2023-01-18T08:48:49.498Z,-3.79
2023-01-18T08:49:49.561Z,-3.75
2023-01-18T08:50:51.628Z,-3.72
2023-01-18T08:51:49.460Z,-3.64
2023-01-18T08:52:49.579Z,-3.60
2023-01-18T08:53:49.590Z,-3.54
2023-01-18T08:54:49.585Z,-3.53
2023-01-18T08:55:49.393Z,-3.46
2023-01-18T08:56:49.421Z,-3.41
2023-01-18T08:57:49.399Z,-3.33
2023-01-18T08:58:49.460Z,-3.33
2023-01-18T08:59:49.385Z,-3.25
2023-01-18T09:00:49.392Z,-3.25
2023-01-18T09:01:49.375Z,-3.21
2023-01-18T09:02:49.432Z,-3.21
2023-01-18T09:03:49.318Z,-3.17
2023-01-18T09:04:49.349Z,-3.12
2023-01-18T09:05:49.305Z,-3.14
2023-01-18T09:06:50.242Z,-3.06
2023-01-18T09:07:49.281Z,-2.99
2023-01-18T09:08:49.271Z,-2.94
2023-01-18T09:09:49.275Z,-2.89
2023-01-18T09:10:49.251Z,-2.82
2023-01-18T09:11:49.258Z,-2.79
2023-01-18T09:12:49.241Z,-2.71
2023-01-18T09:14:00.143Z,-2.68
2023-01-18T09:14:50.233Z,-2.61
2023-01-18T09:15:49.241Z,-2.56
2023-01-18T09:16:49.222Z,-2.55
2023-01-18T09:17:49.380Z,-2.46
2023-01-18T09:18:49.179Z,-2.46
2023-01-18T09:19:49.165Z,-2.42
2023-01-18T09:26:35.490Z,-2.16
2023-01-18T09:26:59.794Z,-2.12
2023-01-18T09:27:59.775Z,-2.10
2023-01-18T09:28:59.792Z,-1.98
2023-01-18T09:29:59.819Z,-1.94
2023-01-18T09:30:59.793Z,-1.82
2023-01-18T09:31:59.731Z,-1.76
2023-01-18T09:33:00.313Z,-1.66
2023-01-18T09:34:17.452Z,-1.58
2023-01-18T09:35:00.763Z,-1.52
2023-01-18T09:35:59.678Z,-1.51
2023-01-18T09:36:59.693Z,-1.51
2023-01-18T09:37:59.866Z,-1.49
2023-01-18T09:38:59.672Z,-1.49
2023-01-18T09:39:59.677Z,-1.40
2023-01-18T09:40:59.656Z,-1.34
2023-01-18T09:41:59.617Z,-1.28
2023-01-18T09:43:00.019Z,-1.27
2023-01-18T09:43:59.641Z,-1.20
2023-01-18T09:44:59.624Z,-1.19
2023-01-18T09:45:59.587Z,-1.13
2023-01-18T09:46:59.738Z,-1.04
2023-01-18T09:47:59.605Z,-0.98
2023-01-18T09:48:59.537Z,-0.97
2023-01-18T09:49:59.531Z,-0.89
2023-01-18T09:50:59.544Z,-0.80
2023-01-18T09:51:59.505Z,-0.75
2023-01-18T09:52:59.903Z,-0.70
2023-01-18T09:53:59.483Z,-0.70
2023-01-18T09:54:59.493Z,-0.65
2023-01-18T09:55:59.474Z,-0.64
2023-01-18T09:56:59.520Z,-0.64
2023-01-18T09:57:59.498Z,-0.61
2023-01-18T09:58:59.444Z,-0.61
2023-01-18T09:59:59.426Z,-0.61
2023-01-18T10:00:59.464Z,-0.60
2023-01-18T10:01:59.586Z,-0.60
2023-01-18T10:02:59.853Z,-0.57
2023-01-18T10:03:59.373Z,-0.55
2023-01-18T10:04:59.373Z,-0.54
2023-01-18T10:05:59.353Z,-0.51
2023-01-18T10:06:59.379Z,-0.52
2023-01-18T10:07:59.329Z,-0.47
2023-01-18T10:08:59.335Z,-0.52
2023-01-18T10:09:59.319Z,-0.47
2023-01-18T10:10:59.318Z,-0.40
2023-01-18T10:11:59.289Z,-0.37
2023-01-18T10:12:59.715Z,-0.31
2023-01-18T10:13:59.278Z,-0.26
2023-01-18T10:14:59.261Z,-0.25
2023-01-18T10:15:59.301Z,-0.21
2023-01-18T10:16:59.251Z,-0.21
2023-01-18T10:17:59.212Z,-0.19
2023-01-18T10:18:59.601Z,-0.18
2023-01-18T10:19:59.203Z,-0.15
2023-01-18T10:20:59.220Z,-0.14
2023-01-18T10:21:59.180Z,-0.10
2023-01-18T10:22:59.500Z,-0.04
2023-01-18T10:23:59.162Z,-0.03
2023-01-18T10:24:59.164Z,0.00
2023-01-18T10:25:59.149Z,0.00
2023-01-18T10:26:59.163Z,0.07
2023-01-18T10:28:00.088Z,0.04
2023-01-18T10:28:59.141Z,0.03
2023-01-18T10:29:59.102Z,0.02
2023-01-18T10:30:59.078Z,0.04
2023-01-18T10:31:59.116Z,0.10
2023-01-18T10:32:59.466Z,0.13
2023-01-18T10:33:59.243Z,0.15
2023-01-18T10:34:59.072Z,0.14
2023-01-18T10:35:59.027Z,0.18
2023-01-18T10:36:59.062Z,0.21
2023-01-18T10:37:59.377Z,0.29
2023-01-18T10:38:59.012Z,0.33
2023-01-18T10:39:59.004Z,0.38
2023-01-18T10:40:58.997Z,0.39
2023-01-18T10:41:58.981Z,0.47
2023-01-18T10:42:59.394Z,0.50
2023-01-18T10:43:58.934Z,0.42
2023-01-18T10:44:58.964Z,0.47
2023-01-18T10:45:58.975Z,0.57
2023-01-18T10:46:58.993Z,0.62
2023-01-18T10:47:58.887Z,0.66
2023-01-18T10:48:58.903Z,0.68
2023-01-18T10:49:58.960Z,0.65
2023-01-18T10:50:58.887Z,0.62
2023-01-18T10:51:58.881Z,0.66
2023-01-18T10:52:59.166Z,0.72
2023-01-18T10:53:58.845Z,0.76
2023-01-18T10:54:58.869Z,0.83
2023-01-18T10:55:58.821Z,0.87
2023-01-18T10:56:58.837Z,0.94
2023-01-18T10:57:59.076Z,0.98
2023-01-18T10:58:58.811Z,0.94
2023-01-18T10:59:58.850Z,0.94
2023-01-18T11:00:58.849Z,0.94
2023-01-18T11:01:58.940Z,0.97
2023-01-18T11:02:59.111Z,1.00
2023-01-18T11:03:58.760Z,1.00
2023-01-18T11:04:58.739Z,0.96
2023-01-18T11:05:58.747Z,0.91
2023-01-18T11:06:58.826Z,0.96
2023-01-18T11:07:58.702Z,1.04
2023-01-18T11:08:58.712Z,1.06
2023-01-18T11:09:58.683Z,1.08
2023-01-18T11:10:58.674Z,1.09
2023-01-18T11:11:58.629Z,1.09
2023-01-18T11:12:58.947Z,1.04
2023-01-18T11:13:58.631Z,1.09
2023-01-18T11:14:58.611Z,1.11
2023-01-18T11:15:58.594Z,1.15
2023-01-18T11:16:58.605Z,1.11
2023-01-18T11:17:58.600Z,1.09
2023-01-18T11:18:58.590Z,1.14
2023-01-18T11:19:59.202Z,1.16
2023-01-18T11:20:58.747Z,1.08
2023-01-18T11:21:58.569Z,1.11
2023-01-18T11:22:59.222Z,1.11
2023-01-18T11:23:58.528Z,1.14
2023-01-18T11:24:58.526Z,1.14
2023-01-18T11:25:58.496Z,1.15
2023-01-18T11:26:58.492Z,1.16
2023-01-18T11:27:58.782Z,1.14
2023-01-18T11:28:58.475Z,1.16
2023-01-18T11:29:58.453Z,1.16
2023-01-18T11:30:58.443Z,1.22
2023-01-18T11:31:58.469Z,1.27
2023-01-18T11:32:58.777Z,1.33
2023-01-18T11:33:58.428Z,1.40
2023-01-18T11:34:58.413Z,1.37
2023-01-18T11:35:58.390Z,1.36
2023-01-18T11:36:58.390Z,1.44
2023-01-18T11:37:58.694Z,1.44
2023-01-18T11:38:58.364Z,1.41
2023-01-18T11:39:58.343Z,1.44
2023-01-18T11:40:58.346Z,1.44
2023-01-18T11:41:58.337Z,1.42
2023-01-18T11:42:58.307Z,1.37
2023-01-18T11:43:58.299Z,1.44
2023-01-18T11:44:58.302Z,1.40
2023-01-18T11:45:58.405Z,1.41
2023-01-18T11:46:58.305Z,1.45
2023-01-18T11:47:58.649Z,1.52
2023-01-18T11:48:58.234Z,1.51
2023-01-18T11:49:58.275Z,1.51
2023-01-18T11:50:58.263Z,1.54
2023-01-18T11:51:58.349Z,1.55
2023-01-18T11:52:58.218Z,1.51
2023-01-18T11:53:58.189Z,1.52
2023-01-18T11:54:58.186Z,1.58
2023-01-18T11:55:58.167Z,1.55
2023-01-18T11:56:58.168Z,1.65
2023-01-18T11:57:58.591Z,1.72
2023-01-18T11:58:58.158Z,1.80
2023-01-18T11:59:58.107Z,1.80
2023-01-18T12:00:58.181Z,1.86
2023-01-18T12:01:58.198Z,1.84
2023-01-18T12:02:58.434Z,1.81
2023-01-18T12:03:58.096Z,1.77
2023-01-18T12:04:58.088Z,1.76
2023-01-18T12:05:58.075Z,1.76
2023-01-18T12:06:58.073Z,1.73
2023-01-18T12:07:58.356Z,1.77
2023-01-18T12:08:58.051Z,1.86
2023-01-18T12:09:58.026Z,1.86
2023-01-18T12:10:58.022Z,1.87
2023-01-18T12:12:09.575Z,1.87
2023-01-18T12:12:59.004Z,1.84
2023-01-18T12:13:57.974Z,1.80
2023-01-18T12:14:57.976Z,1.79
2023-01-18T12:15:57.969Z,1.81
2023-01-18T12:16:57.975Z,1.83
2023-01-18T12:18:12.144Z,1.81
2023-01-18T12:18:58.920Z,1.81
2023-01-18T12:19:57.913Z,1.80
2023-01-18T12:20:57.905Z,1.81
2023-01-18T12:21:57.905Z,1.83
2023-01-18T12:22:57.916Z,1.81
2023-01-18T12:23:57.871Z,1.83
2023-01-18T12:24:57.878Z,1.77
2023-01-18T12:26:11.355Z,1.70
2023-01-18T12:26:58.828Z,1.73
2023-01-18T12:27:58.248Z,1.81
2023-01-18T12:28:57.818Z,1.87
2023-01-18T12:29:57.875Z,1.91
2023-01-18T12:30:57.893Z,1.84
2023-01-18T12:31:57.797Z,1.80
2023-01-18T12:32:58.203Z,1.84
2023-01-18T12:33:57.769Z,1.93
2023-01-18T12:34:57.770Z,2.00
2023-01-18T12:35:57.753Z,1.99
2023-01-18T12:36:57.738Z,1.99
2023-01-18T12:37:57.964Z,2.07
2023-01-18T12:38:57.709Z,2.18
2023-01-18T12:39:57.707Z,2.28
2023-01-18T12:40:57.698Z,2.31
2023-01-18T12:41:57.656Z,2.30
2023-01-18T12:42:57.692Z,2.38
2023-01-18T12:43:57.717Z,2.53
2023-01-18T12:44:57.640Z,2.49
2023-01-18T12:45:57.710Z,2.48
2023-01-18T12:46:57.613Z,2.45
2023-01-18T12:47:57.912Z,2.36
2023-01-18T12:48:57.620Z,2.30
2023-01-18T12:49:57.637Z,2.24
2023-01-18T12:50:57.593Z,2.31
2023-01-18T12:52:13.007Z,2.39
2023-01-18T12:52:58.639Z,2.39
2023-01-18T12:53:57.572Z,2.43
2023-01-18T12:54:57.537Z,2.60
2023-01-18T12:55:57.538Z,2.66
2023-01-18T12:56:57.543Z,2.67
2023-01-18T12:57:57.640Z,2.79
2023-01-18T12:58:57.513Z,3.00
2023-01-18T12:59:57.528Z,3.21
2023-01-18T13:00:57.581Z,3.35
2023-01-18T13:01:57.539Z,3.29
2023-01-18T13:02:57.600Z,3.18
2023-01-18T13:03:57.468Z,3.06