createdAt,value
2022-09-20T00:01:33.336Z,2.00
2022-09-20T00:04:05.399Z,2.60
2022-09-20T00:06:34.241Z,2.50
2022-09-20T00:09:03.029Z,2.10
2022-09-20T00:11:33.709Z,2.60
2022-09-20T00:14:02.732Z,2.20
2022-09-20T00:16:34.375Z,2.00
2022-09-20T00:19:05.962Z,2.00
2022-09-20T00:21:36.356Z,2.40
2022-09-20T00:24:03.745Z,2.10
2022-09-20T00:26:30.618Z,2.40
2022-09-20T00:28:58.433Z,2.30
2022-09-20T00:31:25.842Z,2.60
2022-09-20T00:34:17.863Z,2.40
2022-09-20T00:36:45.096Z,1.90
2022-09-20T00:39:15.501Z,2.70
2022-09-20T00:41:42.835Z,2.80
2022-09-20T00:45:02.235Z,2.60
2022-09-20T00:47:45.078Z,1.90
2022-09-20T00:50:29.980Z,2.20
2022-09-20T00:53:18.432Z,2.50
2022-09-20T00:55:54.083Z,2.70
2022-09-20T00:58:27.461Z,2.40
2022-09-20T01:00:57.882Z,2.00
2022-09-20T01:03:31.509Z,2.70
2022-09-20T01:06:06.926Z,2.20
2022-09-20T01:08:36.394Z,2.70
2022-09-20T01:11:03.447Z,2.70
2022-09-20T01:13:30.221Z,2.70
2022-09-20T01:16:00.452Z,2.30
2022-09-20T01:18:31.751Z,2.40
2022-09-20T01:21:01.293Z,2.60
2022-09-20T01:23:40.141Z,2.80
2022-09-20T01:26:35.699Z,2.40
2022-09-20T01:29:18.104Z,2.70
2022-09-20T01:31:56.582Z,2.80
2022-09-20T01:34:41.405Z,3.20
2022-09-20T01:37:26.237Z,2.90
2022-09-20T01:40:31.279Z,2.90
2022-09-20T01:43:30.405Z,2.90
2022-09-20T01:46:06.711Z,3.30
2022-09-20T01:48:40.360Z,2.90
2022-09-20T01:51:22.243Z,3.10
2022-09-20T01:54:27.595Z,2.90
2022-09-20T01:57:27.800Z,3.20
2022-09-20T02:00:12.172Z,2.80
2022-09-20T02:03:13.918Z,2.50
2022-09-20T02:05:46.365Z,3.10
2022-09-20T02:09:09.700Z,2.90
2022-09-20T02:12:10.279Z,3.10
2022-09-20T02:15:14.513Z,3.00
2022-09-20T02:18:10.285Z,3.20
2022-09-20T02:21:11.502Z,3.30
2022-09-20T02:24:33.493Z,2.20
2022-09-20T02:27:23.951Z,3.00
2022-09-20T02:30:25.552Z,2.60
2022-09-20T02:32:58.201Z,2.80
2022-09-20T02:35:30.786Z,2.00
2022-09-20T02:38:15.464Z,3.00
2022-09-20T02:41:06.276Z,3.10
2022-09-20T02:43:56.546Z,3.20
2022-09-20T02:47:06.779Z,3.70
2022-09-20T02:50:01.457Z,3.40
2022-09-20T02:52:48.010Z,3.40
2022-09-20T02:55:26.028Z,3.30
2022-09-20T02:58:33.067Z,3.80
2022-09-20T03:01:22.985Z,4.00
2022-09-20T03:04:31.467Z,4.30
2022-09-20T03:07:23.146Z,4.00
2022-09-20T03:10:21.402Z,3.80
2022-09-20T03:13:19.132Z,4.00
2022-09-20T03:16:04.364Z,4.00
2022-09-20T03:19:04.665Z,4.50
2022-09-20T03:22:05.864Z,4.50
2022-09-20T03:24:59.532Z,4.20
2022-09-20T03:27:31.669Z,4.30
2022-09-20T03:30:54.997Z,4.30
2022-09-20T03:34:22.334Z,4.60
2022-09-20T03:37:16.578Z,4.50
2022-09-20T03:40:12.323Z,4.10
2022-09-20T03:43:05.502Z,4.20
2022-09-20T03:46:08.175Z,3.90
2022-09-20T03:49:29.103Z,4.20
2022-09-20T03:52:23.111Z,4.00
2022-09-20T03:55:48.913Z,3.40
2022-09-20T03:58:37.154Z,4.30
2022-09-20T04:01:34.979Z,3.90
2022-09-20T04:04:38.555Z,3.90
2022-09-20T04:07:25.001Z,4.00
2022-09-20T04:10:16.360Z,3.60
2022-09-20T04:13:42.554Z,4.10
2022-09-20T04:16:30.072Z,3.10
2022-09-20T04:19:40.950Z,4.00
2022-09-20T04:22:09.377Z,4.70
2022-09-20T04:25:14.619Z,4.20
2022-09-20T04:28:02.801Z,4.20
2022-09-20T04:30:39.202Z,4.30
2022-09-20T04:33:19.446Z,3.90
2022-09-20T04:36:30.341Z,4.10
2022-09-20T04:39:06.280Z,4.60
2022-09-20T04:42:17.166Z,4.80
2022-09-20T04:45:29.231Z,4.50
2022-09-20T04:48:47.566Z,4.30
2022-09-20T04:51:26.400Z,4.60
2022-09-20T04:54:38.321Z,4.20
2022-09-20T04:58:01.609Z,4.80
2022-09-20T05:01:06.818Z,4.90
2022-09-20T05:04:10.923Z,4.70
2022-09-20T05:06:59.405Z,4.80
2022-09-20T05:09:44.093Z,4.50
2022-09-20T05:12:51.618Z,5.20
2022-09-20T05:15:49.827Z,4.70
2022-09-20T05:19:05.020Z,5.40
2022-09-20T05:22:26.060Z,4.90
2022-09-20T05:25:38.482Z,4.50
2022-09-20T05:28:12.792Z,5.30
2022-09-20T05:30:50.372Z,4.20
2022-09-20T05:34:15.741Z,3.30
2022-09-20T05:37:21.915Z,4.60
2022-09-20T05:40:13.222Z,3.90
2022-09-20T05:42:53.883Z,3.80
2022-09-20T05:45:48.768Z,4.80
2022-09-20T05:48:54.774Z,4.00
2022-09-20T05:52:23.724Z,2.90
2022-09-20T05:55:35.639Z,4.30
2022-09-20T05:58:25.250Z,4.70
2022-09-20T06:01:13.381Z,4.70
2022-09-20T06:03:55.865Z,5.70
2022-09-20T06:06:59.133Z,5.00
2022-09-20T06:10:07.680Z,4.60
2022-09-20T06:13:37.877Z,2.90
2022-09-20T06:16:10.698Z,3.80
2022-09-20T06:19:09.419Z,5.20
2022-09-20T06:21:52.808Z,4.00
2022-09-20T06:24:37.873Z,4.60
2022-09-20T06:27:14.074Z,4.50
2022-09-20T06:29:48.549Z,4.20
2022-09-20T06:32:19.665Z,4.70
2022-09-20T06:34:48.129Z,5.20
2022-09-20T06:38:04.950Z,4.80
2022-09-20T06:41:05.176Z,5.50
2022-09-20T06:43:31.885Z,3.50
2022-09-20T06:45:59.301Z,4.20
2022-09-20T06:48:26.129Z,5.10
2022-09-20T06:50:52.866Z,4.50
2022-09-20T06:53:32.769Z,5.40
2022-09-20T06:56:01.860Z,5.50
2022-09-20T06:58:28.621Z,5.80
2022-09-20T07:00:55.914Z,6.10
2022-09-20T07:03:22.960Z,3.40
2022-09-20T07:05:50.213Z,4.80
2022-09-20T07:08:17.276Z,4.20
2022-09-20T07:10:44.184Z,3.60
2022-09-20T07:13:13.968Z,3.60
2022-09-20T07:15:41.091Z,3.50
2022-09-20T07:18:08.330Z,3.90
2022-09-20T07:20:35.661Z,3.30
2022-09-20T07:23:02.818Z,3.20
2022-09-20T07:25:31.531Z,3.10
2022-09-20T07:27:58.717Z,3.10
2022-09-20T07:30:26.043Z,4.40
2022-09-20T07:32:52.895Z,3.20
2022-09-20T07:35:19.626Z,4.00
2022-09-20T07:37:47.127Z,3.30
2022-09-20T07:40:16.013Z,4.50
2022-09-20T07:42:45.412Z,4.10
2022-09-20T07:45:13.003Z,3.60
2022-09-20T07:47:42.379Z,4.00
2022-09-20T07:50:11.755Z,3.10
2022-09-20T07:52:38.551Z,3.70
2022-09-20T07:55:05.859Z,3.60
2022-09-20T07:57:37.473Z,3.00
2022-09-20T08:00:08.702Z,3.90
2022-09-20T08:02:39.629Z,4.00
2022-09-20T08:05:07.179Z,4.40
2022-09-20T08:07:34.005Z,4.70
2022-09-20T08:10:00.839Z,4.40
2022-09-20T08:15:14.794Z,4.00
2022-09-20T08:17:41.480Z,4.60
2022-09-20T08:20:09.723Z,4.40
2022-09-20T08:22:39.353Z,4.10
2022-09-20T08:25:07.272Z,5.70
2022-09-20T08:27:34.005Z,4.40
2022-09-20T08:30:01.353Z,4.30
2022-09-20T08:32:28.039Z,4.30
2022-09-20T08:34:54.756Z,5.30
2022-09-20T08:37:21.554Z,3.00
2022-09-20T08:39:57.941Z,2.50
2022-09-20T08:42:42.007Z,2.10
2022-09-20T08:45:23.414Z,2.00
2022-09-20T08:48:06.263Z,1.70
2022-09-20T08:50:36.787Z,1.60
2022-09-20T08:53:05.014Z,1.80
2022-09-20T08:55:37.587Z,1.60
2022-09-20T08:58:08.454Z,1.70
2022-09-20T09:00:39.671Z,1.70
2022-09-20T09:03:13.374Z,1.70
2022-09-20T09:05:54.955Z,1.80
2022-09-20T09:08:31.034Z,1.10
2022-09-20T09:11:09.382Z,1.20
2022-09-20T09:13:53.674Z,1.20
2022-09-20T09:16:31.851Z,1.10
2022-09-20T09:19:34.344Z,1.00
2022-09-20T09:22:05.538Z,0.80
2022-09-20T09:24:32.415Z,1.10
2022-09-20T09:27:28.689Z,1.00
2022-09-20T09:29:56.728Z,0.80
2022-09-20T09:32:29.216Z,1.00
2022-09-20T09:34:57.429Z,2.30
2022-09-20T09:37:31.652Z,1.00
2022-09-20T09:40:16.946Z,0.80
2022-09-20T09:42:56.956Z,0.90
2022-09-20T09:45:30.455Z,1.30
2022-09-20T09:48:00.473Z,0.90
2022-09-20T09:50:33.859Z,0.90
2022-09-20T09:53:15.312Z,0.70
2022-09-20T09:56:31.404Z,1.00
2022-09-20T09:59:22.648Z,0.70
2022-09-20T10:02:13.261Z,0.70
2022-09-20T10:04:46.997Z,0.60
2022-09-20T10:07:37.628Z,0.50
2022-09-20T10:10:04.474Z,0.60
2022-09-20T10:12:47.847Z,0.80
2022-09-20T10:15:42.210Z,0.70
2022-09-20T10:18:44.340Z,0.50
2022-09-20T10:21:48.966Z,0.50
2022-09-20T10:25:03.253Z,0.60
2022-09-20T10:27:36.073Z,0.70
2022-09-20T10:30:20.903Z,0.50
2022-09-20T10:33:11.070Z,0.60
2022-09-20T10:36:07.073Z,1.00
2022-09-20T10:38:50.170Z,0.70
2022-09-20T10:42:20.505Z,0.60
2022-09-20T10:45:05.997Z,1.10
2022-09-20T10:48:10.190Z,0.80
2022-09-20T10:50:48.689Z,0.90
2022-09-20T10:53:23.115Z,1.20
2022-09-20T10:56:19.038Z,1.10
2022-09-20T10:59:07.705Z,0.90
2022-09-20T11:01:59.395Z,1.10
2022-09-20T11:05:00.402Z,0.80
2022-09-20T11:07:50.166Z,1.10
2022-09-20T11:10:46.645Z,0.90
2022-09-20T11:13:39.722Z,1.00
2022-09-20T11:16:23.630Z,0.80
2022-09-20T11:19:18.461Z,0.90
2022-09-20T11:21:55.882Z,0.90
2022-09-20T11:24:37.282Z,0.60
2022-09-20T11:27:32.111Z,0.70
2022-09-20T11:30:08.600Z,0.70
2022-09-20T11:33:13.194Z,0.80
2022-09-20T11:35:48.143Z,0.70
2022-09-20T11:38:52.326Z,0.70
2022-09-20T11:41:31.631Z,0.60
2022-09-20T11:44:09.597Z,0.80
2022-09-20T11:47:10.704Z,0.40
2022-09-20T11:50:22.150Z,0.50
2022-09-20T11:53:25.132Z,0.40
2022-09-20T11:56:19.158Z,0.40
2022-09-20T11:58:50.649Z,0.70
2022-09-20T12:01:43.967Z,0.50
2022-09-20T12:04:32.456Z,0.60
2022-09-20T12:07:19.287Z,0.50
2022-09-20T12:10:08.502Z,0.70
2022-09-20T12:12:39.973Z,0.50
2022-09-20T12:15:29.704Z,0.50
2022-09-20T12:17:56.328Z,0.50
2022-09-20T12:20:35.138Z,0.50
2022-09-20T12:23:42.447Z,0.70
2022-09-20T12:26:20.795Z,0.50
2022-09-20T12:28:51.485Z,0.40
2022-09-20T12:31:33.566Z,0.40
2022-09-20T12:34:11.925Z,0.40
2022-09-20T12:36:43.268Z,0.60
2022-09-20T12:39:15.300Z,0.40
2022-09-20T12:41:54.960Z,0.50
2022-09-20T12:44:39.702Z,0.50
2022-09-20T12:47:17.184Z,0.50
2022-09-20T12:50:05.819Z,0.50
2022-09-20T12:52:50.895Z,0.50
2022-09-20T12:55:51.575Z,0.60
2022-09-20T12:58:45.290Z,0.60
2022-09-20T13:01:14.321Z,0.50
2022-09-20T13:03:48.337Z,0.80
2022-09-20T13:06:16.932Z,0.80
2022-09-20T13:09:02.235Z,0.80
2022-09-20T13:11:41.851Z,0.80
2022-09-20T13:14:27.241Z,0.70
2022-09-20T13:17:13.754Z,0.60
2022-09-20T13:19:49.359Z,0.50
2022-09-20T13:22:38.019Z,0.50
2022-09-20T13:25:13.216Z,0.40
2022-09-20T13:28:24.643Z,0.40
2022-09-20T13:31:20.322Z,0.40
2022-09-20T13:33:48.780Z,0.40
2022-09-20T13:36:26.267Z,0.50
2022-09-20T13:38:56.890Z,0.40
2022-09-20T13:41:27.474Z,0.60
2022-09-20T13:43:54.932Z,0.40
2022-09-20T13:46:23.528Z,0.50
2022-09-20T13:49:10.544Z,0.30
2022-09-20T13:51:37.391Z,0.60
2022-09-20T13:54:32.645Z,0.60
2022-09-20T13:57:05.225Z,0.70
2022-09-20T13:59:42.072Z,0.40
2022-09-20T14:02:31.056Z,0.40
2022-09-20T14:05:04.739Z,0.40
2022-09-20T14:07:33.875Z,0.40
2022-09-20T14:10:00.832Z,0.40
2022-09-20T14:12:28.453Z,0.60
2022-09-20T14:14:56.377Z,0.40
2022-09-20T14:17:25.057Z,0.60
2022-09-20T14:19:54.939Z,0.30
2022-09-20T14:22:27.681Z,0.50
2022-09-20T14:25:14.237Z,0.80
2022-09-20T14:27:40.976Z,0.30
2022-09-20T14:30:35.183Z,0.60
2022-09-20T14:33:06.285Z,0.50
2022-09-20T14:35:33.757Z,0.40
2022-09-20T14:38:10.467Z,0.50
2022-09-20T14:40:48.674Z,0.50
2022-09-20T14:43:36.600Z,0.50
2022-09-20T14:46:11.315Z,0.50
2022-09-20T14:48:43.252Z,0.60
2022-09-20T14:51:16.459Z,0.40
2022-09-20T14:53:53.387Z,0.60
2022-09-20T14:56:37.760Z,0.60
2022-09-20T14:59:06.873Z,0.60
2022-09-20T15:01:36.210Z,0.50
2022-09-20T15:04:10.070Z,0.60
2022-09-20T15:06:40.188Z,0.60
2022-09-20T15:09:08.868Z,0.90
2022-09-20T15:11:40.957Z,0.40
2022-09-20T15:14:09.090Z,0.70
2022-09-20T15:16:36.366Z,0.60
2022-09-20T15:19:04.674Z,0.40
2022-09-20T15:21:32.354Z,0.70
2022-09-20T15:23:59.106Z,0.60
2022-09-20T15:26:26.125Z,0.60
2022-09-20T15:28:52.842Z,0.70
2022-09-20T15:31:20.194Z,0.60
2022-09-20T15:33:47.024Z,0.70
2022-09-20T15:36:13.872Z,0.60
2022-09-20T15:38:40.996Z,0.80
2022-09-20T15:41:08.220Z,0.40
2022-09-20T15:43:35.003Z,0.70
2022-09-20T15:46:20.729Z,0.80
2022-09-20T15:48:49.604Z,0.70
2022-09-20T15:51:17.182Z,0.50
2022-09-20T15:53:55.722Z,0.60
2022-09-20T15:56:37.511Z,0.60
2022-09-20T15:59:13.406Z,0.50
2022-09-20T16:01:44.617Z,0.50
2022-09-20T16:04:20.563Z,0.60
2022-09-20T16:06:50.451Z,0.50
2022-09-20T16:09:18.338Z,0.50
2022-09-20T16:11:47.556Z,0.40
2022-09-20T16:14:14.965Z,0.60
2022-09-20T16:16:41.889Z,0.50
2022-09-20T16:19:18.337Z,0.50
2022-09-20T16:21:55.035Z,0.40
2022-09-20T16:24:38.429Z,0.70
2022-09-20T16:27:08.768Z,0.80
2022-09-20T16:29:36.119Z,0.30
2022-09-20T16:32:05.672Z,0.60
2022-09-20T16:34:36.929Z,0.50
2022-09-20T16:37:15.796Z,0.40
2022-09-20T16:39:44.282Z,0.30
2022-09-20T16:42:13.536Z,0.40
2022-09-20T16:44:42.896Z,0.40
2022-09-20T16:47:22.200Z,0.40
2022-09-20T16:49:50.546Z,0.30
2022-09-20T16:52:17.342Z,0.50
2022-09-20T16:54:44.735Z,0.40
2022-09-20T16:57:13.345Z,0.40
2022-09-20T16:59:40.784Z,0.30
2022-09-20T17:02:13.472Z,0.40
2022-09-20T17:04:40.484Z,0.40
2022-09-20T17:07:07.681Z,0.50
2022-09-20T17:09:34.644Z,0.40
2022-09-20T17:12:04.405Z,0.40
2022-09-20T17:14:31.178Z,0.50
2022-09-20T17:16:58.126Z,0.50
2022-09-20T17:19:26.676Z,0.60
2022-09-20T17:21:53.483Z,0.40
2022-09-20T17:24:22.493Z,1.30
2022-09-20T17:26:51.610Z,0.60
2022-09-20T17:29:20.905Z,0.60
2022-09-20T17:31:57.687Z,0.70
2022-09-20T17:34:26.475Z,0.50
2022-09-20T17:36:55.634Z,0.50
2022-09-20T17:39:23.019Z,0.60
2022-09-20T17:41:50.780Z,0.50
2022-09-20T17:44:18.062Z,0.60
2022-09-20T17:46:47.997Z,0.80
2022-09-20T17:49:18.283Z,0.50
2022-09-20T17:51:54.410Z,0.60
2022-09-20T17:54:24.212Z,0.60
2022-09-20T17:56:56.138Z,0.50
2022-09-20T17:59:23.363Z,0.60
2022-09-20T18:01:51.840Z,0.60
2022-09-20T18:04:21.007Z,0.80
2022-09-20T18:06:51.685Z,0.60
2022-09-20T18:09:23.862Z,0.60
2022-09-20T18:11:53.555Z,0.80
2022-09-20T18:14:24.495Z,0.70
2022-09-20T18:16:53.726Z,0.80
2022-09-20T18:19:22.686Z,1.00
2022-09-20T18:21:50.160Z,1.10
2022-09-20T18:24:17.063Z,0.90
2022-09-20T18:26:44.579Z,0.80
2022-09-20T18:29:18.230Z,1.00
2022-09-20T18:31:52.221Z,0.90
2022-09-20T18:34:21.364Z,1.30
2022-09-20T18:37:01.352Z,1.10
2022-09-20T18:39:33.726Z,1.40
2022-09-20T18:42:02.561Z,1.40
2022-09-20T18:44:32.863Z,0.90
2022-09-20T18:47:01.447Z,0.90
2022-09-20T18:49:29.139Z,1.00
2022-09-20T18:51:56.884Z,0.90
2022-09-20T18:54:23.732Z,0.90
2022-09-20T18:56:51.726Z,1.30
2022-09-20T18:59:22.633Z,1.60
2022-09-20T19:01:55.687Z,1.60
2022-09-20T19:04:50.553Z,1.30
2022-09-20T19:07:54.042Z,1.50
2022-09-20T19:10:46.092Z,1.70
2022-09-20T19:13:34.421Z,1.70
2022-09-20T19:16:33.474Z,2.10
2022-09-20T19:19:24.249Z,2.20
2022-09-20T19:21:58.758Z,2.50
2022-09-20T19:24:47.448Z,2.50
2022-09-20T19:27:14.936Z,2.50
2022-09-20T19:29:42.272Z,2.20
2022-09-20T19:32:21.616Z,2.30
2022-09-20T19:34:55.835Z,2.90
2022-09-20T19:37:59.981Z,2.90
2022-09-20T19:40:44.988Z,2.30
2022-09-20T19:44:18.301Z,2.80
2022-09-20T19:47:02.489Z,2.20
2022-09-20T19:50:18.145Z,2.60
2022-09-20T19:52:45.761Z,2.20
2022-09-20T19:55:13.994Z,2.40
2022-09-20T19:57:47.238Z,2.80
2022-09-20T20:00:18.169Z,2.50
2022-09-20T20:02:46.619Z,2.70
2022-09-20T20:05:27.677Z,3.60
2022-09-20T20:08:20.066Z,2.80
2022-09-20T20:11:00.921Z,2.50
2022-09-20T20:14:03.860Z,2.80
2022-09-20T20:17:04.565Z,2.70
2022-09-20T20:19:47.060Z,2.60
2022-09-20T20:22:28.392Z,3.20
2022-09-20T20:24:59.484Z,2.80
2022-09-20T20:27:28.489Z,2.80
2022-09-20T20:29:55.894Z,3.00
2022-09-20T20:32:23.363Z,2.60
2022-09-20T20:34:50.082Z,2.50
2022-09-20T20:37:24.002Z,2.90
2022-09-20T20:39:50.872Z,2.70
2022-09-20T20:42:17.620Z,3.50
2022-09-20T20:44:44.259Z,3.00
2022-09-20T20:47:11.342Z,3.00
2022-09-20T20:49:38.854Z,3.10
2022-09-20T20:52:05.864Z,3.20
2022-09-20T20:54:32.862Z,3.10
2022-09-20T20:56:59.914Z,3.70
2022-09-20T20:59:27.052Z,3.60
2022-09-20T21:01:54.270Z,3.60
2022-09-20T21:04:21.739Z,3.30
2022-09-20T21:06:50.147Z,3.10
2022-09-20T21:09:16.913Z,3.70
2022-09-20T21:11:44.532Z,3.30
2022-09-20T21:14:12.839Z,3.40
2022-09-20T21:16:43.243Z,3.40
2022-09-20T21:19:18.311Z,3.10
2022-09-20T21:21:47.954Z,3.50
2022-09-20T21:24:19.577Z,4.40
2022-09-20T21:26:46.953Z,4.20
2022-09-20T21:29:16.638Z,4.10
2022-09-20T21:31:46.641Z,3.90
2022-09-20T21:34:16.299Z,4.60
2022-09-20T21:36:44.788Z,4.30
2022-09-20T21:39:12.542Z,5.40
2022-09-20T21:41:40.793Z,5.10
2022-09-20T21:44:12.271Z,5.30
2022-09-20T21:46:41.925Z,5.40
2022-09-20T21:49:11.812Z,5.00
2022-09-20T21:51:42.149Z,4.80
2022-09-20T21:54:09.772Z,5.00
2022-09-20T21:56:39.097Z,4.40
2022-09-20T21:59:07.691Z,4.80
2022-09-20T22:01:41.266Z,5.00
2022-09-20T22:04:12.745Z,6.40
2022-09-20T22:06:45.131Z,5.60
2022-09-20T22:09:15.823Z,5.30
2022-09-20T22:11:48.618Z,5.40
2022-09-20T22:14:19.460Z,5.10
2022-09-20T22:16:48.931Z,4.40
2022-09-20T22:19:18.020Z,4.30
2022-09-20T22:21:48.113Z,5.20
2022-09-20T22:24:17.154Z,4.40
2022-09-20T22:26:47.734Z,5.00
2022-09-20T22:29:15.707Z,4.60
2022-09-20T22:31:46.065Z,4.30
2022-09-20T22:34:24.822Z,4.40
2022-09-20T22:36:52.478Z,3.70
2022-09-20T22:39:19.362Z,3.80
2022-09-20T22:41:47.982Z,3.80
2022-09-20T22:44:15.096Z,3.60
2022-09-20T22:46:41.835Z,3.90
2022-09-20T22:49:09.636Z,3.80
2022-09-20T22:51:37.631Z,3.60
2022-09-20T22:54:08.129Z,3.90
2022-09-20T22:56:36.314Z,4.80
2022-09-20T22:59:12.462Z,3.90
2022-09-20T23:01:47.808Z,3.80
2022-09-20T23:04:20.209Z,4.00
2022-09-20T23:06:56.297Z,3.70
2022-09-20T23:09:28.246Z,3.90
2022-09-20T23:11:55.689Z,3.70
2022-09-20T23:14:23.225Z,3.80
2022-09-20T23:16:50.178Z,3.40
2022-09-20T23:19:17.440Z,4.10
2022-09-20T23:21:45.669Z,4.00
2022-09-20T23:24:14.819Z,4.50
2022-09-20T23:26:43.044Z,4.00
2022-09-20T23:29:14.232Z,4.20
2022-09-20T23:31:46.067Z,4.40
2022-09-20T23:34:15.652Z,4.80
2022-09-20T23:36:43.478Z,4.70
2022-09-20T23:39:11.930Z,4.30
2022-09-20T23:41:39.443Z,4.00
2022-09-20T23:44:07.347Z,3.30
2022-09-20T23:46:34.458Z,3.70
2022-09-20T23:49:01.582Z,3.80
2022-09-20T23:51:29.521Z,4.60
2022-09-20T23:53:57.110Z,3.60
2022-09-20T23:56:24.824Z,4.40
2022-09-20T23:58:51.527Z,4.10
