createdAt,value
2023-04-20T00:05:27.031Z,10.70
2023-04-20T00:12:28.802Z,8.90
2023-04-20T00:19:33.120Z,9.90
2023-04-20T00:26:34.696Z,10.20
2023-04-20T00:33:36.389Z,7.63
2023-04-20T00:40:37.974Z,8.23
2023-04-20T00:47:39.614Z,10.40
2023-04-20T00:54:41.206Z,9.20
2023-04-20T01:01:43.869Z,8.50
2023-04-20T01:08:49.593Z,8.80
2023-04-20T01:15:51.244Z,13.50
2023-04-20T01:22:54.467Z,10.43
2023-04-20T01:29:56.244Z,9.82
2023-04-20T01:36:57.946Z,11.00
2023-04-20T01:43:59.577Z,11.25
2023-04-20T01:51:01.204Z,11.85
2023-04-20T01:58:02.770Z,10.13
2023-04-20T02:14:03.809Z,10.57
2023-04-20T02:21:06.137Z,12.10
2023-04-20T02:28:07.892Z,11.45
2023-04-20T02:35:09.923Z,10.32
2023-04-20T02:42:11.610Z,13.48
2023-04-20T02:49:15.517Z,11.77
2023-04-20T02:56:19.386Z,14.07
2023-04-20T03:03:28.071Z,11.02
2023-04-20T03:10:31.190Z,10.80
2023-04-20T03:17:39.835Z,15.32
2023-04-20T03:24:41.740Z,11.48
2023-04-20T03:32:15.608Z,14.20
2023-04-20T03:39:17.864Z,15.27
2023-04-20T03:46:22.043Z,13.70
2023-04-20T03:53:24.972Z,14.00
2023-04-20T04:00:27.655Z,13.45
2023-04-20T04:07:38.958Z,14.73
2023-04-20T04:14:40.940Z,19.23
2023-04-20T04:21:44.052Z,18.00
2023-04-20T04:28:47.088Z,14.63
2023-04-20T04:35:53.615Z,16.58
2023-04-20T04:42:55.807Z,13.95
2023-04-20T04:49:59.744Z,18.15
2023-04-20T04:57:03.790Z,16.38
2023-04-20T05:04:05.617Z,19.23
2023-04-20T05:11:07.348Z,15.05
2023-04-20T05:18:09.118Z,14.85
2023-04-20T05:25:13.808Z,18.58
2023-04-20T05:32:15.618Z,14.40
2023-04-20T05:39:17.671Z,18.42
2023-04-20T05:46:19.590Z,18.55
2023-04-20T05:53:22.078Z,18.73
2023-04-20T06:00:26.034Z,18.75
2023-04-20T06:07:27.887Z,19.75
2023-04-20T06:14:29.569Z,20.25
2023-04-20T06:21:31.704Z,21.75
2023-04-20T06:28:33.447Z,19.98
2023-04-20T06:35:35.154Z,17.80
2023-04-20T06:42:37.362Z,17.02
2023-04-20T06:49:39.483Z,21.15
2023-04-20T06:56:41.095Z,18.42
2023-04-20T07:03:43.552Z,17.92
2023-04-20T07:10:45.235Z,18.88
2023-04-20T07:17:46.855Z,21.50
2023-04-20T07:24:48.530Z,17.58
2023-04-20T07:31:50.247Z,24.25
2023-04-20T07:38:51.892Z,17.92
2023-04-20T07:45:53.551Z,15.43
2023-04-20T07:52:55.189Z,15.20
2023-04-20T07:59:56.845Z,17.38
2023-04-20T08:06:58.532Z,16.77
2023-04-20T08:14:00.368Z,17.65
2023-04-20T08:21:02.059Z,15.63
2023-04-20T08:28:04.228Z,14.88
2023-04-20T08:35:08.821Z,18.15
2023-04-20T08:42:10.684Z,15.25
2023-04-20T08:49:12.600Z,17.63
2023-04-20T08:56:14.207Z,18.10
2023-04-20T09:03:16.126Z,17.40
2023-04-20T09:10:17.912Z,19.45
2023-04-20T09:17:33.861Z,15.45
2023-04-20T09:24:37.105Z,16.13
2023-04-20T09:31:38.815Z,15.85
2023-04-20T09:38:40.567Z,13.35
2023-04-20T09:45:42.214Z,15.38
2023-04-20T09:52:44.179Z,17.13
2023-04-20T09:59:46.574Z,12.27
2023-04-20T10:06:55.588Z,12.35
2023-04-20T10:13:57.990Z,14.35
2023-04-20T10:21:11.439Z,11.45
2023-04-20T10:28:13.147Z,11.13
2023-04-20T10:35:16.190Z,13.70
2023-04-20T10:42:18.290Z,14.02
2023-04-20T10:49:20.219Z,12.65
2023-04-20T10:56:21.919Z,75.93
2023-04-20T11:03:23.621Z,125.35
2023-04-20T11:10:46.431Z,45.05
2023-04-20T11:17:48.121Z,52.03
2023-04-20T11:24:50.245Z,216.77
2023-04-20T11:31:52.106Z,218.52
2023-04-20T11:38:53.947Z,97.75
2023-04-20T11:45:55.653Z,117.10
2023-04-20T11:52:57.239Z,101.95
2023-04-20T11:59:58.887Z,110.38
2023-04-20T12:07:02.084Z,130.02
2023-04-20T12:14:04.867Z,91.47
2023-04-20T12:21:06.569Z,17.05
2023-04-20T12:28:08.298Z,17.00
2023-04-20T12:35:10.250Z,15.27
2023-04-20T12:42:11.913Z,13.82
2023-04-20T12:49:13.488Z,14.15
2023-04-20T12:56:15.299Z,15.88
2023-04-20T13:03:17.082Z,14.38
2023-04-20T13:10:23.538Z,14.90
2023-04-20T13:17:28.354Z,16.45
2023-04-20T13:24:30.131Z,14.50
2023-04-20T13:31:33.333Z,13.75
2023-04-20T13:38:34.954Z,11.57
2023-04-20T13:45:36.851Z,13.60
2023-04-20T13:52:39.587Z,12.65
2023-04-20T13:59:41.233Z,17.02
2023-04-20T14:06:43.044Z,13.20
2023-04-20T14:13:44.829Z,12.90
2023-04-20T14:20:46.596Z,13.63
2023-04-20T14:27:48.114Z,12.98
2023-04-20T14:34:49.666Z,13.43
2023-04-20T14:41:51.290Z,12.70
2023-04-20T14:48:52.928Z,12.77
2023-04-20T14:55:54.857Z,10.65
2023-04-20T15:02:56.834Z,10.77
2023-04-20T15:09:58.529Z,11.32
2023-04-20T15:17:00.093Z,9.43
2023-04-20T15:24:01.727Z,11.57
2023-04-20T15:31:03.298Z,9.35
2023-04-20T15:38:05.006Z,9.05
2023-04-20T15:45:07.129Z,13.25
2023-04-20T15:52:08.702Z,12.13
2023-04-20T15:59:10.236Z,9.13
2023-04-20T16:06:12.355Z,10.70
2023-04-20T16:13:13.879Z,10.70
2023-04-20T16:20:15.435Z,9.43
2023-04-20T16:27:17.235Z,9.75
2023-04-20T16:34:19.661Z,13.43
2023-04-20T16:41:21.821Z,10.60
2023-04-20T16:48:23.456Z,11.77
2023-04-20T16:55:26.057Z,9.40
2023-04-20T17:02:32.795Z,10.30
2023-04-20T17:09:34.684Z,10.32
2023-04-20T17:16:36.289Z,17.35
2023-04-20T17:23:37.883Z,14.88
2023-04-20T17:30:40.859Z,10.57
2023-04-20T17:37:42.600Z,10.55
2023-04-20T17:44:44.133Z,11.68
2023-04-20T17:51:45.765Z,12.13
2023-04-20T17:58:48.231Z,12.73
2023-04-20T18:05:49.810Z,11.55
2023-04-20T18:12:51.875Z,12.57
2023-04-20T18:19:53.818Z,10.35
2023-04-20T18:26:55.349Z,13.45
2023-04-20T18:33:57.020Z,11.30
2023-04-20T18:40:59.745Z,10.95
2023-04-20T18:48:01.440Z,10.43
2023-04-20T18:55:03.925Z,9.75
2023-04-20T19:02:05.875Z,13.38
2023-04-20T19:09:08.312Z,11.63
2023-04-20T19:16:11.140Z,11.68
2023-04-20T19:23:12.725Z,12.13
2023-04-20T19:30:14.359Z,12.70
2023-04-20T19:37:15.979Z,11.45
2023-04-20T19:44:17.671Z,12.77
2023-04-20T19:51:19.418Z,11.20
2023-04-20T19:58:21.004Z,12.27
2023-04-20T20:05:22.661Z,10.23
2023-04-20T20:12:24.194Z,13.07
2023-04-20T20:19:25.852Z,13.50
2023-04-20T20:26:27.457Z,11.32
2023-04-20T20:33:28.983Z,11.65
2023-04-20T20:40:31.195Z,21.77
2023-04-20T20:47:33.564Z,10.35
2023-04-20T20:54:35.225Z,26.67
2023-04-20T21:01:36.961Z,12.38
2023-04-20T21:08:38.979Z,34.60
2023-04-20T21:15:40.875Z,10.52
2023-04-20T21:22:42.472Z,14.73
2023-04-20T21:29:44.028Z,12.60
2023-04-20T21:36:45.838Z,7.97
2023-04-20T21:43:47.434Z,12.18
2023-04-20T21:50:49.017Z,12.65
2023-04-20T21:57:50.638Z,11.32
2023-04-20T22:04:52.410Z,9.90
2023-04-20T22:11:54.146Z,13.50
2023-04-20T22:18:55.814Z,12.95
2023-04-20T22:25:57.373Z,10.60
2023-04-20T22:32:58.986Z,16.73
2023-04-20T22:40:00.684Z,11.57
2023-04-20T22:47:02.446Z,12.40
2023-04-20T22:54:04.262Z,13.32
2023-04-20T23:01:05.951Z,13.90
2023-04-20T23:08:07.660Z,14.23
2023-04-20T23:15:09.580Z,12.07
2023-04-20T23:22:11.160Z,11.88
2023-04-20T23:29:12.722Z,10.27
2023-04-20T23:36:14.332Z,11.52
2023-04-20T23:43:15.915Z,16.67
2023-04-20T23:50:17.540Z,12.13
2023-04-20T23:57:19.048Z,11.00
