createdAt,value
2023-02-14T00:01:33.303Z,27.87
2023-02-14T00:04:19.471Z,29.93
2023-02-14T00:06:48.683Z,27.10
2023-02-14T00:09:19.958Z,29.70
2023-02-14T00:11:50.091Z,28.53
2023-02-14T00:14:35.946Z,28.90
2023-02-14T00:17:36.804Z,28.90
2023-02-14T00:20:06.110Z,29.13
2023-02-14T00:22:36.641Z,28.90
2023-02-14T00:25:05.202Z,28.47
2023-02-14T00:27:43.215Z,29.07
2023-02-14T00:30:55.454Z,28.87
2023-02-14T00:33:23.980Z,30.10
2023-02-14T00:36:02.718Z,26.50
2023-02-14T00:38:40.965Z,27.50
2023-02-14T00:41:51.712Z,28.80
2023-02-14T00:49:38.158Z,27.60
2023-02-14T00:52:09.041Z,27.03
2023-02-14T00:54:47.718Z,28.03
2023-02-14T01:05:52.120Z,26.00
2023-02-14T01:49:29.498Z,25.00
2023-02-14T02:33:36.914Z,26.70
2023-02-14T02:48:45.622Z,24.90
2023-02-14T02:51:57.030Z,27.40
2023-02-14T03:15:25.747Z,26.07
2023-02-14T03:19:15.433Z,25.20
2023-02-14T03:22:10.504Z,25.57
2023-02-14T03:24:58.154Z,27.40
2023-02-14T03:27:48.185Z,26.07
2023-02-14T03:30:24.126Z,29.20
2023-02-14T03:33:02.778Z,27.50
2023-02-14T03:35:37.046Z,28.50
2023-02-14T03:41:47.418Z,27.20
2023-02-14T03:46:04.658Z,25.60
2023-02-14T03:51:53.628Z,28.07
2023-02-14T03:58:54.280Z,27.80
2023-02-14T04:01:36.826Z,26.83
2023-02-14T04:04:43.762Z,27.13
2023-02-14T04:08:21.617Z,27.10
2023-02-14T04:11:38.541Z,26.77
2023-02-14T04:14:12.272Z,25.43
2023-02-14T04:17:06.613Z,25.13
2023-02-14T04:19:45.615Z,26.33
2023-02-14T04:22:45.637Z,28.50
2023-02-14T04:28:34.260Z,27.30
2023-02-14T04:31:04.381Z,25.43
2023-02-14T04:37:21.528Z,25.67
2023-02-14T04:40:09.727Z,25.90
2023-02-14T04:43:12.906Z,28.40
2023-02-14T04:45:51.529Z,25.87
2023-02-14T04:48:54.777Z,28.17
2023-02-14T04:51:52.478Z,27.57
2023-02-14T04:54:42.230Z,26.40
2023-02-14T04:57:17.620Z,27.27
2023-02-14T04:59:46.065Z,27.90
2023-02-14T05:05:11.654Z,27.70
2023-02-14T05:07:47.972Z,27.67
2023-02-14T05:10:32.860Z,27.30
2023-02-14T05:13:16.318Z,29.30
2023-02-14T05:15:54.496Z,27.03
2023-02-14T05:18:23.501Z,26.60
2023-02-14T05:21:10.164Z,27.33
2023-02-14T05:23:42.970Z,27.33
2023-02-14T05:26:12.838Z,28.77
2023-02-14T05:28:42.627Z,27.07
2023-02-14T05:31:11.620Z,27.07
2023-02-14T05:33:40.196Z,28.20
2023-02-14T05:36:27.585Z,27.30
2023-02-14T05:38:55.970Z,28.03
2023-02-14T05:41:28.505Z,28.57
2023-02-14T05:44:03.133Z,26.70
2023-02-14T05:46:31.646Z,26.43
2023-02-14T05:49:33.672Z,27.80
2023-02-14T05:52:03.758Z,25.63
2023-02-14T05:54:41.426Z,26.80
2023-02-14T05:57:11.471Z,26.83
2023-02-14T05:59:40.006Z,25.70
2023-02-14T06:02:08.510Z,27.10
2023-02-14T06:04:36.913Z,26.80
2023-02-14T06:07:05.312Z,26.67
2023-02-14T06:09:33.912Z,24.60
2023-02-14T06:12:02.160Z,27.10
2023-02-14T06:14:32.108Z,25.37
2023-02-14T06:17:06.908Z,26.40
2023-02-14T06:19:35.312Z,27.23
2023-02-14T06:22:12.562Z,26.73
2023-02-14T06:24:58.853Z,25.80
2023-02-14T06:27:52.907Z,26.20
2023-02-14T06:30:34.332Z,25.40
2023-02-14T06:33:02.922Z,27.10
2023-02-14T06:35:31.211Z,28.33
2023-02-14T06:38:08.173Z,28.10
2023-02-14T06:40:45.700Z,28.73
2023-02-14T06:43:17.625Z,28.70
2023-02-14T06:45:51.292Z,26.07
2023-02-14T06:48:35.873Z,26.40
2023-02-14T06:51:09.622Z,27.10
2023-02-14T06:53:47.099Z,26.37
2023-02-14T06:56:18.178Z,23.23
2023-02-14T06:58:46.720Z,23.27
2023-02-14T07:02:01.348Z,26.70
2023-02-14T07:04:32.797Z,27.10
2023-02-14T07:07:05.716Z,25.03
2023-02-14T07:09:37.253Z,26.50
2023-02-14T07:12:05.632Z,28.23
2023-02-14T07:14:52.410Z,25.93
2023-02-14T07:17:27.475Z,23.87
2023-02-14T07:19:58.628Z,24.90
2023-02-14T07:22:40.862Z,28.53
2023-02-14T07:25:14.876Z,24.07
2023-02-14T07:27:50.630Z,25.10
2023-02-14T07:30:20.947Z,25.10
2023-02-14T07:32:50.939Z,24.87
2023-02-14T07:35:19.555Z,25.70
2023-02-14T07:37:50.371Z,24.77
2023-02-14T07:40:20.047Z,25.30
2023-02-14T07:42:54.464Z,25.10
2023-02-14T07:45:23.169Z,27.80
2023-02-14T07:47:55.860Z,26.70
2023-02-14T07:50:25.302Z,26.17
2023-02-14T07:52:53.577Z,26.97
2023-02-14T07:55:23.248Z,26.03
2023-02-14T08:00:48.891Z,26.33
2023-02-14T08:06:01.784Z,27.10
2023-02-14T08:08:33.173Z,26.90
2023-02-14T08:11:01.941Z,29.00
2023-02-14T08:13:30.469Z,28.20
2023-02-14T08:16:07.814Z,27.57
2023-02-14T08:18:45.732Z,27.20
2023-02-14T08:21:16.389Z,28.10
2023-02-14T08:23:47.514Z,25.67
2023-02-14T08:26:17.450Z,26.57
2023-02-14T08:28:46.769Z,25.90
2023-02-14T08:31:34.385Z,25.90
2023-02-14T08:34:05.693Z,24.80
2023-02-14T08:36:35.190Z,27.20
2023-02-14T08:39:05.310Z,26.60
2023-02-14T08:41:34.366Z,25.63
2023-02-14T08:44:02.833Z,27.60
2023-02-14T08:46:31.421Z,26.77
2023-02-14T08:49:00.216Z,28.10
2023-02-14T08:51:30.983Z,26.13
2023-02-14T08:53:59.610Z,25.93
2023-02-14T08:56:28.173Z,26.50
2023-02-14T08:58:56.502Z,26.33
2023-02-14T09:01:25.080Z,26.50
2023-02-14T09:03:54.137Z,25.70
2023-02-14T09:06:22.667Z,25.33
2023-02-14T09:08:55.696Z,25.57
2023-02-14T09:11:25.683Z,26.67
2023-02-14T09:13:56.358Z,25.90
2023-02-14T09:16:26.710Z,26.00
2023-02-14T09:19:04.171Z,26.27
2023-02-14T09:21:34.511Z,25.93
2023-02-14T09:24:06.062Z,25.37
2023-02-14T09:26:44.250Z,24.17
2023-02-14T09:29:14.149Z,25.20
2023-02-14T09:31:42.997Z,24.27
2023-02-14T09:34:11.489Z,24.57
2023-02-14T09:36:40.272Z,25.27
2023-02-14T09:39:10.316Z,25.80
2023-02-14T09:42:02.676Z,25.13
2023-02-14T09:44:37.097Z,24.47
2023-02-14T09:47:15.512Z,26.07
2023-02-14T09:49:44.878Z,26.87
2023-02-14T09:52:19.754Z,26.80
2023-02-14T09:54:54.875Z,28.10
2023-02-14T09:57:29.722Z,25.47
2023-02-14T10:00:07.866Z,25.00
2023-02-14T10:02:43.076Z,24.33
2023-02-14T10:05:15.812Z,24.63
2023-02-14T10:07:57.102Z,24.93
2023-02-14T10:10:32.070Z,22.80
2023-02-14T10:13:08.316Z,25.60
2023-02-14T10:15:41.317Z,23.37
2023-02-14T10:18:15.882Z,25.67
2023-02-14T10:20:46.286Z,24.40
2023-02-14T10:23:26.005Z,24.70
2023-02-14T10:26:00.803Z,25.80
2023-02-14T10:28:34.654Z,25.50
2023-02-14T10:31:19.749Z,23.87
2023-02-14T10:33:55.575Z,26.17
2023-02-14T10:36:42.159Z,25.83
2023-02-14T10:39:25.402Z,25.33
2023-02-14T10:42:01.496Z,24.80
2023-02-14T10:44:46.092Z,24.57
2023-02-14T10:47:32.571Z,25.47
2023-02-14T10:50:12.951Z,25.50
2023-02-14T10:52:50.404Z,25.73
2023-02-14T10:55:32.420Z,25.13
2023-02-14T10:58:07.945Z,24.97
2023-02-14T11:00:42.600Z,27.43
2023-02-14T11:03:16.030Z,24.83
2023-02-14T11:05:47.779Z,23.67
2023-02-14T11:08:24.438Z,24.87
2023-02-14T11:11:04.600Z,25.40
2023-02-14T11:13:42.574Z,25.70
2023-02-14T11:16:12.929Z,26.40
2023-02-14T11:18:42.817Z,26.50
2023-02-14T11:21:12.859Z,26.60
2023-02-14T11:23:43.161Z,26.17
2023-02-14T11:26:18.827Z,25.77
2023-02-14T11:28:54.457Z,25.27
2023-02-14T11:31:28.537Z,25.60
2023-02-14T11:33:58.049Z,24.40
2023-02-14T11:36:26.808Z,25.50
2023-02-14T11:39:05.614Z,24.30
2023-02-14T11:41:49.165Z,25.40
2023-02-14T11:44:24.168Z,23.47
2023-02-14T11:50:58.443Z,24.10
2023-02-14T11:53:45.002Z,26.67
2023-02-14T11:57:13.842Z,25.27
2023-02-14T12:01:04.686Z,25.33
2023-02-14T12:11:24.374Z,24.63
2023-02-14T12:14:38.338Z,24.87
2023-02-14T12:21:51.125Z,24.87
2023-02-14T12:37:55.986Z,22.00
2023-02-14T12:40:44.262Z,23.70
2023-02-14T12:43:35.490Z,22.07
2023-02-14T12:46:31.235Z,25.30
2023-02-14T12:49:20.351Z,23.90
2023-02-14T12:51:59.584Z,24.17
2023-02-14T12:54:50.474Z,24.10
2023-02-14T12:57:32.992Z,24.77
2023-02-14T13:00:17.709Z,23.97
2023-02-14T13:03:11.758Z,23.60
2023-02-14T13:05:50.944Z,23.93
2023-02-14T13:08:38.166Z,22.93
2023-02-14T13:11:16.912Z,23.00
2023-02-14T13:13:56.576Z,22.77
2023-02-14T13:16:31.608Z,23.97
2023-02-14T13:19:08.211Z,25.40
2023-02-14T13:21:39.814Z,23.17
2023-02-14T13:24:17.554Z,22.93
2023-02-14T13:26:53.817Z,23.13
2023-02-14T13:29:26.058Z,24.13
2023-02-14T13:31:58.811Z,23.33
2023-02-14T13:34:32.708Z,22.70
2023-02-14T13:37:03.305Z,23.10
2023-02-14T13:39:38.727Z,24.07
2023-02-14T13:42:08.312Z,24.47
2023-02-14T13:44:49.346Z,24.23
2023-02-14T13:47:22.071Z,23.13
2023-02-14T14:07:15.880Z,23.30
2023-02-14T14:14:01.492Z,22.87
2023-02-14T14:16:35.079Z,23.27
2023-02-14T14:19:05.749Z,24.07
2023-02-14T14:21:37.689Z,24.87
2023-02-14T14:24:23.141Z,28.87
2023-02-14T14:27:00.185Z,24.97
2023-02-14T14:29:32.042Z,24.40
2023-02-14T14:32:01.164Z,24.67
2023-02-14T14:34:31.039Z,25.27
2023-02-14T14:37:05.082Z,25.50
2023-02-14T14:39:35.347Z,24.93
2023-02-14T14:42:09.675Z,26.50
2023-02-14T14:44:47.822Z,26.27
2023-02-14T14:47:21.628Z,28.50
2023-02-14T14:49:50.316Z,28.20
2023-02-14T14:52:31.712Z,27.43
2023-02-14T14:55:00.922Z,29.17
2023-02-14T14:57:30.078Z,28.73
2023-02-14T15:00:22.184Z,29.50
2023-02-14T15:03:06.150Z,28.30
2023-02-14T15:05:41.827Z,29.80
2023-02-14T15:08:32.313Z,29.20
2023-02-14T15:11:03.888Z,31.50
2023-02-14T15:13:51.089Z,27.63
2023-02-14T15:16:25.106Z,27.60
2023-02-14T15:18:56.640Z,27.53
2023-02-14T15:24:14.673Z,28.67
2023-02-14T15:26:45.531Z,29.53
2023-02-14T15:29:23.226Z,30.83
2023-02-14T15:31:52.219Z,29.07
2023-02-14T15:34:25.114Z,27.20
2023-02-14T15:36:57.748Z,30.90
2023-02-14T15:39:35.019Z,29.40
2023-02-14T15:42:04.809Z,28.97
2023-02-14T15:44:33.478Z,33.30
2023-02-14T15:47:03.622Z,28.73
2023-02-14T15:49:36.781Z,32.43
2023-02-14T15:52:07.714Z,31.57
2023-02-14T15:54:40.134Z,32.67
2023-02-14T15:57:17.939Z,32.73
2023-02-14T15:59:49.064Z,33.63
2023-02-14T16:02:30.948Z,35.03
2023-02-14T16:05:07.656Z,35.73
2023-02-14T16:07:36.420Z,34.83
2023-02-14T16:10:27.530Z,34.97
2023-02-14T16:13:01.536Z,32.40
2023-02-14T16:15:33.566Z,31.50
2023-02-14T16:18:07.642Z,30.60
2023-02-14T16:20:42.137Z,27.37
2023-02-14T16:23:19.525Z,27.63
2023-02-14T16:25:50.278Z,29.73
2023-02-14T16:28:19.386Z,29.57
2023-02-14T16:30:57.499Z,29.50
2023-02-14T16:34:00.287Z,28.87
2023-02-14T16:36:35.070Z,29.50
2023-02-14T16:39:42.365Z,29.30
2023-02-14T16:42:17.086Z,29.50
2023-02-14T16:50:46.665Z,27.73
2023-02-14T16:53:27.078Z,27.40
2023-02-14T16:55:58.568Z,25.97
2023-02-14T16:58:33.634Z,26.53
2023-02-14T17:01:02.760Z,28.20
2023-02-14T17:03:46.377Z,27.73
2023-02-14T17:06:18.522Z,27.73
2023-02-14T17:08:49.115Z,28.30
2023-02-14T17:11:24.499Z,28.90
2023-02-14T17:14:08.409Z,28.07
2023-02-14T17:16:36.927Z,30.30
2023-02-14T17:19:07.490Z,27.33
2023-02-14T17:22:09.438Z,27.43
2023-02-14T17:24:51.392Z,29.10
2023-02-14T17:27:28.510Z,32.10
2023-02-14T17:29:58.380Z,33.10
2023-02-14T17:32:27.207Z,32.27
2023-02-14T17:34:56.468Z,31.40
2023-02-14T17:37:25.130Z,26.17
2023-02-14T17:39:54.322Z,29.97
2023-02-14T17:42:23.036Z,26.27
2023-02-14T17:44:51.806Z,30.03
2023-02-14T17:47:21.719Z,27.87
2023-02-14T17:49:50.250Z,28.37
2023-02-14T17:52:19.185Z,28.70
2023-02-14T17:54:47.606Z,28.00
2023-02-14T17:57:15.923Z,27.90
2023-02-14T17:59:45.342Z,28.17
2023-02-14T18:02:14.618Z,28.10
2023-02-14T18:04:44.329Z,29.13
2023-02-14T18:07:12.811Z,28.83
2023-02-14T18:09:41.341Z,28.30
2023-02-14T18:12:14.681Z,28.30
2023-02-14T18:14:43.746Z,28.83
2023-02-14T18:17:13.645Z,30.27
2023-02-14T18:19:43.713Z,29.30
2023-02-14T18:22:12.046Z,27.53
2023-02-14T18:24:40.589Z,28.13
2023-02-14T18:27:09.119Z,28.27
2023-02-14T18:29:39.388Z,31.03
2023-02-14T18:32:07.887Z,31.83
2023-02-14T18:34:38.076Z,31.60
2023-02-14T18:37:17.456Z,30.13
2023-02-14T18:39:45.810Z,29.93
2023-02-14T18:42:40.654Z,30.13
2023-02-14T18:45:15.732Z,32.43
2023-02-14T18:48:14.384Z,30.70
2023-02-14T18:51:02.400Z,31.97
2023-02-14T18:54:10.487Z,29.67
2023-02-14T18:56:49.190Z,31.20
2023-02-14T18:59:17.516Z,29.87
2023-02-14T19:01:47.341Z,32.23
2023-02-14T19:04:17.690Z,29.90
2023-02-14T19:06:48.372Z,32.80
2023-02-14T19:09:18.798Z,29.97
2023-02-14T19:11:49.579Z,35.67
2023-02-14T19:14:20.926Z,36.17
2023-02-14T19:16:51.246Z,37.23
2023-02-14T19:19:33.299Z,34.03
2023-02-14T19:22:07.608Z,35.20
2023-02-14T19:24:37.451Z,35.13
2023-02-14T19:27:06.040Z,35.17
2023-02-14T19:29:34.421Z,34.97
2023-02-14T19:32:14.586Z,32.40
2023-02-14T19:34:50.188Z,34.70
2023-02-14T19:37:19.355Z,32.17
2023-02-14T19:39:51.596Z,30.63
2023-02-14T19:42:21.843Z,29.30
2023-02-14T19:44:58.012Z,31.23
2023-02-14T19:47:43.277Z,30.63
2023-02-14T19:50:14.289Z,32.17
2023-02-14T19:52:43.949Z,31.60
2023-02-14T19:55:22.358Z,32.70
2023-02-14T19:57:50.505Z,32.10
2023-02-14T20:00:20.928Z,30.17
2023-02-14T20:03:04.966Z,30.70
2023-02-14T20:05:41.571Z,30.27
2023-02-14T20:08:09.910Z,31.97
2023-02-14T20:10:39.443Z,31.10
2023-02-14T20:13:12.257Z,32.23
2023-02-14T20:15:41.269Z,32.27
2023-02-14T20:18:09.767Z,32.47
2023-02-14T20:20:51.868Z,32.00
2023-02-14T20:23:20.353Z,30.57
2023-02-14T20:26:36.368Z,31.10
2023-02-14T20:29:06.187Z,28.80
2023-02-14T20:31:35.492Z,28.63
2023-02-14T20:34:04.808Z,27.30
2023-02-14T20:36:33.094Z,29.70
2023-02-14T20:39:02.437Z,29.37
2023-02-14T20:41:34.398Z,28.00
2023-02-14T20:44:08.316Z,28.10
2023-02-14T20:46:37.353Z,30.83
2023-02-14T20:49:05.873Z,29.30
2023-02-14T20:51:35.025Z,26.33
2023-02-14T20:54:04.997Z,29.37
2023-02-14T20:56:34.959Z,28.33
2023-02-14T20:59:03.719Z,27.13
2023-02-14T21:01:32.054Z,29.50
2023-02-14T21:04:00.339Z,28.27
2023-02-14T21:06:32.739Z,29.93
2023-02-14T21:09:01.894Z,29.80
2023-02-14T21:11:30.210Z,29.20
2023-02-14T21:14:02.152Z,29.63
2023-02-14T21:16:31.219Z,28.17
2023-02-14T21:19:04.262Z,25.40
2023-02-14T21:21:36.112Z,25.97
2023-02-14T21:24:07.410Z,28.47
2023-02-14T21:26:38.371Z,27.57
2023-02-14T21:37:56.142Z,31.50
2023-02-14T21:40:24.748Z,27.97
2023-02-14T21:42:53.030Z,27.83
2023-02-14T21:45:38.540Z,27.03
2023-02-14T21:48:26.955Z,27.93
2023-02-14T21:50:55.276Z,27.20
2023-02-14T21:53:25.379Z,28.77
2023-02-14T21:55:53.789Z,27.07
2023-02-14T21:58:21.995Z,27.03
2023-02-14T22:00:50.321Z,28.30
2023-02-14T22:03:18.696Z,28.10
2023-02-14T22:05:46.990Z,27.30
2023-02-14T22:08:15.195Z,27.47
2023-02-14T22:10:45.026Z,29.10
2023-02-14T22:13:13.388Z,29.40
2023-02-14T22:15:41.923Z,28.47
2023-02-14T22:18:10.245Z,27.30
2023-02-14T22:20:38.630Z,28.13
2023-02-14T22:23:06.930Z,28.03
2023-02-14T22:25:35.139Z,26.77
2023-02-14T22:28:05.236Z,29.90
2023-02-14T22:30:33.428Z,27.23
2023-02-14T22:33:01.780Z,30.87
2023-02-14T22:35:31.172Z,31.23
2023-02-14T22:37:59.437Z,30.00
2023-02-14T22:40:27.582Z,29.00
2023-02-14T22:42:56.891Z,26.10
2023-02-14T22:45:26.685Z,28.10
2023-02-14T22:47:54.910Z,29.00
2023-02-14T22:50:26.358Z,31.83
2023-02-14T22:52:55.621Z,28.83
2023-02-14T22:55:23.727Z,26.70
2023-02-14T22:57:51.869Z,25.83
2023-02-14T23:00:23.363Z,28.43
2023-02-14T23:02:53.076Z,27.57
2023-02-14T23:05:21.300Z,29.30
2023-02-14T23:07:49.565Z,27.23
2023-02-14T23:10:18.060Z,28.77
2023-02-14T23:13:03.348Z,26.50
2023-02-14T23:15:49.024Z,29.50
2023-02-14T23:18:36.127Z,25.97
2023-02-14T23:21:34.297Z,28.63
2023-02-14T23:24:06.850Z,29.70
2023-02-14T23:26:38.069Z,28.97
2023-02-14T23:29:06.494Z,26.60
2023-02-14T23:31:37.534Z,28.50
2023-02-14T23:34:09.239Z,29.63
2023-02-14T23:36:37.846Z,27.93
2023-02-14T23:39:06.448Z,26.03
2023-02-14T23:41:49.831Z,28.67
2023-02-14T23:44:22.085Z,27.17
2023-02-14T23:46:51.505Z,27.93
2023-02-14T23:49:21.938Z,27.13
2023-02-14T23:51:52.035Z,27.63
2023-02-14T23:54:21.568Z,29.53
2023-02-14T23:56:49.913Z,26.50
2023-02-14T23:59:19.625Z,28.40
