createdAt,value
2018-07-04T00:00:40.660Z,99.99
2018-07-04T00:01:40.636Z,99.99
2018-07-04T00:02:40.620Z,99.99
2018-07-04T00:03:40.608Z,99.99
2018-07-04T00:04:41.044Z,99.99
2018-07-04T00:05:40.576Z,99.99
2018-07-04T00:06:40.563Z,99.99
2018-07-04T00:07:40.548Z,99.99
2018-07-04T00:08:40.532Z,99.99
2018-07-04T00:09:40.518Z,99.99
2018-07-04T00:10:40.552Z,99.99
2018-07-04T00:11:40.492Z,99.99
2018-07-04T00:12:40.473Z,99.99
2018-07-04T00:13:40.460Z,99.99
2018-07-04T00:14:40.444Z,99.99
2018-07-04T00:15:40.434Z,99.99
2018-07-04T00:16:40.471Z,99.99
2018-07-04T00:17:40.404Z,99.99
2018-07-04T00:18:40.389Z,99.99
2018-07-04T00:19:40.385Z,99.99
2018-07-04T00:20:40.356Z,99.99
2018-07-04T00:21:40.392Z,99.99
2018-07-04T00:22:40.323Z,99.99
2018-07-04T00:23:40.311Z,99.99
2018-07-04T00:24:40.297Z,99.99
2018-07-04T00:25:40.339Z,99.99
2018-07-04T00:26:40.265Z,99.99
2018-07-04T00:27:40.601Z,99.99
2018-07-04T00:28:40.242Z,99.99
2018-07-04T00:29:40.230Z,99.99
2018-07-04T00:30:40.206Z,99.99
2018-07-04T00:31:40.192Z,99.99
2018-07-04T00:32:40.185Z,99.99
2018-07-04T00:33:40.212Z,99.99
2018-07-04T00:34:40.147Z,99.99
2018-07-04T00:35:40.133Z,99.99
2018-07-04T00:36:40.121Z,99.99
2018-07-04T00:37:40.099Z,99.99
2018-07-04T00:38:40.088Z,99.99
2018-07-04T00:39:40.121Z,99.99
2018-07-04T00:40:40.056Z,99.99
2018-07-04T00:41:40.044Z,99.99
2018-07-04T00:42:40.034Z,99.99
2018-07-04T00:43:40.011Z,99.99
2018-07-04T00:44:39.997Z,99.99
2018-07-04T00:45:40.032Z,99.99
2018-07-04T00:46:39.964Z,99.99
2018-07-04T00:47:39.949Z,99.99
2018-07-04T00:48:39.936Z,99.99
2018-07-04T00:49:39.919Z,99.99
2018-07-04T00:50:39.905Z,99.99
2018-07-04T00:51:39.940Z,99.99
2018-07-04T00:52:39.875Z,99.99
2018-07-04T00:53:39.857Z,99.99
2018-07-04T00:54:39.848Z,99.99
2018-07-04T00:55:39.827Z,99.99
2018-07-04T00:56:39.812Z,99.99
2018-07-04T00:57:39.849Z,99.99
2018-07-04T00:58:39.784Z,99.99
2018-07-04T00:59:39.773Z,99.99
2018-07-04T01:00:39.750Z,99.99
2018-07-04T01:01:39.738Z,99.99
2018-07-04T01:02:39.720Z,99.99
2018-07-04T01:03:39.756Z,99.99
2018-07-04T01:04:39.688Z,99.99
2018-07-04T01:05:39.676Z,99.99
2018-07-04T01:06:39.659Z,99.99
2018-07-04T01:07:39.642Z,99.99
2018-07-04T01:08:39.627Z,99.99
2018-07-04T01:09:39.676Z,99.99
2018-07-04T01:10:39.596Z,99.99
2018-07-04T01:11:39.585Z,99.99
2018-07-04T01:12:39.567Z,99.99
2018-07-04T01:13:39.549Z,99.99
2018-07-04T01:14:39.535Z,99.99
2018-07-04T01:15:39.569Z,99.99
2018-07-04T01:16:39.507Z,99.99
2018-07-04T01:17:39.492Z,99.99
2018-07-04T01:18:39.473Z,99.99
2018-07-04T01:19:39.520Z,99.99
2018-07-04T01:20:39.440Z,99.99
2018-07-04T01:21:39.423Z,99.99
2018-07-04T01:22:39.411Z,99.99
2018-07-04T01:23:39.392Z,99.99
2018-07-04T01:24:39.428Z,99.99
2018-07-04T01:25:39.364Z,99.71
2018-07-04T01:26:39.346Z,99.33
2018-07-04T01:27:39.332Z,98.94
2018-07-04T01:28:39.315Z,98.28
2018-07-04T01:29:39.299Z,98.37
2018-07-04T01:30:39.330Z,98.47
2018-07-04T01:31:39.267Z,98.42
2018-07-04T01:32:39.258Z,98.75
2018-07-04T01:33:39.235Z,98.42
2018-07-04T01:34:39.219Z,97.85
2018-07-04T01:35:39.206Z,96.80
2018-07-04T01:36:39.248Z,96.51
2018-07-04T01:37:39.173Z,96.89
2018-07-04T01:38:39.154Z,96.84
2018-07-04T01:39:39.138Z,95.75
2018-07-04T01:40:39.173Z,95.61
2018-07-04T01:41:39.109Z,95.84
2018-07-04T01:42:39.096Z,94.84
2018-07-04T01:43:39.075Z,94.79
2018-07-04T01:44:39.060Z,94.74
2018-07-04T01:45:39.042Z,94.65
2018-07-04T01:46:39.077Z,94.65
2018-07-04T01:47:39.010Z,93.88
2018-07-04T01:48:38.993Z,93.79
2018-07-04T01:49:38.978Z,92.55
2018-07-04T01:50:38.963Z,92.83
2018-07-04T01:51:38.950Z,92.17
2018-07-04T01:52:38.979Z,91.12
2018-07-04T01:53:38.911Z,89.21
2018-07-04T01:54:38.895Z,89.88
2018-07-04T01:55:38.884Z,89.02
2018-07-04T01:56:38.916Z,89.59
2018-07-04T01:57:38.847Z,89.69
2018-07-04T01:58:38.831Z,89.50
2018-07-04T01:59:38.814Z,89.21
2018-07-04T02:00:38.798Z,89.88
2018-07-04T02:01:38.783Z,89.59
2018-07-04T02:02:38.814Z,91.12
2018-07-04T02:03:38.751Z,91.02
2018-07-04T02:04:38.732Z,91.12
2018-07-04T02:05:38.715Z,91.50
2018-07-04T02:06:38.700Z,91.69
2018-07-04T02:07:38.732Z,91.98
2018-07-04T02:08:38.666Z,90.73
2018-07-04T02:09:38.651Z,89.69
2018-07-04T02:10:38.632Z,90.64
2018-07-04T02:11:38.620Z,91.02
2018-07-04T02:12:38.652Z,91.31
2018-07-04T02:13:38.583Z,91.55
2018-07-04T02:14:38.566Z,92.36
2018-07-04T02:15:38.550Z,93.22
2018-07-04T02:16:38.535Z,92.65
2018-07-04T02:17:38.516Z,91.69
2018-07-04T02:18:38.549Z,91.69
2018-07-04T02:19:38.482Z,91.50
2018-07-04T02:20:38.466Z,91.88
2018-07-04T02:21:38.452Z,92.46
2018-07-04T02:22:38.439Z,92.26
2018-07-04T02:23:38.466Z,92.93
2018-07-04T02:24:38.404Z,93.02
2018-07-04T02:25:38.383Z,93.22
2018-07-04T02:26:38.368Z,92.83
2018-07-04T02:27:38.353Z,93.60
2018-07-04T02:28:38.334Z,94.17
2018-07-04T02:29:38.370Z,95.79
2018-07-04T02:30:38.309Z,95.61
2018-07-04T02:31:38.287Z,95.41
2018-07-04T02:32:38.268Z,95.12
2018-07-04T02:33:38.256Z,94.46
2018-07-04T02:34:38.236Z,93.98
2018-07-04T02:35:38.268Z,93.12
2018-07-04T02:36:38.200Z,93.41
2018-07-04T02:37:38.185Z,93.51
2018-07-04T02:38:38.165Z,94.07
2018-07-04T02:39:38.150Z,92.93
2018-07-04T02:40:38.132Z,92.83
2018-07-04T02:41:38.175Z,92.26
2018-07-04T02:42:38.099Z,91.78
2018-07-04T02:43:38.082Z,91.50
2018-07-04T02:44:38.068Z,91.50
2018-07-04T02:45:38.104Z,91.02
2018-07-04T02:46:38.034Z,91.21
2018-07-04T02:47:38.022Z,90.07
2018-07-04T02:48:38.004Z,90.07
2018-07-04T02:49:37.983Z,89.40
2018-07-04T02:50:37.966Z,90.55
2018-07-04T02:51:37.999Z,90.73
2018-07-04T02:52:37.936Z,90.93
2018-07-04T02:53:37.919Z,90.83
2018-07-04T02:54:37.902Z,91.21
2018-07-04T02:55:37.886Z,90.93
2018-07-04T02:56:37.919Z,91.02
2018-07-04T02:57:37.851Z,90.55
2018-07-04T02:58:37.833Z,90.64
2018-07-04T02:59:57.020Z,89.78
2018-07-04T03:00:37.798Z,89.21
2018-07-04T03:01:37.834Z,88.92
2018-07-04T03:02:37.771Z,88.26
2018-07-04T03:03:37.749Z,88.54
2018-07-04T03:04:37.739Z,89.40
2018-07-04T03:05:37.715Z,89.50
2018-07-04T03:06:37.788Z,89.97
2018-07-04T03:07:37.742Z,90.64
2018-07-04T03:08:37.665Z,90.93
2018-07-04T03:09:37.651Z,91.50
2018-07-04T03:10:37.632Z,91.98
2018-07-04T03:11:37.616Z,92.36
2018-07-04T03:12:37.658Z,92.65
2018-07-04T03:13:37.580Z,92.74
2018-07-04T03:14:37.567Z,92.36
2018-07-04T03:15:37.548Z,92.26
2018-07-04T03:16:37.531Z,92.65
2018-07-04T03:17:37.569Z,93.02
2018-07-04T03:18:37.503Z,92.83
2018-07-04T03:19:37.485Z,92.36
2018-07-04T03:20:37.464Z,92.46
2018-07-04T03:21:37.446Z,91.69
2018-07-04T03:22:37.480Z,92.17
2018-07-04T03:23:37.412Z,92.26
2018-07-04T03:24:37.400Z,93.41
2018-07-04T03:25:37.379Z,95.12
2018-07-04T03:26:37.362Z,94.46
2018-07-04T03:27:37.400Z,94.17
2018-07-04T03:28:37.329Z,93.41
2018-07-04T03:29:37.316Z,93.31
2018-07-04T03:30:37.296Z,92.26
2018-07-04T03:31:37.280Z,92.46
2018-07-04T03:32:37.263Z,92.17
2018-07-04T03:33:37.299Z,92.74
2018-07-04T03:34:37.232Z,92.69
2018-07-04T03:35:37.211Z,91.69
2018-07-04T03:36:37.195Z,91.93
2018-07-04T03:37:37.180Z,91.74
2018-07-04T03:38:37.209Z,91.60
2018-07-04T03:39:37.147Z,91.60
2018-07-04T03:40:37.127Z,91.50
2018-07-04T03:41:37.111Z,90.93
2018-07-04T03:42:37.096Z,91.21
2018-07-04T03:43:37.126Z,89.88
2018-07-04T03:44:37.065Z,89.59
2018-07-04T03:45:37.044Z,88.07
2018-07-04T03:46:37.028Z,87.87
2018-07-04T03:47:37.014Z,88.54
2018-07-04T03:48:36.993Z,88.64
2018-07-04T03:49:37.028Z,88.54
2018-07-04T03:50:36.959Z,88.35
2018-07-04T03:51:36.944Z,88.07
2018-07-04T03:52:36.927Z,87.68
2018-07-04T03:53:36.910Z,87.30
2018-07-04T03:54:36.895Z,87.30
2018-07-04T03:55:36.925Z,87.30
2018-07-04T03:56:36.859Z,87.68
2018-07-04T03:57:36.843Z,87.59
2018-07-04T03:58:36.825Z,88.07
2018-07-04T03:59:36.863Z,87.49
2018-07-04T04:00:36.792Z,87.74
2018-07-04T04:01:36.776Z,87.40
2018-07-04T04:02:36.757Z,86.54
2018-07-04T04:03:36.740Z,86.63
2018-07-04T04:04:36.724Z,86.82
2018-07-04T04:05:36.759Z,86.25
2018-07-04T04:06:36.693Z,85.87
2018-07-04T04:07:36.678Z,85.58
2018-07-04T04:08:36.658Z,85.30
2018-07-04T04:09:36.644Z,85.11
2018-07-04T04:10:36.673Z,85.68
2018-07-04T04:11:36.610Z,85.39
2018-07-04T04:12:36.591Z,84.44
2018-07-04T04:13:36.572Z,84.34
2018-07-04T04:14:36.561Z,83.58
2018-07-04T04:15:36.592Z,83.48
2018-07-04T04:16:36.527Z,83.20
2018-07-04T04:17:36.508Z,83.11
2018-07-04T04:18:36.488Z,83.77
2018-07-04T04:19:36.474Z,84.72
2018-07-04T04:20:36.507Z,85.01
2018-07-04T04:21:36.440Z,84.77
2018-07-04T04:22:36.426Z,84.58
2018-07-04T04:23:36.405Z,84.20
2018-07-04T04:24:36.392Z,83.34
2018-07-04T04:25:36.377Z,80.38
2018-07-04T04:26:36.411Z,79.14
2018-07-04T04:27:36.344Z,78.56
2018-07-04T04:28:36.322Z,78.18
2018-07-04T04:29:36.308Z,77.99
2018-07-04T04:30:36.293Z,78.18
2018-07-04T04:31:36.273Z,77.99
2018-07-04T04:32:36.308Z,77.99
2018-07-04T04:33:36.241Z,78.18
2018-07-04T04:34:36.232Z,78.18
2018-07-04T04:35:36.208Z,77.70
2018-07-04T04:36:36.191Z,77.42
2018-07-04T04:37:36.178Z,77.70
2018-07-04T04:38:36.222Z,77.42
2018-07-04T04:39:36.145Z,77.74
2018-07-04T04:40:36.220Z,77.03
2018-07-04T04:41:36.108Z,76.79
2018-07-04T04:42:36.142Z,77.45
2018-07-04T04:43:36.102Z,77.55
2018-07-04T04:44:36.058Z,78.13
2018-07-04T04:45:36.043Z,77.55
2018-07-04T04:46:36.024Z,77.65
2018-07-04T04:47:36.059Z,77.55
2018-07-04T04:48:35.994Z,77.55
2018-07-04T04:49:35.979Z,77.45
2018-07-04T04:50:35.958Z,76.88
2018-07-04T04:51:35.944Z,76.12
2018-07-04T04:52:35.929Z,76.31
2018-07-04T04:53:35.963Z,75.93
2018-07-04T04:54:35.895Z,77.30
2018-07-04T04:55:35.877Z,77.59
2018-07-04T04:56:35.861Z,77.87
2018-07-04T04:57:35.848Z,77.59
2018-07-04T04:58:35.880Z,78.55
2018-07-04T04:59:35.815Z,79.12
2018-07-04T05:00:35.797Z,79.79
2018-07-04T05:01:35.780Z,79.69
2018-07-04T05:02:35.768Z,79.60
2018-07-04T05:03:35.798Z,79.12
2018-07-04T05:04:35.732Z,78.74
2018-07-04T05:05:35.723Z,77.87
2018-07-04T05:06:35.705Z,77.78
2018-07-04T05:07:35.684Z,77.87
2018-07-04T05:08:35.671Z,77.59
2018-07-04T05:09:35.709Z,76.92
2018-07-04T05:10:35.640Z,76.73
2018-07-04T05:11:35.624Z,76.45
2018-07-04T05:12:35.603Z,76.67
2018-07-04T05:13:35.589Z,76.96
2018-07-04T05:14:35.631Z,77.25
2018-07-04T05:15:35.622Z,77.34
2018-07-04T05:16:35.543Z,77.25
2018-07-04T05:17:35.533Z,77.53
2018-07-04T05:18:35.516Z,77.82
2018-07-04T05:19:35.503Z,77.82
2018-07-04T05:20:35.528Z,78.58
2018-07-04T05:21:35.466Z,78.78
2018-07-04T05:22:35.446Z,79.83
2018-07-04T05:23:35.431Z,80.06
2018-07-04T05:24:35.416Z,80.63
2018-07-04T05:25:35.407Z,80.92
2018-07-04T05:26:35.447Z,81.21
2018-07-04T05:27:35.420Z,81.49
2018-07-04T05:28:35.355Z,81.88
2018-07-04T05:29:35.337Z,82.07
2018-07-04T05:30:35.325Z,82.64
2018-07-04T05:31:35.307Z,82.17
2018-07-04T05:32:35.291Z,82.64
2018-07-04T05:33:35.329Z,83.12
2018-07-04T05:34:35.263Z,83.83
2018-07-04T05:35:35.244Z,84.79
2018-07-04T05:36:35.229Z,86.70
2018-07-04T05:37:35.219Z,85.84
2018-07-04T05:38:35.199Z,86.13
2018-07-04T05:39:35.236Z,87.08
2018-07-04T05:40:35.168Z,86.22
2018-07-04T05:41:35.155Z,87.47
2018-07-04T05:42:35.339Z,87.70
2018-07-04T05:43:35.121Z,88.37
2018-07-04T05:44:35.386Z,89.04
2018-07-04T05:45:35.097Z,89.43
2018-07-04T05:46:35.077Z,90.00
2018-07-04T05:47:35.079Z,89.90
2018-07-04T05:48:35.048Z,90.00
2018-07-04T05:49:35.083Z,90.09
2018-07-04T05:50:35.022Z,90.09
2018-07-04T05:51:35.004Z,90.29
2018-07-04T05:52:34.990Z,90.00
2018-07-04T05:53:34.976Z,93.64
2018-07-04T05:54:34.960Z,95.89
2018-07-04T05:55:34.995Z,95.12
2018-07-04T05:56:34.930Z,96.94
2018-07-04T05:57:34.915Z,96.47
2018-07-04T05:58:34.904Z,97.04
2018-07-04T05:59:34.887Z,96.37
2018-07-04T06:00:34.871Z,95.89
2018-07-04T06:01:34.907Z,97.23
2018-07-04T06:02:35.080Z,96.51
2018-07-04T06:03:34.832Z,96.70
2018-07-04T06:04:34.816Z,97.52
2018-07-04T06:05:34.799Z,96.32
2018-07-04T06:06:34.835Z,96.32
2018-07-04T06:07:34.774Z,96.51
2018-07-04T06:08:34.761Z,95.84
2018-07-04T06:09:34.748Z,95.70
2018-07-04T06:10:34.728Z,95.22
2018-07-04T06:11:34.765Z,95.46
2018-07-04T06:12:35.311Z,96.61
2018-07-04T06:13:34.687Z,96.32
2018-07-04T06:14:34.673Z,96.51
2018-07-04T06:15:34.657Z,96.13
2018-07-04T06:16:34.850Z,96.32
2018-07-04T06:17:34.938Z,96.99
2018-07-04T06:18:34.616Z,97.09
2018-07-04T06:19:34.606Z,97.47
2018-07-04T06:20:34.592Z,97.18
2018-07-04T06:21:34.576Z,98.33
2018-07-04T06:22:34.868Z,98.33
2018-07-04T06:23:34.595Z,98.43
2018-07-04T06:24:34.532Z,98.33
2018-07-04T06:25:34.520Z,99.01
2018-07-04T06:26:34.548Z,97.56
2018-07-04T06:27:34.492Z,97.95
2018-07-04T06:28:34.829Z,98.91
2018-07-04T06:29:34.464Z,98.72
2018-07-04T06:30:34.450Z,98.05
2018-07-04T06:31:34.437Z,98.00
2018-07-04T06:32:34.424Z,97.42
2018-07-04T06:33:34.412Z,98.67
2018-07-04T06:34:34.748Z,99.05
2018-07-04T06:35:34.383Z,98.43
2018-07-04T06:36:34.369Z,97.71
2018-07-04T06:37:34.355Z,97.71
2018-07-04T06:38:34.342Z,98.96
2018-07-04T06:39:34.327Z,99.99
2018-07-04T06:40:34.568Z,99.73
2018-07-04T06:41:34.328Z,99.99
2018-07-04T06:42:34.292Z,99.99
2018-07-04T06:43:34.275Z,99.99
2018-07-04T06:44:34.262Z,99.99
2018-07-04T06:45:34.247Z,99.99
2018-07-04T06:46:34.287Z,99.99
2018-07-04T06:47:34.226Z,99.99
2018-07-04T06:48:34.208Z,99.99
2018-07-04T06:49:34.197Z,99.99
2018-07-04T06:50:34.180Z,99.99
2018-07-04T06:51:34.472Z,99.99
2018-07-04T06:52:34.204Z,99.99
2018-07-04T06:53:34.140Z,99.99
2018-07-04T06:54:34.269Z,99.99
2018-07-04T06:55:34.112Z,99.99
2018-07-04T06:56:34.099Z,99.99
2018-07-04T06:57:34.388Z,99.99
2018-07-04T06:58:34.123Z,99.99
2018-07-04T06:59:34.060Z,99.99
2018-07-04T07:00:34.048Z,99.99
2018-07-04T07:01:34.035Z,99.99
2018-07-04T07:02:34.020Z,99.99
2018-07-04T07:03:34.917Z,99.99
2018-07-04T07:04:34.045Z,99.99
2018-07-04T07:05:33.986Z,99.99
2018-07-04T07:06:33.968Z,99.99
2018-07-04T07:07:33.957Z,99.99
2018-07-04T07:08:37.060Z,99.99
2018-07-04T07:09:34.720Z,99.99
2018-07-04T07:10:33.919Z,99.99
2018-07-04T07:11:33.909Z,99.99
2018-07-04T07:12:33.892Z,99.99
2018-07-04T07:13:33.880Z,99.99
2018-07-04T07:14:33.868Z,99.99
2018-07-04T07:15:34.212Z,99.99
2018-07-04T07:16:33.844Z,99.99
2018-07-04T07:17:33.827Z,99.99
2018-07-04T07:18:33.814Z,99.99
2018-07-04T07:19:33.800Z,99.99
2018-07-04T07:20:33.788Z,99.99
2018-07-04T07:21:34.139Z,99.99
2018-07-04T07:22:33.765Z,99.99
2018-07-04T07:23:33.753Z,99.99
2018-07-04T07:24:33.740Z,99.99
2018-07-04T07:25:33.982Z,99.99
2018-07-04T07:26:35.132Z,99.99
2018-07-04T07:27:33.753Z,99.99
2018-07-04T07:28:33.692Z,99.99
2018-07-04T07:29:34.283Z,99.99
2018-07-04T07:30:33.717Z,99.99
2018-07-04T07:31:33.653Z,99.99
2018-07-04T07:32:33.640Z,99.99
2018-07-04T07:33:33.933Z,99.99
2018-07-04T07:34:33.615Z,99.99
2018-07-04T07:35:35.020Z,99.88
2018-07-04T07:36:52.845Z,99.59
2018-07-04T07:37:46.316Z,99.59
2018-07-04T07:38:33.568Z,99.69
2018-07-04T07:39:33.560Z,98.92
2018-07-04T07:40:33.544Z,98.19
2018-07-04T07:41:33.545Z,98.19
2018-07-04T07:42:34.277Z,98.24
2018-07-04T07:43:33.512Z,96.61
2018-07-04T07:44:33.501Z,94.29
2018-07-04T07:46:06.996Z,94.44
2018-07-04T07:46:33.679Z,92.71
2018-07-04T07:47:39.737Z,91.69
2018-07-04T07:48:34.113Z,89.37
2018-07-04T07:49:33.446Z,88.70
2018-07-04T07:50:33.632Z,89.23
2018-07-04T07:51:33.720Z,86.08
2018-07-04T07:52:34.824Z,84.35
2018-07-04T07:53:33.405Z,82.13
2018-07-04T07:54:35.301Z,80.58
2018-07-04T07:55:36.414Z,78.75
2018-07-04T07:56:33.368Z,77.44
2018-07-04T07:57:33.676Z,76.37
2018-07-04T07:58:34.765Z,75.41
2018-07-04T07:59:33.341Z,75.51
2018-07-04T08:00:33.388Z,75.16
2018-07-04T08:01:33.321Z,71.78
2018-07-04T08:02:33.309Z,73.84
2018-07-04T08:03:33.600Z,72.88
2018-07-04T08:04:33.292Z,72.58
2018-07-04T08:05:33.286Z,70.17
2018-07-04T08:06:33.323Z,68.65
2018-07-04T08:07:33.263Z,69.62
2018-07-04T08:08:33.260Z,69.32
2018-07-04T08:09:33.563Z,68.36
2018-07-04T08:10:33.240Z,70.32
2018-07-04T08:11:33.579Z,70.17
2018-07-04T08:12:33.223Z,68.91
2018-07-04T08:13:33.216Z,67.01
2018-07-04T08:14:33.202Z,66.82
2018-07-04T08:15:33.498Z,65.98
2018-07-04T08:16:33.190Z,66.17
2018-07-04T08:17:39.495Z,64.14
2018-07-04T08:18:33.176Z,63.92
2018-07-04T08:19:33.165Z,64.59
2018-07-04T08:20:33.157Z,64.85
2018-07-04T08:21:34.055Z,66.82
2018-07-04T08:22:33.745Z,65.11
2018-07-04T08:23:33.178Z,63.85
2018-07-04T08:24:33.129Z,63.01
2018-07-04T08:25:33.120Z,62.04
2018-07-04T08:26:33.108Z,61.59
2018-07-04T08:27:33.404Z,60.75
2018-07-04T08:28:33.146Z,61.62
2018-07-04T08:29:33.091Z,60.36
2018-07-04T08:30:33.078Z,60.39
2018-07-04T08:31:33.070Z,59.03
2018-07-04T08:32:33.072Z,56.81
2018-07-04T08:33:33.396Z,56.26
2018-07-04T08:34:33.112Z,58.17
2018-07-04T08:35:33.654Z,57.88
2018-07-04T08:36:33.044Z,58.34
2018-07-04T08:37:33.033Z,58.95
2018-07-04T08:38:33.029Z,57.53
2018-07-04T08:39:33.320Z,58.91
2018-07-04T08:40:33.069Z,55.83
2018-07-04T08:41:33.011Z,55.62
2018-07-04T08:42:33.002Z,55.90
2018-07-04T08:43:32.995Z,55.42
2018-07-04T08:44:32.999Z,56.71
2018-07-04T08:45:33.345Z,56.15
2018-07-04T08:46:32.983Z,56.18
2018-07-04T08:47:36.008Z,55.87
2018-07-04T08:48:32.971Z,54.63
2018-07-04T08:49:32.968Z,56.40
2018-07-04T08:50:33.019Z,56.30
2018-07-04T08:51:33.260Z,52.64
2018-07-04T08:52:32.961Z,53.83
2018-07-04T08:53:32.953Z,54.41
2018-07-04T08:54:33.143Z,54.53
2018-07-04T08:55:32.987Z,52.98
2018-07-04T08:56:32.936Z,53.24
2018-07-04T08:57:33.233Z,54.34
2018-07-04T08:58:32.955Z,55.89
2018-07-04T08:59:32.922Z,54.53
2018-07-04T09:00:32.920Z,53.59
2018-07-04T09:01:32.964Z,52.01
2018-07-04T09:02:32.914Z,52.42
2018-07-04T09:03:33.415Z,51.87
2018-07-04T09:04:32.919Z,51.84
2018-07-04T09:05:32.908Z,51.72
2018-07-04T09:06:32.947Z,52.62
2018-07-04T09:07:32.897Z,51.18
2018-07-04T09:08:32.896Z,50.89
2018-07-04T09:09:33.204Z,51.87
2018-07-04T09:10:33.904Z,50.41
2018-07-04T09:11:32.972Z,50.70
2018-07-04T09:12:33.089Z,51.28
2018-07-04T09:13:33.489Z,50.51
2018-07-04T09:14:32.900Z,49.63
2018-07-04T09:15:34.593Z,49.73
2018-07-04T09:16:33.128Z,50.53
2018-07-04T09:17:32.877Z,50.07
2018-07-04T09:18:32.872Z,49.10
2018-07-04T09:19:32.871Z,50.19
2018-07-04T09:20:34.281Z,47.17
2018-07-04T09:21:33.167Z,47.76
2018-07-04T09:22:32.913Z,48.54
2018-07-04T09:23:32.861Z,48.54
2018-07-04T09:24:32.877Z,48.56
2018-07-04T09:25:32.864Z,47.88
2018-07-04T09:26:32.860Z,48.68
2018-07-04T09:27:33.464Z,46.95
2018-07-04T09:29:06.320Z,45.47
2018-07-04T09:29:32.883Z,46.73
2018-07-04T09:30:32.852Z,47.25
2018-07-04T09:31:32.853Z,47.03
2018-07-04T09:32:32.906Z,47.13
2018-07-04T09:33:32.908Z,45.86
2018-07-04T09:34:33.057Z,47.13
2018-07-04T09:35:32.853Z,46.54
2018-07-04T09:36:32.852Z,46.86
2018-07-04T09:37:32.865Z,47.71
2018-07-04T09:38:33.162Z,46.91
2018-07-04T09:39:52.102Z,46.56
2018-07-04T09:40:32.855Z,46.86
2018-07-04T09:41:32.856Z,46.78
2018-07-04T09:42:32.867Z,43.44
2018-07-04T09:43:32.854Z,45.00
2018-07-04T09:44:33.165Z,46.37
2018-07-04T09:45:33.508Z,46.88
2018-07-04T09:46:32.860Z,46.90
2018-07-04T09:47:32.857Z,45.05
2018-07-04T09:48:32.855Z,45.07
2018-07-04T09:49:32.881Z,43.98
2018-07-04T09:50:33.155Z,44.34
2018-07-04T09:51:52.115Z,44.85
2018-07-04T09:52:32.856Z,45.83
2018-07-04T09:53:52.067Z,44.46
2018-07-04T09:54:58.580Z,45.07
2018-07-04T09:55:32.856Z,42.71
2018-07-04T09:56:33.155Z,43.78
2018-07-04T09:57:33.060Z,43.95
2018-07-04T09:58:32.855Z,44.05
2018-07-04T09:59:58.887Z,44.17
2018-07-04T10:00:32.872Z,43.88
2018-07-04T10:01:33.465Z,44.07
2018-07-04T10:02:33.163Z,44.38
2018-07-04T10:03:32.865Z,44.87
2018-07-04T10:04:33.472Z,44.02
2018-07-04T10:05:33.520Z,43.26
2018-07-04T10:06:32.870Z,41.31
2018-07-04T10:07:33.069Z,42.97
2018-07-04T10:08:33.368Z,43.48
2018-07-04T10:09:32.868Z,40.78
2018-07-04T10:10:32.873Z,42.71
2018-07-04T10:11:35.965Z,43.59
2018-07-04T10:12:32.914Z,42.44
2018-07-04T10:13:32.900Z,42.44
2018-07-04T10:14:33.177Z,44.02
2018-07-04T10:15:33.538Z,41.56
2018-07-04T10:16:32.886Z,45.02
2018-07-04T10:17:32.884Z,41.21
2018-07-04T10:18:32.879Z,43.26
2018-07-04T10:19:33.490Z,40.01
2018-07-04T10:20:39.453Z,41.07
2018-07-04T10:21:34.354Z,42.54
2018-07-04T10:22:32.891Z,41.28
2018-07-04T10:23:32.888Z,42.58
2018-07-04T10:24:32.956Z,42.11
2018-07-04T10:25:33.099Z,41.42
2018-07-04T10:26:34.608Z,40.35
2018-07-04T10:27:32.951Z,41.35
2018-07-04T10:28:32.901Z,40.88
2018-07-04T10:29:32.903Z,41.17
2018-07-04T10:30:32.905Z,40.68
2018-07-04T10:31:32.901Z,40.00
2018-07-04T10:32:33.356Z,40.90
2018-07-04T10:33:33.115Z,39.82
2018-07-04T10:34:35.945Z,40.76
2018-07-04T10:35:33.115Z,40.74
2018-07-04T10:36:33.125Z,39.98
2018-07-04T10:37:33.525Z,41.15
2018-07-04T10:38:33.274Z,39.31
2018-07-04T10:39:34.341Z,39.61
2018-07-04T10:40:33.537Z,39.92
2018-07-04T10:41:32.932Z,38.63
2018-07-04T10:42:33.153Z,39.59
2018-07-04T10:43:32.939Z,39.82
2018-07-04T10:44:33.490Z,36.96
2018-07-04T10:45:33.144Z,37.96
2018-07-04T10:46:33.153Z,37.34
2018-07-04T10:47:32.949Z,37.54
2018-07-04T10:48:32.965Z,38.43
2018-07-04T10:49:32.957Z,37.34
2018-07-04T10:50:36.365Z,37.43
2018-07-04T10:51:32.966Z,39.33
2018-07-04T10:52:32.964Z,39.54
2018-07-04T10:53:33.173Z,38.98
2018-07-04T10:54:32.977Z,38.88
2018-07-04T10:55:33.176Z,36.65
2018-07-04T10:56:33.275Z,35.35
2018-07-04T10:57:33.585Z,38.60
2018-07-04T10:58:33.023Z,37.17
2018-07-04T10:59:33.597Z,37.15
2018-07-04T11:00:33.191Z,36.27
2018-07-04T11:01:45.777Z,33.62
2018-07-04T11:02:39.562Z,35.19
2018-07-04T11:03:32.998Z,36.84
2018-07-04T11:04:33.083Z,36.06
2018-07-04T11:05:33.017Z,35.47
2018-07-04T11:06:33.057Z,34.39
2018-07-04T11:07:33.015Z,34.01
2018-07-04T11:08:33.544Z,35.88
2018-07-04T11:09:33.049Z,35.70
2018-07-04T11:10:33.060Z,35.91
2018-07-04T11:11:33.036Z,32.20
2018-07-04T11:12:34.289Z,33.49
2018-07-04T11:13:45.773Z,33.00
2018-07-04T11:14:33.541Z,32.90
2018-07-04T11:15:33.048Z,31.77
2018-07-04T11:16:33.048Z,33.67
2018-07-04T11:17:33.185Z,30.95
2018-07-04T11:18:34.482Z,32.92
2018-07-04T11:19:33.285Z,30.85
2018-07-04T11:20:33.568Z,30.65
2018-07-04T11:21:33.067Z,32.04
2018-07-04T11:22:33.086Z,29.57
2018-07-04T11:23:33.329Z,31.41
2018-07-04T11:24:33.082Z,33.00
2018-07-04T11:25:33.083Z,28.34
2018-07-04T11:26:33.091Z,29.18
2018-07-04T11:27:33.103Z,30.05
2018-07-04T11:28:36.128Z,30.54
2018-07-04T11:29:33.361Z,31.31
2018-07-04T11:30:33.713Z,32.12
2018-07-04T11:31:36.440Z,30.64
2018-07-04T11:32:58.786Z,30.64
2018-07-04T11:33:34.534Z,30.43
2018-07-04T11:34:33.369Z,31.39
2018-07-04T11:35:33.319Z,32.76
2018-07-04T11:36:33.129Z,32.06
2018-07-04T11:37:33.436Z,31.96
2018-07-04T11:38:33.333Z,32.17
2018-07-04T11:39:33.151Z,32.87
2018-07-04T11:40:33.187Z,31.90
2018-07-04T11:41:33.138Z,31.31
2018-07-04T11:42:33.744Z,31.00
2018-07-04T11:43:33.671Z,33.46
2018-07-04T11:44:33.757Z,33.79
2018-07-04T11:45:33.200Z,31.13
2018-07-04T11:46:33.144Z,31.23
2018-07-04T11:47:34.433Z,31.90
2018-07-04T11:48:33.155Z,31.41
2018-07-04T11:49:33.523Z,31.68
2018-07-04T11:50:33.153Z,31.78
2018-07-04T11:51:33.207Z,31.90
2018-07-04T11:52:33.159Z,31.98
2018-07-04T11:53:33.367Z,31.98
2018-07-04T11:54:39.463Z,31.78
2018-07-04T11:55:34.068Z,31.88
2018-07-04T11:56:33.190Z,32.27
2018-07-04T11:57:33.519Z,31.60
2018-07-04T11:58:33.166Z,31.29
2018-07-04T11:59:33.172Z,31.29
2018-07-04T12:00:39.442Z,31.78
2018-07-04T12:01:39.744Z,31.57
2018-07-04T12:02:33.380Z,34.13
2018-07-04T12:03:33.224Z,36.32
2018-07-04T12:04:52.383Z,31.21
2018-07-04T12:05:33.282Z,30.43
2018-07-04T12:06:33.381Z,30.62
2018-07-04T12:07:36.518Z,30.65
2018-07-04T12:08:34.664Z,28.89
2018-07-04T12:09:33.189Z,29.17
2018-07-04T12:10:33.792Z,29.55
2018-07-04T12:11:33.392Z,30.52
2018-07-04T12:12:45.924Z,31.81
2018-07-04T12:13:36.575Z,31.34
2018-07-04T12:14:34.611Z,29.87
2018-07-04T12:15:33.196Z,29.68
2018-07-04T12:16:33.195Z,28.96
2018-07-04T12:17:33.200Z,29.16
2018-07-04T12:18:33.202Z,28.86
2018-07-04T12:19:33.705Z,28.47
2018-07-04T12:20:33.404Z,29.18
2018-07-04T12:21:34.618Z,29.17
2018-07-04T12:22:33.204Z,29.16
2018-07-04T12:23:33.207Z,29.55
2018-07-04T12:24:33.208Z,28.86
2018-07-04T12:25:33.514Z,28.77
2018-07-04T12:26:33.457Z,28.97
2018-07-04T12:27:33.218Z,29.27
2018-07-04T12:28:33.213Z,29.35
2018-07-04T12:29:33.215Z,29.36
2018-07-04T12:30:33.417Z,28.19
2018-07-04T12:31:34.934Z,28.67
2018-07-04T12:32:33.243Z,28.86
2018-07-04T12:33:33.221Z,27.98
2018-07-04T12:34:33.224Z,28.67
2018-07-04T12:35:33.237Z,29.14
2018-07-04T12:36:33.237Z,29.55
2018-07-04T12:37:33.638Z,28.86
2018-07-04T12:38:33.243Z,32.12
2018-07-04T12:39:33.236Z,28.89
2018-07-04T12:40:33.288Z,28.39
2018-07-04T12:41:33.238Z,28.49
2018-07-04T12:42:33.236Z,28.77
2018-07-04T12:43:33.625Z,29.17
2018-07-04T12:44:34.234Z,29.17
2018-07-04T12:45:39.456Z,29.74
2018-07-04T12:46:39.520Z,28.19
2018-07-04T12:47:33.241Z,29.85
2018-07-04T12:48:33.249Z,30.08
2018-07-04T12:49:33.597Z,29.60
2018-07-04T12:50:33.250Z,28.30
2018-07-04T12:51:33.247Z,28.68
2018-07-04T12:52:33.249Z,29.66