createdAt,value
2022-12-22T00:02:46.188Z,44.92
2022-12-22T00:05:37.668Z,38.85
2022-12-22T00:08:24.310Z,36.27
2022-12-22T00:11:11.663Z,39.50
2022-12-22T00:13:59.087Z,45.47
2022-12-22T00:16:54.525Z,43.67
2022-12-22T00:19:40.642Z,44.15
2022-12-22T00:22:40.670Z,43.00
2022-12-22T00:25:28.505Z,42.25
2022-12-22T00:28:14.408Z,46.17
2022-12-22T00:31:00.750Z,43.08
2022-12-22T00:33:46.673Z,48.08
2022-12-22T00:36:32.788Z,49.20
2022-12-22T00:39:19.062Z,47.33
2022-12-22T00:42:05.101Z,51.33
2022-12-22T00:44:51.015Z,45.17
2022-12-22T00:47:46.938Z,50.03
2022-12-22T00:50:33.413Z,55.50
2022-12-22T00:53:19.801Z,49.30
2022-12-22T00:56:05.416Z,54.20
2022-12-22T00:58:51.512Z,54.75
2022-12-22T01:01:37.815Z,51.42
2022-12-22T01:04:23.703Z,51.73
2022-12-22T01:07:09.425Z,57.03
2022-12-22T01:09:55.409Z,51.03
2022-12-22T01:12:44.004Z,59.13
2022-12-22T01:15:35.582Z,53.65
2022-12-22T01:18:22.408Z,56.40
2022-12-22T01:21:09.118Z,52.80
2022-12-22T01:23:55.521Z,58.60
2022-12-22T01:26:41.112Z,56.22
2022-12-22T01:29:26.733Z,59.20
2022-12-22T01:32:13.116Z,54.43
2022-12-22T01:34:59.826Z,53.38
2022-12-22T01:37:46.116Z,49.92
2022-12-22T01:40:40.414Z,52.75
2022-12-22T01:43:39.453Z,56.50
2022-12-22T01:46:49.541Z,56.53
2022-12-22T01:49:42.122Z,53.53
2022-12-22T01:52:30.446Z,48.30
2022-12-22T01:55:19.450Z,41.95
2022-12-22T01:58:05.316Z,51.05
2022-12-22T02:00:51.239Z,52.23
2022-12-22T02:03:38.586Z,57.13
2022-12-22T02:06:33.495Z,49.72
2022-12-22T02:09:32.733Z,49.75
2022-12-22T02:12:39.155Z,54.38
2022-12-22T02:15:37.904Z,52.10
2022-12-22T02:18:34.462Z,51.55
2022-12-22T02:21:24.249Z,50.30
2022-12-22T02:24:31.468Z,51.30
2022-12-22T02:27:19.135Z,54.88
2022-12-22T02:30:20.560Z,55.07
2022-12-22T02:33:09.837Z,53.08
2022-12-22T02:36:15.750Z,53.92
2022-12-22T02:39:23.017Z,54.45
2022-12-22T02:42:15.753Z,49.78
2022-12-22T02:45:27.755Z,50.90
2022-12-22T02:48:32.555Z,57.72
2022-12-22T02:51:24.738Z,53.08
2022-12-22T02:54:11.484Z,53.08
2022-12-22T02:56:58.773Z,57.08
2022-12-22T02:59:44.763Z,55.43
2022-12-22T03:02:32.345Z,57.47
2022-12-22T03:05:18.752Z,58.65
2022-12-22T03:08:08.297Z,53.88
2022-12-22T03:10:54.771Z,56.30
2022-12-22T03:13:40.766Z,61.53
2022-12-22T03:16:26.402Z,63.40
2022-12-22T03:19:12.248Z,60.38
2022-12-22T03:21:58.284Z,60.33
2022-12-22T03:24:44.382Z,59.47
2022-12-22T03:27:11.542Z,56.93
2022-12-22T03:29:39.157Z,62.20
2022-12-22T03:32:06.556Z,63.13
2022-12-22T03:34:33.867Z,61.45
2022-12-22T03:37:01.283Z,62.47
2022-12-22T03:39:28.798Z,62.50
2022-12-22T03:42:14.791Z,68.93
2022-12-22T03:45:00.913Z,55.97
2022-12-22T03:47:28.460Z,64.15
2022-12-22T03:49:55.794Z,70.57
2022-12-22T03:52:23.372Z,61.80
2022-12-22T03:54:50.798Z,61.47
2022-12-22T03:57:18.304Z,60.03
2022-12-22T03:59:45.830Z,61.05
2022-12-22T04:02:13.004Z,61.15
2022-12-22T04:04:40.511Z,58.40
2022-12-22T04:07:07.806Z,64.45
2022-12-22T04:09:35.175Z,59.70
2022-12-22T04:12:21.325Z,65.10
2022-12-22T04:14:48.812Z,62.92
2022-12-22T04:17:16.169Z,61.63
2022-12-22T04:19:43.672Z,69.07
2022-12-22T04:22:11.040Z,59.90
2022-12-22T04:24:38.313Z,70.75
2022-12-22T04:27:05.541Z,68.63
2022-12-22T04:29:32.943Z,62.83
2022-12-22T04:32:00.598Z,57.35
2022-12-22T04:34:28.172Z,56.70
2022-12-22T04:36:58.889Z,63.85
2022-12-22T04:39:29.651Z,53.45
2022-12-22T04:41:57.319Z,55.53
2022-12-22T04:44:24.771Z,61.13
2022-12-22T04:46:52.323Z,56.28
2022-12-22T04:49:19.831Z,62.10
2022-12-22T04:51:47.549Z,60.05
2022-12-22T04:54:15.182Z,55.80
2022-12-22T04:56:42.836Z,57.60
2022-12-22T04:59:10.246Z,55.70
2022-12-22T05:01:37.983Z,58.55
2022-12-22T05:04:05.397Z,55.25
2022-12-22T05:06:32.860Z,51.13
2022-12-22T05:09:00.282Z,58.20
2022-12-22T05:11:27.858Z,63.78
2022-12-22T05:13:55.337Z,54.72
2022-12-22T05:16:22.880Z,61.05
2022-12-22T05:18:50.197Z,52.33
2022-12-22T05:21:20.566Z,56.50
2022-12-22T05:23:48.573Z,59.88
2022-12-22T05:26:16.844Z,58.05
2022-12-22T05:28:44.933Z,56.17
2022-12-22T05:31:25.637Z,63.70
2022-12-22T05:33:53.372Z,49.80
2022-12-22T05:36:20.884Z,59.90
2022-12-22T05:38:48.265Z,56.53
2022-12-22T05:41:15.685Z,60.65
2022-12-22T05:43:42.963Z,54.73
2022-12-22T05:46:11.592Z,58.63
2022-12-22T05:48:40.051Z,58.97
2022-12-22T05:51:08.876Z,57.70
2022-12-22T05:53:36.683Z,64.90
2022-12-22T05:56:04.899Z,58.70
2022-12-22T05:58:33.278Z,59.05
2022-12-22T06:01:01.291Z,58.30
2022-12-22T06:03:29.757Z,47.25
2022-12-22T06:05:57.676Z,54.20
2022-12-22T06:08:25.608Z,45.00
2022-12-22T06:10:55.404Z,48.80
2022-12-22T06:13:23.024Z,53.22
2022-12-22T06:15:50.665Z,61.75
2022-12-22T06:18:18.226Z,56.75
2022-12-22T06:20:48.609Z,59.90
2022-12-22T06:23:15.609Z,57.45
2022-12-22T06:25:42.704Z,60.53
2022-12-22T06:28:10.232Z,56.08
2022-12-22T06:30:37.727Z,51.03
2022-12-22T06:33:05.608Z,58.30
2022-12-22T06:35:33.394Z,51.65
2022-12-22T06:38:01.013Z,59.15
2022-12-22T06:40:28.505Z,55.45
2022-12-22T06:43:11.129Z,57.05
2022-12-22T06:45:43.323Z,51.73
2022-12-22T06:48:12.027Z,55.10
2022-12-22T06:50:39.554Z,57.38
2022-12-22T06:53:07.625Z,58.67
2022-12-22T06:55:35.202Z,52.33
2022-12-22T06:58:02.626Z,52.97
2022-12-22T07:00:30.113Z,48.15
2022-12-22T07:02:57.807Z,43.05
2022-12-22T07:05:26.239Z,48.80
2022-12-22T07:07:54.104Z,45.80
2022-12-22T07:10:41.630Z,41.23
2022-12-22T07:13:19.780Z,44.95
2022-12-22T07:15:52.061Z,44.05
2022-12-22T07:18:24.933Z,43.00
2022-12-22T07:20:52.231Z,40.60
2022-12-22T07:23:19.458Z,43.67
2022-12-22T07:25:46.806Z,42.78
2022-12-22T07:28:18.554Z,38.95
2022-12-22T07:30:49.420Z,45.22
2022-12-22T07:33:17.177Z,45.95
2022-12-22T07:35:44.652Z,41.93
2022-12-22T07:38:12.039Z,39.42
2022-12-22T07:40:42.081Z,36.95
2022-12-22T07:43:10.557Z,44.83
2022-12-22T07:45:38.244Z,42.20
2022-12-22T07:48:28.338Z,46.13
2022-12-22T07:50:58.240Z,44.65
2022-12-22T07:53:25.952Z,45.17
2022-12-22T07:55:53.241Z,45.17
2022-12-22T07:58:20.658Z,43.00
2022-12-22T08:00:48.055Z,48.90
2022-12-22T08:03:15.253Z,51.58
2022-12-22T08:05:42.659Z,47.05
2022-12-22T08:08:09.955Z,49.95
2022-12-22T08:10:37.361Z,46.10
2022-12-22T08:13:04.738Z,46.17
2022-12-22T08:15:32.250Z,51.85
2022-12-22T08:17:59.675Z,48.05
2022-12-22T08:20:27.350Z,44.03
2022-12-22T08:22:57.273Z,50.30
2022-12-22T08:25:24.910Z,56.63
2022-12-22T08:27:54.241Z,52.72
2022-12-22T08:30:21.812Z,55.83
2022-12-22T08:32:50.163Z,53.28
2022-12-22T08:35:17.975Z,49.63
2022-12-22T08:37:46.256Z,55.63
2022-12-22T08:40:16.817Z,53.70
2022-12-22T08:42:44.373Z,56.63
2022-12-22T08:45:12.067Z,56.53
2022-12-22T08:47:39.269Z,58.38
2022-12-22T08:50:08.731Z,60.30
2022-12-22T08:52:36.266Z,57.35
2022-12-22T08:55:04.004Z,55.25
2022-12-22T08:57:31.463Z,57.10
2022-12-22T08:59:59.287Z,59.88
2022-12-22T09:02:27.079Z,62.97
2022-12-22T09:04:54.387Z,58.40
2022-12-22T09:07:22.093Z,60.65
2022-12-22T09:09:49.383Z,54.55
2022-12-22T09:12:17.270Z,59.30
2022-12-22T09:14:44.573Z,59.03
2022-12-22T09:17:12.002Z,56.58
2022-12-22T09:19:39.597Z,66.25
2022-12-22T09:22:07.399Z,60.42
2022-12-22T09:24:35.018Z,57.00
2022-12-22T09:27:03.978Z,58.73
2022-12-22T09:29:31.348Z,62.50
2022-12-22T09:31:58.641Z,63.78
2022-12-22T09:34:26.009Z,62.08
2022-12-22T09:36:53.400Z,63.90
2022-12-22T09:39:28.381Z,74.40
2022-12-22T09:41:57.289Z,66.70
2022-12-22T09:44:32.408Z,63.83
2022-12-22T09:47:05.283Z,62.30
2022-12-22T09:49:32.724Z,62.53
2022-12-22T09:52:02.027Z,62.43
2022-12-22T09:54:30.302Z,65.40
2022-12-22T09:56:58.167Z,61.33
2022-12-22T09:59:29.304Z,57.63
2022-12-22T10:02:23.734Z,63.88
2022-12-22T10:05:28.715Z,54.93
2022-12-22T10:08:01.424Z,84.60
2022-12-22T10:10:31.041Z,69.65
2022-12-22T10:13:03.285Z,59.78
2022-12-22T10:15:39.118Z,55.25
2022-12-22T10:18:10.886Z,52.17
2022-12-22T10:20:40.122Z,58.08
2022-12-22T10:23:21.240Z,55.05
2022-12-22T10:26:27.363Z,54.75
2022-12-22T10:28:48.193Z,60.05
2022-12-22T10:31:23.300Z,50.47
2022-12-22T10:33:53.909Z,55.67
2022-12-22T10:36:30.441Z,51.83
2022-12-22T10:39:06.409Z,60.83
2022-12-22T10:41:42.431Z,55.50
2022-12-22T10:44:14.133Z,59.37
2022-12-22T10:46:48.211Z,58.65
2022-12-22T10:49:28.199Z,59.00
2022-12-22T10:51:58.194Z,56.20
2022-12-22T10:54:45.163Z,56.65
2022-12-22T10:57:15.765Z,59.67
2022-12-22T10:59:55.151Z,55.97
2022-12-22T11:02:28.914Z,54.85
2022-12-22T11:05:16.765Z,48.20
2022-12-22T11:07:45.924Z,50.55
2022-12-22T11:10:29.924Z,50.77
2022-12-22T11:13:24.425Z,57.17
2022-12-22T11:15:55.070Z,54.45
2022-12-22T11:18:41.076Z,52.67
2022-12-22T11:21:30.311Z,55.67
2022-12-22T11:23:58.942Z,49.30
2022-12-22T11:26:40.455Z,47.88
2022-12-22T11:29:20.935Z,50.20
2022-12-22T11:32:02.545Z,53.50
2022-12-22T11:34:41.953Z,52.47
2022-12-22T11:37:12.251Z,54.00
2022-12-22T11:39:43.085Z,49.92
2022-12-22T11:42:28.962Z,48.08
2022-12-22T11:45:14.323Z,52.10
2022-12-22T11:47:51.553Z,55.88
2022-12-22T11:51:02.030Z,49.33
2022-12-22T11:54:10.410Z,50.13
2022-12-22T11:56:39.473Z,49.63
2022-12-22T11:59:07.561Z,52.13
2022-12-22T12:02:09.404Z,53.20
2022-12-22T12:04:39.801Z,50.77
2022-12-22T12:07:15.352Z,51.80
2022-12-22T12:09:53.486Z,54.20
2022-12-22T12:12:33.793Z,58.60
2022-12-22T12:15:28.910Z,57.22
2022-12-22T12:18:08.436Z,55.07
2022-12-22T12:21:21.808Z,55.40
2022-12-22T12:23:49.355Z,62.30
2022-12-22T12:26:24.338Z,56.38
2022-12-22T12:28:51.816Z,52.28
2022-12-22T12:31:26.114Z,55.53
2022-12-22T12:34:01.287Z,56.50
2022-12-22T12:36:41.266Z,56.65
2022-12-22T12:39:28.381Z,65.75
2022-12-22T12:42:05.839Z,52.85
2022-12-22T12:44:35.397Z,55.93
2022-12-22T12:47:07.572Z,57.25
2022-12-22T12:49:35.294Z,53.95
2022-12-22T12:52:07.994Z,58.38
2022-12-22T12:54:44.418Z,61.75
2022-12-22T12:57:46.511Z,58.77
2022-12-22T13:00:33.197Z,58.70
2022-12-22T13:03:05.362Z,60.92
2022-12-22T13:05:47.821Z,62.90
2022-12-22T13:08:27.293Z,57.75
2022-12-22T13:10:55.257Z,63.70
2022-12-22T13:13:25.613Z,57.83
2022-12-22T13:16:02.396Z,66.82
2022-12-22T13:18:51.118Z,61.28
2022-12-22T13:24:24.771Z,59.83
2022-12-22T13:26:55.347Z,65.80
2022-12-22T13:29:22.770Z,61.08
2022-12-22T13:32:01.290Z,64.90
2022-12-22T13:35:30.492Z,67.55
2022-12-22T13:37:43.558Z,65.55
2022-12-22T13:40:21.817Z,70.43
2022-12-22T13:42:57.755Z,73.65
2022-12-22T13:45:42.166Z,65.47
2022-12-22T13:48:22.186Z,76.15
2022-12-22T13:50:54.624Z,78.53
2022-12-22T13:54:07.620Z,73.60
2022-12-22T13:56:41.184Z,74.45
2022-12-22T13:59:22.327Z,73.47
2022-12-22T14:01:51.349Z,71.10
2022-12-22T14:04:19.316Z,76.72
2022-12-22T14:06:47.137Z,64.27
2022-12-22T14:09:21.332Z,71.10
2022-12-22T14:12:01.548Z,73.95
2022-12-22T14:14:36.381Z,69.05
2022-12-22T14:17:04.524Z,67.18
2022-12-22T14:19:37.881Z,76.60
2022-12-22T14:22:08.556Z,71.15
2022-12-22T14:25:00.429Z,73.03
2022-12-22T14:27:45.340Z,81.88
2022-12-22T14:30:38.760Z,65.43
2022-12-22T14:33:28.213Z,68.40
2022-12-22T14:36:24.122Z,68.25
2022-12-22T14:38:54.060Z,63.15
2022-12-22T14:41:41.494Z,71.53
2022-12-22T14:44:18.567Z,74.97
2022-12-22T14:47:02.353Z,72.73
2022-12-22T14:49:30.369Z,84.47
2022-12-22T14:52:14.651Z,86.32
2022-12-22T14:54:47.569Z,80.90
2022-12-22T14:57:18.387Z,81.78
2022-12-22T15:00:02.710Z,88.50
2022-12-22T15:02:39.172Z,85.68
2022-12-22T15:05:15.583Z,82.22
2022-12-22T15:10:42.132Z,81.10
2022-12-22T15:13:27.668Z,80.10
2022-12-22T15:15:55.370Z,75.30
2022-12-22T15:18:27.587Z,76.78
2022-12-22T15:20:56.873Z,75.80
2022-12-22T15:23:24.457Z,79.25
2022-12-22T15:25:52.585Z,84.80
2022-12-22T15:28:20.588Z,78.32
2022-12-22T15:30:48.618Z,76.57
2022-12-22T15:33:18.590Z,70.85
2022-12-22T15:35:46.942Z,77.95
2022-12-22T15:38:18.096Z,76.30
2022-12-22T15:40:45.612Z,79.05
2022-12-22T15:43:53.965Z,89.30
2022-12-22T15:46:03.273Z,78.30
2022-12-22T15:48:33.314Z,85.72
2022-12-22T15:51:03.480Z,87.03
2022-12-22T15:53:32.604Z,89.82
2022-12-22T15:56:00.623Z,92.65
2022-12-22T15:58:32.603Z,90.68
2022-12-22T16:01:00.777Z,88.88
2022-12-22T16:03:28.463Z,91.43
2022-12-22T16:05:56.114Z,85.90
2022-12-22T16:08:29.617Z,86.72
2022-12-22T16:10:57.550Z,83.15
2022-12-22T16:13:27.520Z,80.70
2022-12-22T16:15:57.652Z,85.00
2022-12-22T16:18:25.559Z,88.28
2022-12-22T16:20:53.083Z,81.05
2022-12-22T16:23:23.785Z,85.68
2022-12-22T16:25:56.924Z,87.50
2022-12-22T16:28:28.669Z,81.97
2022-12-22T16:30:56.478Z,85.30
2022-12-22T16:33:24.473Z,81.28
2022-12-22T16:35:51.894Z,86.38
2022-12-22T16:38:19.760Z,84.22
2022-12-22T16:40:50.286Z,84.97
2022-12-22T16:43:51.109Z,80.22
2022-12-22T16:46:21.703Z,75.20
2022-12-22T16:48:50.710Z,74.72
2022-12-22T16:51:23.514Z,76.57
2022-12-22T16:53:50.974Z,84.40
2022-12-22T16:56:21.424Z,76.13
2022-12-22T16:58:49.434Z,81.05
2022-12-22T17:01:41.616Z,72.57
2022-12-22T17:04:14.733Z,76.35
2022-12-22T17:06:42.522Z,81.33
2022-12-22T17:09:19.058Z,71.93
2022-12-22T17:11:47.431Z,82.97
2022-12-22T17:14:19.735Z,74.65
2022-12-22T17:16:47.296Z,75.88
2022-12-22T17:19:14.743Z,76.80
2022-12-22T17:21:42.330Z,70.57
2022-12-22T17:24:10.311Z,66.38
2022-12-22T17:26:37.886Z,64.18
2022-12-22T17:29:05.191Z,67.43
2022-12-22T17:31:32.793Z,67.83
2022-12-22T17:34:00.471Z,67.05
2022-12-22T17:36:36.675Z,58.60
2022-12-22T17:39:04.677Z,75.40
2022-12-22T17:41:32.415Z,71.28
2022-12-22T17:44:00.171Z,80.30
2022-12-22T17:46:27.767Z,86.00
2022-12-22T17:48:55.441Z,83.72
2022-12-22T17:51:24.836Z,75.47
2022-12-22T17:53:53.487Z,74.47
2022-12-22T17:56:26.449Z,83.83
2022-12-22T17:58:53.973Z,82.53
2022-12-22T18:01:25.939Z,82.57
2022-12-22T18:03:54.238Z,82.93
2022-12-22T18:06:26.189Z,78.80
2022-12-22T18:08:55.184Z,74.00
2022-12-22T18:11:23.650Z,72.30
2022-12-22T18:13:51.676Z,77.78
2022-12-22T18:16:20.766Z,64.63
2022-12-22T18:18:48.195Z,69.35
2022-12-22T18:21:17.684Z,69.37
2022-12-22T18:23:50.016Z,79.38
2022-12-22T18:26:29.600Z,84.32
2022-12-22T18:28:57.597Z,86.30
2022-12-22T18:31:25.189Z,89.53
2022-12-22T18:33:53.202Z,90.07
2022-12-22T18:36:22.346Z,99.90
2022-12-22T18:38:49.847Z,94.68
2022-12-22T18:41:24.549Z,95.20
2022-12-22T18:43:51.689Z,95.68
2022-12-22T18:46:19.849Z,93.47
2022-12-22T18:48:47.840Z,96.45
2022-12-22T18:51:21.600Z,100.82
2022-12-22T18:53:50.515Z,102.30
2022-12-22T18:56:18.321Z,89.90
2022-12-22T18:58:46.601Z,88.87
2022-12-22T19:01:18.532Z,95.80
2022-12-22T19:03:46.467Z,86.93
2022-12-22T19:06:16.047Z,87.38
2022-12-22T19:08:46.183Z,86.88
2022-12-22T19:11:15.797Z,89.87
2022-12-22T19:13:48.019Z,90.10
2022-12-22T19:16:18.314Z,82.63
2022-12-22T19:18:46.239Z,87.28
2022-12-22T19:21:15.713Z,97.25
2022-12-22T19:23:44.014Z,81.70
2022-12-22T19:26:21.488Z,87.25
2022-12-22T19:28:51.372Z,83.07
2022-12-22T19:31:25.493Z,85.60
2022-12-22T19:33:53.630Z,80.90
2022-12-22T19:36:25.751Z,82.43
2022-12-22T19:39:03.470Z,84.43
2022-12-22T19:41:35.374Z,81.97
2022-12-22T19:44:03.340Z,79.95
2022-12-22T19:46:33.456Z,87.82
2022-12-22T19:49:01.629Z,82.83
2022-12-22T19:51:30.387Z,81.72
2022-12-22T19:53:57.822Z,77.70
2022-12-22T19:56:27.555Z,70.85
2022-12-22T19:58:55.293Z,75.60
2022-12-22T20:01:22.961Z,73.03
2022-12-22T20:03:50.697Z,62.70
2022-12-22T20:06:18.036Z,58.88
2022-12-22T20:08:45.829Z,59.90
2022-12-22T20:11:18.649Z,70.93
2022-12-22T20:13:47.259Z,72.97
2022-12-22T20:16:16.049Z,72.70
2022-12-22T20:18:46.495Z,65.60
2022-12-22T20:21:26.658Z,71.47
2022-12-22T20:23:55.890Z,78.93
2022-12-22T20:26:25.412Z,68.83
2022-12-22T20:28:53.751Z,71.10
2022-12-22T20:31:23.063Z,70.18
2022-12-22T20:33:50.847Z,64.22
2022-12-22T20:36:20.948Z,64.80
2022-12-22T20:38:49.749Z,52.60
2022-12-22T20:41:17.058Z,52.50
2022-12-22T20:43:44.798Z,50.53
2022-12-22T20:46:23.539Z,48.42
2022-12-22T20:48:56.811Z,52.88
2022-12-22T20:51:27.281Z,46.97
2022-12-22T20:53:56.025Z,48.83
2022-12-22T20:56:37.688Z,37.05
2022-12-22T20:59:21.329Z,27.33
2022-12-22T21:01:50.439Z,20.90
2022-12-22T21:04:18.812Z,23.57
2022-12-22T21:06:51.808Z,20.10
2022-12-22T21:09:19.864Z,16.90
2022-12-22T21:11:47.605Z,21.05
2022-12-22T21:14:15.880Z,18.45
2022-12-22T21:16:43.580Z,19.63
2022-12-22T21:19:16.846Z,21.38
2022-12-22T21:21:44.442Z,20.17
2022-12-22T21:24:11.868Z,21.83
2022-12-22T21:26:43.072Z,22.98
2022-12-22T21:29:16.704Z,19.10
2022-12-22T21:31:43.967Z,20.48
2022-12-22T21:34:11.629Z,24.67
2022-12-22T21:36:39.620Z,23.83
2022-12-22T21:39:24.695Z,23.50
2022-12-22T21:42:00.811Z,23.93
2022-12-22T21:44:29.462Z,25.92
2022-12-22T21:46:57.311Z,24.85
2022-12-22T21:49:27.477Z,25.60
2022-12-22T21:51:55.653Z,28.67
2022-12-22T21:54:24.591Z,31.23
2022-12-22T21:56:52.831Z,28.88
2022-12-22T21:59:21.334Z,27.15
2022-12-22T22:01:48.915Z,31.33
2022-12-22T22:04:16.529Z,30.40
2022-12-22T22:06:43.896Z,28.77
2022-12-22T22:09:13.487Z,30.85
2022-12-22T22:11:59.658Z,32.22
2022-12-22T22:14:27.736Z,32.13
2022-12-22T22:16:55.453Z,32.88
2022-12-22T22:19:22.756Z,33.70
2022-12-22T22:21:50.467Z,38.22
2022-12-22T22:24:17.942Z,31.02
2022-12-22T22:26:46.497Z,31.90
2022-12-22T22:29:13.844Z,32.58
2022-12-22T22:31:41.761Z,34.40
2022-12-22T22:34:09.665Z,33.40
2022-12-22T22:36:36.914Z,32.85
2022-12-22T22:39:04.202Z,32.65
2022-12-22T22:41:37.644Z,37.00
2022-12-22T22:44:08.671Z,35.20
2022-12-22T22:46:36.432Z,34.10
2022-12-22T22:49:03.918Z,34.25
2022-12-22T22:51:31.439Z,37.13
2022-12-22T22:53:58.926Z,35.28
2022-12-22T22:56:26.619Z,36.03
2022-12-22T22:58:53.925Z,36.38
2022-12-22T23:01:21.664Z,34.95
2022-12-22T23:03:49.141Z,34.10
2022-12-22T23:06:16.687Z,37.55
2022-12-22T23:08:44.358Z,35.77
2022-12-22T23:11:13.957Z,29.33
2022-12-22T23:13:42.323Z,32.90
2022-12-22T23:16:10.233Z,34.40
2022-12-22T23:18:37.954Z,33.08
2022-12-22T23:21:07.560Z,33.93
2022-12-22T23:23:35.671Z,38.22
2022-12-22T23:26:02.942Z,38.17
2022-12-22T23:28:30.670Z,36.33
2022-12-22T23:30:58.138Z,36.08
2022-12-22T23:33:25.535Z,35.43
2022-12-22T23:35:52.803Z,33.80
2022-12-22T23:38:21.203Z,35.08
2022-12-22T23:40:54.187Z,33.85
2022-12-22T23:43:22.478Z,39.03
2022-12-22T23:45:49.704Z,36.57
2022-12-22T23:48:17.483Z,35.75
2022-12-22T23:50:48.363Z,40.60
2022-12-22T23:53:18.512Z,38.83
2022-12-22T23:55:47.671Z,37.97
2022-12-22T23:58:15.511Z,40.57
