createdAt,value
2018-08-30T00:01:46.066Z,2.43
2018-08-30T00:04:13.608Z,2.37
2018-08-30T00:06:41.146Z,2.20
2018-08-30T00:09:08.732Z,2.13
2018-08-30T00:11:36.376Z,2.20
2018-08-30T00:14:04.069Z,2.27
2018-08-30T00:16:31.615Z,2.30
2018-08-30T00:18:59.114Z,2.30
2018-08-30T00:21:26.692Z,2.30
2018-08-30T00:23:54.238Z,2.30
2018-08-30T00:26:21.790Z,2.20
2018-08-30T00:28:49.371Z,2.07
2018-08-30T00:31:16.881Z,2.10
2018-08-30T00:33:44.390Z,2.20
2018-08-30T00:36:11.930Z,2.13
2018-08-30T00:38:39.401Z,2.47
2018-08-30T00:41:07.781Z,2.27
2018-08-30T00:43:35.339Z,2.40
2018-08-30T00:46:02.839Z,2.20
2018-08-30T00:48:30.375Z,2.20
2018-08-30T00:50:57.905Z,2.30
2018-08-30T00:53:25.451Z,1.90
2018-08-30T00:55:52.998Z,2.30
2018-08-30T00:58:20.531Z,2.13
2018-08-30T01:00:48.777Z,2.93
2018-08-30T01:03:16.372Z,2.20
2018-08-30T01:05:43.911Z,2.17
2018-08-30T01:08:11.458Z,2.33
2018-08-30T01:10:39.055Z,1.97
2018-08-30T01:13:06.581Z,2.30
2018-08-30T01:15:34.141Z,2.30
2018-08-30T01:18:01.619Z,2.30
2018-08-30T01:20:29.163Z,2.10
2018-08-30T01:22:57.355Z,2.20
2018-08-30T01:25:24.887Z,2.50
2018-08-30T01:27:52.451Z,2.20
2018-08-30T01:30:20.033Z,2.10
2018-08-30T01:32:47.607Z,2.43
2018-08-30T01:35:15.116Z,2.40
2018-08-30T01:37:42.692Z,2.23
2018-08-30T01:40:10.392Z,2.07
2018-08-30T01:42:38.030Z,2.20
2018-08-30T01:45:05.645Z,2.50
2018-08-30T01:47:33.263Z,2.30
2018-08-30T01:50:00.890Z,2.20
2018-08-30T01:52:28.501Z,2.20
2018-08-30T01:54:56.042Z,2.13
2018-08-30T01:57:23.598Z,2.13
2018-08-30T01:59:51.198Z,2.20
2018-08-30T02:02:18.709Z,2.20
2018-08-30T02:04:46.251Z,2.40
2018-08-30T02:07:13.778Z,2.10
2018-08-30T02:09:41.320Z,2.30
2018-08-30T02:12:08.828Z,2.23
2018-08-30T02:14:36.370Z,2.17
2018-08-30T02:17:04.532Z,2.00
2018-08-30T02:19:32.063Z,2.30
2018-08-30T02:21:59.594Z,2.10
2018-08-30T02:24:27.146Z,2.20
2018-08-30T02:26:54.808Z,2.10
2018-08-30T02:29:22.302Z,2.00
2018-08-30T02:31:49.812Z,1.90
2018-08-30T02:34:17.368Z,2.00
2018-08-30T02:36:44.842Z,2.07
2018-08-30T02:39:12.424Z,2.40
2018-08-30T02:41:39.988Z,2.30
2018-08-30T02:44:07.598Z,2.27
2018-08-30T02:46:35.171Z,2.10
2018-08-30T02:49:02.744Z,2.00
2018-08-30T02:51:30.538Z,2.20
2018-08-30T02:53:58.646Z,2.20
2018-08-30T02:56:26.147Z,2.20
2018-08-30T02:58:53.821Z,2.47
2018-08-30T03:01:21.382Z,2.10
2018-08-30T03:03:48.958Z,2.00
2018-08-30T03:06:16.733Z,2.33
2018-08-30T03:08:44.244Z,2.27
2018-08-30T03:11:11.836Z,2.27
2018-08-30T03:13:39.374Z,2.00
2018-08-30T03:16:06.932Z,2.03
2018-08-30T03:18:34.492Z,2.20
2018-08-30T03:21:02.100Z,2.40
2018-08-30T03:23:29.751Z,2.33
2018-08-30T03:25:57.330Z,2.13
2018-08-30T03:28:25.005Z,2.20
2018-08-30T03:30:52.815Z,2.27
2018-08-30T03:33:20.203Z,2.27
2018-08-30T03:35:47.827Z,2.20
2018-08-30T03:38:15.421Z,1.87
2018-08-30T03:40:43.034Z,2.20
2018-08-30T03:43:11.180Z,2.27
2018-08-30T03:45:38.784Z,2.33
2018-08-30T03:48:06.642Z,2.10
2018-08-30T03:50:34.219Z,2.10
2018-08-30T03:53:01.720Z,2.13
2018-08-30T03:55:29.236Z,2.43
2018-08-30T03:57:56.801Z,2.10
2018-08-30T04:00:24.381Z,2.10
2018-08-30T04:02:51.965Z,2.07
2018-08-30T04:05:19.549Z,2.03
2018-08-30T04:07:47.049Z,2.00
2018-08-30T04:10:14.681Z,2.20
2018-08-30T04:12:42.304Z,2.30
2018-08-30T04:15:09.911Z,2.20
2018-08-30T04:17:37.562Z,2.00
2018-08-30T04:20:05.363Z,2.10
2018-08-30T04:22:32.917Z,2.20
2018-08-30T04:25:01.063Z,2.20
2018-08-30T04:27:28.587Z,2.27
2018-08-30T04:29:56.182Z,2.20
2018-08-30T04:32:23.753Z,2.30
2018-08-30T04:35:25.997Z,2.17
2018-08-30T04:37:53.641Z,2.37
2018-08-30T04:40:21.186Z,2.00
2018-08-30T04:42:48.858Z,2.00
2018-08-30T04:45:16.461Z,1.90
2018-08-30T04:47:44.052Z,1.93
2018-08-30T04:50:11.777Z,2.07
2018-08-30T04:52:39.390Z,1.90
2018-08-30T04:55:06.978Z,1.90
2018-08-30T04:57:34.566Z,1.83
2018-08-30T05:00:02.658Z,1.93
2018-08-30T05:02:30.392Z,1.90
2018-08-30T05:04:57.978Z,1.87
2018-08-30T05:07:25.636Z,2.20
2018-08-30T05:09:53.230Z,1.97
2018-08-30T05:12:20.831Z,2.10
2018-08-30T05:14:48.454Z,2.07
2018-08-30T05:17:16.033Z,2.10
2018-08-30T05:19:43.641Z,2.10
2018-08-30T05:22:11.200Z,2.40
2018-08-30T05:24:39.162Z,2.03
2018-08-30T05:27:06.681Z,2.47
2018-08-30T05:29:34.266Z,2.20
2018-08-30T05:32:02.011Z,2.50
2018-08-30T05:34:30.231Z,2.10
2018-08-30T05:36:58.041Z,2.33
2018-08-30T05:39:25.708Z,2.37
2018-08-30T05:41:53.247Z,2.47
2018-08-30T05:44:20.796Z,2.60
2018-08-30T05:46:48.397Z,2.70
2018-08-30T05:49:16.720Z,2.53
2018-08-30T05:51:44.264Z,2.70
2018-08-30T05:54:11.801Z,2.60
2018-08-30T05:56:39.326Z,2.80
2018-08-30T05:59:07.008Z,2.80
2018-08-30T06:01:34.610Z,2.83
2018-08-30T06:04:02.153Z,2.70
2018-08-30T06:06:29.794Z,2.57
2018-08-30T06:08:57.401Z,2.30
2018-08-30T06:11:25.592Z,2.27
2018-08-30T06:13:53.196Z,2.63
2018-08-30T06:16:20.806Z,2.30
2018-08-30T06:18:48.308Z,2.20
2018-08-30T06:21:15.838Z,2.00
2018-08-30T06:23:43.496Z,2.30
2018-08-30T06:26:11.057Z,2.27
2018-08-30T06:28:38.711Z,2.30
2018-08-30T06:31:06.283Z,2.00
2018-08-30T06:33:33.912Z,2.00
2018-08-30T06:36:01.571Z,2.30
2018-08-30T06:38:29.265Z,1.80
2018-08-30T06:40:56.895Z,2.20
2018-08-30T06:43:24.469Z,2.00
2018-08-30T06:45:52.063Z,2.00
2018-08-30T06:48:19.583Z,2.07
2018-08-30T06:50:47.071Z,2.10
2018-08-30T06:53:14.625Z,2.07
2018-08-30T06:55:42.180Z,2.10
2018-08-30T06:58:09.715Z,2.03
2018-08-30T07:00:37.323Z,1.90
2018-08-30T07:03:05.443Z,1.90
2018-08-30T07:05:33.073Z,2.00
2018-08-30T07:08:00.712Z,2.20
2018-08-30T07:10:28.234Z,2.20
2018-08-30T07:12:55.736Z,2.17
2018-08-30T07:15:23.325Z,2.00
2018-08-30T07:17:50.941Z,2.30
2018-08-30T07:20:18.414Z,2.00
2018-08-30T07:22:46.197Z,2.30
2018-08-30T07:27:13.735Z,2.20
2018-08-30T07:29:41.273Z,2.07
2018-08-30T07:32:08.789Z,2.10
2018-08-30T07:34:36.436Z,2.03
2018-08-30T07:37:04.071Z,2.37
2018-08-30T07:39:31.653Z,2.43
2018-08-30T07:41:59.155Z,2.37
2018-08-30T07:44:26.754Z,2.30
2018-08-30T07:46:54.217Z,2.17
2018-08-30T07:49:22.037Z,2.27
2018-08-30T07:51:49.613Z,2.20
2018-08-30T07:54:17.221Z,2.30
2018-08-30T07:56:44.752Z,2.47
2018-08-30T07:59:12.320Z,2.10
2018-08-30T08:01:39.855Z,2.20
2018-08-30T08:04:07.437Z,2.40
2018-08-30T08:06:34.956Z,2.40
2018-08-30T08:09:02.770Z,2.30
2018-08-30T08:11:30.277Z,2.60
2018-08-30T08:13:57.838Z,2.53
2018-08-30T08:16:25.372Z,2.50
2018-08-30T08:18:52.982Z,2.50
2018-08-30T08:21:20.543Z,2.47
2018-08-30T08:23:48.140Z,2.37
2018-08-30T08:26:15.864Z,2.50
2018-08-30T08:28:43.402Z,2.00
2018-08-30T08:31:10.926Z,2.60
2018-08-30T08:33:39.138Z,2.33
2018-08-30T08:36:06.800Z,2.60
2018-08-30T08:38:34.362Z,2.23
2018-08-30T08:41:01.903Z,2.50
2018-08-30T08:43:29.480Z,2.47
2018-08-30T08:45:57.060Z,2.50
2018-08-30T08:48:24.690Z,2.50
2018-08-30T08:50:52.261Z,2.50
2018-08-30T08:53:19.827Z,2.73
2018-08-30T08:55:47.410Z,2.53
2018-08-30T08:58:14.982Z,2.37
2018-08-30T09:00:42.599Z,2.70
2018-08-30T09:03:10.144Z,2.57
2018-08-30T09:05:37.674Z,3.00
2018-08-30T09:08:05.303Z,2.73
2018-08-30T09:10:32.919Z,2.60
2018-08-30T09:13:00.467Z,2.83
2018-08-30T09:15:28.054Z,2.60
2018-08-30T09:17:55.663Z,3.00
2018-08-30T09:20:23.281Z,2.97
2018-08-30T09:22:50.869Z,2.90
2018-08-30T09:25:18.428Z,3.13
2018-08-30T09:27:45.986Z,2.80
2018-08-30T09:30:13.548Z,2.83
2018-08-30T09:32:41.192Z,3.23
2018-08-30T09:35:08.688Z,3.23
2018-08-30T09:37:36.259Z,3.07
2018-08-30T09:40:03.869Z,3.20
2018-08-30T09:42:31.425Z,3.20
2018-08-30T09:44:58.975Z,3.03
2018-08-30T09:47:26.491Z,3.70
2018-08-30T09:49:54.082Z,3.30
2018-08-30T09:52:22.077Z,3.00
2018-08-30T09:54:49.685Z,3.60
2018-08-30T09:57:17.379Z,3.37
2018-08-30T09:59:44.763Z,3.70
2018-08-30T10:02:18.004Z,3.73
2018-08-30T10:04:45.617Z,3.57
2018-08-30T10:07:13.069Z,3.80
2018-08-30T10:09:40.663Z,4.10
2018-08-30T10:12:09.358Z,3.77
2018-08-30T10:14:36.917Z,3.87
2018-08-30T10:17:17.381Z,4.37
2018-08-30T10:19:45.057Z,3.93
2018-08-30T10:22:12.703Z,4.20
2018-08-30T10:24:40.332Z,4.00
2018-08-30T10:27:07.882Z,4.50
2018-08-30T10:29:35.440Z,3.70
2018-08-30T10:32:02.933Z,4.37
2018-08-30T10:34:30.525Z,4.37
2018-08-30T10:36:58.092Z,4.47
2018-08-30T10:39:25.730Z,4.70
2018-08-30T10:41:53.348Z,4.27
2018-08-30T10:44:20.870Z,3.97
2018-08-30T10:46:48.455Z,4.17
2018-08-30T10:49:16.047Z,4.20
2018-08-30T10:51:43.609Z,4.10
2018-08-30T10:54:11.372Z,4.53
2018-08-30T10:56:39.083Z,4.50
2018-08-30T10:59:06.730Z,4.73
2018-08-30T11:01:34.392Z,4.10
2018-08-30T11:04:01.977Z,4.53
2018-08-30T11:06:29.659Z,4.50
2018-08-30T11:08:57.254Z,4.17
2018-08-30T11:11:24.873Z,4.77
2018-08-30T11:13:52.475Z,4.63
2018-08-30T11:16:20.046Z,4.30
2018-08-30T11:18:47.752Z,4.70
2018-08-30T11:21:15.366Z,4.33
2018-08-30T11:23:42.925Z,4.20
2018-08-30T11:26:10.500Z,4.40
2018-08-30T11:28:38.076Z,4.57
2018-08-30T11:31:06.578Z,4.67
2018-08-30T11:33:34.223Z,4.53
2018-08-30T11:36:01.796Z,4.30
2018-08-30T11:38:29.399Z,4.07
2018-08-30T11:40:56.960Z,4.30
2018-08-30T11:43:24.533Z,4.80
2018-08-30T11:45:52.061Z,4.17
2018-08-30T11:48:19.620Z,4.40
2018-08-30T11:50:47.208Z,4.77
2018-08-30T11:53:14.960Z,4.33
2018-08-30T11:55:42.584Z,4.80
2018-08-30T11:58:10.164Z,4.73
2018-08-30T12:00:37.867Z,4.50
2018-08-30T12:03:05.543Z,4.43
2018-08-30T12:05:33.210Z,4.83
2018-08-30T12:08:01.004Z,4.40
2018-08-30T12:10:29.296Z,4.57
2018-08-30T12:12:57.197Z,4.77
2018-08-30T12:15:24.865Z,4.50
2018-08-30T12:17:52.548Z,4.60
2018-08-30T12:20:20.341Z,4.20
2018-08-30T12:22:47.843Z,4.40
2018-08-30T12:25:15.326Z,4.90
2018-08-30T12:27:43.070Z,4.93
2018-08-30T12:30:10.652Z,4.70
2018-08-30T12:32:38.271Z,4.87
2018-08-30T12:35:05.933Z,5.03
2018-08-30T12:37:33.441Z,4.67
2018-08-30T12:40:01.176Z,4.87
2018-08-30T12:42:28.780Z,5.27
2018-08-30T12:44:56.420Z,5.33
2018-08-30T12:47:24.041Z,5.67
2018-08-30T12:49:51.578Z,4.77
2018-08-30T12:52:19.284Z,5.17
2018-08-30T12:54:46.763Z,5.00
2018-08-30T12:57:14.423Z,5.50
2018-08-30T12:59:42.605Z,4.87
2018-08-30T13:02:10.722Z,4.73
2018-08-30T13:04:38.808Z,5.80
2018-08-30T13:07:07.276Z,5.27
2018-08-30T13:09:34.945Z,5.13
2018-08-30T13:12:02.897Z,5.83
2018-08-30T13:14:30.343Z,5.20
2018-08-30T13:16:58.161Z,5.20
2018-08-30T13:19:26.177Z,5.47
2018-08-30T13:21:53.569Z,5.43
2018-08-30T13:24:21.409Z,4.77
2018-08-30T13:26:48.910Z,5.17
2018-08-30T13:29:16.668Z,5.30
2018-08-30T13:31:44.421Z,5.43
2018-08-30T13:34:12.897Z,5.27
2018-08-30T13:36:40.756Z,5.40
2018-08-30T13:39:09.682Z,5.13
2018-08-30T13:41:37.197Z,5.53
2018-08-30T13:44:06.174Z,5.70
2018-08-30T13:46:33.827Z,5.67
2018-08-30T13:49:01.734Z,5.10
2018-08-30T13:51:29.216Z,5.73
2018-08-30T13:53:57.035Z,5.73
2018-08-30T13:56:24.727Z,5.37
2018-08-30T13:58:52.169Z,5.97
2018-08-30T14:01:19.976Z,5.70
2018-08-30T14:03:47.337Z,6.00
2018-08-30T14:06:15.034Z,5.47
2018-08-30T14:08:42.865Z,5.97
2018-08-30T14:11:10.466Z,5.67
2018-08-30T14:13:38.014Z,5.90
2018-08-30T14:16:05.416Z,5.53
2018-08-30T14:18:33.100Z,6.30
2018-08-30T14:21:00.670Z,6.60
2018-08-30T14:23:28.439Z,6.23
2018-08-30T14:25:56.247Z,5.80
2018-08-30T14:28:23.794Z,6.47
2018-08-30T14:30:51.461Z,6.03
2018-08-30T14:33:19.391Z,6.00
2018-08-30T14:35:46.990Z,6.20
2018-08-30T14:38:14.597Z,5.87
2018-08-30T14:40:43.501Z,6.17
2018-08-30T14:43:11.330Z,6.03
2018-08-30T14:45:40.416Z,6.03
2018-08-30T14:48:08.181Z,5.90
2018-08-30T14:50:35.676Z,6.00
2018-08-30T14:53:03.354Z,6.20
2018-08-30T14:55:30.845Z,5.93
2018-08-30T14:57:58.412Z,5.93
2018-08-30T15:00:26.149Z,6.10
2018-08-30T15:02:53.624Z,5.93
2018-08-30T15:05:21.242Z,6.17
2018-08-30T15:07:48.730Z,6.17
2018-08-30T15:10:16.278Z,6.30
2018-08-30T15:12:43.869Z,6.23
2018-08-30T15:15:11.478Z,6.20
2018-08-30T15:17:39.043Z,5.87
2018-08-30T15:20:07.133Z,6.13
2018-08-30T15:22:34.866Z,5.83
2018-08-30T15:25:02.429Z,5.83
2018-08-30T15:27:30.008Z,6.13
2018-08-30T15:29:57.584Z,6.57
2018-08-30T15:32:25.166Z,6.57
2018-08-30T15:34:52.628Z,5.87
2018-08-30T15:37:20.204Z,6.00
2018-08-30T15:39:47.844Z,5.60
2018-08-30T15:42:15.715Z,5.80
2018-08-30T15:44:43.190Z,6.07
2018-08-30T15:47:10.737Z,6.03
2018-08-30T15:49:38.328Z,6.30
2018-08-30T15:52:06.003Z,6.33
2018-08-30T15:54:33.527Z,6.37
2018-08-30T15:57:01.213Z,6.07
2018-08-30T15:59:28.881Z,6.00
2018-08-30T16:01:56.407Z,6.07
2018-08-30T16:04:24.004Z,6.27
2018-08-30T16:06:51.633Z,5.77
2018-08-30T16:09:19.114Z,5.93
2018-08-30T16:11:46.801Z,5.87
2018-08-30T16:14:14.335Z,6.17
2018-08-30T16:16:41.924Z,6.10
2018-08-30T16:19:09.476Z,6.47
2018-08-30T16:21:36.983Z,5.63
2018-08-30T16:24:04.638Z,6.43
2018-08-30T16:26:32.308Z,6.43
2018-08-30T16:28:59.905Z,6.00
2018-08-30T16:31:27.504Z,6.03
2018-08-30T16:33:55.107Z,6.17
2018-08-30T16:36:22.693Z,5.97
2018-08-30T16:38:50.992Z,6.13
2018-08-30T16:41:18.534Z,5.90
2018-08-30T16:43:46.045Z,5.77
2018-08-30T16:46:13.569Z,5.80
2018-08-30T16:48:41.124Z,6.27
2018-08-30T16:51:08.686Z,6.03
2018-08-30T16:53:36.293Z,6.00
2018-08-30T16:56:03.955Z,6.60
2018-08-30T16:58:31.484Z,6.00
2018-08-30T17:00:59.091Z,6.07
2018-08-30T17:03:26.645Z,6.07
2018-08-30T17:05:54.222Z,6.20
2018-08-30T17:08:21.858Z,5.70
2018-08-30T17:10:49.489Z,5.43
2018-08-30T17:13:17.039Z,5.70
2018-08-30T17:15:44.582Z,6.30
2018-08-30T17:18:12.140Z,6.17
2018-08-30T17:20:45.529Z,6.00
2018-08-30T17:23:13.078Z,5.97
2018-08-30T17:25:41.700Z,5.93
2018-08-30T17:28:09.225Z,6.77
2018-08-30T17:30:37.078Z,13.27
2018-08-30T17:33:04.792Z,9.20
2018-08-30T17:35:32.338Z,7.90
2018-08-30T17:37:59.890Z,6.57
2018-08-30T17:40:27.554Z,6.67
2018-08-30T17:42:55.216Z,7.10
2018-08-30T17:45:22.897Z,6.80
2018-08-30T17:47:50.524Z,6.73
2018-08-30T17:50:18.471Z,6.30
2018-08-30T17:52:46.336Z,7.00
2018-08-30T17:55:13.899Z,7.20
2018-08-30T17:57:41.500Z,6.87
2018-08-30T18:00:10.743Z,7.03
2018-08-30T18:02:38.431Z,6.13
2018-08-30T18:05:07.532Z,7.03
2018-08-30T18:07:35.200Z,6.47
2018-08-30T18:10:04.613Z,6.37
2018-08-30T18:12:32.856Z,6.47
2018-08-30T18:15:00.435Z,6.50
2018-08-30T18:17:27.999Z,6.90
2018-08-30T18:19:55.670Z,6.73
2018-08-30T18:22:23.264Z,6.30
2018-08-30T18:24:50.895Z,6.43
2018-08-30T18:27:19.435Z,6.77
2018-08-30T18:29:47.058Z,6.83
2018-08-30T18:32:14.679Z,6.60
2018-08-30T18:34:42.273Z,6.70
2018-08-30T18:37:09.929Z,6.27
2018-08-30T18:39:37.553Z,6.37
2018-08-30T18:42:05.277Z,20.17
2018-08-30T18:44:32.896Z,9.83
2018-08-30T18:47:00.514Z,8.17
2018-08-30T18:49:28.138Z,7.17
2018-08-30T18:51:55.648Z,7.40
2018-08-30T18:54:23.276Z,6.73
2018-08-30T18:56:50.808Z,6.83
2018-08-30T18:59:19.077Z,7.03
2018-08-30T19:01:46.686Z,6.73
2018-08-30T19:04:14.285Z,6.93
2018-08-30T19:06:41.883Z,6.83
2018-08-30T19:09:10.936Z,6.63
2018-08-30T19:11:38.601Z,6.63
2018-08-30T19:14:06.356Z,6.97
2018-08-30T19:16:39.761Z,6.57
2018-08-30T19:19:10.518Z,7.07
2018-08-30T19:21:38.211Z,7.13
2018-08-30T19:24:06.064Z,7.20
2018-08-30T19:29:08.023Z,7.47
2018-08-30T19:31:35.607Z,6.30
2018-08-30T19:34:03.224Z,6.87
2018-08-30T19:36:31.915Z,6.37
2018-08-30T19:39:00.071Z,6.77
2018-08-30T19:41:27.694Z,6.67
2018-08-30T19:43:55.961Z,6.90
2018-08-30T19:46:23.737Z,6.50
2018-08-30T19:48:52.744Z,6.93
2018-08-30T19:51:20.314Z,7.27
2018-08-30T19:53:47.898Z,6.73
2018-08-30T19:56:15.805Z,6.77
2018-08-30T19:58:43.594Z,6.67
2018-08-30T20:01:11.199Z,6.63
2018-08-30T20:03:38.818Z,6.77
2018-08-30T20:06:06.837Z,6.63
2018-08-30T20:08:34.444Z,7.07
2018-08-30T20:11:02.326Z,6.67
2018-08-30T20:13:30.053Z,6.57
2018-08-30T20:15:57.803Z,6.40
2018-08-30T20:18:25.741Z,7.13
2018-08-30T20:20:53.747Z,6.70
2018-08-30T20:23:21.295Z,6.90
2018-08-30T20:25:48.936Z,6.33
2018-08-30T20:28:17.409Z,6.47
2018-08-30T20:30:45.011Z,5.93
2018-08-30T20:33:12.784Z,6.70
2018-08-30T20:35:40.394Z,6.87
2018-08-30T20:38:07.951Z,6.50
2018-08-30T20:40:35.658Z,6.40
2018-08-30T20:43:03.358Z,6.37
2018-08-30T20:45:30.936Z,6.07
2018-08-30T20:47:58.498Z,6.77
2018-08-30T20:50:26.108Z,7.07
2018-08-30T20:52:53.730Z,6.40
2018-08-30T20:55:21.355Z,6.13
2018-08-30T20:57:48.902Z,7.03
2018-08-30T21:00:33.320Z,6.27
2018-08-30T21:03:00.900Z,6.33
2018-08-30T21:05:28.369Z,6.17
2018-08-30T21:07:55.956Z,6.37
2018-08-30T21:10:23.756Z,7.17
2018-08-30T21:12:51.434Z,7.10
2018-08-30T21:15:19.088Z,7.50
2018-08-30T21:17:46.684Z,6.60
2018-08-30T21:20:14.315Z,6.63
2018-08-30T21:22:41.895Z,7.03
2018-08-30T21:25:09.587Z,6.80
2018-08-30T21:27:37.153Z,6.47
2018-08-30T21:30:05.246Z,7.23
2018-08-30T21:32:32.955Z,7.17
2018-08-30T21:35:00.571Z,6.47
2018-08-30T21:37:28.106Z,6.90
2018-08-30T21:39:55.633Z,6.70
2018-08-30T21:42:23.321Z,7.03
2018-08-30T21:44:50.871Z,6.43
2018-08-30T21:47:18.407Z,6.83
2018-08-30T21:49:45.979Z,6.70
2018-08-30T21:52:13.560Z,6.93
2018-08-30T21:54:41.197Z,6.47
2018-08-30T21:57:08.761Z,6.37
2018-08-30T21:59:36.286Z,6.47
2018-08-30T22:02:03.903Z,6.60
2018-08-30T22:04:31.425Z,6.70
2018-08-30T22:06:59.014Z,7.07
2018-08-30T22:09:26.611Z,7.47
2018-08-30T22:11:54.199Z,6.87
2018-08-30T22:14:22.801Z,7.40
2018-08-30T22:16:50.435Z,6.97
2018-08-30T22:19:18.144Z,6.87
2018-08-30T22:21:45.731Z,7.23
2018-08-30T22:24:13.249Z,7.00
2018-08-30T22:26:40.816Z,6.70
2018-08-30T22:29:08.411Z,6.57
2018-08-30T22:31:35.995Z,7.07
2018-08-30T22:34:03.613Z,6.87
2018-08-30T22:36:31.185Z,6.40
2018-08-30T22:38:58.787Z,6.80
2018-08-30T22:41:26.316Z,6.70
2018-08-30T22:43:53.957Z,6.43
2018-08-30T22:46:21.542Z,7.40
2018-08-30T22:48:49.102Z,6.67
2018-08-30T22:51:16.690Z,6.70
2018-08-30T22:53:44.224Z,6.70
2018-08-30T22:56:11.748Z,6.73
2018-08-30T22:58:39.292Z,6.80
2018-08-30T23:01:06.766Z,6.63
2018-08-30T23:03:34.326Z,6.90
2018-08-30T23:06:01.950Z,7.17
2018-08-30T23:08:29.494Z,6.80
2018-08-30T23:10:57.030Z,6.43
2018-08-30T23:13:24.574Z,7.47
2018-08-30T23:15:52.140Z,7.30
2018-08-30T23:18:20.054Z,6.43
2018-08-30T23:20:47.637Z,6.70
2018-08-30T23:23:15.246Z,6.63
2018-08-30T23:25:42.842Z,6.60
2018-08-30T23:28:10.418Z,6.57
2018-08-30T23:30:38.079Z,7.40
2018-08-30T23:33:05.541Z,6.77
2018-08-30T23:35:33.134Z,7.20
2018-08-30T23:38:00.672Z,7.47
2018-08-30T23:40:28.288Z,7.30
2018-08-30T23:42:55.880Z,7.67
2018-08-30T23:45:23.548Z,7.13
2018-08-30T23:47:51.106Z,7.17
2018-08-30T23:50:18.684Z,6.67
2018-08-30T23:52:46.227Z,6.83
2018-08-30T23:55:13.816Z,6.73
2018-08-30T23:57:52.753Z,6.50
