createdAt,value
2022-10-18T00:01:44.354Z,4.63
2022-10-18T00:04:11.137Z,5.00
2022-10-18T00:06:41.146Z,4.93
2022-10-18T00:09:10.504Z,7.15
2022-10-18T00:11:37.147Z,5.37
2022-10-18T00:14:03.871Z,6.00
2022-10-18T00:16:30.806Z,6.07
2022-10-18T00:18:57.492Z,6.10
2022-10-18T00:21:27.247Z,5.60
2022-10-18T00:23:54.511Z,5.07
2022-10-18T00:26:24.141Z,5.87
2022-10-18T00:28:53.558Z,4.57
2022-10-18T00:31:24.452Z,5.00
2022-10-18T00:33:53.976Z,5.27
2022-10-18T00:36:21.010Z,4.73
2022-10-18T00:38:48.724Z,4.93
2022-10-18T00:41:18.800Z,5.70
2022-10-18T00:43:57.741Z,4.50
2022-10-18T00:46:25.455Z,4.80
2022-10-18T00:51:29.135Z,4.75
2022-10-18T00:53:55.866Z,5.57
2022-10-18T00:56:22.731Z,4.97
2022-10-18T00:58:51.009Z,4.63
2022-10-18T01:01:17.943Z,4.60
2022-10-18T01:03:44.772Z,5.40
2022-10-18T01:06:11.755Z,6.20
2022-10-18T01:09:06.176Z,4.70
2022-10-18T01:12:19.543Z,4.83
2022-10-18T01:15:11.503Z,4.45
2022-10-18T01:18:06.895Z,4.70
2022-10-18T01:20:39.445Z,4.70
2022-10-18T01:23:15.869Z,5.50
2022-10-18T01:25:57.167Z,5.37
2022-10-18T01:29:08.762Z,4.60
2022-10-18T01:31:44.249Z,4.77
2022-10-18T01:34:15.999Z,4.77
2022-10-18T01:36:46.751Z,5.17
2022-10-18T01:39:18.967Z,4.50
2022-10-18T01:41:48.289Z,4.78
2022-10-18T01:44:21.489Z,4.63
2022-10-18T01:46:48.945Z,6.20
2022-10-18T01:49:15.628Z,4.97
2022-10-18T01:51:42.401Z,4.53
2022-10-18T01:54:13.053Z,4.00
2022-10-18T01:56:58.157Z,4.73
2022-10-18T01:59:39.405Z,4.67
2022-10-18T02:02:37.316Z,7.10
2022-10-18T02:05:28.803Z,5.20
2022-10-18T02:08:28.325Z,4.13
2022-10-18T02:11:00.567Z,4.40
2022-10-18T02:13:31.891Z,3.80
2022-10-18T02:16:04.182Z,4.10
2022-10-18T02:18:37.473Z,4.18
2022-10-18T02:21:08.275Z,4.73
2022-10-18T02:23:35.566Z,4.33
2022-10-18T02:26:02.571Z,3.60
2022-10-18T02:28:29.381Z,4.27
2022-10-18T02:31:20.597Z,3.67
2022-10-18T02:33:56.195Z,3.93
2022-10-18T02:36:29.214Z,3.97
2022-10-18T02:41:27.310Z,4.73
2022-10-18T02:43:54.848Z,4.67
2022-10-18T02:46:21.831Z,4.10
2022-10-18T02:48:48.942Z,4.30
2022-10-18T02:51:16.102Z,4.63
2022-10-18T02:53:42.790Z,3.93
2022-10-18T02:56:09.714Z,3.70
2022-10-18T02:58:36.447Z,3.97
2022-10-18T03:01:03.504Z,4.97
2022-10-18T03:03:30.232Z,4.30
2022-10-18T03:05:56.985Z,3.70
2022-10-18T03:08:23.665Z,4.70
2022-10-18T03:10:50.506Z,3.60
2022-10-18T03:13:17.479Z,3.60
2022-10-18T03:15:44.257Z,5.00
2022-10-18T03:18:11.060Z,4.47
2022-10-18T03:20:37.875Z,4.90
2022-10-18T03:23:04.648Z,4.37
2022-10-18T03:25:31.386Z,4.53
2022-10-18T03:27:58.110Z,3.90
2022-10-18T03:30:24.802Z,4.67
2022-10-18T03:32:51.608Z,4.27
2022-10-18T03:35:18.463Z,4.17
2022-10-18T03:37:45.117Z,5.53
2022-10-18T03:40:11.964Z,3.90
2022-10-18T03:42:38.929Z,3.80
2022-10-18T03:45:06.236Z,3.33
2022-10-18T03:47:33.073Z,3.90
2022-10-18T03:49:59.875Z,3.70
2022-10-18T03:52:26.579Z,4.00
2022-10-18T03:54:53.337Z,4.43
2022-10-18T03:57:20.284Z,4.23
2022-10-18T03:59:48.754Z,4.27
2022-10-18T04:02:15.539Z,3.73
2022-10-18T04:04:42.448Z,4.70
2022-10-18T04:07:09.290Z,4.20
2022-10-18T04:09:35.993Z,4.50
2022-10-18T04:12:02.861Z,5.63
2022-10-18T04:14:29.612Z,4.47
2022-10-18T04:16:56.359Z,4.73
2022-10-18T04:19:23.304Z,4.70
2022-10-18T04:21:49.933Z,5.20
2022-10-18T04:24:18.085Z,4.93
2022-10-18T04:26:45.133Z,4.33
2022-10-18T04:29:11.854Z,4.47
2022-10-18T04:31:38.682Z,4.13
2022-10-18T04:34:05.607Z,4.20
2022-10-18T04:36:32.304Z,4.63
2022-10-18T04:38:58.978Z,4.40
2022-10-18T04:41:25.851Z,4.73
2022-10-18T04:43:52.510Z,4.83
2022-10-18T04:46:19.232Z,4.70
2022-10-18T04:48:46.103Z,3.90
2022-10-18T04:51:12.757Z,4.50
2022-10-18T04:53:39.451Z,4.07
2022-10-18T04:56:06.665Z,3.63
2022-10-18T04:58:33.311Z,4.17
2022-10-18T05:00:59.977Z,4.17
2022-10-18T05:03:26.753Z,3.40
2022-10-18T05:06:01.859Z,4.33
2022-10-18T05:08:31.113Z,4.37
2022-10-18T05:10:57.986Z,4.90
2022-10-18T05:13:24.787Z,4.33
2022-10-18T05:15:51.761Z,4.73
2022-10-18T05:18:18.529Z,4.23
2022-10-18T05:20:45.182Z,4.87
2022-10-18T05:23:12.203Z,4.43
2022-10-18T05:25:42.957Z,4.53
2022-10-18T05:28:34.064Z,4.80
2022-10-18T05:31:01.138Z,4.67
2022-10-18T05:33:27.765Z,5.90
2022-10-18T05:35:54.589Z,4.97
2022-10-18T05:38:21.603Z,5.63
2022-10-18T05:40:48.441Z,5.13
2022-10-18T05:43:15.110Z,4.53
2022-10-18T05:45:48.006Z,4.60
2022-10-18T05:48:14.722Z,5.05
2022-10-18T05:50:41.323Z,4.27
2022-10-18T05:53:12.684Z,4.83
2022-10-18T05:55:51.327Z,3.93
2022-10-18T05:58:18.388Z,4.70
2022-10-18T06:01:02.242Z,5.43
2022-10-18T06:03:30.955Z,5.27
2022-10-18T06:06:06.099Z,4.73
2022-10-18T06:08:33.941Z,5.27
2022-10-18T06:11:00.789Z,5.00
2022-10-18T06:13:29.105Z,4.53
2022-10-18T06:15:57.952Z,5.10
2022-10-18T06:18:24.803Z,4.93
2022-10-18T06:20:59.881Z,4.77
2022-10-18T06:23:29.973Z,4.97
2022-10-18T06:26:01.826Z,5.00
2022-10-18T06:28:29.374Z,4.97
2022-10-18T06:30:57.957Z,4.63
2022-10-18T06:33:24.976Z,5.33
2022-10-18T06:36:22.323Z,5.07
2022-10-18T06:38:49.852Z,4.47
2022-10-18T06:42:18.043Z,5.30
2022-10-18T06:45:47.507Z,4.97
2022-10-18T06:52:57.888Z,4.97
2022-10-18T06:56:24.325Z,5.03
2022-10-18T07:00:01.960Z,5.57
2022-10-18T07:03:28.602Z,5.93
2022-10-18T07:06:55.171Z,4.83
2022-10-18T07:14:04.172Z,5.30
2022-10-18T07:17:30.925Z,4.60
2022-10-18T07:24:49.352Z,4.80
2022-10-18T07:28:15.763Z,5.70
2022-10-18T07:31:45.098Z,7.30
2022-10-18T07:42:35.287Z,4.70
2022-10-18T07:46:01.688Z,5.17
2022-10-18T07:49:28.160Z,4.70
2022-10-18T07:52:54.579Z,4.90
2022-10-18T10:15:37.167Z,2.10
2022-10-18T10:18:19.220Z,2.00
2022-10-18T10:20:54.897Z,2.67
2022-10-18T10:23:33.135Z,2.33
2022-10-18T10:26:20.720Z,2.57
2022-10-18T10:28:49.064Z,2.00
2022-10-18T10:31:25.349Z,2.33
2022-10-18T10:34:14.892Z,2.57
2022-10-18T10:36:50.645Z,2.47
2022-10-18T10:39:19.514Z,1.60
2022-10-18T10:41:54.848Z,1.70
2022-10-18T10:44:24.058Z,1.33
2022-10-18T10:46:52.098Z,2.23
2022-10-18T10:49:40.682Z,1.20
2022-10-18T10:52:26.755Z,1.57
2022-10-18T10:57:47.409Z,2.03
2022-10-18T11:00:36.413Z,1.30
2022-10-18T11:04:05.646Z,1.43
2022-10-18T11:06:38.690Z,1.80
2022-10-18T11:09:16.932Z,1.57
2022-10-18T11:12:49.648Z,1.63
2022-10-18T11:15:45.171Z,1.97
2022-10-18T11:18:36.059Z,1.80
2022-10-18T11:21:25.865Z,2.37
2022-10-18T11:23:53.134Z,1.80
2022-10-18T11:26:42.871Z,2.43
2022-10-18T11:29:40.428Z,2.10
2022-10-18T11:32:13.294Z,2.43
2022-10-18T11:34:51.886Z,1.97
2022-10-18T11:37:56.492Z,1.80
2022-10-18T11:40:48.062Z,1.70
2022-10-18T11:43:30.169Z,2.50
2022-10-18T11:46:14.167Z,2.27
2022-10-18T11:48:51.500Z,2.80
2022-10-18T11:52:07.130Z,2.53
2022-10-18T11:55:04.751Z,2.33
2022-10-18T11:57:43.907Z,2.27
2022-10-18T12:00:39.902Z,2.47
2022-10-18T12:03:28.062Z,2.60
2022-10-18T12:05:57.593Z,1.87
2022-10-18T12:08:31.821Z,2.07
2022-10-18T12:11:05.905Z,3.23
2022-10-18T12:13:57.339Z,1.97
2022-10-18T12:16:49.600Z,2.17
2022-10-18T12:19:26.770Z,2.03
2022-10-18T12:22:02.844Z,3.40
2022-10-18T12:24:32.156Z,1.90
2022-10-18T12:27:01.610Z,2.17
2022-10-18T12:29:37.935Z,1.90
2022-10-18T12:32:11.329Z,2.47
2022-10-18T12:34:46.762Z,2.77
2022-10-18T12:37:28.504Z,1.97
2022-10-18T12:40:09.790Z,1.50
2022-10-18T12:42:45.408Z,2.77
2022-10-18T12:45:29.451Z,1.57
2022-10-18T12:48:01.174Z,2.40
2022-10-18T12:50:39.760Z,2.37
2022-10-18T12:53:12.444Z,3.37
2022-10-18T12:58:16.000Z,1.97
2022-10-18T13:00:42.949Z,1.67
2022-10-18T13:03:09.856Z,1.87
2022-10-18T13:05:54.688Z,2.80
2022-10-18T13:08:28.019Z,2.40
2022-10-18T13:11:12.597Z,1.97
2022-10-18T13:14:23.610Z,2.50
2022-10-18T13:17:01.372Z,2.47
2022-10-18T13:19:58.013Z,2.87
2022-10-18T13:22:43.353Z,2.83
2022-10-18T13:25:26.115Z,2.07
2022-10-18T13:30:41.930Z,1.93
2022-10-18T13:33:18.823Z,4.40
2022-10-18T13:35:55.805Z,1.70
2022-10-18T13:38:45.087Z,3.30
2022-10-18T13:41:34.296Z,2.00
2022-10-18T13:44:02.323Z,2.80
2022-10-18T13:46:34.881Z,2.80
2022-10-18T13:52:03.360Z,2.60
2022-10-18T13:55:00.372Z,3.13
2022-10-18T13:57:52.958Z,3.10
2022-10-18T14:00:34.660Z,2.72
2022-10-18T14:03:37.954Z,3.30
2022-10-18T14:06:16.660Z,3.57
2022-10-18T14:08:49.418Z,2.33
2022-10-18T14:11:34.696Z,2.83
2022-10-18T14:14:08.797Z,2.25
2022-10-18T14:16:56.649Z,1.70
2022-10-18T14:19:34.222Z,2.85
2022-10-18T14:22:07.684Z,3.00
2022-10-18T14:24:34.825Z,2.00
2022-10-18T14:27:19.559Z,1.40
2022-10-18T14:29:47.467Z,1.43
2022-10-18T14:32:30.399Z,2.50
2022-10-18T14:35:27.202Z,1.40
2022-10-18T14:37:46.496Z,1.33
2022-10-18T14:40:39.066Z,1.77
2022-10-18T14:43:13.628Z,1.33
2022-10-18T14:45:42.206Z,1.20
2022-10-18T14:48:22.370Z,1.50
2022-10-18T14:51:00.706Z,1.30
2022-10-18T14:53:32.810Z,1.30
2022-10-18T14:56:01.070Z,1.75
2022-10-18T14:58:28.441Z,1.77
2022-10-18T15:00:55.363Z,1.57
2022-10-18T15:03:22.993Z,1.53
2022-10-18T15:05:57.002Z,1.43
2022-10-18T15:08:25.026Z,1.70
2022-10-18T15:10:52.433Z,1.53
2022-10-18T15:13:19.396Z,1.70
2022-10-18T15:15:46.906Z,1.97
2022-10-18T15:18:24.802Z,2.33
2022-10-18T15:21:23.493Z,1.57
2022-10-18T15:23:51.673Z,1.97
2022-10-18T15:26:29.591Z,1.57
2022-10-18T15:29:01.563Z,1.33
2022-10-18T15:31:37.588Z,1.93
2022-10-18T15:34:26.303Z,4.10
2022-10-18T15:36:55.133Z,1.43
2022-10-18T15:39:27.527Z,1.83
2022-10-18T15:42:02.610Z,1.50
2022-10-18T15:44:35.077Z,1.70
2022-10-18T15:47:13.763Z,1.67
2022-10-18T15:49:46.446Z,1.93
2022-10-18T15:54:46.296Z,1.60
2022-10-18T15:57:13.587Z,2.03
2022-10-18T15:59:52.598Z,1.33
2022-10-18T16:02:20.471Z,1.47
2022-10-18T16:04:47.975Z,2.50
2022-10-18T16:07:15.135Z,4.20
2022-10-18T16:09:41.884Z,4.10
2022-10-18T16:12:08.620Z,2.43
2022-10-18T16:14:36.267Z,3.97
2022-10-18T16:17:05.979Z,2.33
2022-10-18T16:19:33.641Z,1.93
2022-10-18T16:22:05.998Z,3.97
2022-10-18T16:24:33.109Z,3.70
2022-10-18T16:26:59.818Z,6.03
2022-10-18T16:29:28.828Z,3.03
2022-10-18T16:31:58.389Z,5.40
2022-10-18T16:34:29.074Z,3.07
2022-10-18T16:36:56.067Z,2.83
2022-10-18T16:39:23.625Z,3.60
2022-10-18T16:41:51.378Z,3.20
2022-10-18T16:44:19.371Z,2.70
2022-10-18T16:46:46.694Z,3.50
2022-10-18T16:49:25.985Z,3.07
2022-10-18T16:51:54.449Z,2.63
2022-10-18T16:54:21.295Z,3.07
2022-10-18T16:56:50.279Z,2.57
2022-10-18T16:59:29.227Z,2.83
2022-10-18T17:01:56.144Z,2.73
2022-10-18T17:04:22.925Z,3.43
2022-10-18T17:06:49.819Z,2.00
2022-10-18T17:09:16.603Z,2.37
2022-10-18T17:11:43.497Z,2.83
2022-10-18T17:14:10.310Z,2.20
2022-10-18T17:16:39.141Z,1.87
2022-10-18T17:19:08.176Z,2.27
2022-10-18T17:21:35.254Z,2.07
2022-10-18T17:24:03.352Z,2.20
2022-10-18T17:26:30.798Z,2.87
2022-10-18T17:29:00.748Z,2.80
2022-10-18T17:31:29.172Z,2.73
2022-10-18T17:33:55.851Z,2.03
2022-10-18T17:36:23.054Z,2.33
2022-10-18T17:38:55.712Z,2.63
2022-10-18T17:41:23.047Z,2.55
2022-10-18T17:43:49.914Z,2.33
2022-10-18T17:46:18.249Z,1.90
2022-10-18T17:48:45.683Z,8.97
2022-10-18T17:51:15.087Z,8.60
2022-10-18T17:53:42.088Z,8.40
2022-10-18T17:56:10.638Z,12.60
2022-10-18T17:58:37.411Z,11.10
2022-10-18T18:01:15.343Z,22.83
2022-10-18T18:03:42.733Z,19.03
2022-10-18T18:06:13.567Z,18.13
2022-10-18T18:08:40.392Z,13.50
2022-10-18T18:11:07.411Z,13.33
2022-10-18T18:13:34.112Z,6.77
2022-10-18T18:16:16.419Z,4.93
2022-10-18T18:18:43.601Z,4.68
2022-10-18T18:21:10.578Z,5.03
2022-10-18T18:23:37.566Z,5.40
2022-10-18T18:26:04.264Z,3.50
2022-10-18T18:28:30.963Z,4.50
2022-10-18T18:30:58.101Z,4.43
2022-10-18T18:33:24.825Z,4.90
2022-10-18T18:35:59.052Z,3.37
2022-10-18T18:38:26.633Z,4.00
2022-10-18T18:41:12.319Z,5.17
2022-10-18T18:43:41.554Z,4.20
2022-10-18T18:46:09.078Z,4.63
2022-10-18T18:48:36.975Z,3.07
2022-10-18T18:51:05.019Z,4.90
2022-10-18T18:53:32.262Z,3.43
2022-10-18T18:56:03.576Z,4.00
2022-10-18T18:58:30.703Z,4.10
2022-10-18T19:00:57.375Z,3.83
2022-10-18T19:03:24.181Z,4.37
2022-10-18T19:05:51.010Z,4.03
2022-10-18T19:08:17.696Z,4.13
2022-10-18T19:10:49.248Z,4.00
2022-10-18T19:13:16.338Z,4.33
2022-10-18T19:15:42.980Z,3.93
2022-10-18T19:18:09.812Z,3.57
2022-10-18T19:20:36.580Z,4.27
2022-10-18T19:23:03.265Z,3.90
2022-10-18T19:25:30.035Z,4.37
2022-10-18T19:27:56.833Z,3.50
2022-10-18T19:30:23.939Z,3.63
2022-10-18T19:32:58.662Z,2.80
2022-10-18T19:35:28.056Z,4.10
2022-10-18T19:37:55.322Z,3.00
2022-10-18T19:40:22.139Z,3.03
2022-10-18T19:42:48.936Z,2.83
2022-10-18T19:45:16.013Z,3.13
2022-10-18T19:47:42.972Z,3.47
2022-10-18T19:50:10.108Z,3.07
2022-10-18T19:52:38.162Z,2.77
2022-10-18T19:55:05.530Z,2.53
2022-10-18T19:57:32.448Z,3.80
2022-10-18T20:00:00.726Z,3.63
2022-10-18T20:02:27.743Z,3.83
2022-10-18T20:04:54.560Z,3.13
2022-10-18T20:07:21.171Z,2.80
2022-10-18T20:09:48.201Z,2.60
2022-10-18T20:12:14.918Z,2.73
2022-10-18T20:14:41.565Z,3.90
2022-10-18T20:17:12.190Z,2.23
2022-10-18T20:19:39.281Z,2.50
2022-10-18T20:22:05.886Z,3.57
2022-10-18T20:24:32.808Z,2.73
2022-10-18T20:26:59.568Z,2.43
2022-10-18T20:29:26.260Z,2.30
2022-10-18T20:31:55.717Z,2.80
2022-10-18T20:34:25.981Z,2.43
2022-10-18T20:36:55.727Z,2.27
2022-10-18T20:39:22.988Z,2.30
2022-10-18T20:41:49.941Z,2.03
2022-10-18T20:44:19.532Z,2.73
2022-10-18T20:46:46.249Z,1.80
2022-10-18T20:49:15.747Z,1.90
2022-10-18T20:51:42.759Z,1.77
2022-10-18T20:54:10.307Z,2.10
2022-10-18T20:56:38.928Z,2.90
2022-10-18T20:59:09.732Z,2.40
2022-10-18T21:01:38.291Z,2.60
2022-10-18T21:04:07.262Z,3.03
2022-10-18T21:06:37.418Z,3.23
2022-10-18T21:09:18.918Z,2.07
2022-10-18T21:11:48.225Z,1.90
2022-10-18T21:14:17.647Z,1.60
2022-10-18T21:16:45.242Z,1.70
2022-10-18T21:19:17.905Z,2.23
2022-10-18T21:21:47.169Z,2.63
2022-10-18T21:24:14.032Z,2.13
2022-10-18T21:26:40.795Z,1.87
2022-10-18T21:29:08.419Z,1.90
2022-10-18T21:31:39.126Z,2.10
2022-10-18T21:34:15.549Z,2.33
2022-10-18T21:36:44.265Z,2.40
2022-10-18T21:39:13.763Z,1.30
2022-10-18T21:41:40.683Z,2.50
2022-10-18T21:44:10.687Z,1.90
2022-10-18T21:46:39.448Z,1.80
2022-10-18T21:49:08.192Z,2.07
2022-10-18T21:51:35.264Z,2.13
2022-10-18T21:54:02.149Z,1.90
2022-10-18T21:56:33.613Z,1.50
2022-10-18T21:59:00.948Z,2.77
2022-10-18T22:01:36.893Z,1.77
2022-10-18T22:04:06.562Z,2.37
2022-10-18T22:09:08.513Z,1.70
2022-10-18T22:11:42.454Z,1.50
2022-10-18T22:14:10.118Z,2.10
2022-10-18T22:16:36.982Z,2.20
2022-10-18T22:19:05.218Z,1.80
2022-10-18T22:21:32.570Z,2.00
2022-10-18T22:24:00.231Z,3.13
2022-10-18T22:26:34.158Z,2.53
2022-10-18T22:29:26.993Z,2.93
2022-10-18T22:31:54.727Z,3.17
2022-10-18T22:34:29.074Z,2.83
2022-10-18T22:36:56.526Z,2.47
2022-10-18T22:39:24.597Z,2.57
2022-10-18T22:41:55.870Z,2.57
2022-10-18T22:44:23.345Z,2.33
2022-10-18T22:46:50.153Z,2.53
2022-10-18T22:49:16.983Z,2.47
2022-10-18T22:51:43.751Z,2.23
2022-10-18T22:54:10.669Z,2.30
2022-10-18T22:56:37.409Z,2.57
2022-10-18T22:59:04.214Z,3.13
2022-10-18T23:01:30.916Z,1.90
2022-10-18T23:03:59.345Z,1.97
2022-10-18T23:06:35.243Z,2.23
2022-10-18T23:09:05.731Z,2.67
2022-10-18T23:11:33.498Z,2.90
2022-10-18T23:14:00.826Z,3.23
2022-10-18T23:16:27.794Z,1.60
2022-10-18T23:18:56.736Z,2.07
2022-10-18T23:21:25.557Z,2.57
2022-10-18T23:23:53.311Z,2.50
2022-10-18T23:26:25.974Z,2.17
2022-10-18T23:28:54.055Z,1.80
2022-10-18T23:31:27.047Z,1.60
2022-10-18T23:33:55.925Z,2.57
2022-10-18T23:36:23.575Z,2.17
2022-10-18T23:38:50.666Z,1.90
2022-10-18T23:41:18.186Z,1.93
2022-10-18T23:43:45.486Z,2.30
2022-10-18T23:46:14.193Z,1.73
2022-10-18T23:48:41.129Z,2.20
2022-10-18T23:51:08.160Z,2.20
2022-10-18T23:53:35.367Z,1.67
2022-10-18T23:56:07.553Z,1.70
2022-10-18T23:58:36.122Z,2.95
