createdAt,value
2018-07-12T00:00:13.898Z,1008.66
2018-07-12T00:02:06.821Z,1008.67
2018-07-12T00:03:06.749Z,1008.62
2018-07-12T00:04:59.730Z,1008.66
2018-07-12T00:05:59.695Z,1008.68
2018-07-12T00:07:52.687Z,1008.68
2018-07-12T00:08:52.641Z,1008.70
2018-07-12T00:10:45.809Z,1008.73
2018-07-12T00:11:45.735Z,1008.73
2018-07-12T00:13:38.724Z,1008.82
2018-07-12T00:14:38.681Z,1008.80
2018-07-12T00:16:31.669Z,1008.78
2018-07-12T00:17:31.624Z,1008.78
2018-07-12T00:19:24.465Z,1008.77
2018-07-12T00:20:24.413Z,1008.82
2018-07-12T00:22:17.395Z,1008.82
2018-07-12T00:23:17.366Z,1008.88
2018-07-12T00:25:11.360Z,1008.88
2018-07-12T00:26:11.304Z,1008.84
2018-07-12T00:28:04.469Z,1008.82
2018-07-12T00:29:04.379Z,1008.84
2018-07-12T00:30:57.412Z,1008.87
2018-07-12T00:31:57.365Z,1008.88
2018-07-12T00:33:50.436Z,1008.89
2018-07-12T00:34:50.310Z,1008.89
2018-07-12T00:36:43.155Z,1008.87
2018-07-12T00:37:43.110Z,1008.89
2018-07-12T00:39:36.109Z,1008.89
2018-07-12T00:40:36.061Z,1008.95
2018-07-12T00:42:29.037Z,1008.93
2018-07-12T00:43:29.040Z,1008.92
2018-07-12T00:45:22.246Z,1008.93
2018-07-12T00:46:22.081Z,1008.94
2018-07-12T00:48:15.072Z,1008.91
2018-07-12T00:49:15.046Z,1008.93
2018-07-12T00:51:07.878Z,1008.91
2018-07-12T00:52:07.838Z,1008.95
2018-07-12T00:54:00.637Z,1008.88
2018-07-12T00:55:00.612Z,1008.85
2018-07-12T00:56:53.444Z,1008.88
2018-07-12T00:57:53.403Z,1008.91
2018-07-12T00:59:46.414Z,1008.90
2018-07-12T01:00:46.377Z,1008.88
2018-07-12T01:02:39.389Z,1008.87
2018-07-12T01:03:39.334Z,1008.86
2018-07-12T01:05:32.338Z,1008.86
2018-07-12T01:06:32.302Z,1008.87
2018-07-12T01:08:25.238Z,1008.85
2018-07-12T01:09:25.093Z,1008.86
2018-07-12T01:11:18.102Z,1008.86
2018-07-12T01:12:18.033Z,1008.88
2018-07-12T01:14:11.024Z,1008.85
2018-07-12T01:15:10.994Z,1008.84
2018-07-12T01:17:03.825Z,1008.82
2018-07-12T01:18:03.782Z,1008.78
2018-07-12T01:19:56.754Z,1008.76
2018-07-12T01:20:56.723Z,1008.80
2018-07-12T01:22:49.738Z,1008.80
2018-07-12T01:23:49.739Z,1008.79
2018-07-12T01:25:43.111Z,1008.84
2018-07-12T01:26:42.795Z,1008.83
2018-07-12T01:28:35.780Z,1008.80
2018-07-12T01:29:35.743Z,1008.81
2018-07-12T01:31:28.740Z,1008.76
2018-07-12T01:32:28.715Z,1008.73
2018-07-12T01:34:21.609Z,1008.76
2018-07-12T01:35:21.563Z,1008.75
2018-07-12T01:37:14.550Z,1008.73
2018-07-12T01:38:14.515Z,1008.72
2018-07-12T01:40:07.554Z,1008.71
2018-07-12T01:41:07.458Z,1008.74
2018-07-12T01:43:00.298Z,1008.71
2018-07-12T01:44:00.236Z,1008.74
2018-07-12T01:45:53.265Z,1008.75
2018-07-12T01:46:53.233Z,1008.76
2018-07-12T01:48:46.220Z,1008.77
2018-07-12T01:49:46.186Z,1008.74
2018-07-12T01:51:39.599Z,1008.77
2018-07-12T01:52:39.180Z,1008.73
2018-07-12T01:54:32.178Z,1008.74
2018-07-12T01:55:32.120Z,1008.73
2018-07-12T01:57:25.110Z,1008.72
2018-07-12T01:58:25.154Z,1008.69
2018-07-12T02:00:17.923Z,1008.75
2018-07-12T02:01:17.869Z,1008.73
2018-07-12T02:03:10.797Z,1008.72
2018-07-12T02:04:10.745Z,1008.68
2018-07-12T02:06:03.739Z,1008.76
2018-07-12T02:07:03.690Z,1008.74
2018-07-12T02:08:56.680Z,1008.75
2018-07-12T02:09:56.655Z,1008.74
2018-07-12T02:11:49.787Z,1008.77
2018-07-12T02:12:49.745Z,1008.75
2018-07-12T02:14:42.746Z,1008.79
2018-07-12T02:15:42.694Z,1008.81
2018-07-12T02:17:35.680Z,1008.78
2018-07-12T02:18:35.637Z,1008.81
2018-07-12T02:20:28.476Z,1008.83
2018-07-12T02:21:28.423Z,1008.82
2018-07-12T02:23:21.406Z,1008.77
2018-07-12T02:24:21.383Z,1008.77
2018-07-12T02:26:14.410Z,1008.70
2018-07-12T02:27:14.341Z,1008.68
2018-07-12T02:29:07.501Z,1008.67
2018-07-12T02:30:07.429Z,1008.67
2018-07-12T02:32:00.434Z,1008.67
2018-07-12T02:33:00.391Z,1008.67
2018-07-12T02:34:53.433Z,1008.66
2018-07-12T02:35:53.378Z,1008.66
2018-07-12T02:37:46.425Z,1008.70
2018-07-12T02:38:46.381Z,1008.73
2018-07-12T02:40:39.377Z,1008.72
2018-07-12T02:41:39.333Z,1008.75
2018-07-12T02:43:32.627Z,1008.73
2018-07-12T02:44:32.589Z,1008.73
2018-07-12T02:46:25.612Z,1008.72
2018-07-12T02:47:25.552Z,1008.73
2018-07-12T02:49:18.562Z,1008.72
2018-07-12T02:50:18.537Z,1008.70
2018-07-12T02:52:11.544Z,1008.74
2018-07-12T02:53:11.480Z,1008.78
2018-07-12T02:55:04.465Z,1008.69
2018-07-12T02:56:04.428Z,1008.72
2018-07-12T02:57:57.660Z,1008.71
2018-07-12T02:58:57.514Z,1008.68
2018-07-12T03:00:50.563Z,1008.66
2018-07-12T03:01:50.469Z,1008.66
2018-07-12T03:03:43.458Z,1008.57
2018-07-12T03:04:43.433Z,1008.52
2018-07-12T03:06:36.558Z,1008.57
2018-07-12T03:07:36.518Z,1008.59
2018-07-12T03:09:29.539Z,1008.62
2018-07-12T03:10:29.509Z,1008.66
2018-07-12T03:12:22.507Z,1008.65
2018-07-12T03:13:22.454Z,1008.61
2018-07-12T03:15:15.437Z,1008.61
2018-07-12T03:16:15.393Z,1008.62
2018-07-12T03:18:08.416Z,1008.60
2018-07-12T03:19:08.353Z,1008.58
2018-07-12T03:21:01.445Z,1008.60
2018-07-12T03:22:01.404Z,1008.61
2018-07-12T03:23:54.423Z,1008.64
2018-07-12T03:24:54.358Z,1008.66
2018-07-12T03:26:47.420Z,1008.66
2018-07-12T03:27:47.388Z,1008.67
2018-07-12T03:29:40.302Z,1008.72
2018-07-12T03:30:40.243Z,1008.70
2018-07-12T03:32:33.224Z,1008.72
2018-07-12T03:33:33.184Z,1008.76
2018-07-12T03:35:26.014Z,1008.78
2018-07-12T03:36:25.954Z,1008.83
2018-07-12T03:38:19.304Z,1008.85
2018-07-12T03:39:19.218Z,1008.84
2018-07-12T03:41:12.166Z,1008.83
2018-07-12T03:42:12.017Z,1008.81
2018-07-12T03:44:05.005Z,1008.80
2018-07-12T03:45:04.973Z,1008.80
2018-07-12T03:46:58.215Z,1008.76
2018-07-12T03:47:58.189Z,1008.80
2018-07-12T03:49:51.179Z,1008.80
2018-07-12T03:50:51.242Z,1008.82
2018-07-12T03:52:44.330Z,1008.84
2018-07-12T03:53:44.257Z,1008.86
2018-07-12T03:55:37.203Z,1008.87
2018-07-12T03:56:37.042Z,1008.88
2018-07-12T03:58:30.020Z,1008.89
2018-07-12T03:59:29.974Z,1008.89
2018-07-12T04:01:23.135Z,1008.91
2018-07-12T04:02:23.077Z,1008.91
2018-07-12T04:04:16.089Z,1008.95
2018-07-12T04:05:16.042Z,1008.96
2018-07-12T04:07:09.015Z,1008.95
2018-07-12T04:08:08.990Z,1008.93
2018-07-12T04:10:02.156Z,1008.96
2018-07-12T04:11:02.184Z,1008.92
2018-07-12T04:12:55.080Z,1008.89
2018-07-12T04:13:55.048Z,1008.92
2018-07-12T04:15:48.224Z,1008.94
2018-07-12T04:16:48.181Z,1008.91
2018-07-12T04:18:40.985Z,1008.92
2018-07-12T04:19:40.951Z,1008.92
2018-07-12T04:21:33.961Z,1008.91
2018-07-12T04:22:33.915Z,1008.92
2018-07-12T04:24:26.895Z,1008.91
2018-07-12T04:25:26.870Z,1008.92
2018-07-12T04:27:19.901Z,1008.91
2018-07-12T04:28:19.856Z,1008.93
2018-07-12T04:30:12.833Z,1008.95
2018-07-12T04:31:12.798Z,1008.97
2018-07-12T04:33:06.066Z,1008.98
2018-07-12T04:34:05.910Z,1008.97
2018-07-12T04:35:58.881Z,1008.99
2018-07-12T04:36:58.852Z,1008.99
2018-07-12T04:38:51.847Z,1008.98
2018-07-12T04:39:51.798Z,1008.98
2018-07-12T04:41:44.944Z,1008.97
2018-07-12T04:42:44.902Z,1009.01
2018-07-12T04:44:38.006Z,1008.98
2018-07-12T04:45:37.979Z,1009.04
2018-07-12T04:47:31.192Z,1009.06
2018-07-12T04:48:31.049Z,1009.05
2018-07-12T04:50:23.870Z,1009.06
2018-07-12T04:51:23.842Z,1009.06
2018-07-12T04:53:16.841Z,1009.07
2018-07-12T04:54:16.814Z,1009.09
2018-07-12T04:56:09.957Z,1009.11
2018-07-12T04:57:09.914Z,1009.11
2018-07-12T04:59:02.920Z,1009.09
2018-07-12T05:00:02.866Z,1009.02
2018-07-12T05:01:55.858Z,1009.02
2018-07-12T05:02:55.818Z,1009.07
2018-07-12T05:04:48.893Z,1009.07
2018-07-12T05:05:48.852Z,1009.06
2018-07-12T05:07:41.860Z,1009.05
2018-07-12T05:08:41.919Z,1009.08
2018-07-12T05:10:35.079Z,1009.08
2018-07-12T05:11:35.049Z,1009.09
2018-07-12T05:13:28.058Z,1009.02
2018-07-12T05:14:28.009Z,1009.09
2018-07-12T05:16:20.984Z,1009.07
2018-07-12T05:17:20.949Z,1009.06
2018-07-12T05:19:13.778Z,1009.12
2018-07-12T05:20:13.725Z,1009.10
2018-07-12T05:22:06.710Z,1009.10
2018-07-12T05:23:06.679Z,1009.14
2018-07-12T05:24:59.726Z,1009.10
2018-07-12T05:25:59.683Z,1009.14
2018-07-12T05:27:52.906Z,1009.12
2018-07-12T05:28:52.849Z,1009.16
2018-07-12T05:30:45.895Z,1009.16
2018-07-12T05:31:45.808Z,1009.16
2018-07-12T05:33:38.959Z,1009.18
2018-07-12T05:34:38.884Z,1009.20
2018-07-12T05:36:31.871Z,1009.23
2018-07-12T05:37:31.831Z,1009.18
2018-07-12T05:39:24.914Z,1009.24
2018-07-12T05:40:24.799Z,1009.26
2018-07-12T05:42:17.600Z,1009.29
2018-07-12T05:43:17.570Z,1009.34
2018-07-12T05:45:10.495Z,1009.35
2018-07-12T05:46:10.352Z,1009.36
2018-07-12T05:48:03.361Z,1009.36
2018-07-12T05:49:03.345Z,1009.35
2018-07-12T05:50:56.336Z,1009.34
2018-07-12T05:51:56.283Z,1009.35
2018-07-12T05:53:49.098Z,1009.32
2018-07-12T05:54:49.064Z,1009.33
2018-07-12T05:56:42.061Z,1009.43
2018-07-12T05:57:42.034Z,1009.44
2018-07-12T05:59:35.036Z,1009.43
2018-07-12T06:00:35.041Z,1009.40
2018-07-12T06:02:28.196Z,1009.42
2018-07-12T06:03:28.096Z,1009.45
2018-07-12T06:05:21.095Z,1009.45
2018-07-12T06:06:21.031Z,1009.42
2018-07-12T06:08:14.020Z,1009.47
2018-07-12T06:09:13.997Z,1009.44
2018-07-12T06:11:06.820Z,1009.48
2018-07-12T06:12:06.767Z,1009.45
2018-07-12T06:13:59.758Z,1009.51
2018-07-12T06:14:59.826Z,1009.54
2018-07-12T06:16:52.727Z,1009.56
2018-07-12T06:17:52.688Z,1009.57
2018-07-12T06:19:45.837Z,1009.58
2018-07-12T06:20:45.777Z,1009.61
2018-07-12T06:22:38.793Z,1009.66
2018-07-12T06:23:38.737Z,1009.64
2018-07-12T06:25:31.717Z,1009.67
2018-07-12T06:26:31.674Z,1009.69
2018-07-12T06:28:24.833Z,1009.71
2018-07-12T06:29:24.779Z,1009.70
2018-07-12T06:31:17.612Z,1009.73
2018-07-12T06:32:17.568Z,1009.79
2018-07-12T06:34:10.567Z,1009.82
2018-07-12T06:35:10.511Z,1009.83
2018-07-12T06:37:03.678Z,1009.86
2018-07-12T06:38:03.602Z,1009.84
2018-07-12T06:39:56.607Z,1009.91
2018-07-12T06:40:56.551Z,1009.89
2018-07-12T06:42:49.571Z,1009.89
2018-07-12T06:43:49.518Z,1009.87
2018-07-12T06:45:42.382Z,1009.89
2018-07-12T06:46:42.350Z,1009.91
2018-07-12T06:48:35.373Z,1009.92
2018-07-12T06:49:35.308Z,1009.89
2018-07-12T06:51:28.138Z,1009.86
2018-07-12T06:52:28.101Z,1009.88
2018-07-12T06:54:21.263Z,1009.89
2018-07-12T06:55:21.187Z,1009.92
2018-07-12T06:57:14.172Z,1009.96
2018-07-12T06:58:14.137Z,1009.94
2018-07-12T07:00:07.129Z,1009.93
2018-07-12T07:01:07.084Z,1009.93
2018-07-12T07:03:00.238Z,1009.93
2018-07-12T07:04:00.203Z,1009.92
2018-07-12T07:05:53.206Z,1009.94
2018-07-12T07:06:53.174Z,1009.95
2018-07-12T07:08:46.177Z,1009.94
2018-07-12T07:09:46.132Z,1009.94
2018-07-12T07:11:39.554Z,1009.94
2018-07-12T07:12:39.119Z,1009.95
2018-07-12T07:14:32.137Z,1009.94
2018-07-12T07:15:32.075Z,1009.98
2018-07-12T07:17:25.223Z,1010.03
2018-07-12T07:18:25.166Z,1010.03
2018-07-12T07:20:18.271Z,1010.03
2018-07-12T07:21:18.146Z,1010.06
2018-07-12T07:23:11.124Z,1010.01
2018-07-12T07:24:11.084Z,1009.99
2018-07-12T07:26:04.194Z,1010.01
2018-07-12T07:27:04.135Z,1010.04
2018-07-12T07:28:57.133Z,1010.00
2018-07-12T07:29:57.082Z,1010.04
2018-07-12T07:31:49.912Z,1010.08
2018-07-12T07:32:49.880Z,1010.12
2018-07-12T07:34:42.720Z,1010.10
2018-07-12T07:35:42.693Z,1010.12
2018-07-12T07:37:35.481Z,1010.25
2018-07-12T07:38:35.456Z,1010.19
2018-07-12T07:40:28.500Z,1010.23
2018-07-12T07:41:28.430Z,1010.26
2018-07-12T07:43:21.511Z,1010.28
2018-07-12T07:44:21.390Z,1010.34
2018-07-12T07:46:14.335Z,1010.33
2018-07-12T07:47:14.277Z,1010.29
2018-07-12T07:49:07.351Z,1010.35
2018-07-12T07:50:07.249Z,1010.36
2018-07-12T07:52:00.237Z,1010.34
2018-07-12T07:53:00.206Z,1010.35
2018-07-12T07:54:53.371Z,1010.39
2018-07-12T07:55:53.313Z,1010.37
2018-07-12T07:57:46.310Z,1010.38
2018-07-12T07:58:46.276Z,1010.36
2018-07-12T08:00:39.341Z,1010.37
2018-07-12T08:01:39.268Z,1010.37
2018-07-12T08:03:32.253Z,1010.39
2018-07-12T08:04:32.228Z,1010.35
2018-07-12T08:06:25.302Z,1010.40
2018-07-12T08:07:25.251Z,1010.40
2018-07-12T08:09:18.457Z,1010.43
2018-07-12T08:10:18.362Z,1010.41
2018-07-12T08:12:11.206Z,1010.32
2018-07-12T08:13:11.167Z,1010.34
2018-07-12T08:15:04.163Z,1010.37
2018-07-12T08:16:04.143Z,1010.40
2018-07-12T08:17:57.303Z,1010.40
2018-07-12T08:18:57.245Z,1010.38
2018-07-12T08:20:50.244Z,1010.37
2018-07-12T08:21:50.188Z,1010.38
2018-07-12T08:23:43.173Z,1010.35
2018-07-12T08:24:43.137Z,1010.35
2018-07-12T08:26:36.178Z,1010.39
2018-07-12T08:27:36.118Z,1010.41
2018-07-12T08:29:29.152Z,1010.38
2018-07-12T08:30:29.077Z,1010.44
2018-07-12T08:32:22.270Z,1010.41
2018-07-12T08:33:22.263Z,1010.42
2018-07-12T08:35:15.521Z,1010.48
2018-07-12T08:36:15.547Z,1010.49
2018-07-12T08:38:08.631Z,1010.53
2018-07-12T08:39:08.583Z,1010.47
2018-07-12T08:41:01.602Z,1010.50
2018-07-12T08:42:01.558Z,1010.52
2018-07-12T08:43:54.527Z,1010.49
2018-07-12T08:44:54.506Z,1010.47
2018-07-12T08:46:47.512Z,1010.56
2018-07-12T08:47:47.467Z,1010.52
2018-07-12T08:49:40.461Z,1010.52
2018-07-12T08:50:40.430Z,1010.56
2018-07-12T08:52:33.722Z,1010.53
2018-07-12T08:53:33.548Z,1010.53
2018-07-12T08:55:26.857Z,1010.55
2018-07-12T08:56:26.816Z,1010.51
2018-07-12T08:58:19.784Z,1010.53
2018-07-12T08:59:19.720Z,1010.50
2018-07-12T09:01:12.538Z,1010.50
2018-07-12T09:02:12.509Z,1010.50
2018-07-12T09:04:05.507Z,1010.51
2018-07-12T09:05:05.471Z,1010.54
2018-07-12T09:06:58.462Z,1010.56
2018-07-12T09:07:58.428Z,1010.52
2018-07-12T09:09:51.432Z,1010.54
2018-07-12T09:10:51.393Z,1010.48
2018-07-12T09:12:44.390Z,1010.51
2018-07-12T09:13:44.342Z,1010.52
2018-07-12T09:15:37.415Z,1010.46
2018-07-12T09:16:37.330Z,1010.47
2018-07-12T09:18:30.380Z,1010.50
2018-07-12T09:19:30.339Z,1010.53
2018-07-12T09:21:23.333Z,1010.53
2018-07-12T09:22:23.357Z,1010.58
2018-07-12T09:24:16.494Z,1010.53
2018-07-12T09:25:16.422Z,1010.54
2018-07-12T09:27:09.405Z,1010.52
2018-07-12T09:28:09.378Z,1010.54
2018-07-12T09:30:02.383Z,1010.60
2018-07-12T09:31:02.334Z,1010.58
2018-07-12T09:32:55.370Z,1010.54
2018-07-12T09:33:55.354Z,1010.56
2018-07-12T09:35:48.344Z,1010.59
2018-07-12T09:36:48.300Z,1010.58
2018-07-12T09:38:41.330Z,1010.62
2018-07-12T09:39:41.317Z,1010.65
2018-07-12T09:41:34.295Z,1010.64
2018-07-12T09:42:34.265Z,1010.68
2018-07-12T09:44:27.256Z,1010.67
2018-07-12T09:45:27.217Z,1010.63
2018-07-12T09:47:20.494Z,1010.66
2018-07-12T09:48:20.336Z,1010.64
2018-07-12T09:50:13.360Z,1010.69
2018-07-12T09:51:13.306Z,1010.70
2018-07-12T09:53:06.294Z,1010.67
2018-07-12T09:54:06.264Z,1010.71
2018-07-12T09:55:59.189Z,1010.71
2018-07-12T09:56:59.072Z,1010.66
2018-07-12T09:58:52.055Z,1010.71
2018-07-12T09:59:52.020Z,1010.69
2018-07-12T10:01:45.045Z,1010.84
2018-07-12T10:02:44.987Z,1010.99
2018-07-12T10:04:38.187Z,1011.04
2018-07-12T10:05:38.094Z,1011.07
2018-07-12T10:07:30.943Z,1011.01
2018-07-12T10:08:30.892Z,1010.68
2018-07-12T10:10:23.898Z,1010.61
2018-07-12T10:11:23.868Z,1010.55
2018-07-12T10:13:17.002Z,1010.55
2018-07-12T10:14:16.928Z,1010.60
2018-07-12T10:16:09.918Z,1010.81
2018-07-12T10:17:09.882Z,1010.95
2018-07-12T10:19:02.902Z,1010.61
2018-07-12T10:20:02.987Z,1010.55
2018-07-12T10:21:55.781Z,1010.60
2018-07-12T10:22:55.644Z,1010.63
2018-07-12T10:24:48.656Z,1010.64
2018-07-12T10:25:48.618Z,1010.58
2018-07-12T10:27:41.609Z,1010.61
2018-07-12T10:28:41.656Z,1010.68
2018-07-12T10:30:34.742Z,1010.72
2018-07-12T10:31:34.700Z,1010.74
2018-07-12T10:33:27.663Z,1011.22
2018-07-12T10:34:27.643Z,1011.03
2018-07-12T10:36:20.652Z,1011.12
2018-07-12T10:37:20.614Z,1010.79
2018-07-12T10:39:13.459Z,1011.23
2018-07-12T10:40:13.399Z,1010.72
2018-07-12T10:42:06.467Z,1010.66
2018-07-12T10:43:06.432Z,1010.69
2018-07-12T10:44:59.454Z,1010.82
2018-07-12T10:45:59.417Z,1010.67
2018-07-12T10:47:52.247Z,1010.59
2018-07-12T10:48:52.222Z,1010.56
2018-07-12T10:50:45.232Z,1010.51
2018-07-12T10:51:45.190Z,1010.52
2018-07-12T10:53:38.191Z,1010.55
2018-07-12T10:54:38.162Z,1010.56
2018-07-12T10:56:31.611Z,1011.17
2018-07-12T10:57:31.092Z,1011.16
2018-07-12T10:59:24.166Z,1010.79
2018-07-12T11:00:24.133Z,1011.22
2018-07-12T11:02:17.156Z,1010.63
2018-07-12T11:03:17.101Z,1010.63
2018-07-12T11:05:10.130Z,1010.59
2018-07-12T11:06:09.947Z,1010.56
2018-07-12T11:08:02.963Z,1010.57
2018-07-12T11:09:02.914Z,1010.53
2018-07-12T11:10:55.905Z,1010.58
2018-07-12T11:11:55.879Z,1010.55
2018-07-12T11:13:48.836Z,1010.53
2018-07-12T11:14:48.777Z,1010.58
2018-07-12T11:16:41.617Z,1010.54
2018-07-12T11:17:41.593Z,1010.56
2018-07-12T11:19:34.575Z,1010.59
2018-07-12T11:20:34.551Z,1010.85
2018-07-12T11:22:27.626Z,1011.03
2018-07-12T11:23:27.578Z,1010.77
2018-07-12T11:25:20.713Z,1010.67
2018-07-12T11:26:20.705Z,1010.68
2018-07-12T11:28:13.781Z,1010.93
2018-07-12T11:29:13.655Z,1010.93
2018-07-12T11:31:06.659Z,1011.06
2018-07-12T11:32:06.509Z,1011.00
2018-07-12T11:33:59.521Z,1010.53
2018-07-12T11:34:59.483Z,1010.46
2018-07-12T11:36:52.489Z,1010.33
2018-07-12T11:37:52.448Z,1010.35
2018-07-12T11:39:45.389Z,1010.38
2018-07-12T11:40:45.369Z,1010.41
2018-07-12T11:42:38.385Z,1010.43
2018-07-12T11:43:38.350Z,1010.48
2018-07-12T11:45:31.349Z,1010.44
2018-07-12T11:46:31.319Z,1010.44
2018-07-12T11:48:24.183Z,1010.46
2018-07-12T11:49:24.138Z,1010.63
2018-07-12T11:51:16.970Z,1010.60
2018-07-12T11:52:16.944Z,1010.97
2018-07-12T11:54:09.985Z,1010.53
2018-07-12T11:55:09.927Z,1010.56
2018-07-12T11:57:03.920Z,1010.44
2018-07-12T11:58:03.885Z,1010.55
2018-07-12T11:59:56.841Z,1010.65
2018-07-12T12:00:56.721Z,1010.69
2018-07-12T12:02:49.731Z,1010.47
2018-07-12T12:03:49.681Z,1010.50
2018-07-12T12:05:42.680Z,1010.71
2018-07-12T12:06:42.661Z,1010.83
2018-07-12T12:08:35.787Z,1010.85
2018-07-12T12:09:35.743Z,1010.85
2018-07-12T12:11:28.782Z,1010.93
2018-07-12T12:12:28.756Z,1010.93
2018-07-12T12:14:21.976Z,1010.79
2018-07-12T12:15:21.931Z,1010.75
2018-07-12T12:17:14.937Z,1010.20
2018-07-12T12:18:14.912Z,1010.28
2018-07-12T12:20:08.110Z,1010.42
2018-07-12T12:21:08.072Z,1010.24
2018-07-12T12:23:01.160Z,1010.18
2018-07-12T12:24:01.157Z,1010.26
2018-07-12T12:25:54.419Z,1010.23
2018-07-12T12:26:54.308Z,1010.21
2018-07-12T12:28:47.308Z,1010.23
2018-07-12T12:29:47.288Z,1010.26
2018-07-12T12:31:40.317Z,1010.28
2018-07-12T12:32:40.263Z,1010.32
2018-07-12T12:34:33.126Z,1010.26
2018-07-12T12:35:33.087Z,1010.28
2018-07-12T12:37:25.908Z,1010.39
2018-07-12T12:38:25.883Z,1010.37
2018-07-12T12:40:18.899Z,1010.67
2018-07-12T12:41:18.872Z,1010.56
2018-07-12T12:43:12.097Z,1010.45
2018-07-12T12:44:11.989Z,1010.36
2018-07-12T12:46:04.990Z,1010.70
2018-07-12T12:47:04.952Z,1010.63
2018-07-12T12:48:57.967Z,1010.66
2018-07-12T12:49:57.934Z,1010.34
2018-07-12T12:51:50.955Z,1010.43
2018-07-12T12:52:50.788Z,1010.49
2018-07-12T12:54:43.784Z,1010.52
2018-07-12T12:55:43.756Z,1010.65
2018-07-12T12:57:36.769Z,1010.74
2018-07-12T12:58:36.733Z,1010.59
2018-07-12T13:00:29.646Z,1010.68
2018-07-12T13:01:29.597Z,1010.57
2018-07-12T13:03:22.613Z,1010.19
2018-07-12T13:04:22.594Z,1010.06
2018-07-12T13:06:15.624Z,1010.10
2018-07-12T13:07:15.574Z,1010.08
2018-07-12T13:09:08.411Z,1010.13
2018-07-12T13:10:08.383Z,1010.23
2018-07-12T13:12:01.433Z,1010.29
2018-07-12T13:13:01.380Z,1010.19
2018-07-12T13:14:54.384Z,1010.22
2018-07-12T13:15:54.473Z,1010.21
2018-07-12T13:17:47.539Z,1010.33
2018-07-12T13:18:47.468Z,1010.26
2018-07-12T13:20:40.791Z,1010.13
2018-07-12T13:21:40.778Z,1010.17
2018-07-12T13:23:33.626Z,1010.12
2018-07-12T13:24:33.580Z,1010.15
2018-07-12T13:26:26.608Z,1010.16
2018-07-12T13:27:26.565Z,1010.16
2018-07-12T13:29:19.554Z,1010.13
2018-07-12T13:30:19.531Z,1010.14
2018-07-12T13:32:12.385Z,1010.15
2018-07-12T13:33:12.349Z,1010.27
2018-07-12T13:35:05.355Z,1010.47
2018-07-12T13:36:05.339Z,1010.45
2018-07-12T13:37:58.366Z,1010.48
2018-07-12T13:38:58.320Z,1010.48
2018-07-12T13:40:51.564Z,1010.50
2018-07-12T13:41:51.478Z,1010.44
2018-07-12T13:43:44.520Z,1010.33
2018-07-12T13:44:44.465Z,1010.27
2018-07-12T13:46:37.708Z,1010.12
2018-07-12T13:47:37.614Z,1010.06
2018-07-12T13:49:30.620Z,1010.02
2018-07-12T13:50:30.578Z,1010.01
2018-07-12T13:52:23.603Z,1010.05
2018-07-12T13:53:23.550Z,1010.04
2018-07-12T13:55:16.610Z,1010.36
2018-07-12T13:56:16.396Z,1010.42
2018-07-12T13:58:09.574Z,1010.40
2018-07-12T13:59:09.401Z,1010.30
2018-07-12T14:01:02.396Z,1010.29
2018-07-12T14:02:02.456Z,1010.20
2018-07-12T14:03:55.531Z,1009.96
2018-07-12T14:04:55.520Z,1009.95
2018-07-12T14:06:48.469Z,1009.91
2018-07-12T14:07:48.439Z,1009.92
2018-07-12T14:09:41.675Z,1009.96
2018-07-12T14:10:41.575Z,1010.04
2018-07-12T14:12:34.580Z,1010.23
2018-07-12T14:13:34.565Z,1010.24
2018-07-12T14:15:27.583Z,1010.19
2018-07-12T14:16:27.534Z,1010.16
2018-07-12T14:18:20.391Z,1010.19
2018-07-12T14:19:20.350Z,1010.18
2018-07-12T14:21:13.196Z,1009.95
2018-07-12T14:22:13.166Z,1009.88
2018-07-12T14:24:06.167Z,1009.77
2018-07-12T14:25:06.146Z,1009.96
2018-07-12T14:26:59.312Z,1009.70
2018-07-12T14:27:59.291Z,1009.82
2018-07-12T14:29:52.310Z,1009.77
2018-07-12T14:30:52.278Z,1009.71
2018-07-12T14:32:45.330Z,1009.68
2018-07-12T14:33:45.300Z,1009.67
2018-07-12T14:35:38.327Z,1009.65
2018-07-12T14:36:38.281Z,1009.68
2018-07-12T14:38:31.292Z,1009.64
2018-07-12T14:39:31.277Z,1009.71
2018-07-12T14:41:24.127Z,1009.92
2018-07-12T14:42:24.082Z,1009.97
2018-07-12T14:44:17.105Z,1009.79
2018-07-12T14:45:17.098Z,1009.84
2018-07-12T14:47:10.320Z,1009.88
2018-07-12T14:48:10.212Z,1009.91
2018-07-12T14:50:03.315Z,1009.94
2018-07-12T14:51:03.284Z,1009.73
2018-07-12T14:52:56.312Z,1009.74
2018-07-12T14:53:56.288Z,1009.87
2018-07-12T14:55:49.562Z,1009.81
2018-07-12T14:56:49.433Z,1009.89
2018-07-12T14:58:42.639Z,1009.87
2018-07-12T14:59:42.613Z,1009.84
2018-07-12T15:01:35.874Z,1009.88
2018-07-12T15:02:35.750Z,1009.86
2018-07-12T15:04:28.923Z,1009.86
2018-07-12T15:05:28.914Z,1009.72
2018-07-12T15:07:21.819Z,1009.70
2018-07-12T15:08:21.789Z,1009.65
2018-07-12T15:10:14.796Z,1009.46
2018-07-12T15:11:14.771Z,1009.46
2018-07-12T15:13:07.808Z,1009.55
2018-07-12T15:14:07.749Z,1009.52
2018-07-12T15:16:01.188Z,1009.53
2018-07-12T15:17:00.859Z,1009.55
2018-07-12T15:18:53.893Z,1009.52
2018-07-12T15:19:53.862Z,1009.50
2018-07-12T15:21:46.981Z,1009.52
2018-07-12T15:22:46.948Z,1009.49
2018-07-12T15:24:39.994Z,1009.51
2018-07-12T15:25:39.930Z,1009.46
2018-07-12T15:27:32.958Z,1009.45
2018-07-12T15:28:32.912Z,1009.40
2018-07-12T15:30:25.975Z,1009.39
2018-07-12T15:31:26.016Z,1009.40
2018-07-12T15:33:19.003Z,1009.38
2018-07-12T15:34:18.944Z,1009.39
2018-07-12T15:36:11.761Z,1009.42
2018-07-12T15:37:11.740Z,1009.40
2018-07-12T15:39:04.617Z,1009.41
2018-07-12T15:40:04.569Z,1009.38
2018-07-12T15:41:57.450Z,1009.41
2018-07-12T15:42:57.363Z,1009.38
2018-07-12T15:44:50.382Z,1009.43
2018-07-12T15:45:50.329Z,1009.45
2018-07-12T15:47:43.365Z,1009.40
2018-07-12T15:48:43.319Z,1009.45
2018-07-12T15:50:36.318Z,1009.52
2018-07-12T15:51:36.288Z,1009.44
2018-07-12T15:53:29.329Z,1009.56
2018-07-12T15:54:29.359Z,1009.64
2018-07-12T15:56:22.430Z,1009.66
2018-07-12T15:57:22.365Z,1009.51
2018-07-12T15:59:15.380Z,1009.51
2018-07-12T16:00:15.330Z,1009.52
2018-07-12T16:02:08.254Z,1009.46
2018-07-12T16:03:08.150Z,1009.47
2018-07-12T16:05:01.439Z,1009.41
2018-07-12T16:06:01.396Z,1009.43
2018-07-12T16:07:54.399Z,1009.40
2018-07-12T16:08:54.378Z,1009.37
2018-07-12T16:10:47.588Z,1009.36
2018-07-12T16:11:47.465Z,1009.37
2018-07-12T16:13:40.481Z,1009.37
2018-07-12T16:14:40.435Z,1009.34
2018-07-12T16:16:33.279Z,1009.38
2018-07-12T16:17:33.240Z,1009.38
2018-07-12T16:19:26.436Z,1009.38
2018-07-12T16:20:26.426Z,1009.39
2018-07-12T16:22:19.273Z,1009.37
2018-07-12T16:23:19.230Z,1009.39
2018-07-12T16:25:12.255Z,1009.34
2018-07-12T16:26:12.201Z,1009.36
2018-07-12T16:28:05.536Z,1009.36
2018-07-12T16:29:05.490Z,1009.35
2018-07-12T16:30:58.542Z,1009.44
2018-07-12T16:31:58.485Z,1009.38
2018-07-12T16:33:51.351Z,1009.42
2018-07-12T16:34:51.352Z,1009.38
2018-07-12T16:36:44.355Z,1009.37
2018-07-12T16:37:44.302Z,1009.34
2018-07-12T16:39:37.340Z,1009.30
2018-07-12T16:40:37.296Z,1009.32
2018-07-12T16:42:30.441Z,1009.38
2018-07-12T16:43:30.401Z,1009.34
2018-07-12T16:45:23.220Z,1009.35
2018-07-12T16:46:23.204Z,1009.45
2018-07-12T16:48:16.215Z,1009.51
2018-07-12T16:49:16.191Z,1009.48
2018-07-12T16:51:09.180Z,1009.54
2018-07-12T16:52:09.048Z,1009.52
2018-07-12T16:54:02.070Z,1009.51
2018-07-12T16:55:02.028Z,1009.48
2018-07-12T16:56:54.866Z,1009.43
2018-07-12T16:57:54.818Z,1009.42
2018-07-12T16:59:48.049Z,1009.38
2018-07-12T17:00:47.962Z,1009.44
2018-07-12T17:02:40.809Z,1009.39
2018-07-12T17:03:40.776Z,1009.39
2018-07-12T17:05:33.759Z,1009.29
2018-07-12T17:06:33.742Z,1009.31
2018-07-12T17:08:26.943Z,1009.37
2018-07-12T17:09:26.873Z,1009.36
2018-07-12T17:11:19.900Z,1009.33
2018-07-12T17:12:19.875Z,1009.38
2018-07-12T17:14:13.057Z,1009.40
2018-07-12T17:15:12.979Z,1009.43
2018-07-12T17:17:05.985Z,1009.38
2018-07-12T17:18:05.947Z,1009.39
2018-07-12T17:19:58.957Z,1009.40
2018-07-12T17:20:58.923Z,1009.36
2018-07-12T17:22:51.843Z,1009.34
2018-07-12T17:23:51.757Z,1009.33
2018-07-12T17:25:44.830Z,1009.35