createdAt,value
2017-10-16T00:01:16.894Z,13.53
2017-10-16T00:03:47.692Z,14.20
2017-10-16T00:06:17.542Z,14.00
2017-10-16T00:08:47.441Z,14.90
2017-10-16T00:11:17.319Z,14.03
2017-10-16T00:13:47.212Z,14.80
2017-10-16T00:16:17.071Z,14.80
2017-10-16T00:18:46.950Z,14.60
2017-10-16T00:21:16.844Z,17.10
2017-10-16T00:23:46.744Z,15.03
2017-10-16T00:26:16.617Z,14.07
2017-10-16T00:28:46.480Z,14.60
2017-10-16T00:31:16.362Z,16.80
2017-10-16T00:33:46.230Z,16.00
2017-10-16T00:36:16.111Z,15.70
2017-10-16T00:38:46.057Z,16.00
2017-10-16T00:41:16.306Z,15.90
2017-10-16T00:43:46.160Z,15.20
2017-10-16T00:46:16.424Z,16.30
2017-10-16T00:48:46.279Z,14.83
2017-10-16T00:51:16.176Z,15.60
2017-10-16T00:53:46.018Z,16.00
2017-10-16T00:56:15.890Z,15.30
2017-10-16T00:58:45.763Z,16.30
2017-10-16T01:01:15.636Z,16.53
2017-10-16T01:03:45.502Z,16.47
2017-10-16T01:06:15.353Z,16.00
2017-10-16T01:08:45.249Z,14.87
2017-10-16T01:11:15.102Z,16.87
2017-10-16T01:13:44.989Z,14.80
2017-10-16T01:16:14.873Z,14.87
2017-10-16T01:18:44.763Z,15.77
2017-10-16T01:21:14.705Z,16.20
2017-10-16T01:23:44.590Z,16.03
2017-10-16T01:26:14.464Z,15.80
2017-10-16T01:28:45.045Z,14.33
2017-10-16T01:31:14.928Z,16.20
2017-10-16T01:33:44.732Z,15.87
2017-10-16T01:36:14.638Z,16.23
2017-10-16T01:38:44.506Z,15.13
2017-10-16T01:41:14.793Z,18.70
2017-10-16T01:43:44.627Z,17.20
2017-10-16T01:46:14.521Z,15.10
2017-10-16T01:48:44.400Z,17.87
2017-10-16T01:51:14.269Z,17.57
2017-10-16T01:53:44.160Z,17.17
2017-10-16T01:56:14.061Z,17.50
2017-10-16T01:58:43.932Z,17.37
2017-10-16T02:01:13.805Z,16.83
2017-10-16T02:03:43.653Z,16.50
2017-10-16T02:06:13.557Z,18.00
2017-10-16T02:08:43.792Z,17.47
2017-10-16T02:11:13.665Z,18.53
2017-10-16T02:13:43.925Z,18.73
2017-10-16T02:16:13.900Z,21.37
2017-10-16T02:18:44.170Z,22.90
2017-10-16T02:21:14.031Z,19.97
2017-10-16T02:23:43.899Z,23.80
2017-10-16T02:26:13.891Z,21.73
2017-10-16T02:28:43.803Z,18.10
2017-10-16T02:31:13.738Z,19.37
2017-10-16T02:33:43.598Z,19.67
2017-10-16T02:36:13.491Z,19.27
2017-10-16T02:38:43.346Z,19.67
2017-10-16T02:41:13.209Z,19.83
2017-10-16T02:43:43.091Z,19.00
2017-10-16T02:46:13.167Z,20.70
2017-10-16T02:48:43.051Z,19.10
2017-10-16T02:51:12.901Z,19.00
2017-10-16T02:53:42.787Z,19.43
2017-10-16T02:56:12.815Z,20.23
2017-10-16T02:58:42.687Z,17.87
2017-10-16T03:01:12.589Z,19.67
2017-10-16T03:03:42.437Z,18.80
2017-10-16T03:06:12.329Z,17.77
2017-10-16T03:08:42.174Z,18.83
2017-10-16T03:11:12.060Z,19.20
2017-10-16T03:13:41.927Z,18.67
2017-10-16T03:16:11.821Z,19.80
2017-10-16T03:18:41.686Z,19.90
2017-10-16T03:21:11.549Z,18.83
2017-10-16T03:23:41.427Z,19.80
2017-10-16T03:26:11.307Z,20.83
2017-10-16T03:28:41.178Z,20.77
2017-10-16T03:31:11.027Z,19.87
2017-10-16T03:33:40.916Z,19.60
2017-10-16T03:36:10.777Z,20.07
2017-10-16T03:38:40.653Z,20.13
2017-10-16T03:41:10.502Z,18.97
2017-10-16T03:43:40.364Z,18.73
2017-10-16T03:46:11.365Z,20.50
2017-10-16T03:48:41.251Z,20.93
2017-10-16T03:51:11.133Z,19.30
2017-10-16T03:53:40.979Z,20.30
2017-10-16T03:56:10.914Z,20.27
2017-10-16T03:58:40.783Z,20.50
2017-10-16T04:01:11.014Z,19.93
2017-10-16T04:03:40.873Z,21.20
2017-10-16T04:06:10.739Z,20.13
2017-10-16T04:08:40.607Z,20.40
2017-10-16T04:11:10.478Z,20.73
2017-10-16T04:13:40.713Z,21.47
2017-10-16T04:16:10.589Z,20.93
2017-10-16T04:18:40.473Z,21.00
2017-10-16T04:21:10.327Z,21.13
2017-10-16T04:23:40.565Z,20.53
2017-10-16T04:26:10.459Z,20.53
2017-10-16T04:28:40.351Z,20.80
2017-10-16T04:31:10.224Z,20.50
2017-10-16T04:33:40.167Z,21.07
2017-10-16T04:36:10.143Z,19.30
2017-10-16T04:38:40.057Z,20.43
2017-10-16T04:41:09.924Z,20.40
2017-10-16T04:43:39.813Z,19.77
2017-10-16T04:46:09.656Z,20.60
2017-10-16T04:48:39.513Z,21.33
2017-10-16T04:51:09.362Z,20.47
2017-10-16T04:53:39.234Z,21.73
2017-10-16T04:56:09.148Z,22.60
2017-10-16T04:58:39.077Z,21.27
2017-10-16T05:01:08.971Z,22.90
2017-10-16T05:03:38.835Z,19.37
2017-10-16T05:06:08.740Z,21.87
2017-10-16T05:08:38.601Z,23.23
2017-10-16T05:11:08.460Z,21.50
2017-10-16T05:13:38.346Z,22.37
2017-10-16T05:16:08.207Z,22.33
2017-10-16T05:18:38.078Z,21.03
2017-10-16T05:21:07.952Z,22.43
2017-10-16T05:23:37.841Z,22.70
2017-10-16T05:26:07.709Z,21.07
2017-10-16T05:28:37.579Z,23.10
2017-10-16T05:31:07.456Z,21.63
2017-10-16T05:33:37.359Z,23.70
2017-10-16T05:36:07.253Z,23.80
2017-10-16T05:38:37.158Z,22.53
2017-10-16T05:41:07.018Z,21.97
2017-10-16T05:43:38.301Z,23.67
2017-10-16T05:46:08.150Z,25.67
2017-10-16T05:48:38.350Z,23.73
2017-10-16T05:51:08.249Z,24.23
2017-10-16T05:53:38.437Z,22.50
2017-10-16T05:56:08.297Z,25.87
2017-10-16T05:58:38.527Z,25.07
2017-10-16T06:01:08.396Z,24.10
2017-10-16T06:03:38.366Z,24.13
2017-10-16T06:06:08.228Z,24.77
2017-10-16T06:08:38.132Z,24.20
2017-10-16T06:11:08.072Z,24.60
2017-10-16T06:13:38.078Z,23.50
2017-10-16T06:16:07.933Z,25.10
2017-10-16T06:18:37.835Z,24.10
2017-10-16T06:21:07.722Z,24.03
2017-10-16T06:23:37.607Z,27.00
2017-10-16T06:26:07.506Z,25.13
2017-10-16T06:28:37.422Z,25.60
2017-10-16T06:31:07.265Z,26.13
2017-10-16T06:33:37.186Z,25.97
2017-10-16T06:36:07.537Z,25.30
2017-10-16T06:38:37.413Z,27.13
2017-10-16T06:41:07.318Z,25.57
2017-10-16T06:43:38.040Z,25.93
2017-10-16T06:46:08.738Z,27.70
2017-10-16T06:48:38.596Z,26.40
2017-10-16T06:51:08.467Z,26.43
2017-10-16T06:53:38.391Z,25.80
2017-10-16T06:56:08.266Z,27.17
2017-10-16T06:58:38.121Z,29.87
2017-10-16T07:01:08.162Z,27.77
2017-10-16T07:03:38.108Z,27.90
2017-10-16T07:06:07.985Z,27.70
2017-10-16T07:08:37.888Z,27.60
2017-10-16T07:11:07.753Z,27.60
2017-10-16T07:13:37.649Z,27.50
2017-10-16T07:16:07.521Z,29.70
2017-10-16T07:18:37.473Z,30.60
2017-10-16T07:21:08.177Z,26.77
2017-10-16T07:23:38.093Z,28.90
2017-10-16T07:26:07.949Z,27.10
2017-10-16T07:28:37.950Z,26.77
2017-10-16T07:31:07.796Z,25.93
2017-10-16T07:33:37.646Z,26.17
2017-10-16T07:36:07.510Z,26.27
2017-10-16T07:38:37.358Z,26.43
2017-10-16T07:41:07.233Z,26.67
2017-10-16T07:43:37.176Z,26.07
2017-10-16T07:46:07.486Z,26.63
2017-10-16T07:48:37.350Z,27.50
2017-10-16T07:51:07.240Z,26.40
2017-10-16T07:53:37.202Z,27.53
2017-10-16T07:56:07.090Z,27.07
2017-10-16T07:58:36.958Z,26.63
2017-10-16T08:01:06.847Z,26.43
2017-10-16T08:03:36.704Z,25.83
2017-10-16T08:06:06.562Z,26.67
2017-10-16T08:08:36.434Z,24.90
2017-10-16T08:11:06.303Z,26.73
2017-10-16T08:13:36.153Z,24.50
2017-10-16T08:16:06.064Z,27.17
2017-10-16T08:18:35.951Z,23.80
2017-10-16T08:21:05.873Z,24.10
2017-10-16T08:23:35.757Z,23.67
2017-10-16T08:26:05.625Z,25.07
2017-10-16T08:28:35.496Z,23.43
2017-10-16T08:31:05.358Z,24.27
2017-10-16T08:33:35.223Z,25.53
2017-10-16T08:36:05.083Z,24.70
2017-10-16T08:38:34.993Z,23.67
2017-10-16T08:41:04.834Z,24.07
2017-10-16T08:43:34.702Z,22.60
2017-10-16T08:46:04.593Z,25.27
2017-10-16T08:48:34.478Z,22.73
2017-10-16T08:51:04.401Z,23.47
2017-10-16T08:53:34.330Z,23.03
2017-10-16T08:56:04.264Z,23.00
2017-10-16T08:58:34.106Z,23.30
2017-10-16T09:01:04.002Z,22.90
2017-10-16T09:03:33.913Z,22.93
2017-10-16T09:06:03.770Z,21.73
2017-10-16T09:08:33.683Z,21.50
2017-10-16T09:11:03.548Z,23.33
2017-10-16T09:13:33.434Z,22.80
2017-10-16T09:16:03.299Z,23.67
2017-10-16T09:18:33.364Z,22.93
2017-10-16T09:21:03.263Z,21.67
2017-10-16T09:23:33.141Z,22.77
2017-10-16T09:26:03.004Z,23.40
2017-10-16T09:28:32.908Z,21.50
2017-10-16T09:31:02.786Z,20.70
2017-10-16T09:33:32.641Z,21.00
2017-10-16T09:36:02.506Z,21.07
2017-10-16T09:38:32.522Z,21.13
2017-10-16T09:41:02.416Z,21.70
2017-10-16T09:43:32.303Z,22.50
2017-10-16T09:46:02.202Z,21.93
2017-10-16T09:48:32.097Z,20.80
2017-10-16T09:51:01.982Z,21.53
2017-10-16T09:53:31.834Z,21.87
2017-10-16T09:56:01.697Z,19.80
2017-10-16T09:58:31.649Z,20.63
2017-10-16T10:01:01.608Z,21.10
2017-10-16T10:03:31.501Z,20.20
2017-10-16T10:06:01.354Z,19.97
2017-10-16T10:08:31.233Z,20.93
2017-10-16T10:11:01.104Z,21.40
2017-10-16T10:13:31.233Z,20.80
2017-10-16T10:16:01.089Z,21.00
2017-10-16T10:18:31.038Z,20.67
2017-10-16T10:21:00.912Z,20.47
2017-10-16T10:23:30.827Z,21.73
2017-10-16T10:26:00.705Z,19.60
2017-10-16T10:28:30.582Z,20.27
2017-10-16T10:31:00.462Z,19.43
2017-10-16T10:33:30.482Z,20.30
2017-10-16T10:36:00.402Z,20.03
2017-10-16T10:38:30.282Z,18.80
2017-10-16T10:41:00.179Z,19.00
2017-10-16T10:43:30.075Z,18.70
2017-10-16T10:45:59.963Z,19.03
2017-10-16T10:48:29.832Z,19.00
2017-10-16T10:50:59.714Z,19.50
2017-10-16T10:53:29.602Z,17.77
2017-10-16T10:55:59.474Z,18.63
2017-10-16T10:58:29.395Z,18.00
2017-10-16T11:00:59.294Z,17.63
2017-10-16T11:03:29.183Z,17.73
2017-10-16T11:05:59.066Z,18.20
2017-10-16T11:08:28.953Z,18.20
2017-10-16T11:10:58.806Z,16.77
2017-10-16T11:13:28.668Z,16.57
2017-10-16T11:15:58.574Z,18.23
2017-10-16T11:18:28.454Z,17.07
2017-10-16T11:20:58.347Z,17.50
2017-10-16T11:23:28.205Z,17.90
2017-10-16T11:25:58.073Z,17.70
2017-10-16T11:28:27.971Z,18.07
2017-10-16T11:40:42.925Z,16.23
2017-10-16T11:43:12.762Z,17.23
2017-10-16T11:45:42.697Z,16.43
2017-10-16T11:48:12.551Z,16.67
2017-10-16T11:50:42.417Z,17.97
2017-10-16T11:53:12.334Z,17.37
2017-10-16T11:55:42.227Z,18.23
2017-10-16T11:58:12.129Z,17.37
2017-10-16T12:00:41.995Z,16.50
2017-10-16T12:03:11.920Z,17.80
2017-10-16T12:05:41.819Z,17.37
2017-10-16T12:08:11.707Z,17.50
2017-10-16T12:10:41.562Z,18.20
2017-10-16T12:13:11.477Z,18.00
2017-10-16T12:15:41.451Z,16.67
2017-10-16T12:18:11.479Z,17.10
2017-10-16T12:20:41.332Z,17.83
2017-10-16T12:23:11.194Z,17.00
2017-10-16T12:25:41.050Z,16.70
2017-10-16T12:28:11.117Z,16.03
2017-10-16T12:30:40.969Z,16.50
2017-10-16T12:33:10.842Z,17.87
2017-10-16T12:35:40.682Z,17.43
2017-10-16T12:38:10.561Z,15.87
2017-10-16T12:40:40.437Z,15.67
2017-10-16T12:43:10.308Z,15.53
2017-10-16T12:45:40.200Z,16.37
2017-10-16T12:48:10.043Z,16.33
2017-10-16T12:50:39.986Z,14.73
2017-10-16T12:53:09.845Z,15.17
2017-10-16T12:55:39.853Z,15.43
2017-10-16T12:58:09.749Z,15.30
2017-10-16T13:00:39.693Z,15.67
2017-10-16T13:03:09.579Z,14.50
2017-10-16T13:05:39.439Z,14.23
2017-10-16T13:08:09.332Z,14.90
2017-10-16T13:10:39.330Z,14.57
2017-10-16T13:13:09.222Z,14.40
2017-10-16T13:15:39.106Z,15.40
2017-10-16T13:18:08.976Z,14.90
2017-10-16T13:20:38.840Z,14.60
2017-10-16T13:23:08.703Z,14.80
2017-10-16T13:25:38.627Z,14.23
2017-10-16T13:28:08.489Z,14.60
2017-10-16T13:30:38.333Z,15.10
2017-10-16T13:33:08.187Z,14.40
2017-10-16T13:35:38.092Z,13.90
2017-10-16T13:38:07.960Z,14.70
2017-10-16T13:40:38.127Z,13.60
2017-10-16T13:43:08.006Z,14.77
2017-10-16T13:45:37.871Z,14.43
2017-10-16T13:48:07.801Z,15.27
2017-10-16T13:50:37.649Z,15.80
2017-10-16T13:53:07.532Z,15.03
2017-10-16T13:55:37.379Z,15.30
2017-10-16T13:58:07.274Z,13.50
2017-10-16T14:00:37.232Z,14.40
2017-10-16T14:03:07.094Z,14.80
2017-10-16T14:05:36.943Z,13.80
2017-10-16T14:08:06.830Z,14.40
2017-10-16T14:10:36.772Z,13.90
2017-10-16T14:13:06.668Z,13.73
2017-10-16T14:15:36.546Z,14.63
2017-10-16T14:18:06.401Z,15.20
2017-10-16T14:20:36.302Z,14.00
2017-10-16T14:23:06.171Z,13.47
2017-10-16T14:25:36.056Z,14.50
2017-10-16T14:28:05.921Z,12.80
2017-10-16T14:30:35.799Z,14.10
2017-10-16T14:33:05.761Z,15.17
2017-10-16T14:35:35.607Z,15.00
2017-10-16T14:38:05.526Z,14.70
2017-10-16T14:40:35.383Z,14.30
2017-10-16T14:43:05.272Z,13.43
2017-10-16T14:45:35.115Z,13.47
2017-10-16T14:48:04.960Z,12.97
2017-10-16T14:50:34.814Z,13.10
2017-10-16T14:53:04.667Z,13.30
2017-10-16T14:55:34.560Z,12.63
2017-10-16T14:58:04.462Z,12.70
2017-10-16T15:00:34.318Z,13.30
2017-10-16T15:03:04.168Z,13.50
2017-10-16T15:05:34.060Z,13.17
2017-10-16T15:08:03.949Z,13.30
2017-10-16T15:10:33.842Z,13.40
2017-10-16T15:13:03.750Z,14.67
2017-10-16T15:15:33.604Z,14.07
2017-10-16T15:18:03.556Z,14.20
2017-10-16T15:20:33.386Z,13.93
2017-10-16T15:23:03.310Z,13.93
2017-10-16T15:25:33.148Z,14.40
2017-10-16T15:28:03.026Z,14.53
2017-10-16T15:30:32.917Z,13.40
2017-10-16T15:33:02.775Z,13.50
2017-10-16T15:35:32.605Z,13.50
2017-10-16T15:38:02.606Z,13.20
2017-10-16T15:40:32.502Z,13.30
2017-10-16T15:43:02.409Z,13.50
2017-10-16T15:45:32.303Z,14.37
2017-10-16T15:48:02.165Z,14.10
2017-10-16T15:50:32.062Z,14.30
2017-10-16T15:53:01.950Z,14.83
2017-10-16T15:55:31.848Z,13.70
2017-10-16T15:58:01.719Z,15.90
2017-10-16T16:00:31.614Z,15.30
2017-10-16T16:03:01.529Z,13.83
2017-10-16T16:05:31.367Z,14.67
2017-10-16T16:08:01.259Z,15.00
2017-10-16T16:10:31.172Z,16.63
2017-10-16T16:13:01.082Z,16.70
2017-10-16T16:15:31.035Z,15.20
2017-10-16T16:18:00.928Z,16.00
2017-10-16T16:20:30.777Z,15.90
2017-10-16T16:23:00.616Z,16.37
2017-10-16T16:25:30.492Z,16.30
2017-10-16T16:28:00.441Z,15.13
2017-10-16T16:30:30.335Z,16.40
2017-10-16T16:33:00.198Z,14.80
2017-10-16T16:35:30.068Z,17.33
2017-10-16T16:37:59.960Z,16.83
2017-10-16T16:40:29.840Z,14.83
2017-10-16T16:42:59.670Z,16.50
2017-10-16T16:45:29.518Z,19.13
2017-10-16T16:47:59.430Z,18.43
2017-10-16T16:50:29.285Z,19.10
2017-10-16T16:52:59.181Z,18.23
2017-10-16T16:55:29.038Z,18.70
2017-10-16T16:57:58.919Z,19.37
2017-10-16T17:00:28.955Z,19.83
2017-10-16T17:02:58.816Z,17.77
2017-10-16T17:05:28.701Z,18.93
2017-10-16T17:07:58.575Z,20.00
2017-10-16T17:10:28.486Z,18.53
2017-10-16T17:12:58.400Z,17.90
2017-10-16T17:15:28.307Z,26.50
2017-10-16T17:17:58.174Z,20.80
2017-10-16T17:20:28.073Z,21.97
2017-10-16T17:22:58.107Z,27.80
2017-10-16T17:25:27.999Z,25.80
2017-10-16T17:27:57.887Z,25.83
2017-10-16T17:30:27.903Z,26.33
2017-10-16T17:32:57.817Z,27.23
2017-10-16T17:35:27.768Z,27.73
2017-10-16T17:37:57.667Z,26.60
2017-10-16T17:40:27.555Z,26.00
2017-10-16T17:42:57.434Z,26.77
2017-10-16T17:45:27.294Z,27.57
2017-10-16T17:47:57.190Z,27.57
2017-10-16T17:50:27.086Z,24.77
2017-10-16T17:52:56.969Z,25.50
2017-10-16T17:55:26.856Z,25.83
2017-10-16T17:57:56.794Z,24.63
2017-10-16T18:00:26.685Z,24.97
2017-10-16T18:02:56.587Z,24.60
2017-10-16T18:05:26.500Z,26.07
2017-10-16T18:07:56.339Z,24.67
2017-10-16T18:10:26.257Z,26.63
2017-10-16T18:12:56.133Z,24.70
2017-10-16T18:15:26.146Z,24.57
2017-10-16T18:17:56.016Z,24.90
2017-10-16T18:20:25.910Z,26.57
2017-10-16T18:22:55.775Z,27.50
2017-10-16T18:25:25.680Z,25.70
2017-10-16T18:27:55.700Z,28.40
2017-10-16T18:30:25.601Z,25.93
2017-10-16T18:32:55.524Z,27.53
2017-10-16T18:35:25.451Z,26.60
2017-10-16T18:37:55.443Z,27.93
2017-10-16T18:40:25.319Z,25.00
2017-10-16T18:42:55.225Z,27.43
2017-10-16T18:45:26.047Z,25.73
2017-10-16T18:47:56.379Z,26.77
2017-10-16T18:50:26.245Z,27.03
2017-10-16T18:52:56.223Z,25.60
2017-10-16T18:55:26.262Z,25.67
2017-10-16T18:57:56.224Z,26.70
2017-10-16T19:00:26.155Z,27.07
2017-10-16T19:02:56.149Z,25.00
2017-10-16T19:05:27.230Z,27.67
2017-10-16T19:07:57.125Z,26.97
2017-10-16T19:10:27.558Z,29.30
2017-10-16T19:12:57.611Z,26.60
2017-10-16T19:15:28.316Z,25.80
2017-10-16T19:17:58.370Z,27.43
2017-10-16T19:20:28.486Z,26.40
2017-10-16T19:22:58.510Z,27.30
2017-10-16T19:25:28.413Z,27.00
2017-10-16T19:27:58.416Z,27.23
2017-10-16T19:30:28.278Z,29.47
2017-10-16T19:32:58.192Z,27.70
2017-10-16T19:35:28.201Z,28.87
2017-10-16T19:37:58.161Z,28.63
2017-10-16T19:40:28.034Z,28.90
2017-10-16T19:42:57.997Z,28.80
2017-10-16T19:45:27.880Z,30.90
2017-10-16T19:47:57.911Z,27.07
2017-10-16T19:50:27.806Z,27.60
2017-10-16T19:52:57.739Z,26.50
2017-10-16T19:55:27.659Z,26.70
2017-10-16T19:57:57.538Z,28.70
2017-10-16T20:00:27.466Z,27.43
2017-10-16T20:02:57.322Z,28.03
2017-10-16T20:05:27.247Z,25.70
2017-10-16T20:07:57.091Z,25.40
2017-10-16T20:10:26.974Z,24.50
2017-10-16T20:12:56.946Z,25.30
2017-10-16T20:15:26.817Z,24.83
2017-10-16T20:17:56.712Z,22.67
2017-10-16T20:20:26.696Z,23.20
2017-10-16T20:22:56.764Z,24.40
2017-10-16T20:25:26.693Z,24.77
2017-10-16T20:27:56.533Z,24.60
2017-10-16T20:30:26.537Z,25.27
2017-10-16T20:32:56.577Z,25.40
2017-10-16T20:35:26.438Z,23.40
2017-10-16T20:37:56.306Z,24.60
2017-10-16T20:40:26.167Z,24.13
2017-10-16T20:42:56.139Z,23.83
2017-10-16T20:45:26.060Z,24.60
2017-10-16T20:47:56.465Z,22.17
2017-10-16T20:50:26.355Z,23.40
2017-10-16T20:52:56.258Z,24.83
2017-10-16T20:55:26.154Z,24.80
2017-10-16T20:57:56.040Z,26.30
2017-10-16T21:00:25.920Z,25.93
2017-10-16T21:02:56.109Z,24.57
2017-10-16T21:05:26.011Z,23.10
2017-10-16T21:07:55.928Z,22.17
2017-10-16T21:10:26.037Z,24.47
2017-10-16T21:12:56.032Z,24.67
2017-10-16T21:15:25.985Z,22.87
2017-10-16T21:17:55.982Z,23.50
2017-10-16T21:20:25.949Z,23.73
2017-10-16T21:22:56.003Z,22.03
2017-10-16T21:25:25.883Z,20.70
2017-10-16T21:27:55.781Z,23.47
2017-10-16T21:30:25.619Z,21.17
2017-10-16T21:32:55.495Z,20.43
2017-10-16T21:35:25.443Z,20.30
2017-10-16T21:37:55.352Z,22.50
2017-10-16T21:40:25.219Z,23.20
2017-10-16T21:42:56.150Z,21.50
2017-10-16T21:45:26.019Z,21.37
2017-10-16T21:47:55.947Z,20.63
2017-10-16T21:50:25.850Z,19.37
2017-10-16T21:52:55.706Z,20.93
2017-10-16T21:55:25.580Z,18.33
2017-10-16T21:57:55.498Z,18.90
2017-10-16T22:00:25.452Z,19.00
2017-10-16T22:02:55.314Z,21.40
2017-10-16T22:05:25.170Z,17.83
2017-10-16T22:07:55.040Z,19.57
2017-10-16T22:10:24.894Z,20.40
2017-10-16T22:12:54.755Z,19.47
2017-10-16T22:15:24.621Z,19.40
2017-10-16T22:17:54.516Z,18.60
2017-10-16T22:20:24.380Z,20.10
2017-10-16T22:22:54.999Z,19.37
2017-10-16T22:25:24.855Z,19.83
2017-10-16T22:27:54.881Z,20.53
2017-10-16T22:30:24.759Z,20.23
2017-10-16T22:32:55.070Z,19.90
2017-10-16T22:35:24.922Z,18.90
2017-10-16T22:37:54.874Z,20.37
2017-10-16T22:40:24.735Z,20.00
2017-10-16T22:42:54.573Z,18.77
2017-10-16T22:45:24.462Z,17.90
2017-10-16T22:47:54.302Z,19.07
2017-10-16T22:50:24.194Z,17.43
2017-10-16T22:52:57.746Z,17.03
2017-10-16T22:55:27.641Z,17.90
2017-10-16T22:57:57.503Z,17.20
2017-10-16T23:00:27.399Z,19.50
2017-10-16T23:02:57.310Z,18.30
2017-10-16T23:05:27.203Z,19.03
2017-10-16T23:07:57.109Z,17.47
2017-10-16T23:10:26.995Z,18.20
2017-10-16T23:12:56.877Z,16.57
2017-10-16T23:15:26.745Z,15.33
2017-10-16T23:17:56.622Z,17.20
2017-10-16T23:20:26.505Z,17.47
2017-10-16T23:22:56.403Z,17.00
2017-10-16T23:25:26.261Z,16.57
2017-10-16T23:27:56.137Z,17.00
2017-10-16T23:30:26.030Z,17.43
2017-10-16T23:32:55.884Z,19.30
2017-10-16T23:35:25.756Z,16.90
2017-10-16T23:37:55.645Z,16.63
2017-10-16T23:40:25.527Z,17.40
2017-10-16T23:42:55.378Z,17.00
2017-10-16T23:45:25.223Z,17.03
2017-10-16T23:47:55.074Z,17.57
2017-10-16T23:50:24.957Z,16.23
2017-10-16T23:52:54.827Z,17.93
2017-10-16T23:55:24.680Z,18.47
2017-10-16T23:57:54.554Z,16.50
