createdAt,value
2022-08-31T00:02:03.013Z,26.00
2022-08-31T00:04:31.235Z,26.00
2022-08-31T00:06:57.949Z,26.00
2022-08-31T00:09:25.009Z,26.00
2022-08-31T00:11:51.893Z,25.90
2022-08-31T00:14:19.408Z,25.90
2022-08-31T00:16:46.358Z,25.90
2022-08-31T00:19:15.594Z,25.80
2022-08-31T00:21:44.787Z,25.80
2022-08-31T00:24:12.157Z,25.80
2022-08-31T00:26:39.002Z,25.80
2022-08-31T00:29:05.896Z,25.80
2022-08-31T00:31:32.711Z,25.70
2022-08-31T00:33:59.451Z,25.70
2022-08-31T00:36:27.558Z,25.70
2022-08-31T00:38:55.188Z,25.70
2022-08-31T00:41:26.441Z,25.70
2022-08-31T00:44:01.812Z,25.60
2022-08-31T00:46:31.147Z,25.50
2022-08-31T00:49:04.885Z,25.50
2022-08-31T00:51:37.003Z,25.50
2022-08-31T00:54:05.378Z,25.50
2022-08-31T00:56:34.356Z,25.40
2022-08-31T00:59:01.353Z,25.40
2022-08-31T01:01:30.808Z,25.40
2022-08-31T01:03:58.520Z,25.40
2022-08-31T01:06:25.405Z,25.30
2022-08-31T01:08:54.407Z,25.30
2022-08-31T01:11:21.807Z,25.30
2022-08-31T01:13:49.163Z,25.30
2022-08-31T01:16:26.917Z,25.20
2022-08-31T01:18:57.168Z,25.20
2022-08-31T01:21:34.316Z,25.10
2022-08-31T01:24:02.414Z,25.10
2022-08-31T01:26:30.412Z,25.10
2022-08-31T01:29:01.607Z,25.10
2022-08-31T01:31:34.376Z,25.00
2022-08-31T01:34:01.543Z,25.00
2022-08-31T01:36:28.824Z,25.00
2022-08-31T01:38:55.597Z,25.00
2022-08-31T01:41:22.821Z,24.90
2022-08-31T01:43:49.796Z,24.90
2022-08-31T01:46:16.676Z,24.90
2022-08-31T01:48:45.236Z,24.80
2022-08-31T01:51:13.671Z,24.80
2022-08-31T01:53:42.172Z,24.80
2022-08-31T01:56:18.357Z,24.80
2022-08-31T01:58:45.276Z,24.80
2022-08-31T02:01:28.085Z,24.70
2022-08-31T02:03:59.137Z,24.70
2022-08-31T02:06:26.160Z,24.70
2022-08-31T02:08:52.983Z,24.60
2022-08-31T02:11:19.792Z,24.60
2022-08-31T02:13:46.530Z,24.60
2022-08-31T02:16:13.295Z,24.60
2022-08-31T02:18:40.085Z,24.60
2022-08-31T02:21:06.896Z,24.60
2022-08-31T02:23:33.612Z,24.50
2022-08-31T02:26:00.841Z,24.50
2022-08-31T02:28:27.515Z,24.50
2022-08-31T02:30:54.356Z,24.40
2022-08-31T02:33:21.706Z,24.40
2022-08-31T02:35:50.357Z,24.40
2022-08-31T02:38:21.071Z,24.40
2022-08-31T02:40:49.837Z,24.30
2022-08-31T02:43:24.314Z,24.30
2022-08-31T02:45:53.832Z,24.30
2022-08-31T02:48:21.477Z,24.30
2022-08-31T02:50:51.415Z,24.20
2022-08-31T02:53:20.679Z,24.30
2022-08-31T02:55:47.943Z,24.20
2022-08-31T02:58:15.299Z,24.20
2022-08-31T03:00:46.804Z,24.10
2022-08-31T03:03:13.950Z,24.20
2022-08-31T03:05:41.225Z,24.10
2022-08-31T03:08:08.431Z,24.10
2022-08-31T03:10:35.427Z,24.10
2022-08-31T03:13:02.565Z,24.10
2022-08-31T03:15:29.919Z,24.00
2022-08-31T03:17:57.237Z,24.00
2022-08-31T03:20:25.925Z,24.00
2022-08-31T03:22:53.036Z,23.90
2022-08-31T03:25:20.479Z,23.90
2022-08-31T03:27:47.426Z,23.90
2022-08-31T03:30:17.086Z,23.90
2022-08-31T03:32:45.645Z,23.90
2022-08-31T03:35:12.792Z,23.90
2022-08-31T03:37:39.523Z,23.80
2022-08-31T03:40:08.075Z,23.80
2022-08-31T03:42:35.098Z,23.80
2022-08-31T03:45:01.984Z,23.80
2022-08-31T03:47:28.972Z,23.70
2022-08-31T03:49:56.107Z,23.80
2022-08-31T03:52:23.083Z,23.70
2022-08-31T03:54:49.870Z,23.70
2022-08-31T03:57:16.562Z,23.70
2022-08-31T03:59:43.299Z,23.70
2022-08-31T04:02:10.031Z,23.70
2022-08-31T04:04:36.789Z,23.60
2022-08-31T04:07:03.554Z,23.60
2022-08-31T04:09:30.809Z,23.70
2022-08-31T04:11:57.522Z,23.60
2022-08-31T04:14:24.272Z,23.60
2022-08-31T04:16:51.035Z,23.60
2022-08-31T04:19:17.738Z,23.50
2022-08-31T04:21:44.627Z,23.50
2022-08-31T04:24:12.015Z,23.50
2022-08-31T04:26:40.568Z,23.50
2022-08-31T04:29:12.736Z,23.50
2022-08-31T04:31:40.290Z,23.40
2022-08-31T04:34:07.952Z,23.40
2022-08-31T04:36:34.777Z,23.50
2022-08-31T04:39:03.737Z,23.40
2022-08-31T04:41:32.774Z,23.40
2022-08-31T04:44:00.720Z,23.30
2022-08-31T04:46:28.688Z,23.40
2022-08-31T04:48:56.316Z,23.30
2022-08-31T04:51:31.074Z,23.30
2022-08-31T04:53:58.228Z,23.30
2022-08-31T04:56:30.634Z,23.30
2022-08-31T04:59:03.394Z,23.30
2022-08-31T05:01:36.014Z,23.30
2022-08-31T05:04:10.259Z,23.30
2022-08-31T05:06:40.646Z,23.20
2022-08-31T05:09:09.983Z,23.20
2022-08-31T05:11:36.665Z,23.20
2022-08-31T05:14:05.742Z,23.20
2022-08-31T05:16:33.640Z,23.10
2022-08-31T05:19:01.498Z,23.10
2022-08-31T05:21:31.796Z,23.10
2022-08-31T05:24:06.677Z,23.10
2022-08-31T05:26:38.048Z,23.10
2022-08-31T05:29:09.794Z,23.10
2022-08-31T05:31:39.440Z,23.00
2022-08-31T05:34:06.773Z,23.00
2022-08-31T05:36:34.527Z,23.10
2022-08-31T05:39:02.056Z,23.00
2022-08-31T05:41:29.672Z,23.00
2022-08-31T05:43:56.506Z,23.00
2022-08-31T05:46:23.264Z,23.00
2022-08-31T05:48:50.229Z,23.00
2022-08-31T05:51:18.614Z,22.90
2022-08-31T05:53:46.188Z,23.00
2022-08-31T05:56:21.437Z,23.00
2022-08-31T05:58:49.174Z,22.90
2022-08-31T06:01:31.879Z,22.90
2022-08-31T06:03:59.504Z,22.90
2022-08-31T06:06:26.386Z,22.90
2022-08-31T06:08:53.511Z,22.90
2022-08-31T06:11:23.316Z,22.90
2022-08-31T06:13:52.701Z,22.80
2022-08-31T06:16:20.329Z,22.80
2022-08-31T06:18:50.926Z,22.80
2022-08-31T06:21:23.968Z,22.80
2022-08-31T06:23:52.310Z,22.80
2022-08-31T06:26:20.913Z,22.80
2022-08-31T06:28:50.159Z,22.80
2022-08-31T06:31:21.274Z,22.80
2022-08-31T06:33:48.235Z,22.80
2022-08-31T06:36:17.448Z,22.80
2022-08-31T06:38:44.300Z,22.80
2022-08-31T06:41:19.865Z,22.80
2022-08-31T06:43:47.185Z,22.80
2022-08-31T06:46:15.700Z,22.80
2022-08-31T06:48:42.776Z,22.80
2022-08-31T06:51:10.571Z,22.70
2022-08-31T06:53:40.457Z,22.70
2022-08-31T06:56:20.285Z,22.70
2022-08-31T06:58:53.727Z,22.70
2022-08-31T07:01:34.684Z,22.70
2022-08-31T07:04:07.259Z,22.70
2022-08-31T07:06:44.792Z,22.70
2022-08-31T07:09:17.672Z,22.70
2022-08-31T07:11:47.146Z,22.70
2022-08-31T07:14:16.319Z,22.70
2022-08-31T07:16:44.050Z,22.70
2022-08-31T07:19:12.394Z,22.70
2022-08-31T07:21:42.354Z,22.70
2022-08-31T07:24:10.248Z,22.70
2022-08-31T07:26:43.154Z,22.70
2022-08-31T07:29:11.082Z,22.60
2022-08-31T07:31:47.733Z,22.60
2022-08-31T07:34:16.607Z,22.70
2022-08-31T07:37:02.358Z,22.70
2022-08-31T07:39:48.860Z,22.60
2022-08-31T07:42:21.093Z,22.70
2022-08-31T07:44:53.611Z,22.60
2022-08-31T07:47:22.824Z,22.60
2022-08-31T07:49:52.356Z,22.60
2022-08-31T07:52:24.084Z,22.60
2022-08-31T07:54:56.418Z,22.70
2022-08-31T07:57:25.792Z,22.70
2022-08-31T08:00:01.360Z,22.70
2022-08-31T08:02:29.016Z,22.70
2022-08-31T08:04:55.834Z,22.70
2022-08-31T08:07:22.868Z,22.70
2022-08-31T08:09:49.545Z,22.60
2022-08-31T08:12:16.201Z,22.60
2022-08-31T08:14:42.872Z,22.60
2022-08-31T08:17:10.135Z,22.60
2022-08-31T08:19:36.912Z,22.60
2022-08-31T08:22:03.933Z,22.60
2022-08-31T08:24:31.651Z,22.60
2022-08-31T08:26:58.982Z,22.60
2022-08-31T08:29:26.874Z,22.60
2022-08-31T08:31:54.596Z,22.60
2022-08-31T08:34:27.144Z,22.60
2022-08-31T08:36:59.759Z,22.60
2022-08-31T08:39:26.415Z,22.60
2022-08-31T08:41:56.943Z,22.60
2022-08-31T08:44:27.173Z,22.60
2022-08-31T08:46:57.312Z,22.60
2022-08-31T08:49:43.893Z,22.60
2022-08-31T08:52:15.259Z,22.60
2022-08-31T08:54:45.632Z,22.60
2022-08-31T08:57:25.065Z,22.60
2022-08-31T08:59:55.802Z,22.60
2022-08-31T09:02:35.091Z,22.60
2022-08-31T09:05:24.998Z,22.60
2022-08-31T09:08:16.227Z,22.70
2022-08-31T09:10:57.197Z,22.60
2022-08-31T09:14:06.147Z,22.60
2022-08-31T09:16:51.456Z,22.60
2022-08-31T09:19:19.711Z,22.60
2022-08-31T09:21:55.331Z,22.60
2022-08-31T09:24:29.242Z,22.60
2022-08-31T09:27:18.186Z,22.60
2022-08-31T09:29:45.293Z,22.60
2022-08-31T09:32:23.130Z,22.60
2022-08-31T09:35:10.095Z,22.60
2022-08-31T09:37:46.233Z,22.60
2022-08-31T09:40:23.296Z,22.60
2022-08-31T09:43:13.073Z,22.70
2022-08-31T09:45:58.294Z,22.60
2022-08-31T09:48:45.956Z,22.60
2022-08-31T09:51:42.214Z,22.70
2022-08-31T09:54:34.037Z,22.70
2022-08-31T09:57:02.839Z,22.70
2022-08-31T09:59:49.314Z,22.70
2022-08-31T10:02:26.296Z,22.80
2022-08-31T10:04:54.651Z,22.80
2022-08-31T10:07:41.935Z,22.90
2022-08-31T10:10:35.872Z,22.80
2022-08-31T10:13:07.337Z,22.90
2022-08-31T10:15:44.763Z,22.80
2022-08-31T10:18:29.134Z,22.80
2022-08-31T10:21:08.354Z,22.80
2022-08-31T10:23:41.166Z,22.80
2022-08-31T10:26:19.202Z,22.80
2022-08-31T10:28:54.363Z,22.80
2022-08-31T10:31:26.163Z,22.90
2022-08-31T10:34:26.535Z,22.80
2022-08-31T10:36:59.953Z,23.00
2022-08-31T10:39:47.698Z,22.90
2022-08-31T10:42:37.261Z,23.00
2022-08-31T10:45:14.238Z,22.90
2022-08-31T10:47:48.969Z,22.90
2022-08-31T10:50:24.026Z,22.90
2022-08-31T10:52:53.308Z,22.80
2022-08-31T10:55:29.076Z,22.80
2022-08-31T10:58:07.771Z,22.90
2022-08-31T11:01:01.699Z,22.90
2022-08-31T11:03:47.550Z,22.90
2022-08-31T11:06:34.158Z,23.00
2022-08-31T11:09:06.059Z,23.00
2022-08-31T11:11:43.963Z,23.00
2022-08-31T11:14:34.057Z,23.10
2022-08-31T11:17:19.783Z,23.10
2022-08-31T11:19:59.990Z,23.00
2022-08-31T11:22:52.183Z,23.00
2022-08-31T11:25:48.331Z,23.10
2022-08-31T11:28:32.182Z,23.10
2022-08-31T11:31:32.061Z,23.10
2022-08-31T11:34:17.336Z,23.20
2022-08-31T11:36:51.154Z,23.20
2022-08-31T11:39:22.568Z,23.20
2022-08-31T11:41:50.922Z,23.30
2022-08-31T11:44:34.344Z,23.20
2022-08-31T11:47:16.815Z,23.30
2022-08-31T11:49:45.205Z,23.30
2022-08-31T11:52:29.888Z,23.30
2022-08-31T11:55:28.727Z,23.30
2022-08-31T11:58:07.512Z,23.30
2022-08-31T12:00:58.730Z,23.40
2022-08-31T12:03:45.942Z,23.40
2022-08-31T12:06:25.109Z,23.40
2022-08-31T12:08:54.539Z,23.40
2022-08-31T12:11:29.429Z,23.30
2022-08-31T12:14:03.686Z,23.30
2022-08-31T12:16:47.379Z,23.30
2022-08-31T12:20:01.283Z,23.30
2022-08-31T12:23:09.565Z,23.20
2022-08-31T12:25:52.659Z,23.20
2022-08-31T12:28:31.373Z,23.10
2022-08-31T12:31:03.146Z,23.20
2022-08-31T12:33:30.678Z,23.20
2022-08-31T12:36:19.403Z,23.20
2022-08-31T12:38:46.309Z,23.30
2022-08-31T12:41:14.134Z,23.20
2022-08-31T12:43:51.351Z,23.20
2022-08-31T12:46:37.081Z,23.30
2022-08-31T12:49:21.841Z,23.30
2022-08-31T12:52:07.329Z,23.30
2022-08-31T12:55:04.592Z,23.30
2022-08-31T12:58:05.381Z,23.30
2022-08-31T13:00:34.710Z,23.40
2022-08-31T13:03:09.809Z,23.40
2022-08-31T13:05:38.793Z,23.60
2022-08-31T13:08:21.899Z,23.60
2022-08-31T13:10:48.712Z,23.80
2022-08-31T13:13:28.953Z,23.90
2022-08-31T13:16:04.565Z,23.90
2022-08-31T13:18:31.450Z,24.00
2022-08-31T13:21:05.872Z,24.20
2022-08-31T13:23:42.165Z,24.30
2022-08-31T13:26:20.038Z,24.40
2022-08-31T13:28:57.327Z,24.60
2022-08-31T13:31:33.154Z,24.70
2022-08-31T13:34:03.100Z,24.80
2022-08-31T13:36:36.412Z,24.90
2022-08-31T13:39:16.335Z,25.00
2022-08-31T13:41:56.144Z,25.10
2022-08-31T13:44:29.194Z,25.30
2022-08-31T13:47:02.957Z,25.40
2022-08-31T13:49:37.910Z,25.50
2022-08-31T13:52:06.863Z,25.70
2022-08-31T13:54:35.653Z,25.80
2022-08-31T13:57:35.744Z,26.00
2022-08-31T14:00:35.935Z,26.10
2022-08-31T14:06:26.313Z,26.50
2022-08-31T14:09:00.280Z,26.60
2022-08-31T14:11:29.117Z,26.80
2022-08-31T14:14:05.974Z,26.90
2022-08-31T14:16:36.324Z,27.00
2022-08-31T14:19:03.393Z,27.10
2022-08-31T14:21:35.162Z,27.20
2022-08-31T14:24:08.982Z,27.40
2022-08-31T14:26:38.373Z,27.50
2022-08-31T14:29:16.090Z,27.70
2022-08-31T14:31:49.183Z,27.80
2022-08-31T14:34:28.323Z,28.00
2022-08-31T14:37:08.209Z,28.10
2022-08-31T14:39:43.881Z,28.20
2022-08-31T14:42:17.092Z,28.30
2022-08-31T14:44:47.942Z,28.40
2022-08-31T14:47:14.717Z,28.50
2022-08-31T14:49:45.350Z,28.60
2022-08-31T14:52:12.990Z,28.70
2022-08-31T14:54:41.016Z,28.70
2022-08-31T14:57:13.152Z,28.80
2022-08-31T14:59:43.408Z,28.80
2022-08-31T15:02:12.653Z,28.90
2022-08-31T15:04:43.233Z,28.90
2022-08-31T15:07:13.716Z,28.90
2022-08-31T15:09:42.452Z,28.90
2022-08-31T15:12:12.206Z,28.90
2022-08-31T15:14:43.236Z,28.90
2022-08-31T15:17:13.001Z,28.90
2022-08-31T15:19:46.199Z,28.90
2022-08-31T15:22:13.006Z,28.90
2022-08-31T15:24:44.824Z,28.90
2022-08-31T15:27:13.512Z,28.80
2022-08-31T15:29:41.440Z,28.80
2022-08-31T15:32:10.381Z,28.70
2022-08-31T15:34:38.458Z,28.70
2022-08-31T15:37:06.825Z,28.60
2022-08-31T15:39:40.745Z,28.60
2022-08-31T15:42:09.264Z,28.50
2022-08-31T15:44:37.405Z,28.50
2022-08-31T15:47:24.880Z,28.40
2022-08-31T15:49:51.869Z,28.30
2022-08-31T15:52:19.326Z,28.30
2022-08-31T15:54:47.236Z,28.20
2022-08-31T15:57:16.067Z,28.20
2022-08-31T15:59:43.949Z,28.10
2022-08-31T16:02:13.254Z,28.00
2022-08-31T16:04:43.430Z,28.00
2022-08-31T16:07:11.939Z,27.90
2022-08-31T16:09:44.647Z,27.90
2022-08-31T16:12:13.888Z,27.80
2022-08-31T16:14:41.933Z,27.70
2022-08-31T16:17:09.551Z,27.70
2022-08-31T16:19:39.467Z,27.60
2022-08-31T16:22:08.125Z,27.60
2022-08-31T16:24:38.646Z,27.50
2022-08-31T16:27:08.089Z,27.50
2022-08-31T16:29:36.020Z,27.40
2022-08-31T16:32:03.747Z,27.40
2022-08-31T16:34:31.538Z,27.30
2022-08-31T16:36:59.927Z,27.30
2022-08-31T16:39:28.291Z,27.20
2022-08-31T16:41:55.537Z,27.20
2022-08-31T16:44:22.277Z,27.10
2022-08-31T16:46:49.137Z,27.10
2022-08-31T16:49:34.549Z,27.00
2022-08-31T16:52:06.097Z,27.00
2022-08-31T16:54:34.046Z,26.90
2022-08-31T16:57:01.148Z,26.90
2022-08-31T16:59:29.511Z,26.90
2022-08-31T17:01:56.974Z,26.80
2022-08-31T17:04:50.559Z,26.80
2022-08-31T17:07:14.828Z,26.70
2022-08-31T17:09:42.645Z,26.70
2022-08-31T17:12:13.340Z,26.60
2022-08-31T17:14:51.350Z,26.60
2022-08-31T17:17:21.258Z,26.60
2022-08-31T17:19:48.065Z,26.50
2022-08-31T17:22:23.474Z,26.50
2022-08-31T17:24:56.377Z,26.40
2022-08-31T17:27:23.939Z,26.40
2022-08-31T17:29:52.028Z,26.40
2022-08-31T17:32:25.427Z,26.40
2022-08-31T17:34:54.487Z,26.40
2022-08-31T17:37:36.516Z,26.30
2022-08-31T17:40:08.183Z,26.30
2022-08-31T17:42:35.471Z,26.20
2022-08-31T17:45:05.693Z,26.20
2022-08-31T17:47:36.141Z,26.20
2022-08-31T17:50:03.711Z,26.10
2022-08-31T17:52:30.860Z,26.10
2022-08-31T17:55:01.119Z,26.10
2022-08-31T17:57:29.352Z,26.00
2022-08-31T17:59:56.135Z,26.00
2022-08-31T18:02:27.703Z,26.00
2022-08-31T18:04:54.573Z,25.90
2022-08-31T18:07:21.516Z,25.90
2022-08-31T18:09:48.498Z,25.90
2022-08-31T18:12:16.615Z,25.80
2022-08-31T18:14:44.056Z,25.80
2022-08-31T18:17:12.581Z,25.70
2022-08-31T18:19:39.466Z,25.70
2022-08-31T18:22:06.976Z,25.70
2022-08-31T18:24:35.651Z,25.70
2022-08-31T18:27:07.255Z,25.60
2022-08-31T18:29:37.630Z,25.60
2022-08-31T18:32:06.393Z,25.60
2022-08-31T18:34:36.744Z,25.50
2022-08-31T18:37:04.782Z,25.50
2022-08-31T18:39:54.980Z,25.50
2022-08-31T18:42:45.188Z,25.50
2022-08-31T18:45:21.052Z,25.40
2022-08-31T18:50:45.296Z,25.40
2022-08-31T18:53:15.289Z,25.40
2022-08-31T18:55:44.935Z,25.30
2022-08-31T18:58:14.521Z,25.30
2022-08-31T19:00:42.597Z,25.20
2022-08-31T19:03:09.647Z,25.10
2022-08-31T19:05:39.996Z,25.10
2022-08-31T19:08:06.851Z,25.10
2022-08-31T19:10:34.824Z,25.10
2022-08-31T19:13:05.398Z,25.10
2022-08-31T19:15:39.786Z,25.00
2022-08-31T19:18:07.019Z,24.90
2022-08-31T19:20:35.316Z,24.90
2022-08-31T19:23:02.250Z,24.90
2022-08-31T19:25:31.507Z,24.80
2022-08-31T19:28:01.491Z,24.80
2022-08-31T19:30:28.993Z,24.80
2022-08-31T19:32:56.835Z,24.70
2022-08-31T19:35:26.737Z,24.70
2022-08-31T19:37:56.407Z,24.60
2022-08-31T19:40:35.498Z,24.60
2022-08-31T19:43:43.601Z,24.60
2022-08-31T19:45:49.834Z,24.60
2022-08-31T19:48:18.749Z,24.50
2022-08-31T19:50:45.460Z,24.50
2022-08-31T19:53:14.082Z,24.50
2022-08-31T19:55:50.611Z,24.40
2022-08-31T19:58:19.635Z,24.30
2022-08-31T20:00:48.787Z,24.30
2022-08-31T20:03:19.297Z,24.30
2022-08-31T20:05:46.997Z,24.20
2022-08-31T20:08:13.927Z,24.10
2022-08-31T20:10:45.561Z,24.10
2022-08-31T20:13:12.698Z,24.10
2022-08-31T20:15:44.627Z,24.10
2022-08-31T20:18:15.052Z,24.00
2022-08-31T20:20:46.168Z,24.00
2022-08-31T20:23:16.503Z,24.00
2022-08-31T20:25:45.193Z,23.90
2022-08-31T20:28:12.487Z,23.90
2022-08-31T20:30:40.825Z,23.90
2022-08-31T20:33:08.295Z,23.80
2022-08-31T20:35:36.463Z,23.70
2022-08-31T20:38:06.130Z,23.70
2022-08-31T20:40:33.496Z,23.70
2022-08-31T20:43:01.420Z,23.70
2022-08-31T20:45:28.252Z,23.70
2022-08-31T20:48:13.559Z,23.60
2022-08-31T20:50:42.842Z,23.60
2022-08-31T20:53:16.984Z,23.60
2022-08-31T20:55:51.518Z,23.50
2022-08-31T20:58:18.529Z,23.50
2022-08-31T21:00:47.483Z,23.50
2022-08-31T21:03:15.971Z,23.40
2022-08-31T21:05:43.493Z,23.40
2022-08-31T21:08:11.477Z,23.90
2022-08-31T21:10:40.124Z,23.40
2022-08-31T21:13:12.339Z,23.30
2022-08-31T21:15:44.171Z,23.30
2022-08-31T21:18:12.257Z,23.30
2022-08-31T21:20:39.243Z,23.20
2022-08-31T21:23:09.707Z,23.20
2022-08-31T21:25:43.750Z,23.20
2022-08-31T21:28:16.944Z,23.10
2022-08-31T21:30:45.206Z,23.10
2022-08-31T21:33:11.930Z,23.10
2022-08-31T21:35:38.705Z,23.10
2022-08-31T21:38:07.788Z,23.00
2022-08-31T21:40:34.587Z,23.00
2022-08-31T21:43:02.307Z,23.00
2022-08-31T21:45:29.059Z,22.90
2022-08-31T21:47:55.712Z,22.90
2022-08-31T21:50:22.483Z,22.90
2022-08-31T21:52:51.356Z,22.80
2022-08-31T21:55:18.033Z,22.90
2022-08-31T21:57:44.702Z,22.80
2022-08-31T22:00:14.800Z,22.70
2022-08-31T22:02:46.823Z,22.70
2022-08-31T22:05:13.881Z,22.70
2022-08-31T22:07:40.718Z,22.70
2022-08-31T22:10:08.679Z,22.60
2022-08-31T22:12:35.348Z,22.60
2022-08-31T22:15:05.205Z,22.60
2022-08-31T22:17:55.809Z,22.60
2022-08-31T22:20:19.911Z,22.50
2022-08-31T22:22:46.925Z,22.50
2022-08-31T22:25:14.004Z,22.60
2022-08-31T22:27:42.815Z,22.40
2022-08-31T22:30:10.078Z,22.40
2022-08-31T22:32:37.451Z,22.40
2022-08-31T22:35:04.376Z,22.40
2022-08-31T22:37:34.090Z,22.30
2022-08-31T22:40:00.813Z,22.30
2022-08-31T22:42:27.816Z,22.30
2022-08-31T22:44:54.449Z,22.20
2022-08-31T22:47:21.440Z,22.20
2022-08-31T22:49:48.072Z,22.20
2022-08-31T22:52:17.366Z,22.10
2022-08-31T22:54:44.195Z,22.10
2022-08-31T22:57:10.851Z,22.10
2022-08-31T22:59:38.879Z,22.10
2022-08-31T23:02:05.582Z,22.10
2022-08-31T23:04:34.120Z,22.00
2022-08-31T23:07:03.784Z,22.00
2022-08-31T23:09:31.283Z,21.90
2022-08-31T23:12:00.938Z,21.90
2022-08-31T23:14:28.526Z,21.90
2022-08-31T23:17:00.765Z,21.90
2022-08-31T23:19:32.807Z,21.80
2022-08-31T23:22:00.070Z,21.80
2022-08-31T23:24:41.139Z,21.80
2022-08-31T23:27:10.160Z,21.80
2022-08-31T23:29:45.586Z,21.70
2022-08-31T23:32:13.338Z,21.70
2022-08-31T23:34:41.581Z,21.70
2022-08-31T23:37:10.604Z,21.70
2022-08-31T23:39:43.760Z,21.60
2022-08-31T23:42:11.986Z,21.60
2022-08-31T23:44:43.253Z,21.60
2022-08-31T23:47:21.323Z,21.60
2022-08-31T23:49:51.188Z,21.50
2022-08-31T23:52:21.334Z,21.50
2022-08-31T23:54:50.037Z,21.50
2022-08-31T23:57:32.720Z,21.40
