createdAt,value
2018-02-27T00:02:21.405Z,62.70
2018-02-27T00:04:50.190Z,63.50
2018-02-27T00:07:18.818Z,64.40
2018-02-27T00:09:47.091Z,64.50
2018-02-27T00:12:16.648Z,65.20
2018-02-27T00:14:45.223Z,66.50
2018-02-27T00:17:14.051Z,66.50
2018-02-27T00:19:42.715Z,66.50
2018-02-27T00:22:10.538Z,66.70
2018-02-27T00:24:38.742Z,67.00
2018-02-27T00:27:08.579Z,67.20
2018-02-27T00:29:36.377Z,67.20
2018-02-27T00:32:04.182Z,67.30
2018-02-27T00:34:32.943Z,68.40
2018-02-27T00:37:03.870Z,67.70
2018-02-27T00:39:31.700Z,68.10
2018-02-27T00:41:59.527Z,68.20
2018-02-27T00:44:28.100Z,68.70
2018-02-27T00:46:57.630Z,68.20
2018-02-27T00:49:26.206Z,68.40
2018-02-27T00:51:55.590Z,68.30
2018-02-27T00:54:23.382Z,68.30
2018-02-27T00:56:51.943Z,68.00
2018-02-27T00:59:19.754Z,67.90
2018-02-27T01:01:47.563Z,67.60
2018-02-27T01:04:15.369Z,67.60
2018-02-27T01:06:43.168Z,67.40
2018-02-27T01:09:11.447Z,67.50
2018-02-27T01:11:39.999Z,67.50
2018-02-27T01:14:07.814Z,67.60
2018-02-27T01:16:35.614Z,67.60
2018-02-27T01:19:04.993Z,67.30
2018-02-27T01:21:32.882Z,67.30
2018-02-27T01:24:01.475Z,67.30
2018-02-27T01:26:29.282Z,67.30
2018-02-27T01:28:58.644Z,67.40
2018-02-27T01:31:26.494Z,67.80
2018-02-27T01:33:56.308Z,68.20
2018-02-27T01:36:24.886Z,68.50
2018-02-27T01:38:53.447Z,68.70
2018-02-27T01:41:21.357Z,68.70
2018-02-27T01:43:50.706Z,68.50
2018-02-27T01:46:18.510Z,68.50
2018-02-27T01:48:47.130Z,68.60
2018-02-27T01:51:15.682Z,68.70
2018-02-27T01:53:44.370Z,68.50
2018-02-27T01:56:12.951Z,68.40
2018-02-27T01:58:40.790Z,68.50
2018-02-27T02:01:08.869Z,68.40
2018-02-27T02:03:38.218Z,68.40
2018-02-27T02:06:06.023Z,68.30
2018-02-27T02:08:33.821Z,68.50
2018-02-27T02:11:03.245Z,67.90
2018-02-27T02:13:31.056Z,69.00
2018-02-27T02:15:59.655Z,68.40
2018-02-27T02:18:28.230Z,67.90
2018-02-27T02:20:57.463Z,67.80
2018-02-27T02:23:25.861Z,67.80
2018-02-27T02:25:53.671Z,67.80
2018-02-27T02:28:23.232Z,67.90
2018-02-27T02:30:52.512Z,67.70
2018-02-27T02:33:21.236Z,67.80
2018-02-27T02:35:49.071Z,67.70
2018-02-27T02:38:16.870Z,67.60
2018-02-27T02:40:47.038Z,68.30
2018-02-27T02:43:16.332Z,67.60
2018-02-27T02:45:44.490Z,67.50
2018-02-27T02:48:13.155Z,67.30
2018-02-27T02:50:40.960Z,67.30
2018-02-27T02:53:09.950Z,67.30
2018-02-27T02:55:37.747Z,67.30
2018-02-27T02:58:05.574Z,67.20
2018-02-27T03:00:34.027Z,67.20
2018-02-27T03:03:01.822Z,67.10
2018-02-27T03:05:29.626Z,67.10
2018-02-27T03:07:57.437Z,67.10
2018-02-27T03:10:26.011Z,67.00
2018-02-27T03:12:54.731Z,66.90
2018-02-27T03:15:23.310Z,66.90
2018-02-27T03:17:51.115Z,66.90
2018-02-27T03:20:20.721Z,66.80
2018-02-27T03:22:49.479Z,66.70
2018-02-27T03:25:17.284Z,66.60
2018-02-27T03:27:46.592Z,66.60
2018-02-27T03:30:15.711Z,66.60
2018-02-27T03:32:43.559Z,66.50
2018-02-27T03:35:11.398Z,66.60
2018-02-27T03:37:39.198Z,66.40
2018-02-27T03:40:08.786Z,66.30
2018-02-27T03:42:37.250Z,66.30
2018-02-27T03:45:05.137Z,66.30
2018-02-27T03:47:32.922Z,66.30
2018-02-27T03:50:01.536Z,66.30
2018-02-27T03:52:29.352Z,66.30
2018-02-27T03:54:57.138Z,66.20
2018-02-27T03:57:25.701Z,66.20
2018-02-27T03:59:53.545Z,66.20
2018-02-27T04:02:21.561Z,66.10
2018-02-27T04:04:49.372Z,66.00
2018-02-27T04:07:17.294Z,66.10
2018-02-27T04:09:45.114Z,66.10
2018-02-27T04:12:12.992Z,66.00
2018-02-27T04:14:40.850Z,66.00
2018-02-27T04:17:10.426Z,66.00
2018-02-27T04:19:39.559Z,66.00
2018-02-27T04:22:07.353Z,66.00
2018-02-27T04:24:36.551Z,66.10
2018-02-27T04:27:05.594Z,66.00
2018-02-27T04:29:33.380Z,66.00
2018-02-27T04:32:02.818Z,65.90
2018-02-27T04:34:31.390Z,65.90
2018-02-27T04:37:00.882Z,65.90
2018-02-27T04:39:28.675Z,65.90
2018-02-27T04:41:56.497Z,65.90
2018-02-27T04:44:24.294Z,65.90
2018-02-27T04:46:53.449Z,66.00
2018-02-27T04:49:21.261Z,65.90
2018-02-27T04:51:49.076Z,65.80
2018-02-27T04:54:18.247Z,65.70
2018-02-27T04:56:46.043Z,65.70
2018-02-27T04:59:15.410Z,65.70
2018-02-27T05:01:43.234Z,65.80
2018-02-27T05:04:11.043Z,65.80
2018-02-27T05:06:39.496Z,65.80
2018-02-27T05:09:08.062Z,65.80
2018-02-27T05:11:35.905Z,65.80
2018-02-27T05:14:04.458Z,65.70
2018-02-27T05:16:32.269Z,65.80
2018-02-27T05:19:01.113Z,65.80
2018-02-27T05:21:29.582Z,65.80
2018-02-27T05:23:57.390Z,65.80
2018-02-27T05:26:25.191Z,65.80
2018-02-27T05:28:53.763Z,65.80
2018-02-27T05:31:22.336Z,65.80
2018-02-27T05:33:51.302Z,65.80
2018-02-27T05:36:19.094Z,65.80
2018-02-27T05:38:47.658Z,65.60
2018-02-27T05:41:15.460Z,65.60
2018-02-27T05:43:44.040Z,65.50
2018-02-27T05:46:13.553Z,65.60
2018-02-27T05:48:42.864Z,65.60
2018-02-27T05:51:10.665Z,65.50
2018-02-27T05:53:40.174Z,65.60
2018-02-27T05:56:09.842Z,65.60
2018-02-27T05:58:38.465Z,65.60
2018-02-27T06:01:07.882Z,65.60
2018-02-27T06:03:36.659Z,65.50
2018-02-27T06:06:04.460Z,65.50
2018-02-27T06:08:32.272Z,65.50
2018-02-27T06:11:00.085Z,65.80
2018-02-27T06:13:28.754Z,65.50
2018-02-27T06:15:57.533Z,65.50
2018-02-27T06:18:25.942Z,65.50
2018-02-27T06:20:54.896Z,65.50
2018-02-27T06:23:22.705Z,65.60
2018-02-27T06:25:51.300Z,65.60
2018-02-27T06:28:19.533Z,65.60
2018-02-27T06:30:47.341Z,65.50
2018-02-27T06:33:15.186Z,65.60
2018-02-27T06:35:43.552Z,65.50
2018-02-27T06:38:12.116Z,65.50
2018-02-27T06:40:40.680Z,65.40
2018-02-27T06:43:09.404Z,65.30
2018-02-27T06:45:39.174Z,65.10
2018-02-27T06:48:07.019Z,65.00
2018-02-27T06:50:35.094Z,64.80
2018-02-27T06:53:02.886Z,64.80
2018-02-27T06:55:31.453Z,64.80
2018-02-27T06:57:59.814Z,64.70
2018-02-27T07:00:27.611Z,64.60
2018-02-27T07:02:56.216Z,64.40
2018-02-27T07:05:24.676Z,64.40
2018-02-27T07:07:53.272Z,64.30
2018-02-27T07:10:21.838Z,64.20
2018-02-27T07:12:49.646Z,64.10
2018-02-27T07:15:18.195Z,64.00
2018-02-27T07:17:46.735Z,64.00
2018-02-27T07:20:14.587Z,63.80
2018-02-27T07:22:43.321Z,63.80
2018-02-27T07:25:11.124Z,63.70
2018-02-27T07:27:39.686Z,63.60
2018-02-27T07:30:07.534Z,63.60
2018-02-27T07:32:35.334Z,63.60
2018-02-27T07:35:04.666Z,64.30
2018-02-27T07:37:32.463Z,63.50
2018-02-27T07:40:00.250Z,63.60
2018-02-27T07:42:28.034Z,63.60
2018-02-27T07:44:57.646Z,63.90
2018-02-27T07:47:26.215Z,63.90
2018-02-27T07:49:55.599Z,64.30
2018-02-27T07:52:23.486Z,64.30
2018-02-27T07:54:52.044Z,64.50
2018-02-27T07:57:19.857Z,64.50
2018-02-27T07:59:47.646Z,64.60
2018-02-27T08:02:15.445Z,64.90
2018-02-27T08:04:43.235Z,64.90
2018-02-27T08:07:12.063Z,65.00
2018-02-27T08:09:39.862Z,65.80
2018-02-27T08:12:07.657Z,65.50
2018-02-27T08:14:36.288Z,65.40
2018-02-27T08:17:05.091Z,65.60
2018-02-27T08:19:34.856Z,65.90
2018-02-27T08:22:04.312Z,65.90
2018-02-27T08:24:33.020Z,65.80
2018-02-27T08:27:02.078Z,65.90
2018-02-27T08:43:34.535Z,65.90
2018-02-27T08:46:02.416Z,65.90
2018-02-27T08:52:01.359Z,66.40
2018-02-27T09:01:23.864Z,66.20
2018-02-27T09:13:34.452Z,66.20
2018-02-27T09:16:04.389Z,66.20
2018-02-27T09:18:32.806Z,66.20
2018-02-27T09:21:01.154Z,66.00
2018-02-27T09:23:30.542Z,64.80
2018-02-27T09:25:59.105Z,65.20
2018-02-27T09:28:26.894Z,65.20
2018-02-27T09:30:55.715Z,64.90
2018-02-27T09:33:23.516Z,64.80
2018-02-27T09:35:51.325Z,64.40
2018-02-27T09:38:19.890Z,62.60
2018-02-27T09:40:50.236Z,63.20
2018-02-27T09:43:19.576Z,63.20
2018-02-27T09:45:47.479Z,64.80
2018-02-27T09:48:16.263Z,65.30
2018-02-27T09:50:44.296Z,64.90
2018-02-27T09:53:13.104Z,65.50
2018-02-27T09:55:41.804Z,64.30
2018-02-27T09:58:09.604Z,64.30
2018-02-27T10:00:37.428Z,63.80
2018-02-27T10:03:05.270Z,64.60
2018-02-27T10:05:34.039Z,65.10
2018-02-27T10:08:01.870Z,65.20
2018-02-27T10:10:30.446Z,64.10
2018-02-27T10:12:58.856Z,64.00
2018-02-27T10:15:26.638Z,63.30
2018-02-27T10:17:57.173Z,63.00
2018-02-27T10:20:24.957Z,63.60
2018-02-27T10:22:52.743Z,63.30
2018-02-27T10:25:20.557Z,63.00
2018-02-27T10:27:48.379Z,62.60
2018-02-27T10:30:16.148Z,62.20
2018-02-27T10:32:45.067Z,61.50
2018-02-27T10:35:12.841Z,61.50
2018-02-27T10:37:40.622Z,60.70
2018-02-27T10:40:09.174Z,59.40
2018-02-27T10:42:36.965Z,60.00
2018-02-27T10:45:04.754Z,59.70
2018-02-27T10:47:32.538Z,59.40
2018-02-27T10:50:01.161Z,59.00
2018-02-27T10:52:28.933Z,59.00
2018-02-27T10:54:56.773Z,59.20
2018-02-27T10:57:25.288Z,59.00
2018-02-27T10:59:53.082Z,59.00
2018-02-27T11:02:21.654Z,58.40
2018-02-27T11:04:49.435Z,58.30
2018-02-27T11:07:17.989Z,58.40
2018-02-27T11:09:45.803Z,58.40
2018-02-27T11:12:14.369Z,58.90
2018-02-27T11:14:42.924Z,59.60
2018-02-27T11:17:10.719Z,59.00
2018-02-27T11:19:39.305Z,60.00
2018-02-27T11:22:07.849Z,61.20
2018-02-27T11:24:36.409Z,60.70
2018-02-27T11:27:04.193Z,60.70
2018-02-27T11:29:31.985Z,60.80
2018-02-27T11:31:59.771Z,60.60
2018-02-27T11:34:28.328Z,61.40
2018-02-27T11:36:56.130Z,61.30
2018-02-27T11:39:23.933Z,61.20
2018-02-27T11:41:51.703Z,61.60
2018-02-27T11:44:19.520Z,60.80
2018-02-27T11:46:47.304Z,60.50
2018-02-27T11:49:15.093Z,60.30
2018-02-27T11:51:42.870Z,59.80
2018-02-27T11:54:10.665Z,59.50
2018-02-27T11:56:39.206Z,59.60
2018-02-27T11:59:06.989Z,59.60
2018-02-27T12:01:35.857Z,59.70
2018-02-27T12:04:03.653Z,59.40
2018-02-27T12:06:32.205Z,58.70
2018-02-27T12:08:59.999Z,58.40
2018-02-27T12:11:28.546Z,56.80
2018-02-27T12:13:57.916Z,56.80
2018-02-27T12:16:25.773Z,56.00
2018-02-27T12:18:53.558Z,56.50
2018-02-27T12:21:21.496Z,55.40
2018-02-27T12:23:50.122Z,53.40
2018-02-27T12:26:17.894Z,53.40
2018-02-27T12:28:45.662Z,54.00
2018-02-27T12:31:13.426Z,54.50
2018-02-27T12:33:41.215Z,54.50
2018-02-27T12:36:08.978Z,53.90
2018-02-27T12:38:36.770Z,53.20
2018-02-27T12:41:04.562Z,53.20
2018-02-27T12:43:32.349Z,52.00
2018-02-27T12:46:00.137Z,52.60
2018-02-27T12:48:27.914Z,52.40
2018-02-27T12:50:56.478Z,53.90
2018-02-27T12:53:24.291Z,53.90
2018-02-27T12:55:52.072Z,53.90
2018-02-27T12:58:21.142Z,54.10
2018-02-27T13:00:49.241Z,53.90
2018-02-27T13:03:18.509Z,54.40
2018-02-27T13:05:46.429Z,55.20
2018-02-27T13:08:15.519Z,55.90
2018-02-27T13:10:43.301Z,56.10
2018-02-27T13:13:11.182Z,55.30
2018-02-27T13:15:39.729Z,55.10
2018-02-27T13:18:07.542Z,55.00
2018-02-27T13:20:36.082Z,55.60
2018-02-27T13:23:03.853Z,55.60
2018-02-27T13:25:31.649Z,55.60
2018-02-27T13:27:59.457Z,55.60
2018-02-27T13:30:27.234Z,55.30
2018-02-27T13:32:55.045Z,55.20
2018-02-27T13:35:23.576Z,54.70
2018-02-27T13:37:51.381Z,54.70
2018-02-27T13:40:19.266Z,54.40
2018-02-27T13:42:47.042Z,54.30
2018-02-27T13:45:14.816Z,54.50
2018-02-27T13:47:42.598Z,54.40
2018-02-27T13:50:10.370Z,54.80
2018-02-27T13:52:38.169Z,54.30
2018-02-27T13:55:06.721Z,53.50
2018-02-27T13:57:34.494Z,53.50
2018-02-27T14:00:02.286Z,53.30
2018-02-27T14:02:30.826Z,51.20
2018-02-27T14:04:58.598Z,51.20
2018-02-27T14:07:26.361Z,50.40
2018-02-27T14:09:54.137Z,49.90
2018-02-27T14:12:21.921Z,50.50
2018-02-27T14:14:50.462Z,50.80
2018-02-27T14:17:18.224Z,50.70
2018-02-27T14:19:46.010Z,51.20
2018-02-27T14:22:13.798Z,51.50
2018-02-27T14:24:42.346Z,52.40
2018-02-27T14:27:10.125Z,52.40
2018-02-27T14:29:37.908Z,52.60
2018-02-27T14:32:06.525Z,51.60
2018-02-27T14:34:34.328Z,51.60
2018-02-27T14:37:02.143Z,51.90
2018-02-27T14:39:29.917Z,51.60
2018-02-27T14:41:57.698Z,51.80
2018-02-27T14:44:25.489Z,52.50
2018-02-27T14:46:53.523Z,52.40
2018-02-27T14:49:21.334Z,52.30
2018-02-27T14:51:49.111Z,52.10
2018-02-27T14:54:17.673Z,52.10
2018-02-27T14:56:45.465Z,52.70
2018-02-27T14:59:14.023Z,52.00
2018-02-27T15:01:42.602Z,52.50
2018-02-27T15:04:10.399Z,52.50
2018-02-27T15:06:38.200Z,52.60
2018-02-27T15:09:05.972Z,52.10
2018-02-27T15:11:33.777Z,51.70
2018-02-27T15:14:02.335Z,52.70
2018-02-27T15:16:30.124Z,52.70
2018-02-27T15:18:58.705Z,53.40
2018-02-27T15:21:27.268Z,53.70
2018-02-27T15:23:55.074Z,53.70
2018-02-27T15:26:22.862Z,53.70
2018-02-27T15:28:50.647Z,54.00
2018-02-27T15:31:18.445Z,54.50
2018-02-27T15:33:47.007Z,54.50
2018-02-27T15:36:14.809Z,54.40
2018-02-27T15:38:42.685Z,54.60
2018-02-27T15:41:10.468Z,54.80
2018-02-27T15:43:38.293Z,54.90
2018-02-27T15:46:06.889Z,55.50
2018-02-27T15:48:34.682Z,55.50
2018-02-27T15:51:02.454Z,55.90
2018-02-27T15:53:30.259Z,56.50
2018-02-27T15:55:58.852Z,56.80
2018-02-27T15:58:27.439Z,57.10
2018-02-27T16:03:30.733Z,57.70
2018-02-27T16:05:58.542Z,57.80
2018-02-27T16:08:26.320Z,57.80
2018-02-27T16:10:54.888Z,57.90
2018-02-27T16:13:22.679Z,57.90
2018-02-27T16:15:50.565Z,57.90
2018-02-27T16:18:18.387Z,57.70
2018-02-27T16:20:46.985Z,57.50
2018-02-27T16:23:14.761Z,57.50
2018-02-27T16:25:43.224Z,57.50
2018-02-27T16:28:11.033Z,56.90
2018-02-27T16:30:38.823Z,56.30
2018-02-27T16:33:06.602Z,56.00
2018-02-27T16:35:34.412Z,57.40
2018-02-27T16:38:02.194Z,57.70
2018-02-27T16:40:29.973Z,57.90
2018-02-27T16:42:58.517Z,57.30
2018-02-27T16:45:26.309Z,56.70
2018-02-27T16:47:56.600Z,56.20
2018-02-27T16:50:24.395Z,56.20
2018-02-27T16:52:52.956Z,56.00
2018-02-27T16:55:20.736Z,56.00
2018-02-27T16:57:48.528Z,56.20
2018-02-27T17:00:16.307Z,56.80
2018-02-27T17:02:44.089Z,57.30
2018-02-27T17:05:11.870Z,57.60
2018-02-27T17:07:39.650Z,57.90
2018-02-27T17:10:07.460Z,58.10
2018-02-27T17:12:35.268Z,58.20
2018-02-27T17:15:03.073Z,58.10
2018-02-27T17:17:31.688Z,57.80
2018-02-27T17:19:59.474Z,57.80
2018-02-27T17:22:27.262Z,57.80
2018-02-27T17:24:55.110Z,57.80
2018-02-27T17:27:22.903Z,58.30
2018-02-27T17:29:52.325Z,58.20
2018-02-27T17:32:20.110Z,58.20
2018-02-27T17:34:47.886Z,58.20
2018-02-27T17:37:15.682Z,58.20
2018-02-27T17:39:43.470Z,58.10
2018-02-27T17:42:13.710Z,58.40
2018-02-27T17:44:41.525Z,58.50
2018-02-27T17:47:09.725Z,58.60
2018-02-27T17:49:37.564Z,59.00
2018-02-27T17:52:05.472Z,59.10
2018-02-27T17:54:33.558Z,59.30
2018-02-27T17:57:03.665Z,59.50
2018-02-27T17:59:33.818Z,58.90
2018-02-27T18:02:03.540Z,58.90
2018-02-27T18:04:31.329Z,58.60
2018-02-27T18:06:59.123Z,58.70
2018-02-27T18:09:28.805Z,58.60
2018-02-27T18:11:57.935Z,58.50
2018-02-27T18:14:25.733Z,58.60
2018-02-27T18:16:53.540Z,58.60
2018-02-27T18:19:24.432Z,58.60
2018-02-27T18:21:52.602Z,58.70
2018-02-27T18:24:20.417Z,58.70
2018-02-27T18:26:50.707Z,58.50
2018-02-27T18:29:19.290Z,58.30
2018-02-27T18:31:47.071Z,58.30
2018-02-27T18:34:16.432Z,58.60
2018-02-27T18:36:44.223Z,58.70
2018-02-27T18:39:12.004Z,58.30
2018-02-27T18:41:39.791Z,58.00
2018-02-27T18:44:08.417Z,58.20
2018-02-27T18:46:36.165Z,58.20
2018-02-27T18:49:03.967Z,58.50
2018-02-27T18:51:31.770Z,58.20
2018-02-27T18:53:59.591Z,58.30
2018-02-27T18:56:27.402Z,58.30
2018-02-27T18:58:55.186Z,58.30
2018-02-27T19:01:23.756Z,58.20
2018-02-27T19:03:51.545Z,58.20
2018-02-27T19:06:19.420Z,58.30
2018-02-27T19:08:47.197Z,58.30
2018-02-27T19:11:14.996Z,58.40
2018-02-27T19:13:43.533Z,58.40
2018-02-27T19:16:11.309Z,58.40
2018-02-27T19:18:39.087Z,58.50
2018-02-27T19:21:06.897Z,58.60
2018-02-27T19:23:34.709Z,58.50
2018-02-27T19:26:02.500Z,58.60
2018-02-27T19:28:31.058Z,58.80
2018-02-27T19:30:58.842Z,58.80
2018-02-27T19:33:26.608Z,58.80
2018-02-27T19:35:55.254Z,59.00
2018-02-27T19:38:23.043Z,59.00
2018-02-27T19:40:50.842Z,59.10
2018-02-27T19:43:18.625Z,59.20
2018-02-27T19:45:46.402Z,59.20
2018-02-27T19:48:14.190Z,59.10
2018-02-27T19:50:41.978Z,59.20
2018-02-27T19:53:10.526Z,59.20
2018-02-27T19:55:38.289Z,59.20
2018-02-27T19:58:06.101Z,59.10
2018-02-27T20:00:34.634Z,59.10
2018-02-27T20:03:04.354Z,59.20
2018-02-27T20:05:32.121Z,59.10
2018-02-27T20:07:59.960Z,59.00
2018-02-27T20:10:27.778Z,59.00
2018-02-27T20:12:56.337Z,59.10
2018-02-27T20:15:24.125Z,59.00
2018-02-27T20:17:58.330Z,59.00
2018-02-27T20:20:26.110Z,58.90
2018-02-27T20:23:00.175Z,58.80
2018-02-27T20:25:27.958Z,58.80
2018-02-27T20:27:55.739Z,58.70
2018-02-27T20:30:24.321Z,58.70
2018-02-27T20:32:52.098Z,58.60
2018-02-27T20:35:20.632Z,58.00
2018-02-27T20:37:48.442Z,58.00
2018-02-27T20:40:16.993Z,57.60
2018-02-27T20:42:44.777Z,57.60
2018-02-27T20:45:12.546Z,57.50
2018-02-27T20:47:41.111Z,57.20
2018-02-27T20:50:08.895Z,57.20
2018-02-27T20:52:37.436Z,56.90
2018-02-27T20:55:05.214Z,56.90
2018-02-27T20:57:32.982Z,56.90
2018-02-27T21:00:00.778Z,56.70
2018-02-27T21:02:28.698Z,56.70
2018-02-27T21:04:56.488Z,56.80
2018-02-27T21:07:24.268Z,56.80
2018-02-27T21:09:52.809Z,56.70
2018-02-27T21:12:20.610Z,56.70
2018-02-27T21:14:49.166Z,57.30
2018-02-27T21:17:17.119Z,57.30
2018-02-27T21:19:44.909Z,57.40
2018-02-27T21:22:12.691Z,57.60
2018-02-27T21:24:41.231Z,57.60
2018-02-27T21:27:09.025Z,57.60
2018-02-27T21:29:36.804Z,57.50
2018-02-27T21:32:05.349Z,57.10
2018-02-27T21:34:33.122Z,57.10
2018-02-27T21:37:00.882Z,57.00
2018-02-27T21:39:28.673Z,56.80
2018-02-27T21:41:57.209Z,56.90
2018-02-27T21:44:25.022Z,56.90
2018-02-27T21:47:01.626Z,57.50
2018-02-27T21:49:30.315Z,57.40
2018-02-27T21:51:58.096Z,57.80
2018-02-27T21:54:25.867Z,57.90
2018-02-27T21:56:53.634Z,58.10
2018-02-27T21:59:21.466Z,58.10
2018-02-27T22:01:49.329Z,58.00
2018-02-27T22:04:17.092Z,57.90
2018-02-27T22:06:44.868Z,57.80
2018-02-27T22:09:12.641Z,57.80
2018-02-27T22:11:40.410Z,57.70
2018-02-27T22:14:08.189Z,57.80
2018-02-27T22:16:35.957Z,57.80
2018-02-27T22:19:03.798Z,57.90
2018-02-27T22:21:31.572Z,58.10
2018-02-27T22:23:59.354Z,58.00
2018-02-27T22:26:27.121Z,58.10
2018-02-27T22:28:54.895Z,58.00
2018-02-27T22:31:22.666Z,58.00
2018-02-27T22:33:50.466Z,57.90
2018-02-27T22:36:18.246Z,57.80
2018-02-27T22:38:46.050Z,57.70
2018-02-27T22:41:13.842Z,57.50
2018-02-27T22:43:42.389Z,57.00
2018-02-27T22:46:10.166Z,57.00
2018-02-27T22:48:37.940Z,56.90
2018-02-27T22:51:06.480Z,56.90
2018-02-27T22:53:34.266Z,57.00
2018-02-27T22:56:09.350Z,56.90
2018-02-27T22:58:37.149Z,57.00
2018-02-27T23:01:12.712Z,57.00
2018-02-27T23:03:48.364Z,57.00
2018-02-27T23:06:51.724Z,57.00
2018-02-27T23:09:19.624Z,57.10
2018-02-27T23:11:47.547Z,57.20
2018-02-27T23:14:15.365Z,57.00
2018-02-27T23:16:43.145Z,57.00
2018-02-27T23:19:10.926Z,56.90
2018-02-27T23:21:38.713Z,57.30
2018-02-27T23:24:28.379Z,56.60
2018-02-27T23:55:36.647Z,58.20
