createdAt,value
2018-11-01T00:00:36.177Z,1016.43
2018-11-01T00:01:36.147Z,1016.38
2018-11-01T00:02:36.118Z,1016.38
2018-11-01T00:03:36.086Z,1016.34
2018-11-01T00:04:36.056Z,1016.34
2018-11-01T00:05:36.025Z,1016.32
2018-11-01T00:06:35.999Z,1016.31
2018-11-01T00:07:35.965Z,1016.30
2018-11-01T00:08:35.935Z,1016.30
2018-11-01T00:09:35.904Z,1016.30
2018-11-01T00:10:35.873Z,1016.27
2018-11-01T00:11:35.842Z,1016.22
2018-11-01T00:12:35.813Z,1016.19
2018-11-01T00:13:35.782Z,1016.14
2018-11-01T00:14:35.752Z,1016.18
2018-11-01T00:15:35.720Z,1016.14
2018-11-01T00:16:35.690Z,1016.13
2018-11-01T00:17:35.661Z,1016.19
2018-11-01T00:18:35.629Z,1016.16
2018-11-01T00:19:35.600Z,1016.16
2018-11-01T00:20:35.569Z,1016.15
2018-11-01T00:21:35.539Z,1016.15
2018-11-01T00:22:35.508Z,1016.16
2018-11-01T00:23:35.479Z,1016.12
2018-11-01T00:24:35.447Z,1016.11
2018-11-01T00:25:35.418Z,1016.19
2018-11-01T00:26:35.387Z,1016.20
2018-11-01T00:27:35.358Z,1016.21
2018-11-01T00:28:35.326Z,1016.23
2018-11-01T00:29:35.294Z,1016.26
2018-11-01T00:30:35.267Z,1016.27
2018-11-01T00:31:35.234Z,1016.33
2018-11-01T00:32:35.204Z,1016.30
2018-11-01T00:33:35.174Z,1016.29
2018-11-01T00:34:35.142Z,1016.32
2018-11-01T00:35:35.112Z,1016.32
2018-11-01T00:36:35.082Z,1016.31
2018-11-01T00:37:35.053Z,1016.33
2018-11-01T00:38:35.022Z,1016.35
2018-11-01T00:39:34.992Z,1016.31
2018-11-01T00:40:34.960Z,1016.34
2018-11-01T00:41:34.931Z,1016.33
2018-11-01T00:42:34.900Z,1016.37
2018-11-01T00:43:34.870Z,1016.33
2018-11-01T00:44:34.840Z,1016.28
2018-11-01T00:45:34.812Z,1016.32
2018-11-01T00:46:34.780Z,1016.29
2018-11-01T00:47:34.749Z,1016.24
2018-11-01T00:48:34.718Z,1016.24
2018-11-01T00:49:34.690Z,1016.25
2018-11-01T00:50:34.659Z,1016.20
2018-11-01T00:51:34.629Z,1016.24
2018-11-01T00:52:34.599Z,1016.24
2018-11-01T00:53:34.588Z,1016.21
2018-11-01T00:54:34.541Z,1016.20
2018-11-01T00:55:34.507Z,1016.18
2018-11-01T00:56:34.476Z,1016.18
2018-11-01T00:57:34.447Z,1016.17
2018-11-01T00:58:34.418Z,1016.18
2018-11-01T00:59:34.388Z,1016.19
2018-11-01T01:00:34.356Z,1016.20
2018-11-01T01:01:34.328Z,1016.20
2018-11-01T01:02:34.297Z,1016.18
2018-11-01T01:03:34.268Z,1016.18
2018-11-01T01:04:34.239Z,1016.19
2018-11-01T01:05:34.221Z,1016.18
2018-11-01T01:06:34.177Z,1016.23
2018-11-01T01:07:34.150Z,1016.21
2018-11-01T01:08:34.119Z,1016.22
2018-11-01T01:09:34.086Z,1016.27
2018-11-01T01:10:34.058Z,1016.25
2018-11-01T01:11:34.026Z,1016.23
2018-11-01T01:12:33.997Z,1016.21
2018-11-01T01:13:33.966Z,1016.16
2018-11-01T01:14:33.935Z,1016.15
2018-11-01T01:15:33.905Z,1016.11
2018-11-01T01:16:33.876Z,1016.09
2018-11-01T01:17:33.845Z,1016.06
2018-11-01T01:18:33.817Z,1016.06
2018-11-01T01:19:33.787Z,1016.09
2018-11-01T01:20:33.756Z,1016.05
2018-11-01T01:21:33.726Z,1016.10
2018-11-01T01:22:33.695Z,1016.10
2018-11-01T01:23:33.665Z,1016.08
2018-11-01T01:24:33.635Z,1016.13
2018-11-01T01:25:33.605Z,1016.10
2018-11-01T01:26:33.576Z,1016.12
2018-11-01T01:27:33.546Z,1016.10
2018-11-01T01:28:33.515Z,1016.13
2018-11-01T01:29:33.486Z,1016.11
2018-11-01T01:30:33.453Z,1016.08
2018-11-01T01:31:33.423Z,1016.08
2018-11-01T01:32:33.395Z,1016.16
2018-11-01T01:33:33.362Z,1016.16
2018-11-01T01:34:33.396Z,1016.17
2018-11-01T01:35:33.302Z,1016.19
2018-11-01T01:36:33.272Z,1016.18
2018-11-01T01:37:33.247Z,1016.19
2018-11-01T01:38:33.212Z,1016.21
2018-11-01T01:39:33.183Z,1016.25
2018-11-01T01:40:33.152Z,1016.28
2018-11-01T01:41:33.123Z,1016.29
2018-11-01T01:42:33.094Z,1016.31
2018-11-01T01:43:33.061Z,1016.32
2018-11-01T01:44:33.032Z,1016.33
2018-11-01T01:45:33.001Z,1016.34
2018-11-01T01:46:32.971Z,1016.33
2018-11-01T01:47:32.943Z,1016.35
2018-11-01T01:48:32.914Z,1016.33
2018-11-01T01:49:32.881Z,1016.36
2018-11-01T01:50:32.867Z,1016.31
2018-11-01T01:51:32.821Z,1016.31
2018-11-01T01:52:32.792Z,1016.23
2018-11-01T01:53:32.763Z,1016.27
2018-11-01T01:54:32.731Z,1016.27
2018-11-01T01:55:32.702Z,1016.26
2018-11-01T01:56:32.671Z,1016.23
2018-11-01T01:57:32.641Z,1016.20
2018-11-01T01:58:32.611Z,1016.17
2018-11-01T01:59:32.584Z,1016.18
2018-11-01T02:00:32.552Z,1016.18
2018-11-01T02:01:32.521Z,1016.16
2018-11-01T02:02:32.492Z,1016.13
2018-11-01T02:03:32.463Z,1016.21
2018-11-01T02:04:32.433Z,1016.20
2018-11-01T02:05:32.402Z,1016.20
2018-11-01T02:06:32.375Z,1016.20
2018-11-01T02:07:32.342Z,1016.17
2018-11-01T02:08:32.312Z,1016.11
2018-11-01T02:09:32.283Z,1016.11
2018-11-01T02:10:32.262Z,1016.06
2018-11-01T02:11:32.262Z,1016.05
2018-11-01T02:12:32.192Z,1016.03
2018-11-01T02:13:32.162Z,1016.00
2018-11-01T02:14:32.133Z,1015.99
2018-11-01T02:15:32.102Z,1015.96
2018-11-01T02:16:32.071Z,1015.95
2018-11-01T02:17:32.040Z,1015.94
2018-11-01T02:18:32.010Z,1015.94
2018-11-01T02:19:31.980Z,1015.94
2018-11-01T02:20:31.950Z,1015.97
2018-11-01T02:21:31.924Z,1015.91
2018-11-01T02:22:31.890Z,1015.93
2018-11-01T02:23:31.863Z,1015.92
2018-11-01T02:24:31.828Z,1015.88
2018-11-01T02:25:31.799Z,1015.88
2018-11-01T02:26:31.768Z,1015.89
2018-11-01T02:27:31.738Z,1015.91
2018-11-01T02:28:31.707Z,1015.86
2018-11-01T02:29:31.677Z,1015.82
2018-11-01T02:30:31.648Z,1015.82
2018-11-01T02:31:31.671Z,1015.83
2018-11-01T02:32:31.586Z,1015.84
2018-11-01T02:33:31.557Z,1015.80
2018-11-01T02:34:31.527Z,1015.84
2018-11-01T02:35:31.495Z,1015.85
2018-11-01T02:36:31.465Z,1015.81
2018-11-01T02:37:31.434Z,1015.79
2018-11-01T02:38:31.456Z,1015.76
2018-11-01T02:39:31.375Z,1015.72
2018-11-01T02:40:31.345Z,1015.75
2018-11-01T02:41:31.313Z,1015.75
2018-11-01T02:42:31.281Z,1015.77
2018-11-01T02:43:31.251Z,1015.73
2018-11-01T02:44:31.220Z,1015.76
2018-11-01T02:45:31.191Z,1015.72
2018-11-01T02:46:31.161Z,1015.78
2018-11-01T02:47:31.131Z,1015.74
2018-11-01T02:48:31.105Z,1015.73
2018-11-01T02:49:31.071Z,1015.76
2018-11-01T02:50:31.038Z,1015.81
2018-11-01T02:51:31.008Z,1015.75
2018-11-01T02:52:30.978Z,1015.78
2018-11-01T02:53:30.946Z,1015.75
2018-11-01T02:54:30.917Z,1015.78
2018-11-01T02:55:30.887Z,1015.74
2018-11-01T02:56:30.854Z,1015.75
2018-11-01T02:57:30.825Z,1015.72
2018-11-01T02:58:30.793Z,1015.66
2018-11-01T02:59:30.773Z,1015.66
2018-11-01T03:00:30.735Z,1015.68
2018-11-01T03:01:30.702Z,1015.65
2018-11-01T03:02:30.671Z,1015.69
2018-11-01T03:03:30.641Z,1015.73
2018-11-01T03:04:30.609Z,1015.71
2018-11-01T03:05:30.580Z,1015.70
2018-11-01T03:06:30.549Z,1015.66
2018-11-01T03:07:30.519Z,1015.64
2018-11-01T03:08:30.488Z,1015.64
2018-11-01T03:09:30.458Z,1015.69
2018-11-01T03:10:30.426Z,1015.70
2018-11-01T03:11:30.396Z,1015.71
2018-11-01T03:12:30.364Z,1015.71
2018-11-01T03:13:30.333Z,1015.70
2018-11-01T03:14:30.303Z,1015.72
2018-11-01T03:15:30.274Z,1015.70
2018-11-01T03:16:30.241Z,1015.73
2018-11-01T03:17:30.210Z,1015.72
2018-11-01T03:18:30.181Z,1015.71
2018-11-01T03:19:30.149Z,1015.70
2018-11-01T03:20:30.131Z,1015.73
2018-11-01T03:21:30.169Z,1015.73
2018-11-01T03:22:30.056Z,1015.74
2018-11-01T03:23:30.026Z,1015.82
2018-11-01T03:24:29.994Z,1015.83
2018-11-01T03:25:29.963Z,1015.85
2018-11-01T03:26:29.982Z,1015.86
2018-11-01T03:27:29.903Z,1015.86
2018-11-01T03:28:29.870Z,1015.79
2018-11-01T03:29:29.843Z,1015.79
2018-11-01T03:30:29.813Z,1015.73
2018-11-01T03:31:29.784Z,1015.78
2018-11-01T03:32:29.746Z,1015.73
2018-11-01T03:33:29.718Z,1015.71
2018-11-01T03:34:29.690Z,1015.70
2018-11-01T03:35:29.655Z,1015.66
2018-11-01T03:36:29.626Z,1015.64
2018-11-01T03:37:29.591Z,1015.62
2018-11-01T03:38:29.807Z,1015.65
2018-11-01T03:39:29.532Z,1015.63
2018-11-01T03:40:29.499Z,1015.60
2018-11-01T03:41:29.467Z,1015.60
2018-11-01T03:42:29.436Z,1015.60
2018-11-01T03:43:29.405Z,1015.59
2018-11-01T03:44:29.376Z,1015.61
2018-11-01T03:45:29.394Z,1015.58
2018-11-01T03:46:29.313Z,1015.53
2018-11-01T03:47:29.283Z,1015.48
2018-11-01T03:48:29.250Z,1015.50
2018-11-01T03:49:29.219Z,1015.47
2018-11-01T03:50:29.189Z,1015.42
2018-11-01T03:51:29.158Z,1015.43
2018-11-01T03:52:29.124Z,1015.37
2018-11-01T03:53:29.199Z,1015.38
2018-11-01T03:54:29.089Z,1015.39
2018-11-01T03:55:29.031Z,1015.36
2018-11-01T03:56:28.999Z,1015.35
2018-11-01T03:57:28.970Z,1015.28
2018-11-01T03:58:28.938Z,1015.29
2018-11-01T03:59:28.908Z,1015.25
2018-11-01T04:00:28.875Z,1015.23
2018-11-01T04:01:28.844Z,1015.21
2018-11-01T04:02:28.813Z,1015.18
2018-11-01T04:03:28.827Z,1015.12
2018-11-01T04:04:28.751Z,1015.13
2018-11-01T04:05:28.720Z,1015.10
2018-11-01T04:06:28.689Z,1015.02
2018-11-01T04:07:28.656Z,1015.06
2018-11-01T04:08:28.625Z,1015.03
2018-11-01T04:09:28.594Z,1015.04
2018-11-01T04:10:28.562Z,1015.02
2018-11-01T04:11:28.532Z,1015.06
2018-11-01T04:12:28.499Z,1015.05
2018-11-01T04:13:28.532Z,1015.08
2018-11-01T04:14:28.437Z,1015.05
2018-11-01T04:15:28.406Z,1015.07
2018-11-01T04:16:28.376Z,1015.04
2018-11-01T04:17:28.344Z,1015.09
2018-11-01T04:18:28.315Z,1015.08
2018-11-01T04:19:28.286Z,1015.03
2018-11-01T04:20:28.247Z,1015.08
2018-11-01T04:21:28.217Z,1015.10
2018-11-01T04:22:28.186Z,1015.08
2018-11-01T04:23:28.269Z,1015.09
2018-11-01T04:24:28.125Z,1015.09
2018-11-01T04:25:28.096Z,1015.04
2018-11-01T04:26:28.061Z,1015.05
2018-11-01T04:27:28.030Z,1015.01
2018-11-01T04:28:27.997Z,1014.99
2018-11-01T04:29:27.964Z,1015.00
2018-11-01T04:30:27.934Z,1014.97
2018-11-01T04:31:27.903Z,1014.97
2018-11-01T04:32:27.870Z,1015.00
2018-11-01T04:33:27.898Z,1014.97
2018-11-01T04:34:27.811Z,1014.98
2018-11-01T04:35:27.820Z,1014.94
2018-11-01T04:36:27.746Z,1014.97
2018-11-01T04:37:27.718Z,1014.90
2018-11-01T04:38:27.685Z,1014.87
2018-11-01T04:39:27.651Z,1014.88
2018-11-01T04:40:27.672Z,1014.87
2018-11-01T04:41:27.588Z,1014.83
2018-11-01T04:42:27.556Z,1014.79
2018-11-01T04:43:27.524Z,1014.73
2018-11-01T04:44:27.491Z,1014.73
2018-11-01T04:45:27.461Z,1014.73
2018-11-01T04:46:27.467Z,1014.71
2018-11-01T04:47:27.428Z,1014.73
2018-11-01T04:48:27.365Z,1014.74
2018-11-01T04:49:27.334Z,1014.70
2018-11-01T04:50:27.304Z,1014.69
2018-11-01T04:51:27.272Z,1014.63
2018-11-01T04:52:27.244Z,1014.61
2018-11-01T04:53:27.208Z,1014.60
2018-11-01T04:54:27.177Z,1014.60
2018-11-01T04:55:27.146Z,1014.65
2018-11-01T04:56:27.112Z,1014.61
2018-11-01T04:57:27.082Z,1014.69
2018-11-01T04:58:27.051Z,1014.67
2018-11-01T04:59:27.019Z,1014.69
2018-11-01T05:00:26.986Z,1014.68
2018-11-01T05:01:26.956Z,1014.67
2018-11-01T05:02:26.924Z,1014.65
2018-11-01T05:03:26.906Z,1014.62
2018-11-01T05:04:26.859Z,1014.64
2018-11-01T05:05:26.832Z,1014.58
2018-11-01T05:06:26.797Z,1014.60
2018-11-01T05:07:26.765Z,1014.58
2018-11-01T05:08:26.732Z,1014.64
2018-11-01T05:09:26.701Z,1014.65
2018-11-01T05:10:26.670Z,1014.65
2018-11-01T05:11:26.640Z,1014.68
2018-11-01T05:12:26.604Z,1014.68
2018-11-01T05:13:26.572Z,1014.67
2018-11-01T05:14:26.542Z,1014.63
2018-11-01T05:15:26.555Z,1014.64
2018-11-01T05:16:26.478Z,1014.65
2018-11-01T05:17:26.445Z,1014.65
2018-11-01T05:18:26.414Z,1014.68
2018-11-01T05:19:26.382Z,1014.70
2018-11-01T05:20:26.350Z,1014.68
2018-11-01T05:21:26.318Z,1014.67
2018-11-01T05:22:26.287Z,1014.68
2018-11-01T05:23:26.306Z,1014.62
2018-11-01T05:24:26.224Z,1014.64
2018-11-01T05:25:26.194Z,1014.63
2018-11-01T05:26:26.163Z,1014.63
2018-11-01T05:27:26.127Z,1014.63
2018-11-01T05:28:26.095Z,1014.59
2018-11-01T05:29:26.064Z,1014.62
2018-11-01T05:30:26.031Z,1014.61
2018-11-01T05:31:26.000Z,1014.61
2018-11-01T05:32:25.967Z,1014.58
2018-11-01T05:33:25.935Z,1014.55
2018-11-01T05:34:25.932Z,1014.62
2018-11-01T05:35:25.871Z,1014.63
2018-11-01T05:36:25.843Z,1014.66
2018-11-01T05:37:25.808Z,1014.66
2018-11-01T05:38:25.779Z,1014.63
2018-11-01T05:39:25.743Z,1014.67
2018-11-01T05:40:25.712Z,1014.66
2018-11-01T05:41:25.685Z,1014.64
2018-11-01T05:42:25.648Z,1014.62
2018-11-01T05:43:25.615Z,1014.65
2018-11-01T05:44:25.583Z,1014.59
2018-11-01T05:45:25.555Z,1014.59
2018-11-01T05:46:25.519Z,1014.58
2018-11-01T05:47:25.491Z,1014.60
2018-11-01T05:48:25.454Z,1014.56
2018-11-01T05:49:25.423Z,1014.51
2018-11-01T05:50:25.389Z,1014.48
2018-11-01T05:51:25.359Z,1014.49
2018-11-01T05:52:25.326Z,1014.48
2018-11-01T05:53:25.294Z,1014.46
2018-11-01T05:54:25.261Z,1014.46
2018-11-01T05:55:25.231Z,1014.46
2018-11-01T05:56:25.197Z,1014.38
2018-11-01T05:57:25.164Z,1014.43
2018-11-01T05:58:25.133Z,1014.46
2018-11-01T05:59:25.104Z,1014.43
2018-11-01T06:00:25.068Z,1014.46
2018-11-01T06:01:25.037Z,1014.45
2018-11-01T06:02:25.006Z,1014.43
2018-11-01T06:03:24.972Z,1014.43
2018-11-01T06:04:24.940Z,1014.40
2018-11-01T06:05:24.924Z,1014.40
2018-11-01T06:06:24.875Z,1014.41
2018-11-01T06:07:24.844Z,1014.38
2018-11-01T06:08:24.811Z,1014.40
2018-11-01T06:09:24.777Z,1014.38
2018-11-01T06:10:24.748Z,1014.36
2018-11-01T06:11:24.715Z,1014.38
2018-11-01T06:12:24.736Z,1014.37
2018-11-01T06:13:24.649Z,1014.36
2018-11-01T06:14:24.624Z,1014.33
2018-11-01T06:15:24.585Z,1014.38
2018-11-01T06:16:24.553Z,1014.35
2018-11-01T06:17:24.523Z,1014.34
2018-11-01T06:18:24.490Z,1014.33
2018-11-01T06:19:24.455Z,1014.34
2018-11-01T06:20:24.470Z,1014.37
2018-11-01T06:21:24.391Z,1014.36
2018-11-01T06:22:24.359Z,1014.34
2018-11-01T06:23:24.325Z,1014.33
2018-11-01T06:24:24.294Z,1014.29
2018-11-01T06:25:24.262Z,1014.28
2018-11-01T06:26:24.229Z,1014.28
2018-11-01T06:27:24.198Z,1014.25
2018-11-01T06:28:24.164Z,1014.29
2018-11-01T06:29:24.131Z,1014.24
2018-11-01T06:30:24.122Z,1014.22
2018-11-01T06:31:24.068Z,1014.19
2018-11-01T06:32:24.035Z,1014.23
2018-11-01T06:33:24.004Z,1014.23
2018-11-01T06:34:23.971Z,1014.24
2018-11-01T06:35:23.939Z,1014.22
2018-11-01T06:36:23.908Z,1014.22
2018-11-01T06:37:23.873Z,1014.22
2018-11-01T06:38:23.841Z,1014.24
2018-11-01T06:39:23.811Z,1014.25
2018-11-01T06:40:23.779Z,1014.24
2018-11-01T06:41:23.744Z,1014.27
2018-11-01T06:42:23.714Z,1014.32
2018-11-01T06:43:23.681Z,1014.31
2018-11-01T06:44:23.716Z,1014.36
2018-11-01T06:45:23.616Z,1014.39
2018-11-01T06:46:23.583Z,1014.38
2018-11-01T06:47:23.552Z,1014.33
2018-11-01T06:48:23.518Z,1014.33
2018-11-01T06:49:23.489Z,1014.34
2018-11-01T06:50:23.454Z,1014.30
2018-11-01T06:51:23.426Z,1014.32
2018-11-01T06:52:23.462Z,1014.26
2018-11-01T06:53:23.357Z,1014.22
2018-11-01T06:54:23.325Z,1014.21
2018-11-01T06:55:23.296Z,1014.21
2018-11-01T06:56:23.261Z,1014.20
2018-11-01T06:57:23.228Z,1014.17
2018-11-01T06:58:23.231Z,1014.14
2018-11-01T06:59:23.272Z,1014.13
2018-11-01T07:00:23.132Z,1014.08
2018-11-01T07:01:23.101Z,1014.08
2018-11-01T07:02:23.069Z,1014.06
2018-11-01T07:03:23.038Z,1014.06
2018-11-01T07:04:23.005Z,1014.00
2018-11-01T07:05:22.980Z,1014.04
2018-11-01T07:06:22.941Z,1013.99
2018-11-01T07:07:22.911Z,1014.02
2018-11-01T07:08:22.877Z,1014.04
2018-11-01T07:09:22.845Z,1014.05
2018-11-01T07:10:22.813Z,1014.09
2018-11-01T07:11:22.819Z,1014.08
2018-11-01T07:12:22.748Z,1014.09
2018-11-01T07:13:22.719Z,1014.09
2018-11-01T07:14:22.692Z,1014.10
2018-11-01T07:15:22.653Z,1014.04
2018-11-01T07:16:22.623Z,1013.98
2018-11-01T07:17:22.815Z,1013.89
2018-11-01T07:18:22.558Z,1013.79
2018-11-01T07:19:22.527Z,1013.72
2018-11-01T07:20:22.496Z,1013.70
2018-11-01T07:21:22.463Z,1013.67
2018-11-01T07:22:22.434Z,1013.61
2018-11-01T07:23:22.399Z,1013.56
2018-11-01T07:24:22.367Z,1013.54
2018-11-01T07:25:22.373Z,1013.54
2018-11-01T07:26:22.436Z,1013.51
2018-11-01T07:27:22.273Z,1013.51
2018-11-01T07:28:22.242Z,1013.53
2018-11-01T07:29:22.209Z,1013.59
2018-11-01T07:30:22.176Z,1013.60
2018-11-01T07:31:22.147Z,1013.58
2018-11-01T07:32:22.160Z,1013.56
2018-11-01T07:33:22.083Z,1013.64
2018-11-01T07:34:22.054Z,1013.64
2018-11-01T07:35:22.019Z,1013.59
2018-11-01T07:36:21.988Z,1013.53
2018-11-01T07:37:21.965Z,1013.50
2018-11-01T07:38:21.926Z,1013.47
2018-11-01T07:39:21.902Z,1013.49
2018-11-01T07:40:21.862Z,1013.47
2018-11-01T07:41:21.830Z,1013.46
2018-11-01T07:42:21.799Z,1013.48
2018-11-01T07:43:21.767Z,1013.46
2018-11-01T07:44:21.737Z,1013.50
2018-11-01T07:45:21.705Z,1013.52
2018-11-01T07:46:21.679Z,1013.55
2018-11-01T07:47:21.645Z,1013.53
2018-11-01T07:48:21.613Z,1013.52
2018-11-01T07:49:21.584Z,1013.55
2018-11-01T07:50:21.556Z,1013.54
2018-11-01T07:51:21.526Z,1013.54
2018-11-01T07:52:21.494Z,1013.56
2018-11-01T07:53:21.463Z,1013.55
2018-11-01T07:54:21.433Z,1013.56
2018-11-01T07:55:21.404Z,1013.57
2018-11-01T07:56:21.373Z,1013.64
2018-11-01T07:57:21.343Z,1013.63
2018-11-01T07:58:21.377Z,1013.63
2018-11-01T07:59:21.285Z,1013.61
2018-11-01T08:00:21.256Z,1013.58
2018-11-01T08:01:21.226Z,1013.58
2018-11-01T08:02:21.201Z,1013.61
2018-11-01T08:03:21.169Z,1013.73
2018-11-01T08:04:21.139Z,1013.75
2018-11-01T08:05:21.110Z,1013.76
2018-11-01T08:06:21.084Z,1013.72
2018-11-01T08:07:21.054Z,1013.70
2018-11-01T08:08:21.037Z,1013.70
2018-11-01T08:09:20.996Z,1013.73
2018-11-01T08:10:20.971Z,1013.69
2018-11-01T08:11:20.938Z,1013.70
2018-11-01T08:12:20.907Z,1013.65
2018-11-01T08:13:20.880Z,1013.63
2018-11-01T08:14:20.851Z,1013.61
2018-11-01T08:15:20.826Z,1013.70
2018-11-01T08:16:20.792Z,1013.78
2018-11-01T08:17:20.763Z,1013.82
2018-11-01T08:18:20.735Z,1013.83
2018-11-01T08:19:20.778Z,1013.81
2018-11-01T08:20:20.869Z,1013.80
2018-11-01T08:21:20.825Z,1013.76
2018-11-01T08:22:20.618Z,1013.68
2018-11-01T08:23:20.592Z,1013.67
2018-11-01T08:24:20.569Z,1013.65
2018-11-01T08:25:20.532Z,1013.61
2018-11-01T08:26:20.503Z,1013.57
2018-11-01T08:27:20.475Z,1013.53
2018-11-01T08:28:20.444Z,1013.54
2018-11-01T08:29:20.416Z,1013.58
2018-11-01T08:30:20.386Z,1013.66
2018-11-01T08:31:20.357Z,1013.64
2018-11-01T08:32:20.328Z,1013.68
2018-11-01T08:33:20.300Z,1013.75
2018-11-01T08:34:20.271Z,1013.76
2018-11-01T08:35:20.242Z,1013.76
2018-11-01T08:36:20.213Z,1013.76
2018-11-01T08:37:20.185Z,1013.77
2018-11-01T08:38:20.157Z,1013.73
2018-11-01T08:39:20.200Z,1013.69
2018-11-01T08:40:20.098Z,1013.74
2018-11-01T08:41:20.071Z,1013.65
2018-11-01T08:42:20.039Z,1013.65
2018-11-01T08:43:20.011Z,1013.64
2018-11-01T08:44:19.985Z,1013.58
2018-11-01T08:45:19.951Z,1013.55
2018-11-01T08:46:19.924Z,1013.52
2018-11-01T08:47:19.896Z,1013.55
2018-11-01T08:48:19.866Z,1013.53
2018-11-01T08:49:19.887Z,1013.52
2018-11-01T08:50:19.810Z,1013.56
2018-11-01T08:51:19.780Z,1013.52
2018-11-01T08:52:19.751Z,1013.55
2018-11-01T08:53:19.722Z,1013.58
2018-11-01T08:54:19.694Z,1013.54
2018-11-01T08:55:19.667Z,1013.55
2018-11-01T08:56:19.637Z,1013.49
2018-11-01T08:57:19.609Z,1013.48
2018-11-01T08:58:19.580Z,1013.40
2018-11-01T08:59:19.554Z,1013.33
2018-11-01T09:00:19.524Z,1013.32
2018-11-01T09:01:19.493Z,1013.28
2018-11-01T09:02:19.468Z,1013.27
2018-11-01T09:03:19.444Z,1013.24
2018-11-01T09:04:19.459Z,1013.24
2018-11-01T09:05:19.380Z,1013.18
2018-11-01T09:06:19.352Z,1013.23
2018-11-01T09:07:19.327Z,1013.15
2018-11-01T09:08:19.295Z,1013.12
2018-11-01T09:09:19.267Z,1013.12
2018-11-01T09:10:19.245Z,1013.12
2018-11-01T09:11:19.210Z,1013.13
2018-11-01T09:12:19.184Z,1013.10
2018-11-01T09:13:19.282Z,1013.10
2018-11-01T09:14:19.176Z,1013.13
2018-11-01T09:15:19.098Z,1013.20
2018-11-01T09:16:19.069Z,1013.17
2018-11-01T09:17:19.041Z,1013.19
2018-11-01T09:18:19.015Z,1013.16
2018-11-01T09:19:19.019Z,1013.17
2018-11-01T09:20:18.956Z,1013.12
2018-11-01T09:21:18.932Z,1013.11
2018-11-01T09:22:18.901Z,1013.09
2018-11-01T09:23:18.873Z,1013.11
2018-11-01T09:24:18.850Z,1013.10
2018-11-01T09:25:18.817Z,1013.08
2018-11-01T09:26:18.790Z,1013.07
2018-11-01T09:27:18.768Z,1013.03
2018-11-01T09:28:18.737Z,1012.99
2018-11-01T09:29:18.706Z,1012.93
2018-11-01T09:30:18.677Z,1012.87
2018-11-01T09:31:18.650Z,1012.87
2018-11-01T09:32:18.622Z,1012.84
2018-11-01T09:33:18.595Z,1012.82
2018-11-01T09:34:18.568Z,1012.78
2018-11-01T09:35:18.539Z,1012.76
2018-11-01T09:36:18.510Z,1012.75
2018-11-01T09:37:18.481Z,1012.76
2018-11-01T09:38:18.456Z,1012.77
2018-11-01T09:39:18.428Z,1012.81
2018-11-01T09:40:18.400Z,1012.83
2018-11-01T09:41:18.374Z,1012.85
2018-11-01T09:42:18.346Z,1012.86
2018-11-01T09:43:20.458Z,1012.84
2018-11-01T09:44:19.457Z,1012.81
2018-11-01T09:45:18.336Z,1012.82
2018-11-01T09:46:18.538Z,1012.81
2018-11-01T09:47:18.641Z,1012.88
2018-11-01T09:48:18.179Z,1012.90
2018-11-01T09:49:18.153Z,1013.00
2018-11-01T09:50:18.165Z,1013.07
2018-11-01T09:51:18.098Z,1013.05
2018-11-01T09:52:18.071Z,1013.03
2018-11-01T09:53:18.043Z,1012.98
2018-11-01T09:54:18.017Z,1012.92
2018-11-01T09:55:17.989Z,1012.89
2018-11-01T09:56:17.977Z,1012.92
2018-11-01T09:57:17.934Z,1012.96
2018-11-01T09:58:17.907Z,1012.98
2018-11-01T09:59:17.880Z,1012.98
2018-11-01T10:00:17.854Z,1012.98
2018-11-01T10:01:18.077Z,1013.01
2018-11-01T10:02:17.800Z,1012.97
2018-11-01T10:03:17.773Z,1012.99
2018-11-01T10:04:17.746Z,1013.00
2018-11-01T10:05:17.720Z,1012.98
2018-11-01T10:06:17.693Z,1013.05
2018-11-01T10:07:17.669Z,1013.02
2018-11-01T10:08:17.642Z,1013.06
2018-11-01T10:09:17.622Z,1013.09
2018-11-01T10:10:17.590Z,1013.12
2018-11-01T10:11:17.563Z,1013.07
2018-11-01T10:12:17.536Z,1013.09
2018-11-01T10:13:17.512Z,1013.08
2018-11-01T10:14:17.484Z,1013.04
2018-11-01T10:15:17.549Z,1012.99
2018-11-01T10:16:17.629Z,1012.94
2018-11-01T10:17:17.773Z,1012.92
2018-11-01T10:18:17.803Z,1012.88
2018-11-01T10:19:17.356Z,1012.86
2018-11-01T10:20:17.327Z,1012.83
2018-11-01T10:21:17.344Z,1012.79
2018-11-01T10:22:17.346Z,1012.80
2018-11-01T10:23:17.251Z,1012.75
2018-11-01T10:24:17.226Z,1012.73
2018-11-01T10:25:17.215Z,1012.67
2018-11-01T10:26:17.175Z,1012.60
2018-11-01T10:27:19.518Z,1012.58
2018-11-01T10:28:17.121Z,1012.54
2018-11-01T10:29:17.095Z,1012.49
2018-11-01T10:30:17.074Z,1012.39
2018-11-01T10:31:17.046Z,1012.35
2018-11-01T10:32:17.019Z,1012.27
2018-11-01T10:33:16.994Z,1012.22
2018-11-01T10:34:16.968Z,1012.13
2018-11-01T10:35:16.944Z,1012.13
2018-11-01T10:36:16.917Z,1012.05
2018-11-01T10:37:16.891Z,1012.01
2018-11-01T10:38:16.867Z,1012.00
2018-11-01T10:39:16.844Z,1011.98
2018-11-01T10:40:16.817Z,1011.97
2018-11-01T10:41:16.791Z,1011.96
2018-11-01T10:42:16.768Z,1011.94
2018-11-01T10:43:16.741Z,1011.82
2018-11-01T10:44:16.717Z,1011.74
2018-11-01T10:45:16.691Z,1011.67
2018-11-01T10:46:16.668Z,1011.65
2018-11-01T10:47:16.643Z,1011.67
2018-11-01T10:48:16.617Z,1011.65
2018-11-01T10:49:16.593Z,1011.66
2018-11-01T10:50:16.568Z,1011.67
2018-11-01T10:51:16.543Z,1011.69
2018-11-01T10:52:16.518Z,1011.71
2018-11-01T10:53:16.495Z,1011.72
2018-11-01T10:54:16.505Z,1011.76
2018-11-01T10:55:16.445Z,1011.72
2018-11-01T10:56:16.420Z,1011.70
2018-11-01T10:57:16.396Z,1011.71
2018-11-01T10:58:16.372Z,1011.74
2018-11-01T10:59:16.348Z,1011.73
2018-11-01T11:00:16.506Z,1011.77
2018-11-01T11:01:16.469Z,1011.77
2018-11-01T11:02:16.278Z,1011.79
2018-11-01T11:03:16.250Z,1011.78
2018-11-01T11:04:16.225Z,1011.77
2018-11-01T11:05:16.200Z,1011.75
2018-11-01T11:06:16.179Z,1011.75
2018-11-01T11:07:16.151Z,1011.76
2018-11-01T11:08:16.127Z,1011.77
2018-11-01T11:09:16.104Z,1011.80
2018-11-01T11:10:16.081Z,1011.78
2018-11-01T11:11:16.056Z,1011.83
2018-11-01T11:12:16.029Z,1011.82
2018-11-01T11:13:16.006Z,1011.86
2018-11-01T11:14:16.020Z,1011.84
2018-11-01T11:15:15.957Z,1011.86
2018-11-01T11:16:15.933Z,1011.87
2018-11-01T11:17:15.912Z,1011.84
2018-11-01T11:18:15.883Z,1011.80
2018-11-01T11:19:15.858Z,1011.82
2018-11-01T11:20:15.963Z,1011.82
2018-11-01T11:21:16.093Z,1011.81
2018-11-01T11:22:15.785Z,1011.80
2018-11-01T11:23:15.760Z,1011.76
2018-11-01T11:24:15.735Z,1011.76
2018-11-01T11:25:15.713Z,1011.76
2018-11-01T11:26:15.685Z,1011.76
2018-11-01T11:27:15.661Z,1011.71
2018-11-01T11:28:15.634Z,1011.70
2018-11-01T11:29:15.610Z,1011.69
2018-11-01T11:30:15.684Z,1011.65
2018-11-01T11:31:15.560Z,1011.62
2018-11-01T11:32:15.535Z,1011.59
2018-11-01T11:33:15.509Z,1011.56
2018-11-01T11:34:15.486Z,1011.58
2018-11-01T11:35:15.468Z,1011.48
2018-11-01T11:36:15.434Z,1011.45
2018-11-01T11:37:15.409Z,1011.38
2018-11-01T11:38:15.388Z,1011.35
2018-11-01T11:39:15.452Z,1011.35
2018-11-01T11:40:15.335Z,1011.33
2018-11-01T11:41:15.311Z,1011.31
2018-11-01T11:42:15.289Z,1011.36
2018-11-01T11:43:15.259Z,1011.36
2018-11-01T11:44:15.232Z,1011.37
2018-11-01T11:45:15.209Z,1011.37
2018-11-01T11:46:15.188Z,1011.35
2018-11-01T11:47:15.160Z,1011.37
2018-11-01T11:48:15.134Z,1011.40
2018-11-01T11:49:15.109Z,1011.39
2018-11-01T11:50:15.088Z,1011.39
2018-11-01T11:51:15.089Z,1011.37
2018-11-01T11:52:15.035Z,1011.32
2018-11-01T11:53:15.007Z,1011.30
2018-11-01T11:54:14.987Z,1011.22
2018-11-01T11:55:14.959Z,1011.22
2018-11-01T11:56:14.932Z,1011.22
2018-11-01T11:57:14.913Z,1011.22
2018-11-01T11:58:14.888Z,1011.19
2018-11-01T11:59:14.860Z,1011.14
2018-11-01T12:00:14.835Z,1011.12
2018-11-01T12:01:14.810Z,1011.11
2018-11-01T12:02:14.800Z,1011.06
2018-11-01T12:03:14.760Z,1011.05
2018-11-01T12:04:14.734Z,1011.07
2018-11-01T12:05:14.726Z,1011.03