createdAt,value
2023-02-16T00:00:19.985Z,99.90
2023-02-16T00:02:47.569Z,99.90
2023-02-16T00:05:25.433Z,99.90
2023-02-16T00:07:53.142Z,99.90
2023-02-16T00:10:20.598Z,99.90
2023-02-16T00:13:06.334Z,99.90
2023-02-16T00:15:33.633Z,99.90
2023-02-16T00:18:02.803Z,99.90
2023-02-16T00:20:32.841Z,99.90
2023-02-16T00:23:00.136Z,99.90
2023-02-16T00:25:27.429Z,99.90
2023-02-16T00:27:54.703Z,99.90
2023-02-16T00:30:22.312Z,99.90
2023-02-16T00:32:50.625Z,99.90
2023-02-16T00:35:19.247Z,99.90
2023-02-16T00:37:47.252Z,99.90
2023-02-16T00:40:15.625Z,99.90
2023-02-16T00:42:46.472Z,99.90
2023-02-16T00:45:19.903Z,99.90
2023-02-16T00:47:48.399Z,99.90
2023-02-16T00:50:28.385Z,99.90
2023-02-16T00:52:58.406Z,99.90
2023-02-16T00:55:33.561Z,99.90
2023-02-16T00:58:19.278Z,99.90
2023-02-16T01:01:06.952Z,99.90
2023-02-16T01:03:34.300Z,99.90
2023-02-16T01:06:20.067Z,99.90
2023-02-16T01:09:08.812Z,99.90
2023-02-16T01:11:36.266Z,99.90
2023-02-16T01:14:03.775Z,99.90
2023-02-16T01:16:37.566Z,99.90
2023-02-16T01:19:04.980Z,99.90
2023-02-16T01:21:32.456Z,99.90
2023-02-16T01:24:02.106Z,99.90
2023-02-16T01:26:37.428Z,99.90
2023-02-16T01:29:04.797Z,99.90
2023-02-16T01:31:32.221Z,99.90
2023-02-16T01:33:59.606Z,99.90
2023-02-16T01:36:34.589Z,99.90
2023-02-16T01:39:02.333Z,99.90
2023-02-16T01:41:48.213Z,99.90
2023-02-16T01:44:21.484Z,99.90
2023-02-16T01:47:03.414Z,99.90
2023-02-16T01:49:32.105Z,99.90
2023-02-16T01:52:06.923Z,99.90
2023-02-16T01:54:48.509Z,99.90
2023-02-16T01:57:44.067Z,99.90
2023-02-16T02:00:14.655Z,99.90
2023-02-16T02:03:16.443Z,99.90
2023-02-16T02:05:43.783Z,99.90
2023-02-16T02:08:28.121Z,99.90
2023-02-16T02:11:14.429Z,99.90
2023-02-16T02:13:52.923Z,99.90
2023-02-16T02:16:22.041Z,99.90
2023-02-16T02:18:49.707Z,99.90
2023-02-16T02:21:49.412Z,99.90
2023-02-16T02:24:42.477Z,99.90
2023-02-16T02:27:15.666Z,99.90
2023-02-16T02:30:02.689Z,99.90
2023-02-16T02:32:40.682Z,99.90
2023-02-16T02:35:26.934Z,99.90
2023-02-16T02:38:15.107Z,99.90
2023-02-16T02:40:55.937Z,99.90
2023-02-16T02:43:29.067Z,99.90
2023-02-16T02:46:04.741Z,99.90
2023-02-16T02:48:32.807Z,99.90
2023-02-16T02:51:27.992Z,99.90
2023-02-16T02:54:28.327Z,99.90
2023-02-16T02:57:22.999Z,99.90
2023-02-16T03:00:16.483Z,99.90
2023-02-16T03:02:43.881Z,99.90
2023-02-16T03:05:11.773Z,99.90
2023-02-16T03:07:47.842Z,99.90
2023-02-16T03:10:33.702Z,99.90
2023-02-16T03:13:01.469Z,99.90
2023-02-16T03:15:28.872Z,99.90
2023-02-16T03:18:14.661Z,99.90
2023-02-16T03:21:00.679Z,99.90
2023-02-16T03:23:47.060Z,99.90
2023-02-16T03:26:33.199Z,99.90
2023-02-16T03:29:21.988Z,99.90
2023-02-16T03:31:50.339Z,99.90
2023-02-16T03:34:18.940Z,99.90
2023-02-16T03:36:48.943Z,99.90
2023-02-16T03:39:16.893Z,99.90
2023-02-16T03:41:47.065Z,99.90
2023-02-16T03:44:14.486Z,99.90
2023-02-16T03:46:42.077Z,99.90
2023-02-16T03:49:09.420Z,99.90
2023-02-16T03:51:36.817Z,99.90
2023-02-16T03:54:04.262Z,99.90
2023-02-16T03:56:31.574Z,99.90
2023-02-16T03:58:58.912Z,99.90
2023-02-16T04:01:26.341Z,99.90
2023-02-16T04:03:53.736Z,99.90
2023-02-16T04:06:21.193Z,99.90
2023-02-16T04:08:48.610Z,99.90
2023-02-16T04:11:34.126Z,99.90
2023-02-16T04:14:01.484Z,99.90
2023-02-16T04:16:28.838Z,99.90
2023-02-16T04:18:56.215Z,99.90
2023-02-16T04:21:23.546Z,99.90
2023-02-16T04:23:50.954Z,99.90
2023-02-16T04:26:18.342Z,99.90
2023-02-16T04:28:45.629Z,99.90
2023-02-16T04:31:13.095Z,99.90
2023-02-16T04:33:40.525Z,99.90
2023-02-16T04:36:08.303Z,99.90
2023-02-16T04:38:35.609Z,99.90
2023-02-16T04:41:03.237Z,99.90
2023-02-16T04:43:30.813Z,99.90
2023-02-16T04:45:58.223Z,99.90
2023-02-16T04:48:25.618Z,99.90
2023-02-16T04:50:52.932Z,99.90
2023-02-16T04:53:20.304Z,99.90
2023-02-16T04:55:50.864Z,99.90
2023-02-16T04:58:18.217Z,99.90
2023-02-16T05:00:45.701Z,99.90
2023-02-16T05:03:13.209Z,99.90
2023-02-16T05:05:40.818Z,99.90
2023-02-16T05:08:08.157Z,99.90
2023-02-16T05:10:35.504Z,99.90
2023-02-16T05:13:21.389Z,99.90
2023-02-16T05:15:48.830Z,99.90
2023-02-16T05:18:16.241Z,99.90
2023-02-16T05:21:02.708Z,99.90
2023-02-16T05:23:30.450Z,99.90
2023-02-16T05:25:57.833Z,99.90
2023-02-16T05:28:25.280Z,99.90
2023-02-16T05:30:54.113Z,99.90
2023-02-16T05:33:21.439Z,99.90
2023-02-16T05:35:48.781Z,99.90
2023-02-16T05:38:16.128Z,99.90
2023-02-16T05:40:43.469Z,99.90
2023-02-16T05:43:10.849Z,99.90
2023-02-16T05:45:38.912Z,99.90
2023-02-16T05:48:06.228Z,99.90
2023-02-16T05:50:33.534Z,99.90
2023-02-16T05:53:00.913Z,99.90
2023-02-16T05:55:28.247Z,99.90
2023-02-16T05:57:55.579Z,99.90
2023-02-16T06:00:24.183Z,99.90
2023-02-16T06:02:51.964Z,99.90
2023-02-16T06:05:19.278Z,99.90
2023-02-16T06:07:47.333Z,99.90
2023-02-16T06:10:16.299Z,99.90
2023-02-16T06:12:44.929Z,99.90
2023-02-16T06:15:12.407Z,99.90
2023-02-16T06:17:39.749Z,99.90
2023-02-16T06:20:07.785Z,99.90
2023-02-16T06:22:35.087Z,99.90
2023-02-16T06:25:02.830Z,99.90
2023-02-16T06:27:30.213Z,99.90
2023-02-16T06:29:57.597Z,99.90
2023-02-16T06:32:25.017Z,99.90
2023-02-16T06:34:52.450Z,99.90
2023-02-16T06:37:19.781Z,99.90
2023-02-16T06:39:47.098Z,99.90
2023-02-16T06:42:14.445Z,99.90
2023-02-16T06:44:44.326Z,99.90
2023-02-16T06:47:11.835Z,99.90
2023-02-16T06:49:39.647Z,99.90
2023-02-16T06:52:07.178Z,99.90
2023-02-16T06:54:34.537Z,99.90
2023-02-16T06:57:01.863Z,99.90
2023-02-16T06:59:29.190Z,99.90
2023-02-16T07:01:56.577Z,99.90
2023-02-16T07:04:23.894Z,99.90
2023-02-16T07:06:51.207Z,99.90
2023-02-16T07:09:18.531Z,99.90
2023-02-16T07:11:45.974Z,99.90
2023-02-16T07:14:13.437Z,99.90
2023-02-16T07:16:40.810Z,99.90
2023-02-16T07:19:08.563Z,99.90
2023-02-16T07:21:35.864Z,99.90
2023-02-16T07:24:03.719Z,99.90
2023-02-16T07:26:31.100Z,99.90
2023-02-16T07:28:58.798Z,99.90
2023-02-16T07:31:26.444Z,99.90
2023-02-16T07:33:53.902Z,99.90
2023-02-16T07:36:21.230Z,99.90
2023-02-16T07:38:48.552Z,99.90
2023-02-16T07:41:15.878Z,99.90
2023-02-16T07:43:43.331Z,99.90
2023-02-16T07:46:11.026Z,99.90
2023-02-16T07:48:38.546Z,99.90
2023-02-16T07:51:06.366Z,99.90
2023-02-16T07:53:33.950Z,99.90
2023-02-16T07:56:01.372Z,99.90
2023-02-16T07:58:28.816Z,99.90
2023-02-16T08:01:09.349Z,99.90
2023-02-16T08:03:36.908Z,99.90
2023-02-16T08:06:04.517Z,99.90
2023-02-16T08:08:32.185Z,99.90
2023-02-16T08:10:59.527Z,99.90
2023-02-16T08:13:26.913Z,99.90
2023-02-16T08:15:54.247Z,99.90
2023-02-16T08:18:21.622Z,99.90
2023-02-16T08:21:03.414Z,99.90
2023-02-16T08:23:31.793Z,99.90
2023-02-16T08:25:59.595Z,99.90
2023-02-16T08:28:28.906Z,99.90
2023-02-16T08:30:56.675Z,99.90
2023-02-16T08:33:25.102Z,99.90
2023-02-16T08:35:52.512Z,99.90
2023-02-16T08:38:20.820Z,99.90
2023-02-16T08:40:49.358Z,99.90
2023-02-16T08:43:16.712Z,99.90
2023-02-16T08:45:48.031Z,99.90
2023-02-16T08:48:16.713Z,99.90
2023-02-16T08:50:53.603Z,99.90
2023-02-16T08:53:25.273Z,99.90
2023-02-16T08:55:54.790Z,99.90
2023-02-16T08:58:22.308Z,99.90
2023-02-16T09:00:49.849Z,99.90
2023-02-16T09:03:19.084Z,99.90
2023-02-16T09:05:47.603Z,99.90
2023-02-16T09:08:15.796Z,99.90
2023-02-16T09:10:43.540Z,99.90
2023-02-16T09:13:14.887Z,99.90
2023-02-16T09:15:45.625Z,99.90
2023-02-16T09:18:14.155Z,99.90
2023-02-16T09:20:43.803Z,99.90
2023-02-16T09:23:14.824Z,99.90
2023-02-16T09:25:42.158Z,99.80
2023-02-16T09:28:10.779Z,99.30
2023-02-16T09:30:38.566Z,99.10
2023-02-16T09:33:06.008Z,98.80
2023-02-16T09:35:33.356Z,98.60
2023-02-16T09:38:00.987Z,98.20
2023-02-16T09:40:28.298Z,97.90
2023-02-16T09:43:17.261Z,97.80
2023-02-16T09:45:47.573Z,97.50
2023-02-16T09:48:33.569Z,97.00
2023-02-16T09:51:00.865Z,96.70
2023-02-16T09:53:39.572Z,96.20
2023-02-16T09:56:33.071Z,95.80
2023-02-16T09:59:20.890Z,95.50
2023-02-16T10:01:56.631Z,95.20
2023-02-16T10:04:46.047Z,95.10
2023-02-16T10:07:19.333Z,94.60
2023-02-16T10:09:48.578Z,94.00
2023-02-16T10:12:19.520Z,93.60
2023-02-16T10:14:52.052Z,93.00
2023-02-16T10:17:24.038Z,92.20
2023-02-16T10:20:17.309Z,92.00
2023-02-16T10:22:50.996Z,92.10
2023-02-16T10:25:46.445Z,92.40
2023-02-16T10:28:23.066Z,91.70
2023-02-16T10:30:57.297Z,91.50
2023-02-16T10:33:49.441Z,90.90
2023-02-16T10:36:30.507Z,91.10
2023-02-16T10:39:22.351Z,90.90
2023-02-16T10:42:03.573Z,89.70
2023-02-16T10:44:42.875Z,88.40
2023-02-16T10:47:24.832Z,87.90
2023-02-16T10:49:52.217Z,85.80
2023-02-16T10:52:19.535Z,85.50
2023-02-16T10:54:46.992Z,81.80
2023-02-16T10:57:34.606Z,81.10
2023-02-16T11:00:04.507Z,81.60
2023-02-16T11:02:42.628Z,80.00
2023-02-16T11:05:36.557Z,79.30
2023-02-16T11:08:04.643Z,78.70
2023-02-16T11:11:08.209Z,78.40
2023-02-16T11:13:37.338Z,77.50
2023-02-16T11:16:13.775Z,77.60
2023-02-16T11:18:43.156Z,77.30
2023-02-16T11:21:10.838Z,76.60
2023-02-16T11:23:44.992Z,75.80
2023-02-16T11:26:12.454Z,75.40
2023-02-16T11:28:44.552Z,75.90
2023-02-16T11:31:28.279Z,74.70
2023-02-16T11:34:13.724Z,74.10
2023-02-16T11:36:45.509Z,74.00
2023-02-16T11:39:34.371Z,74.80
2023-02-16T11:42:21.971Z,73.50
2023-02-16T11:44:52.906Z,73.60
2023-02-16T11:47:23.252Z,74.30
2023-02-16T11:49:52.095Z,72.60
2023-02-16T11:52:23.679Z,72.10
2023-02-16T11:54:55.916Z,72.30
2023-02-16T11:57:28.616Z,71.30
2023-02-16T11:59:56.475Z,70.50
2023-02-16T12:02:24.307Z,70.10
2023-02-16T12:05:19.405Z,68.10
2023-02-16T12:07:58.099Z,67.40
2023-02-16T12:10:35.772Z,66.10
2023-02-16T12:13:31.220Z,63.20
2023-02-16T12:16:08.823Z,60.70
2023-02-16T12:18:48.081Z,60.20
2023-02-16T12:21:23.834Z,60.70
2023-02-16T12:24:14.638Z,60.10
2023-02-16T12:26:52.054Z,60.40
2023-02-16T12:29:38.313Z,60.40
2023-02-16T12:32:31.225Z,59.60
2023-02-16T12:35:25.726Z,60.20
2023-02-16T12:38:20.594Z,57.90
2023-02-16T12:40:53.654Z,57.10
2023-02-16T12:43:43.305Z,56.90
2023-02-16T12:46:33.398Z,56.60
2023-02-16T12:49:24.406Z,55.40
2023-02-16T12:52:07.010Z,56.00
2023-02-16T12:54:49.092Z,55.40
2023-02-16T12:57:18.759Z,54.20
2023-02-16T12:59:56.668Z,54.10
2023-02-16T13:02:40.531Z,53.30
2023-02-16T13:05:13.678Z,52.10
2023-02-16T13:07:47.100Z,51.90
2023-02-16T13:10:22.394Z,52.50
2023-02-16T13:13:06.629Z,53.10
2023-02-16T13:15:42.896Z,53.00
2023-02-16T13:18:24.646Z,52.80
2023-02-16T13:20:59.266Z,53.10
2023-02-16T13:23:41.789Z,52.60
2023-02-16T13:26:24.326Z,52.10
2023-02-16T13:29:23.191Z,51.20
2023-02-16T13:32:05.963Z,51.20
2023-02-16T13:34:57.569Z,51.30
2023-02-16T13:37:43.194Z,51.70
2023-02-16T13:40:38.081Z,52.20
2023-02-16T13:43:29.331Z,51.60
2023-02-16T13:45:56.761Z,51.00
2023-02-16T13:48:33.368Z,50.10
2023-02-16T13:51:09.805Z,50.20
2023-02-16T13:53:37.972Z,49.60
2023-02-16T13:56:13.678Z,49.40
2023-02-16T13:58:41.292Z,50.90
2023-02-16T14:01:42.934Z,49.30
2023-02-16T14:04:40.633Z,49.60
2023-02-16T14:07:08.037Z,49.60
2023-02-16T14:09:38.540Z,50.50
2023-02-16T14:12:25.957Z,49.40
2023-02-16T14:14:53.228Z,49.30
2023-02-16T14:17:23.210Z,49.00
2023-02-16T14:19:56.635Z,48.90
2023-02-16T14:22:32.645Z,48.70
2023-02-16T14:25:19.875Z,48.70
2023-02-16T14:27:52.042Z,49.50
2023-02-16T14:30:42.826Z,49.40
2023-02-16T14:33:15.977Z,49.50
2023-02-16T14:35:58.308Z,49.10
2023-02-16T14:38:35.137Z,56.90
2023-02-16T14:41:08.030Z,49.50
2023-02-16T14:43:46.485Z,49.40
2023-02-16T14:46:44.785Z,49.50
2023-02-16T14:49:18.113Z,48.10
2023-02-16T14:51:57.517Z,46.60
2023-02-16T14:54:41.444Z,49.20
2023-02-16T14:57:57.268Z,47.20
2023-02-16T15:00:29.064Z,47.40
2023-02-16T15:03:01.844Z,46.30
2023-02-16T15:05:34.458Z,46.70
2023-02-16T15:08:34.936Z,47.90
2023-02-16T15:11:23.064Z,47.20
2023-02-16T15:13:54.627Z,47.60
2023-02-16T15:16:22.294Z,46.70
2023-02-16T15:18:52.078Z,46.80
2023-02-16T15:21:28.498Z,46.80
2023-02-16T15:24:00.352Z,46.90
2023-02-16T15:26:38.241Z,47.20
2023-02-16T15:29:36.012Z,47.40
2023-02-16T15:32:03.493Z,48.50
2023-02-16T15:34:35.001Z,48.80
2023-02-16T15:37:02.678Z,48.90
2023-02-16T15:39:48.393Z,49.00
2023-02-16T15:42:27.716Z,49.50
2023-02-16T15:44:55.026Z,49.10
2023-02-16T15:47:24.293Z,49.30
2023-02-16T15:49:52.268Z,48.90
2023-02-16T15:52:33.234Z,49.50
2023-02-16T15:55:02.005Z,48.90
2023-02-16T15:57:37.188Z,48.90
2023-02-16T16:00:15.790Z,49.10
2023-02-16T16:02:47.455Z,49.00
2023-02-16T16:05:25.238Z,48.50
2023-02-16T16:07:52.518Z,48.70
2023-02-16T16:10:22.982Z,49.30
2023-02-16T16:12:59.343Z,49.40
2023-02-16T16:15:27.055Z,49.10
2023-02-16T16:17:54.899Z,50.90
2023-02-16T16:20:34.933Z,50.70
2023-02-16T16:23:26.006Z,51.00
2023-02-16T16:25:53.558Z,51.10
2023-02-16T16:28:29.804Z,50.80
2023-02-16T16:31:13.541Z,51.30
2023-02-16T16:33:56.999Z,51.10
2023-02-16T16:36:33.326Z,51.40
2023-02-16T16:39:09.627Z,51.60
2023-02-16T16:41:37.050Z,52.00
2023-02-16T16:44:04.502Z,52.50
2023-02-16T16:46:32.710Z,53.20
2023-02-16T16:49:03.292Z,53.40
2023-02-16T16:51:40.100Z,54.40
2023-02-16T16:54:22.889Z,54.80
2023-02-16T16:56:50.165Z,55.40
2023-02-16T16:59:17.605Z,55.70
2023-02-16T17:01:46.352Z,56.00
2023-02-16T17:04:13.779Z,56.30
2023-02-16T17:06:41.139Z,57.40
2023-02-16T17:09:08.515Z,58.50
2023-02-16T17:11:36.676Z,58.70
2023-02-16T17:14:14.767Z,58.90
2023-02-16T17:16:45.944Z,59.20
2023-02-16T17:19:14.197Z,60.40
2023-02-16T17:21:41.869Z,61.30
2023-02-16T17:24:10.535Z,61.00
2023-02-16T17:26:37.941Z,61.00
2023-02-16T17:29:06.143Z,62.20
2023-02-16T17:31:34.149Z,61.80
2023-02-16T17:34:01.503Z,60.00
2023-02-16T17:36:29.033Z,59.50
2023-02-16T17:38:56.414Z,59.80
2023-02-16T17:41:27.541Z,60.50
2023-02-16T17:43:54.906Z,60.20
2023-02-16T17:46:22.376Z,59.60
2023-02-16T17:48:51.318Z,59.50
2023-02-16T17:51:19.644Z,57.90
2023-02-16T17:53:47.129Z,56.80
2023-02-16T17:56:15.419Z,56.10
2023-02-16T17:58:43.025Z,55.80
2023-02-16T18:01:14.531Z,55.40
2023-02-16T18:03:42.023Z,55.50
2023-02-16T18:06:17.533Z,55.60
2023-02-16T18:08:45.064Z,55.40
2023-02-16T18:11:12.530Z,55.40
2023-02-16T18:13:40.007Z,55.70
2023-02-16T18:16:08.178Z,55.70
2023-02-16T18:18:36.874Z,55.90
2023-02-16T18:21:04.473Z,55.90
2023-02-16T18:23:31.749Z,55.90
2023-02-16T18:25:59.127Z,55.50
2023-02-16T18:28:27.909Z,55.40
2023-02-16T18:30:55.358Z,55.90
2023-02-16T18:33:23.117Z,56.30
2023-02-16T18:35:54.754Z,56.70
2023-02-16T18:38:22.359Z,56.40
2023-02-16T18:40:49.953Z,56.20
2023-02-16T18:43:17.286Z,56.40
2023-02-16T18:45:44.774Z,56.10
2023-02-16T18:48:12.147Z,56.00
2023-02-16T18:50:39.572Z,56.50
2023-02-16T18:53:06.992Z,56.60
2023-02-16T18:55:35.085Z,57.00
2023-02-16T18:58:03.433Z,56.70
2023-02-16T19:00:30.808Z,56.80
2023-02-16T19:02:58.227Z,56.80
2023-02-16T19:05:25.583Z,57.10
2023-02-16T19:07:53.013Z,57.40
2023-02-16T19:10:20.377Z,57.70
2023-02-16T19:12:47.685Z,57.80
2023-02-16T19:15:15.015Z,57.70
2023-02-16T19:17:42.461Z,57.60
2023-02-16T19:20:12.190Z,57.70
2023-02-16T19:22:39.671Z,58.10
2023-02-16T19:25:07.307Z,58.00
2023-02-16T19:27:34.686Z,58.10
2023-02-16T19:30:02.106Z,57.90
2023-02-16T19:32:29.588Z,58.20
2023-02-16T19:34:56.927Z,58.40
2023-02-16T19:37:24.322Z,59.10
2023-02-16T19:39:51.825Z,58.70
2023-02-16T19:42:19.976Z,58.90
2023-02-16T19:44:47.380Z,59.10
2023-02-16T19:47:14.744Z,59.60
2023-02-16T19:49:42.703Z,59.70
2023-02-16T19:52:10.155Z,59.70
2023-02-16T19:54:37.680Z,60.10
2023-02-16T19:57:05.072Z,60.20
2023-02-16T19:59:32.498Z,60.60
2023-02-16T20:01:59.981Z,60.30
2023-02-16T20:04:27.286Z,60.40
2023-02-16T20:06:54.751Z,60.50
2023-02-16T20:09:22.427Z,60.90
2023-02-16T20:11:50.309Z,60.90
2023-02-16T20:14:17.636Z,61.00
2023-02-16T20:16:45.019Z,60.90
2023-02-16T20:19:12.517Z,60.90
2023-02-16T20:21:44.020Z,61.00
2023-02-16T20:24:11.441Z,61.60
2023-02-16T20:26:41.222Z,61.70
2023-02-16T20:29:09.527Z,61.70
2023-02-16T20:31:39.855Z,62.00
2023-02-16T20:34:07.521Z,61.90
2023-02-16T20:36:35.866Z,62.00
2023-02-16T20:39:04.451Z,61.90
2023-02-16T20:41:31.806Z,62.00
2023-02-16T20:43:59.115Z,61.80
2023-02-16T20:46:26.567Z,62.60
2023-02-16T20:48:54.022Z,63.10
2023-02-16T20:51:21.518Z,63.00
2023-02-16T20:53:49.070Z,63.20
2023-02-16T20:56:26.170Z,63.10
2023-02-16T20:58:54.304Z,63.20
2023-02-16T21:01:50.128Z,63.30
2023-02-16T21:04:18.598Z,64.10
2023-02-16T21:06:46.088Z,63.40
2023-02-16T21:09:14.012Z,63.50
2023-02-16T21:11:41.662Z,63.60
2023-02-16T21:14:10.350Z,63.70
2023-02-16T21:16:37.770Z,63.90
2023-02-16T21:19:11.727Z,63.60
2023-02-16T21:21:44.634Z,64.10
2023-02-16T21:24:12.005Z,64.30
2023-02-16T21:26:39.353Z,64.20
2023-02-16T21:29:06.649Z,64.10
2023-02-16T21:31:34.087Z,64.40
2023-02-16T21:34:01.429Z,64.50
2023-02-16T21:36:28.809Z,64.70
2023-02-16T21:38:56.463Z,64.70
2023-02-16T21:41:25.648Z,65.00
2023-02-16T21:43:55.968Z,65.10
2023-02-16T21:46:23.342Z,64.70
2023-02-16T21:48:51.192Z,65.00
2023-02-16T21:51:24.135Z,65.10
2023-02-16T21:53:51.553Z,64.70
2023-02-16T21:56:37.487Z,64.60
2023-02-16T21:59:06.123Z,64.80
2023-02-16T22:01:36.349Z,64.60
2023-02-16T22:04:04.447Z,64.80
2023-02-16T22:06:33.882Z,65.10
2023-02-16T22:09:04.093Z,64.70
2023-02-16T22:11:31.451Z,64.50
2023-02-16T22:13:59.730Z,64.60
2023-02-16T22:16:28.224Z,64.90
2023-02-16T22:19:07.485Z,64.70
2023-02-16T22:21:40.583Z,64.70
2023-02-16T22:24:08.234Z,64.50
2023-02-16T22:26:35.751Z,64.70
2023-02-16T22:29:03.858Z,65.00
2023-02-16T22:31:31.429Z,64.50
2023-02-16T22:34:00.376Z,64.70
2023-02-16T22:36:27.943Z,64.70
2023-02-16T22:38:55.433Z,64.90
2023-02-16T22:41:22.889Z,65.30
2023-02-16T22:43:54.406Z,65.40
2023-02-16T22:46:22.425Z,64.90
2023-02-16T22:48:49.841Z,64.90
2023-02-16T22:51:17.206Z,64.80
2023-02-16T22:53:44.613Z,64.40
2023-02-16T22:56:14.208Z,64.80
2023-02-16T22:58:41.541Z,64.70
2023-02-16T23:01:13.239Z,64.60
2023-02-16T23:03:40.754Z,64.60
2023-02-16T23:06:15.514Z,64.80
2023-02-16T23:08:43.230Z,64.40
2023-02-16T23:11:10.948Z,64.10
2023-02-16T23:13:38.424Z,64.30
2023-02-16T23:16:07.781Z,64.00
2023-02-16T23:18:35.320Z,63.80
2023-02-16T23:21:09.512Z,63.70
2023-02-16T23:23:37.109Z,64.10
2023-02-16T23:26:05.955Z,64.00
2023-02-16T23:28:34.678Z,64.00
2023-02-16T23:31:03.508Z,64.50
2023-02-16T23:33:30.845Z,64.40
2023-02-16T23:35:58.260Z,64.30
2023-02-16T23:38:25.608Z,64.30
2023-02-16T23:41:04.684Z,63.80
2023-02-16T23:43:32.059Z,63.70
2023-02-16T23:46:02.914Z,63.50
2023-02-16T23:48:30.564Z,63.80
2023-02-16T23:50:58.080Z,63.60
2023-02-16T23:53:26.100Z,64.10
2023-02-16T23:56:05.270Z,63.80
2023-02-16T23:58:34.821Z,64.10
