createdAt,value
2022-10-26T00:01:35.598Z,10.16
2022-10-26T00:04:01.957Z,10.23
2022-10-26T00:06:28.157Z,10.24
2022-10-26T00:08:55.937Z,10.24
2022-10-26T00:11:22.722Z,10.23
2022-10-26T00:13:49.459Z,10.24
2022-10-26T00:16:23.399Z,10.25
2022-10-26T00:18:50.162Z,10.24
2022-10-26T00:21:17.504Z,10.24
2022-10-26T00:23:43.861Z,10.24
2022-10-26T00:26:10.484Z,10.23
2022-10-26T00:28:36.774Z,10.22
2022-10-26T00:31:07.122Z,10.18
2022-10-26T00:33:34.341Z,10.17
2022-10-26T00:36:00.669Z,10.18
2022-10-26T00:38:29.118Z,10.20
2022-10-26T00:40:55.467Z,10.19
2022-10-26T00:43:21.658Z,10.18
2022-10-26T00:45:54.648Z,10.20
2022-10-26T00:48:41.340Z,10.22
2022-10-26T00:51:18.200Z,10.26
2022-10-26T00:53:45.021Z,10.27
2022-10-26T00:56:11.684Z,10.26
2022-10-26T00:58:38.978Z,10.26
2022-10-26T01:01:05.254Z,10.25
2022-10-26T01:03:33.798Z,10.26
2022-10-26T01:06:02.605Z,10.29
2022-10-26T01:08:29.581Z,10.32
2022-10-26T01:11:00.420Z,10.34
2022-10-26T01:13:30.150Z,10.37
2022-10-26T01:16:25.558Z,10.42
2022-10-26T01:19:34.301Z,10.43
2022-10-26T01:22:23.536Z,10.40
2022-10-26T01:25:12.803Z,10.42
2022-10-26T01:27:51.898Z,10.38
2022-10-26T01:30:21.301Z,10.33
2022-10-26T01:33:10.646Z,10.25
2022-10-26T01:35:58.945Z,10.19
2022-10-26T01:38:41.171Z,10.13
2022-10-26T01:41:17.208Z,10.09
2022-10-26T01:43:50.220Z,10.06
2022-10-26T01:48:45.288Z,10.05
2022-10-26T01:51:13.488Z,10.06
2022-10-26T01:53:45.887Z,10.07
2022-10-26T01:56:30.112Z,10.06
2022-10-26T01:58:56.285Z,10.03
2022-10-26T02:01:42.171Z,10.00
2022-10-26T02:07:06.776Z,9.94
2022-10-26T02:09:42.428Z,9.89
2022-10-26T02:12:19.927Z,9.86
2022-10-26T02:15:12.568Z,9.86
2022-10-26T02:17:50.741Z,9.86
2022-10-26T02:20:31.818Z,9.88
2022-10-26T02:23:02.980Z,9.87
2022-10-26T02:25:33.279Z,9.86
2022-10-26T02:28:04.019Z,9.90
2022-10-26T02:30:32.747Z,9.88
2022-10-26T02:32:59.462Z,9.84
2022-10-26T02:35:30.418Z,9.84
2022-10-26T02:38:00.584Z,9.85
2022-10-26T02:40:28.579Z,9.84
2022-10-26T02:42:58.941Z,9.86
2022-10-26T02:45:29.732Z,9.92
2022-10-26T02:47:57.248Z,9.90
2022-10-26T02:50:29.271Z,9.91
2022-10-26T02:53:17.460Z,9.89
2022-10-26T02:55:49.981Z,9.92
2022-10-26T02:58:23.001Z,9.96
2022-10-26T03:00:50.624Z,9.99
2022-10-26T03:03:18.502Z,9.99
2022-10-26T03:05:45.769Z,9.97
2022-10-26T03:08:12.149Z,9.97
2022-10-26T03:10:43.576Z,9.99
2022-10-26T03:13:11.384Z,9.99
2022-10-26T03:15:38.937Z,9.98
2022-10-26T03:18:06.306Z,9.92
2022-10-26T03:20:32.553Z,9.82
2022-10-26T03:22:58.776Z,9.74
2022-10-26T03:25:25.600Z,9.65
2022-10-26T03:28:08.916Z,9.58
2022-10-26T03:30:35.124Z,9.52
2022-10-26T03:33:01.334Z,9.48
2022-10-26T03:35:27.595Z,9.48
2022-10-26T03:37:54.279Z,9.47
2022-10-26T03:40:20.518Z,9.41
2022-10-26T03:42:46.809Z,9.36
2022-10-26T03:45:13.164Z,9.32
2022-10-26T03:47:47.270Z,9.30
2022-10-26T03:50:16.984Z,9.29
2022-10-26T03:52:43.925Z,9.24
2022-10-26T03:55:10.438Z,9.22
2022-10-26T03:57:43.113Z,9.22
2022-10-26T04:00:11.961Z,9.23
2022-10-26T04:02:38.227Z,9.28
2022-10-26T04:05:04.915Z,9.34
2022-10-26T04:07:31.148Z,9.39
2022-10-26T04:09:57.303Z,9.43
2022-10-26T04:12:23.614Z,9.47
2022-10-26T04:14:49.899Z,9.50
2022-10-26T04:17:16.341Z,9.52
2022-10-26T04:19:42.538Z,9.49
2022-10-26T04:22:08.742Z,9.46
2022-10-26T04:24:34.922Z,9.42
2022-10-26T04:27:01.121Z,9.36
2022-10-26T04:29:27.291Z,9.33
2022-10-26T04:31:53.534Z,9.35
2022-10-26T04:34:19.784Z,9.41
2022-10-26T04:36:46.014Z,9.49
2022-10-26T04:39:12.260Z,9.55
2022-10-26T04:41:38.487Z,9.59
2022-10-26T04:44:04.799Z,9.64
2022-10-26T04:46:33.429Z,9.70
2022-10-26T04:48:59.593Z,9.74
2022-10-26T04:51:26.064Z,9.77
2022-10-26T04:53:55.312Z,9.80
2022-10-26T04:56:21.567Z,9.82
2022-10-26T04:58:47.802Z,9.83
2022-10-26T05:01:14.270Z,9.84
2022-10-26T05:03:40.770Z,9.79
2022-10-26T05:06:07.118Z,9.76
2022-10-26T05:08:33.321Z,9.76
2022-10-26T05:10:59.553Z,9.76
2022-10-26T05:15:53.631Z,9.78
2022-10-26T05:18:20.014Z,9.82
2022-10-26T05:20:49.142Z,9.80
2022-10-26T05:23:17.746Z,9.75
2022-10-26T05:25:46.383Z,9.72
2022-10-26T05:28:14.171Z,9.69
2022-10-26T05:30:42.462Z,9.66
2022-10-26T05:33:11.218Z,9.65
2022-10-26T05:35:38.239Z,9.66
2022-10-26T05:38:14.314Z,9.68
2022-10-26T05:40:51.384Z,9.70
2022-10-26T05:43:18.689Z,9.71
2022-10-26T05:45:45.240Z,9.73
2022-10-26T05:48:11.937Z,9.71
2022-10-26T05:50:38.556Z,9.72
2022-10-26T05:53:04.760Z,9.74
2022-10-26T05:55:31.446Z,9.73
2022-10-26T05:57:58.182Z,9.74
2022-10-26T06:00:27.277Z,9.76
2022-10-26T06:03:25.595Z,9.77
2022-10-26T06:05:57.516Z,9.75
2022-10-26T06:08:26.686Z,9.77
2022-10-26T06:10:54.812Z,9.75
2022-10-26T06:13:22.029Z,9.72
2022-10-26T06:16:20.288Z,9.67
2022-10-26T06:19:05.276Z,9.66
2022-10-26T06:21:34.270Z,9.68
2022-10-26T06:24:15.147Z,9.70
2022-10-26T06:27:00.484Z,9.73
2022-10-26T07:05:45.396Z,9.35
2022-10-26T07:08:13.188Z,9.33
2022-10-26T07:10:42.292Z,9.33
2022-10-26T07:13:10.749Z,9.34
2022-10-26T07:15:39.824Z,9.42
2022-10-26T07:18:08.736Z,9.46
2022-10-26T07:20:39.477Z,9.50
2022-10-26T07:23:10.935Z,9.61
2022-10-26T07:25:40.663Z,9.68
2022-10-26T07:28:11.128Z,9.72
2022-10-26T07:30:41.551Z,9.80
2022-10-26T07:33:12.433Z,9.88
2022-10-26T07:35:43.215Z,9.90
2022-10-26T07:38:13.410Z,9.92
2022-10-26T07:40:42.565Z,9.93
2022-10-26T07:43:10.527Z,9.95
2022-10-26T07:45:40.615Z,9.96
2022-10-26T07:48:08.463Z,9.97
2022-10-26T07:50:36.587Z,9.99
2022-10-26T07:53:05.794Z,10.03
2022-10-26T07:55:33.671Z,10.11
2022-10-26T07:58:02.524Z,10.21
2022-10-26T08:00:31.341Z,10.21
2022-10-26T08:02:59.161Z,10.22
2022-10-26T08:05:27.148Z,10.27
2022-10-26T08:07:55.057Z,10.33
2022-10-26T08:10:22.933Z,10.34
2022-10-26T08:12:52.969Z,10.29
2022-10-26T08:15:21.235Z,10.27
2022-10-26T08:17:49.541Z,10.28
2022-10-26T08:20:17.669Z,10.31
2022-10-26T08:22:45.528Z,10.32
2022-10-26T08:25:16.373Z,10.32
2022-10-26T08:27:46.807Z,10.33
2022-10-26T08:30:14.915Z,10.35
2022-10-26T08:32:42.608Z,10.39
2022-10-26T08:35:10.515Z,10.43
2022-10-26T08:37:38.132Z,10.46
2022-10-26T08:40:06.205Z,10.53
2022-10-26T08:42:44.287Z,10.64
2022-10-26T08:45:37.138Z,10.72
2022-10-26T08:48:24.343Z,10.71
2022-10-26T08:50:55.871Z,10.68
2022-10-26T08:53:49.753Z,10.70
2022-10-26T08:56:25.731Z,10.71
2022-10-26T08:59:00.385Z,10.68
2022-10-26T09:01:31.336Z,10.68
2022-10-26T09:06:45.724Z,10.78
2022-10-26T09:09:46.022Z,10.86
2022-10-26T09:12:45.720Z,10.99
2022-10-26T09:15:16.274Z,11.10
2022-10-26T09:18:15.890Z,11.15
2022-10-26T09:20:58.308Z,11.20
2022-10-26T09:23:47.852Z,11.28
2022-10-26T09:26:31.035Z,11.29
2022-10-26T09:29:04.886Z,11.34
2022-10-26T09:31:43.308Z,11.39
2022-10-26T09:34:39.027Z,11.39
2022-10-26T09:37:18.683Z,11.26
2022-10-26T09:39:52.323Z,11.11
2022-10-26T09:42:26.657Z,11.02
2022-10-26T09:45:00.292Z,10.93
2022-10-26T09:47:49.357Z,10.90
2022-10-26T09:50:23.800Z,10.90
2022-10-26T09:52:51.779Z,10.90
2022-10-26T09:55:21.947Z,10.91
2022-10-26T09:57:53.776Z,10.98
2022-10-26T10:00:24.024Z,11.05
2022-10-26T10:02:54.633Z,11.14
2022-10-26T10:05:50.174Z,11.25
2022-10-26T10:08:25.264Z,11.29
2022-10-26T10:11:11.331Z,11.33
2022-10-26T10:13:40.239Z,11.34
2022-10-26T10:16:15.313Z,11.39
2022-10-26T10:18:43.020Z,11.45
2022-10-26T10:21:11.067Z,11.52
2022-10-26T10:23:55.300Z,11.54
2022-10-26T10:26:22.846Z,11.57
2022-10-26T10:29:16.203Z,11.63
2022-10-26T10:31:56.484Z,11.68
2022-10-26T10:34:24.116Z,11.67
2022-10-26T10:36:52.505Z,11.64
2022-10-26T10:39:38.755Z,11.64
2022-10-26T10:42:27.264Z,11.66
2022-10-26T10:44:57.124Z,11.62
2022-10-26T10:47:33.937Z,11.62
2022-10-26T10:50:03.742Z,11.68
2022-10-26T10:52:35.031Z,11.70
2022-10-26T10:55:20.549Z,11.69
2022-10-26T10:58:06.964Z,11.67
2022-10-26T11:00:38.022Z,11.67
2022-10-26T11:03:27.755Z,11.64
2022-10-26T11:06:15.775Z,11.56
2022-10-26T11:08:50.487Z,11.45
2022-10-26T11:11:23.616Z,11.45
2022-10-26T11:14:08.236Z,11.45
2022-10-26T11:16:54.466Z,11.48
2022-10-26T11:19:32.708Z,11.53
2022-10-26T11:22:04.216Z,11.56
2022-10-26T11:24:45.835Z,11.64
2022-10-26T11:27:52.442Z,11.64
2022-10-26T11:30:36.634Z,11.64
2022-10-26T11:33:12.420Z,11.60
2022-10-26T11:35:47.073Z,11.53
2022-10-26T11:38:39.263Z,11.44
2022-10-26T11:41:29.468Z,11.37
2022-10-26T11:44:14.091Z,11.44
2022-10-26T11:46:45.937Z,11.49
2022-10-26T11:49:20.955Z,11.44
2022-10-26T11:52:28.785Z,11.41
2022-10-26T11:55:04.976Z,11.40
2022-10-26T11:57:35.418Z,11.49
2022-10-26T12:00:23.421Z,11.57
2022-10-26T12:03:16.892Z,11.63
2022-10-26T12:05:50.868Z,11.64
2022-10-26T12:08:27.635Z,11.69
2022-10-26T12:11:12.686Z,11.77
2022-10-26T12:13:56.278Z,11.82
2022-10-26T12:16:45.844Z,11.82
2022-10-26T12:19:22.013Z,11.81
2022-10-26T12:21:50.911Z,11.70
2022-10-26T12:24:24.617Z,11.60
2022-10-26T12:27:28.099Z,11.55
2022-10-26T12:30:11.731Z,11.50
2022-10-26T12:32:45.435Z,11.43
2022-10-26T12:35:33.925Z,11.39
2022-10-26T12:38:23.365Z,11.42
2022-10-26T12:41:07.384Z,11.48
2022-10-26T12:43:40.828Z,11.49
2022-10-26T12:46:08.389Z,11.45
2022-10-26T12:48:50.316Z,11.41
2022-10-26T12:51:26.956Z,11.42
2022-10-26T12:53:58.009Z,11.41
2022-10-26T12:56:49.430Z,11.44
2022-10-26T12:59:37.859Z,11.49
2022-10-26T13:02:30.382Z,11.48
2022-10-26T13:05:06.097Z,11.49
2022-10-26T13:07:40.713Z,11.55
2022-10-26T13:10:14.148Z,11.58
2022-10-26T13:12:58.247Z,11.55
2022-10-26T13:15:32.228Z,11.56
2022-10-26T13:18:18.052Z,11.61
2022-10-26T13:20:52.180Z,11.60
2022-10-26T13:23:26.742Z,11.59
2022-10-26T13:26:13.152Z,11.61
2022-10-26T13:28:40.826Z,11.69
2022-10-26T13:31:34.253Z,11.76
2022-10-26T13:37:14.812Z,11.88
2022-10-26T13:39:45.523Z,11.91
2022-10-26T13:42:19.987Z,11.88
2022-10-26T13:45:12.049Z,11.86
2022-10-26T13:47:44.691Z,11.84
2022-10-26T13:50:28.782Z,11.83
2022-10-26T13:53:31.069Z,11.82
2022-10-26T13:56:13.695Z,11.83
2022-10-26T13:58:48.032Z,11.81
2022-10-26T14:01:18.398Z,11.77
2022-10-26T14:03:46.240Z,11.83
2022-10-26T14:06:37.277Z,11.93
2022-10-26T14:09:13.463Z,12.02
2022-10-26T14:11:59.022Z,12.09
2022-10-26T14:14:31.195Z,12.12
2022-10-26T14:17:00.119Z,12.06
2022-10-26T14:19:30.020Z,11.97
2022-10-26T14:21:58.715Z,11.91
2022-10-26T14:24:45.757Z,11.87
2022-10-26T14:27:17.007Z,11.81
2022-10-26T14:29:49.845Z,11.75
2022-10-26T14:32:33.747Z,11.70
2022-10-26T14:35:01.491Z,11.67
2022-10-26T14:37:53.864Z,11.63
2022-10-26T14:40:26.916Z,11.59
2022-10-26T14:42:57.543Z,11.56
2022-10-26T14:45:48.004Z,11.53
2022-10-26T14:48:42.090Z,11.49
2022-10-26T14:51:17.752Z,11.46
2022-10-26T14:53:51.189Z,11.43
2022-10-26T14:56:40.943Z,11.41
2022-10-26T14:59:22.220Z,11.40
2022-10-26T15:01:53.413Z,11.37
2022-10-26T15:04:39.570Z,11.33
2022-10-26T15:07:11.568Z,11.29
2022-10-26T15:09:46.609Z,11.27
2022-10-26T15:12:34.722Z,11.24
2022-10-26T15:15:23.647Z,11.21
2022-10-26T15:17:56.910Z,11.16
2022-10-26T15:20:27.383Z,11.13
2022-10-26T15:22:56.813Z,11.10
2022-10-26T15:25:33.259Z,11.10
2022-10-26T15:28:32.934Z,11.11
2022-10-26T15:31:05.290Z,11.09
2022-10-26T15:33:34.059Z,11.06
2022-10-26T15:36:07.782Z,11.06
2022-10-26T15:38:35.466Z,11.06
2022-10-26T15:41:04.757Z,11.06
2022-10-26T15:43:32.396Z,11.07
2022-10-26T15:46:00.112Z,11.08
2022-10-26T15:48:31.193Z,11.10
2022-10-26T15:50:58.788Z,11.11
2022-10-26T15:53:27.530Z,11.10
2022-10-26T15:55:59.159Z,11.09
2022-10-26T15:58:29.644Z,11.11
2022-10-26T16:00:57.317Z,11.11
2022-10-26T16:03:26.475Z,11.12
2022-10-26T16:05:59.992Z,11.11
2022-10-26T16:08:29.233Z,11.09
2022-10-26T16:10:57.332Z,11.07
2022-10-26T16:13:26.425Z,11.04
2022-10-26T16:15:54.333Z,11.02
2022-10-26T16:18:21.916Z,11.02
2022-10-26T16:20:49.555Z,11.03
2022-10-26T16:23:17.155Z,11.02
2022-10-26T16:25:46.668Z,11.05
2022-10-26T16:28:16.495Z,11.10
2022-10-26T16:30:44.716Z,11.18
2022-10-26T16:33:12.480Z,11.23
2022-10-26T16:35:40.178Z,11.28
2022-10-26T16:38:07.818Z,11.31
2022-10-26T16:40:35.625Z,11.32
2022-10-26T16:43:03.201Z,11.34
2022-10-26T16:45:30.787Z,11.35
2022-10-26T16:47:58.372Z,11.38
2022-10-26T16:50:26.023Z,11.40
2022-10-26T16:52:54.745Z,11.41
2022-10-26T16:55:24.465Z,11.41
2022-10-26T16:57:52.489Z,11.40
2022-10-26T17:00:20.413Z,11.40
2022-10-26T17:02:48.019Z,11.39
2022-10-26T17:05:15.710Z,11.36
2022-10-26T17:07:43.316Z,11.36
2022-10-26T17:10:10.980Z,11.34
2022-10-26T17:12:38.597Z,11.34
2022-10-26T17:15:06.807Z,11.35
2022-10-26T17:17:34.465Z,11.33
2022-10-26T17:20:02.370Z,11.30
2022-10-26T17:22:30.018Z,11.29
2022-10-26T17:24:57.615Z,11.30
2022-10-26T17:27:26.609Z,11.30
2022-10-26T17:29:54.207Z,11.31
2022-10-26T17:32:22.780Z,11.31
2022-10-26T17:34:50.421Z,11.30
2022-10-26T17:37:18.155Z,11.27
2022-10-26T17:39:45.839Z,11.22
2022-10-26T17:42:13.452Z,11.20
2022-10-26T17:44:41.014Z,11.19
2022-10-26T17:47:09.753Z,11.18
2022-10-26T17:49:37.398Z,11.13
2022-10-26T17:52:06.102Z,11.12
2022-10-26T17:54:33.742Z,11.13
2022-10-26T17:57:01.379Z,11.14
2022-10-26T17:59:29.080Z,11.13
2022-10-26T18:01:56.955Z,11.12
2022-10-26T18:04:24.736Z,11.11
2022-10-26T18:06:52.375Z,11.10
2022-10-26T18:09:20.026Z,11.09
2022-10-26T18:11:49.579Z,11.08
2022-10-26T18:14:19.911Z,11.07
2022-10-26T18:16:47.508Z,11.04
2022-10-26T18:19:15.350Z,11.00
2022-10-26T18:21:43.262Z,10.96
2022-10-26T18:24:11.019Z,10.93
2022-10-26T18:26:38.601Z,10.89
2022-10-26T18:29:06.846Z,10.86
2022-10-26T18:31:37.546Z,10.82
2022-10-26T18:34:06.584Z,10.77
2022-10-26T18:36:34.259Z,10.71
2022-10-26T18:39:02.168Z,10.66
2022-10-26T18:41:30.108Z,10.62
2022-10-26T18:44:02.181Z,10.60
2022-10-26T18:46:33.105Z,10.56
2022-10-26T18:49:01.242Z,10.53
2022-10-26T18:51:32.121Z,10.48
2022-10-26T18:54:01.181Z,10.42
2022-10-26T18:56:29.066Z,10.37
2022-10-26T18:58:58.714Z,10.30
2022-10-26T19:01:29.841Z,10.25
2022-10-26T19:04:02.987Z,10.20
2022-10-26T19:06:33.329Z,10.16
2022-10-26T19:09:01.144Z,10.10
2022-10-26T19:11:30.060Z,10.03
2022-10-26T19:13:58.681Z,9.96
2022-10-26T19:16:46.826Z,9.89
2022-10-26T19:19:18.352Z,9.82
2022-10-26T19:21:50.032Z,9.78
2022-10-26T19:24:22.323Z,9.75
2022-10-26T19:26:51.072Z,9.71
2022-10-26T19:29:19.695Z,9.68
2022-10-26T19:31:50.369Z,9.64
2022-10-26T19:34:18.439Z,9.60
2022-10-26T19:36:47.695Z,9.60
2022-10-26T19:39:16.996Z,9.60
2022-10-26T19:41:46.367Z,9.61
2022-10-26T19:44:15.352Z,9.58
2022-10-26T19:46:43.929Z,9.53
2022-10-26T19:49:17.430Z,9.49
2022-10-26T19:51:45.131Z,9.44
2022-10-26T19:54:12.727Z,9.42
2022-10-26T19:56:40.428Z,9.41
2022-10-26T19:59:09.242Z,9.38
2022-10-26T20:01:37.285Z,9.37
2022-10-26T20:04:06.166Z,9.36
2022-10-26T20:06:34.088Z,9.36
2022-10-26T20:09:02.470Z,9.37
2022-10-26T20:11:32.130Z,9.38
2022-10-26T20:14:00.176Z,9.38
2022-10-26T20:16:28.066Z,9.36
2022-10-26T20:18:55.654Z,9.31
2022-10-26T20:21:23.239Z,9.27
2022-10-26T20:23:50.846Z,9.23
2022-10-26T20:26:19.970Z,9.20
2022-10-26T20:28:51.273Z,9.19
2022-10-26T20:31:19.667Z,9.18
2022-10-26T20:33:54.872Z,9.18
2022-10-26T20:36:22.887Z,9.19
2022-10-26T20:38:51.268Z,9.19
2022-10-26T20:41:19.692Z,9.18
2022-10-26T20:43:48.010Z,9.15
2022-10-26T20:46:24.309Z,9.13
2022-10-26T20:48:53.593Z,9.11
2022-10-26T20:51:39.966Z,9.10
2022-10-26T20:54:28.288Z,9.00
2022-10-26T20:57:00.150Z,8.98
2022-10-26T20:59:43.323Z,8.93
2022-10-26T21:02:11.011Z,8.89
2022-10-26T21:04:38.863Z,8.84
2022-10-26T21:07:06.810Z,8.85
2022-10-26T21:09:36.728Z,8.85
2022-10-26T21:12:05.023Z,8.83
2022-10-26T21:14:39.424Z,8.82
2022-10-26T21:17:08.052Z,8.82
2022-10-26T21:19:36.259Z,8.85
2022-10-26T21:22:04.019Z,8.88
2022-10-26T21:24:31.990Z,8.94
2022-10-26T21:26:59.678Z,8.99
2022-10-26T21:29:27.350Z,9.03
2022-10-26T21:31:54.917Z,9.04
2022-10-26T21:34:22.818Z,9.01
2022-10-26T21:36:50.386Z,8.95
2022-10-26T21:39:17.942Z,8.90
2022-10-26T21:41:45.515Z,8.86
2022-10-26T21:44:24.637Z,8.84
2022-10-26T21:47:00.611Z,8.82
2022-10-26T21:49:28.287Z,8.78
2022-10-26T21:51:55.895Z,8.77
2022-10-26T21:54:23.465Z,8.75
2022-10-26T21:56:51.035Z,8.74
2022-10-26T21:59:18.660Z,8.73
2022-10-26T22:01:46.472Z,8.73
2022-10-26T22:04:14.374Z,8.75
2022-10-26T22:06:42.578Z,8.74
2022-10-26T22:09:10.330Z,8.73
2022-10-26T22:11:38.095Z,8.72
2022-10-26T22:14:05.893Z,8.71
2022-10-26T22:16:33.726Z,8.69
2022-10-26T22:19:06.608Z,8.69
2022-10-26T22:21:36.926Z,8.69
2022-10-26T22:24:05.625Z,8.70
2022-10-26T22:26:35.951Z,8.71
2022-10-26T22:29:04.536Z,8.72
2022-10-26T22:31:35.300Z,8.72
2022-10-26T22:34:07.836Z,8.74
2022-10-26T22:36:36.272Z,8.74
2022-10-26T22:39:04.123Z,8.71
2022-10-26T22:41:32.552Z,8.70
2022-10-26T22:44:00.332Z,8.67
2022-10-26T22:46:28.686Z,8.64
2022-10-26T22:48:59.378Z,8.61
2022-10-26T22:51:34.101Z,8.59
2022-10-26T22:54:03.594Z,8.59
2022-10-26T22:56:33.727Z,8.59
2022-10-26T22:59:01.479Z,8.60
2022-10-26T23:01:32.529Z,8.62
2022-10-26T23:04:00.617Z,8.60
2022-10-26T23:06:31.311Z,8.62
2022-10-26T23:08:59.603Z,8.65
2022-10-26T23:11:29.295Z,8.64
2022-10-26T23:14:00.023Z,8.64
2022-10-26T23:16:29.338Z,8.65
2022-10-26T23:18:58.298Z,8.68
2022-10-26T23:21:28.011Z,8.67
2022-10-26T23:23:56.831Z,8.66
2022-10-26T23:26:24.884Z,8.64
2022-10-26T23:28:52.718Z,8.58
2022-10-26T23:31:24.019Z,8.54
2022-10-26T23:33:53.191Z,8.53
2022-10-26T23:36:20.927Z,8.53
2022-10-26T23:38:48.912Z,8.53
2022-10-26T23:41:16.645Z,8.52
2022-10-26T23:43:44.506Z,8.51
2022-10-26T23:46:12.308Z,8.47
2022-10-26T23:48:40.140Z,8.44
2022-10-26T23:51:07.908Z,8.41
2022-10-26T23:53:35.753Z,8.40
2022-10-26T23:56:03.590Z,8.38
2022-10-26T23:58:31.336Z,8.37
