createdAt,value
2023-04-22T00:00:50.236Z,41.5
2023-04-22T00:06:44.521Z,41.4
2023-04-22T00:12:35.932Z,41.4
2023-04-22T00:18:28.501Z,41.4
2023-04-22T00:24:20.516Z,41.4
2023-04-22T00:30:12.267Z,41.3
2023-04-22T00:36:04.687Z,41.3
2023-04-22T00:41:40.499Z,41.3
2023-04-22T00:47:32.851Z,41.2
2023-04-22T00:53:24.736Z,41.1
2023-04-22T00:59:16.184Z,41.1
2023-04-22T01:04:39.292Z,41.1
2023-04-22T01:10:31.280Z,41.5
2023-04-22T01:16:10.191Z,41.9
2023-04-22T01:22:02.729Z,42.4
2023-04-22T01:27:54.027Z,42.4
2023-04-22T01:33:46.259Z,42.6
2023-04-22T01:39:38.370Z,42.7
2023-04-22T01:45:29.484Z,42.8
2023-04-22T01:51:21.754Z,42.9
2023-04-22T01:56:58.163Z,43
2023-04-22T02:02:34.487Z,43.1
2023-04-22T02:08:27.247Z,43.2
2023-04-22T02:14:19.208Z,43.2
2023-04-22T02:20:11.353Z,43.3
2023-04-22T02:26:02.979Z,43.3
2023-04-22T02:31:53.976Z,43.3
2023-04-22T02:37:45.872Z,43.3
2023-04-22T02:43:37.377Z,43.3
2023-04-22T02:49:28.785Z,43.2
2023-04-22T02:55:04.950Z,43.2
2023-04-22T03:00:56.975Z,43.1
2023-04-22T03:06:53.423Z,43.1
2023-04-22T03:12:45.248Z,43.1
2023-04-22T03:18:37.819Z,43.1
2023-04-22T03:24:29.705Z,43
2023-04-22T03:30:20.828Z,42.9
2023-04-22T03:36:15.643Z,42.9
2023-04-22T03:42:08.152Z,42.9
2023-04-22T03:48:02.401Z,42.9
2023-04-22T03:53:54.501Z,42.8
2023-04-22T03:59:46.472Z,42.8
2023-04-22T04:05:27.969Z,42.8
2023-04-22T04:11:20.302Z,42.7
2023-04-22T04:17:12.295Z,42.7
2023-04-22T04:23:06.408Z,42.6
2023-04-22T04:28:58.275Z,42.6
2023-04-22T04:34:35.159Z,42.6
2023-04-22T04:40:27.347Z,42.5
2023-04-22T04:46:04.908Z,42.4
2023-04-22T04:51:56.741Z,42.4
2023-04-22T04:57:48.124Z,42.4
2023-04-22T05:03:41.231Z,42.3
2023-04-22T05:09:33.475Z,42.3
2023-04-22T05:15:24.951Z,42.3
2023-04-22T05:21:16.914Z,42.3
2023-04-22T05:27:08.176Z,42.2
2023-04-22T05:32:45.226Z,42.1
2023-04-22T05:38:37.125Z,42.1
2023-04-22T05:44:31.403Z,42.1
2023-04-22T05:50:23.475Z,42.1
2023-04-22T05:56:14.480Z,42
2023-04-22T06:02:06.866Z,41.9
2023-04-22T06:08:02.069Z,41.9
2023-04-22T06:13:44.383Z,41.9
2023-04-22T06:19:36.213Z,41.8
2023-04-22T06:31:06.309Z,49.8
2023-04-22T06:36:58.281Z,47.9
2023-04-22T06:42:49.759Z,46.7
2023-04-22T06:48:41.268Z,54.2
2023-04-22T06:54:35.453Z,58.1
2023-04-22T07:00:27.888Z,59.5
2023-04-22T07:06:05.702Z,60.2
2023-04-22T07:11:42.190Z,61.2
2023-04-22T07:17:33.901Z,61.8
2023-04-22T07:23:26.104Z,62.6
2023-04-22T07:29:17.725Z,63.3
2023-04-22T07:34:54.082Z,63.9
2023-04-22T07:40:45.754Z,64.6
2023-04-22T07:46:37.437Z,64.7
2023-04-22T07:52:32.037Z,65.8
2023-04-22T07:58:08.789Z,66.6
2023-04-22T08:04:03.099Z,67.1
2023-04-22T08:10:12.425Z,62.9
2023-04-22T08:16:04.181Z,53.4
2023-04-22T08:21:56.040Z,54.1
2023-04-22T08:27:47.310Z,55.9
2023-04-22T08:33:25.956Z,58.1
2023-04-22T08:39:22.579Z,60.1
2023-04-22T08:45:19.582Z,61.9
2023-04-22T08:51:13.777Z,63.6
2023-04-22T08:56:50.381Z,65.2
2023-04-22T09:02:42.474Z,66.5
2023-04-22T09:08:19.701Z,67.8
2023-04-22T09:14:13.099Z,65.9
2023-04-22T09:20:05.032Z,67.8
2023-04-22T09:25:56.480Z,70.2
2023-04-22T09:31:48.387Z,70.6
2023-04-22T09:37:49.039Z,71.9
2023-04-22T09:43:41.068Z,72.8
2023-04-22T09:49:33.267Z,65.3
2023-04-22T09:55:24.682Z,62.8
2023-04-22T10:01:15.450Z,61.3
2023-04-22T10:07:07.438Z,65
2023-04-22T10:13:08.202Z,69.9
2023-04-22T10:19:00.048Z,71.5
2023-04-22T10:24:36.032Z,71.4
2023-04-22T10:30:27.496Z,72.1
2023-04-22T10:36:07.113Z,72.8
2023-04-22T10:42:01.025Z,73.6
2023-04-22T10:47:53.515Z,74.1
2023-04-22T10:53:29.573Z,74.6
2023-04-22T10:59:25.669Z,74.8
2023-04-22T11:05:33.057Z,74.8
2023-04-22T11:10:53.240Z,74.6
2023-04-22T11:16:45.564Z,74
2023-04-22T11:22:40.441Z,72.7
2023-04-22T11:28:32.108Z,71.1
2023-04-22T11:34:25.074Z,70.6
2023-04-22T11:46:22.706Z,70.1
2023-04-22T11:52:14.530Z,69.3
2023-04-22T11:58:06.034Z,68.8
2023-04-22T12:03:44.476Z,68.5
2023-04-22T12:09:36.969Z,68.1
2023-04-22T12:15:30.273Z,67.6
2023-04-22T12:21:22.392Z,67.1
2023-04-22T12:27:16.174Z,66.8
2023-04-22T12:33:07.637Z,66.3
2023-04-22T12:38:59.583Z,65.8
2023-04-22T12:44:51.983Z,65.4
2023-04-22T12:50:44.714Z,65.1
2023-04-22T12:56:36.344Z,64.4
2023-04-22T13:02:28.867Z,63.9
2023-04-22T13:08:32.901Z,63.3
2023-04-22T13:14:38.118Z,62.6
2023-04-22T13:20:32.789Z,62.3
2023-04-22T13:26:09.179Z,61.7
2023-04-22T13:32:04.579Z,61.4
2023-04-22T13:37:56.755Z,60.9
2023-04-22T13:43:48.803Z,60.1
2023-04-22T13:49:41.353Z,59.4
2023-04-22T13:55:33.884Z,58.8
2023-04-22T14:01:10.880Z,57.6
2023-04-22T14:06:48.427Z,57.1
2023-04-22T14:12:40.386Z,55.9
2023-04-22T14:18:18.781Z,55.3
2023-04-22T14:23:56.697Z,54.6
2023-04-22T14:29:47.987Z,53.9
2023-04-22T14:35:42.214Z,53
2023-04-22T14:41:35.541Z,51.6
2023-04-22T14:47:29.489Z,48.8
2023-04-22T14:53:21.135Z,47.5
2023-04-22T14:59:22.094Z,46.1
2023-04-22T15:05:14.803Z,45.5
2023-04-22T15:11:05.757Z,45.1
2023-04-22T15:16:57.375Z,44.7
2023-04-22T15:22:51.119Z,44.4
2023-04-22T15:28:43.032Z,44.2
2023-04-22T15:34:36.446Z,44.1
2023-04-22T15:40:28.582Z,43.9
2023-04-22T15:46:21.440Z,43.8
2023-04-22T15:51:57.277Z,43.6
2023-04-22T15:57:48.491Z,43.5
2023-04-22T16:04:03.917Z,43.4
2023-04-22T16:09:55.889Z,43.2
2023-04-22T16:15:47.178Z,43.1
2023-04-22T16:21:38.725Z,42.9
2023-04-22T16:27:29.828Z,42.8
2023-04-22T16:33:22.116Z,42.6
2023-04-22T16:38:57.481Z,42.5
2023-04-22T16:44:33.408Z,42.4
2023-04-22T16:50:09.545Z,42.3
2023-04-22T16:56:01.046Z,42.1
2023-04-22T17:01:53.510Z,42.1
2023-04-22T17:07:47.175Z,41.9
2023-04-22T17:13:39.194Z,41.8
2023-04-22T17:19:30.520Z,41.8
2023-04-22T17:25:21.917Z,41.7
2023-04-22T17:30:57.592Z,41.6
2023-04-22T17:36:50.211Z,41.5
2023-04-22T17:42:55.230Z,41.4
2023-04-22T17:48:46.266Z,41.3
2023-04-22T17:54:37.678Z,41.3
2023-04-22T18:00:29.045Z,41.2
2023-04-22T18:06:22.180Z,41.1
2023-04-22T18:12:12.892Z,41.1
2023-04-22T18:18:07.011Z,41
2023-04-22T18:24:10.586Z,40.9
2023-04-22T18:30:02.071Z,40.9
2023-04-22T18:35:38.632Z,40.8
2023-04-22T18:41:29.506Z,40.8
2023-04-22T18:47:05.818Z,40.7
2023-04-22T18:52:56.780Z,40.6
2023-04-22T18:58:33.110Z,40.6
2023-04-22T19:04:11.166Z,40.6
2023-04-22T19:10:03.504Z,40.5
2023-04-22T19:15:55.587Z,40.4
2023-04-22T19:21:32.009Z,40.4
2023-04-22T19:27:08.793Z,40.3
2023-04-22T19:32:45.901Z,40.3
2023-04-22T19:38:37.558Z,40.3
2023-04-22T19:44:15.446Z,40.2
2023-04-22T19:49:51.801Z,40.2
2023-04-22T19:55:42.765Z,40.1
2023-04-22T20:01:35.016Z,40.1
2023-04-22T20:07:28.439Z,40
2023-04-22T20:13:19.890Z,40
2023-04-22T20:19:12.097Z,39.9
2023-04-22T20:25:04.222Z,39.9
2023-04-22T20:30:56.223Z,39.9
2023-04-22T20:36:47.940Z,39.8
2023-04-22T20:42:38.872Z,39.8
2023-04-22T20:48:34.085Z,39.8
2023-04-22T20:54:38.059Z,39.7
2023-04-22T21:00:28.502Z,39.7
2023-04-22T21:06:22.242Z,39.6
2023-04-22T21:12:14.212Z,39.6
2023-04-22T21:18:07.011Z,39.5
2023-04-22T21:23:58.214Z,39.5
2023-04-22T21:29:50.434Z,39.4
2023-04-22T21:35:56.697Z,39.4
2023-04-22T21:41:47.704Z,39.4
2023-04-22T21:47:39.755Z,39.3
2023-04-22T21:53:15.209Z,39.3
2023-04-22T21:59:06.653Z,39.3
2023-04-22T22:04:46.918Z,39.3
2023-04-22T22:10:22.992Z,39.2
2023-04-22T22:16:27.692Z,39.2
2023-04-22T22:22:19.242Z,39.1
2023-04-22T22:28:11.286Z,39.1
2023-04-22T22:34:03.407Z,39
2023-04-22T22:39:55.297Z,39
2023-04-22T22:45:47.709Z,38.9
2023-04-22T22:51:40.143Z,38.9
2023-04-22T22:57:31.741Z,38.9
2023-04-22T23:03:24.628Z,38.9
2023-04-22T23:09:17.065Z,38.8
2023-04-22T23:14:53.246Z,38.8
2023-04-22T23:20:44.813Z,38.8
2023-04-22T23:26:36.003Z,38.7
2023-04-22T23:32:26.573Z,38.7
2023-04-22T23:38:18.694Z,38.6
2023-04-22T23:44:10.325Z,38.6
2023-04-22T23:50:02.946Z,38.6
2023-04-22T23:55:39.199Z,38.6
