createdAt,value
2023-06-11T00:00:54.465Z,18.73
2023-06-11T00:03:41.501Z,19.75
2023-06-11T00:06:27.341Z,15.95
2023-06-11T00:09:12.172Z,16.17
2023-06-11T00:11:56.839Z,17.02
2023-06-11T00:14:41.343Z,15.43
2023-06-11T00:17:26.324Z,17.58
2023-06-11T00:20:11.892Z,15.75
2023-06-11T00:22:57.027Z,18.42
2023-06-11T00:25:41.691Z,15.75
2023-06-11T00:28:26.110Z,15.70
2023-06-11T00:31:11.256Z,15.25
2023-06-11T00:33:56.651Z,13.65
2023-06-11T00:36:41.181Z,14.25
2023-06-11T00:39:25.754Z,13.75
2023-06-11T00:42:10.698Z,15.38
2023-06-11T00:44:55.244Z,16.85
2023-06-11T00:47:40.906Z,14.13
2023-06-11T00:50:26.595Z,13.40
2023-06-11T00:53:12.755Z,13.65
2023-06-11T00:55:57.567Z,11.82
2023-06-11T00:58:45.041Z,13.20
2023-06-11T01:01:36.245Z,15.75
2023-06-11T01:04:24.083Z,14.57
2023-06-11T01:07:13.601Z,13.57
2023-06-11T01:09:58.824Z,12.05
2023-06-11T01:12:43.652Z,12.20
2023-06-11T01:15:28.486Z,16.98
2023-06-11T01:18:19.548Z,12.05
2023-06-11T01:21:13.717Z,11.10
2023-06-11T01:24:04.076Z,12.10
2023-06-11T01:26:49.315Z,16.77
2023-06-11T01:29:39.861Z,13.40
2023-06-11T01:32:28.289Z,11.45
2023-06-11T01:35:16.361Z,12.32
2023-06-11T01:38:03.913Z,12.40
2023-06-11T01:40:57.616Z,13.10
2023-06-11T01:43:42.468Z,13.30
2023-06-11T01:46:27.815Z,12.70
2023-06-11T01:49:12.997Z,14.07
2023-06-11T01:51:57.495Z,12.05
2023-06-11T01:54:42.263Z,13.13
2023-06-11T01:57:26.644Z,11.75
2023-06-11T02:01:04.754Z,12.50
2023-06-11T02:03:49.932Z,11.25
2023-06-11T02:06:34.996Z,11.40
2023-06-11T02:09:19.984Z,10.48
2023-06-11T02:12:06.505Z,13.15
2023-06-11T02:14:51.610Z,10.57
2023-06-11T02:17:36.436Z,12.05
2023-06-11T02:20:21.463Z,11.32
2023-06-11T02:23:06.460Z,10.68
2023-06-11T02:25:51.510Z,10.27
2023-06-11T02:28:36.328Z,9.93
2023-06-11T02:31:21.398Z,10.02
2023-06-11T02:34:06.268Z,9.55
2023-06-11T02:36:52.388Z,9.30
2023-06-11T02:39:37.508Z,8.43
2023-06-11T02:42:22.473Z,11.02
2023-06-11T02:45:08.100Z,9.00
2023-06-11T02:47:52.770Z,8.93
2023-06-11T02:50:37.726Z,8.65
2023-06-11T02:53:22.735Z,9.18
2023-06-11T02:56:07.606Z,9.10
2023-06-11T02:58:52.208Z,8.43
2023-06-11T03:01:39.300Z,8.95
2023-06-11T03:04:24.873Z,7.50
2023-06-11T03:07:09.908Z,7.10
2023-06-11T03:09:54.812Z,7.03
2023-06-11T03:12:40.092Z,6.80
2023-06-11T03:15:24.913Z,8.10
2023-06-11T03:18:09.843Z,7.13
2023-06-11T03:20:58.970Z,6.18
2023-06-11T03:23:43.782Z,6.88
2023-06-11T03:26:29.591Z,6.22
2023-06-11T03:29:14.448Z,5.68
2023-06-11T03:34:53.012Z,4.50
2023-06-11T03:37:40.105Z,4.70
2023-06-11T03:40:27.062Z,6.95
2023-06-11T03:43:13.444Z,5.32
2023-06-11T03:45:59.893Z,4.82
2023-06-11T03:48:44.819Z,5.18
2023-06-11T03:51:29.911Z,4.20
2023-06-11T03:54:14.898Z,4.63
2023-06-11T03:56:59.838Z,4.25
2023-06-11T03:59:44.927Z,5.38
2023-06-11T04:02:29.801Z,5.90
2023-06-11T04:05:15.052Z,6.88
2023-06-11T04:08:04.409Z,4.90
2023-06-11T04:10:49.796Z,5.78
2023-06-11T04:13:35.009Z,4.25
2023-06-11T04:16:19.940Z,4.63
2023-06-11T04:19:04.907Z,4.38
2023-06-11T04:21:50.375Z,4.88
2023-06-11T04:24:35.285Z,5.10
2023-06-11T04:27:21.458Z,4.93
2023-06-11T04:30:07.545Z,5.93
2023-06-11T04:32:56.142Z,5.45
2023-06-11T04:35:43.961Z,4.95
2023-06-11T04:38:29.264Z,4.93
2023-06-11T04:41:14.458Z,6.60
2023-06-11T04:44:04.040Z,5.15
2023-06-11T04:46:50.120Z,4.93
2023-06-11T04:49:35.471Z,4.40
2023-06-11T04:52:22.245Z,4.72
2023-06-11T04:55:10.581Z,5.65
2023-06-11T04:57:57.106Z,4.95
2023-06-11T05:00:43.585Z,4.38
2023-06-11T05:03:29.929Z,3.90
2023-06-11T05:06:14.969Z,3.83
2023-06-11T05:09:03.911Z,4.20
2023-06-11T05:11:49.469Z,3.72
2023-06-11T05:14:35.742Z,4.70
2023-06-11T05:17:20.750Z,3.63
2023-06-11T05:20:08.396Z,4.78
2023-06-11T05:23:00.080Z,5.57
2023-06-11T05:25:47.801Z,5.00
2023-06-11T05:28:35.774Z,4.13
2023-06-11T05:31:22.099Z,4.60
2023-06-11T05:34:08.439Z,4.35
2023-06-11T05:36:53.495Z,6.43
2023-06-11T05:39:38.418Z,6.85
2023-06-11T05:42:24.498Z,6.10
2023-06-11T05:45:09.994Z,5.85
2023-06-11T05:47:55.562Z,6.35
2023-06-11T05:50:40.451Z,6.25
2023-06-11T05:53:25.322Z,7.40
2023-06-11T05:56:12.048Z,7.40
2023-06-11T05:58:57.380Z,10.35
2023-06-11T06:01:47.858Z,7.65
2023-06-11T06:04:35.831Z,11.05
2023-06-11T06:07:20.971Z,12.68
2023-06-11T06:10:08.399Z,8.38
2023-06-11T06:12:53.249Z,9.38
2023-06-11T06:15:38.405Z,10.50
2023-06-11T06:18:23.192Z,14.38
2023-06-11T06:21:07.996Z,9.75
2023-06-11T06:23:53.183Z,13.88
2023-06-11T06:26:41.455Z,10.10
2023-06-11T06:29:27.624Z,7.88
2023-06-11T06:32:13.021Z,11.02
2023-06-11T06:34:58.109Z,10.88
2023-06-11T06:37:43.086Z,8.65
2023-06-11T06:40:28.684Z,9.10
2023-06-11T06:43:13.604Z,11.02
2023-06-11T06:46:01.145Z,8.23
2023-06-11T06:48:52.196Z,9.00
2023-06-11T06:51:38.007Z,9.48
2023-06-11T06:54:24.352Z,11.05
2023-06-11T06:57:11.110Z,8.63
2023-06-11T06:59:56.860Z,10.05
2023-06-11T07:02:42.351Z,7.70
2023-06-11T07:05:28.161Z,7.32
2023-06-11T07:08:14.265Z,11.30
2023-06-11T07:10:59.916Z,9.80
2023-06-11T07:13:52.785Z,9.88
2023-06-11T07:16:38.543Z,10.32
2023-06-11T07:19:23.268Z,9.68
2023-06-11T07:22:08.258Z,11.75
2023-06-11T07:24:56.680Z,9.95
2023-06-11T07:27:42.107Z,11.00
2023-06-11T07:30:28.055Z,11.15
2023-06-11T07:33:13.157Z,15.05
2023-06-11T07:36:00.041Z,11.85
2023-06-11T07:38:44.928Z,10.95
2023-06-11T07:41:31.822Z,11.32
2023-06-11T07:44:20.401Z,11.90
2023-06-11T07:47:05.908Z,13.77
2023-06-11T07:49:51.059Z,12.23
2023-06-11T07:52:36.272Z,11.57
2023-06-11T07:55:30.093Z,12.60
2023-06-11T07:58:15.347Z,10.48
2023-06-11T08:01:00.262Z,11.32
2023-06-11T08:03:45.290Z,12.02
2023-06-11T08:06:30.360Z,10.68
2023-06-11T08:09:15.485Z,10.68
2023-06-11T08:12:00.476Z,12.18
2023-06-11T08:14:47.027Z,10.60
2023-06-11T08:17:32.099Z,9.07
2023-06-11T08:20:17.298Z,9.35
2023-06-11T08:23:02.470Z,10.07
2023-06-11T08:25:47.443Z,10.80
2023-06-11T08:28:32.663Z,9.30
2023-06-11T08:31:17.482Z,8.25
2023-06-11T08:34:02.511Z,8.07
2023-06-11T08:36:47.896Z,11.13
2023-06-11T08:39:32.981Z,9.40
2023-06-11T08:42:17.819Z,7.60
2023-06-11T08:45:03.008Z,9.45
2023-06-11T08:47:50.968Z,9.88
2023-06-11T08:50:36.698Z,6.75
2023-06-11T08:53:21.890Z,6.45
2023-06-11T08:56:07.332Z,6.22
2023-06-11T08:58:53.832Z,5.53
2023-06-11T09:01:40.865Z,7.40
2023-06-11T09:04:26.400Z,8.23
2023-06-11T09:07:11.502Z,6.38
2023-06-11T09:10:08.187Z,5.47
2023-06-11T09:15:50.264Z,8.45
2023-06-11T09:18:35.428Z,8.02
2023-06-11T09:21:23.748Z,5.70
2023-06-11T09:24:10.818Z,8.02
2023-06-11T09:26:57.794Z,7.63
2023-06-11T09:29:45.154Z,5.68
2023-06-11T09:32:33.906Z,7.15
2023-06-11T09:35:22.491Z,6.55
2023-06-11T09:38:15.592Z,5.97
2023-06-11T09:41:04.278Z,7.45
2023-06-11T09:44:07.531Z,8.27
2023-06-11T09:46:53.020Z,5.65
2023-06-11T09:49:39.320Z,7.45
2023-06-11T09:52:24.655Z,8.23
2023-06-11T09:55:10.748Z,7.18
2023-06-11T09:57:56.977Z,8.68
2023-06-11T10:00:42.244Z,7.38
2023-06-11T10:03:28.617Z,7.82
2023-06-11T10:06:20.888Z,8.50
2023-06-11T10:09:11.659Z,7.60
2023-06-11T10:11:57.413Z,8.75
2023-06-11T10:14:50.097Z,6.75
2023-06-11T10:17:35.969Z,6.20
2023-06-11T10:20:26.921Z,6.43
2023-06-11T10:23:12.599Z,7.85
2023-06-11T10:25:58.458Z,7.97
2023-06-11T10:28:50.175Z,5.82
2023-06-11T10:31:42.554Z,7.13
2023-06-11T10:34:38.294Z,6.18
2023-06-11T10:37:29.136Z,8.40
2023-06-11T10:42:58.789Z,5.93
2023-06-11T10:45:45.420Z,5.30
2023-06-11T10:48:32.019Z,5.20
2023-06-11T10:51:17.180Z,5.70
2023-06-11T10:54:03.230Z,6.13
2023-06-11T10:56:48.295Z,4.60
2023-06-11T10:59:34.111Z,6.40
2023-06-11T11:02:19.097Z,7.68
2023-06-11T11:05:08.021Z,8.40
2023-06-11T11:07:54.564Z,4.85
2023-06-11T11:10:39.487Z,8.13
2023-06-11T11:13:24.664Z,4.82
2023-06-11T11:16:09.610Z,6.28
2023-06-11T11:18:54.655Z,4.80
2023-06-11T11:21:40.145Z,5.97
2023-06-11T11:24:25.330Z,9.02
2023-06-11T11:27:10.650Z,4.53
2023-06-11T11:29:59.473Z,5.13
2023-06-11T11:32:46.881Z,5.68
2023-06-11T11:35:32.045Z,4.63
2023-06-11T11:38:17.831Z,4.75
2023-06-11T11:41:03.261Z,4.55
2023-06-11T11:43:49.481Z,4.35
2023-06-11T11:46:37.558Z,6.38
2023-06-11T11:49:22.556Z,4.38
2023-06-11T11:52:08.356Z,6.03
2023-06-11T11:54:56.514Z,6.88
2023-06-11T11:57:42.719Z,7.82
2023-06-11T12:00:27.702Z,4.75
2023-06-11T12:03:12.965Z,7.38
2023-06-11T12:06:00.602Z,6.43
2023-06-11T12:08:46.085Z,5.45
2023-06-11T12:11:31.204Z,8.23
2023-06-11T12:14:15.743Z,4.80
2023-06-11T12:17:01.219Z,5.55
2023-06-11T12:19:46.457Z,5.97
2023-06-11T12:22:31.579Z,5.90
2023-06-11T12:25:16.544Z,5.72
2023-06-11T12:28:01.508Z,7.18
2023-06-11T12:30:46.598Z,4.88
2023-06-11T12:33:31.773Z,5.00
2023-06-11T12:36:16.686Z,5.68
2023-06-11T12:39:04.032Z,5.38
2023-06-11T12:41:48.689Z,6.13
2023-06-11T12:44:33.696Z,5.13
2023-06-11T12:47:18.680Z,5.85
2023-06-11T12:50:04.165Z,4.47
2023-06-11T12:52:49.153Z,6.93
2023-06-11T12:55:34.179Z,4.82
2023-06-11T12:58:20.033Z,5.00
2023-06-11T13:01:05.275Z,4.15
2023-06-11T13:03:50.585Z,6.65
2023-06-11T13:06:35.715Z,6.78
2023-06-11T13:09:20.742Z,5.45
2023-06-11T13:12:07.055Z,5.50
2023-06-11T13:14:52.443Z,4.03
2023-06-11T13:17:37.336Z,5.47
2023-06-11T13:20:22.861Z,6.80
2023-06-11T13:23:08.680Z,5.40
2023-06-11T13:25:54.368Z,6.13
2023-06-11T13:28:39.847Z,4.60
2023-06-11T13:31:24.749Z,4.60
2023-06-11T13:34:09.500Z,4.97
2023-06-11T13:36:56.781Z,4.40
2023-06-11T13:39:41.938Z,4.78
2023-06-11T13:42:26.744Z,5.03
2023-06-11T13:45:12.063Z,5.05
2023-06-11T13:48:02.215Z,5.65
2023-06-11T13:50:49.015Z,7.80
2023-06-11T13:53:33.702Z,5.10
2023-06-11T13:56:18.938Z,3.90
2023-06-11T13:59:03.703Z,4.75
2023-06-11T14:01:48.522Z,4.75
2023-06-11T14:04:33.307Z,6.57
2023-06-11T14:07:18.964Z,5.45
2023-06-11T14:10:05.761Z,5.10
2023-06-11T14:12:50.663Z,6.10
2023-06-11T14:15:35.511Z,6.88
2023-06-11T14:18:20.416Z,5.50
2023-06-11T14:21:05.542Z,5.28
2023-06-11T14:23:50.511Z,6.95
2023-06-11T14:26:35.722Z,5.30
2023-06-11T14:29:20.198Z,5.03
2023-06-11T14:32:05.849Z,5.03
2023-06-11T14:34:51.026Z,6.40
2023-06-11T14:37:36.044Z,7.05
2023-06-11T14:40:21.549Z,4.38
2023-06-11T14:43:06.334Z,6.20
2023-06-11T14:45:51.528Z,6.30
2023-06-11T14:48:36.381Z,6.65
2023-06-11T14:51:23.441Z,5.90
2023-06-11T14:54:08.245Z,5.00
2023-06-11T14:56:55.860Z,6.07
2023-06-11T14:59:42.933Z,5.95
2023-06-11T15:02:27.942Z,5.43
2023-06-11T15:05:12.952Z,7.10
2023-06-11T15:07:58.014Z,5.45
2023-06-11T15:10:43.071Z,6.00
2023-06-11T15:13:28.112Z,5.50
2023-06-11T15:16:12.870Z,6.22
2023-06-11T15:18:58.182Z,6.00
2023-06-11T15:21:44.246Z,6.10
2023-06-11T15:24:29.241Z,5.07
2023-06-11T15:27:17.633Z,7.25
2023-06-11T15:30:03.739Z,6.18
2023-06-11T15:32:48.659Z,7.15
2023-06-11T15:35:33.703Z,7.03
2023-06-11T15:38:19.590Z,4.30
2023-06-11T15:41:04.841Z,4.03
2023-06-11T15:43:49.948Z,7.15
2023-06-11T15:46:35.029Z,5.68
2023-06-11T15:49:20.269Z,5.57
2023-06-11T15:52:05.556Z,5.28
2023-06-11T15:54:50.674Z,4.80
2023-06-11T15:57:35.472Z,5.30
2023-06-11T16:00:20.399Z,5.93
2023-06-11T16:03:05.256Z,4.78
2023-06-11T16:05:50.547Z,3.80
2023-06-11T16:08:35.324Z,5.90
2023-06-11T16:11:20.307Z,4.20
2023-06-11T16:14:05.435Z,5.25
2023-06-11T16:16:50.296Z,5.20
2023-06-11T16:19:35.240Z,3.70
2023-06-11T16:22:20.084Z,4.50
2023-06-11T16:25:05.606Z,3.67
2023-06-11T16:27:50.689Z,4.22
2023-06-11T16:30:35.628Z,2.88
2023-06-11T16:33:20.456Z,4.95
2023-06-11T16:36:05.587Z,3.72
2023-06-11T16:38:50.459Z,3.90
2023-06-11T16:41:35.379Z,5.20
2023-06-11T16:44:20.379Z,4.28
2023-06-11T16:47:05.837Z,3.13
2023-06-11T16:49:50.997Z,4.05
2023-06-11T16:52:36.814Z,3.65
2023-06-11T16:55:22.235Z,4.28
2023-06-11T16:58:07.811Z,6.07
2023-06-11T17:00:52.737Z,4.65
2023-06-11T17:03:37.806Z,3.90
2023-06-11T17:06:27.305Z,5.40
2023-06-11T17:09:11.936Z,3.53
2023-06-11T17:11:56.918Z,5.50
2023-06-11T17:14:41.972Z,6.10
2023-06-11T17:17:26.870Z,4.95
2023-06-11T17:20:15.550Z,4.65
2023-06-11T17:23:01.831Z,3.72
2023-06-11T17:25:49.205Z,5.15
2023-06-11T17:28:34.058Z,5.88
2023-06-11T17:31:19.119Z,5.38
2023-06-11T17:34:04.199Z,4.10
2023-06-11T17:36:49.055Z,4.55
2023-06-11T17:39:34.381Z,4.95
2023-06-11T17:42:19.414Z,3.03
2023-06-11T17:45:04.828Z,5.90
2023-06-11T17:47:49.896Z,7.25
2023-06-11T17:50:34.989Z,6.63
2023-06-11T17:53:20.182Z,4.45
2023-06-11T17:56:05.441Z,3.85
2023-06-11T17:58:50.368Z,4.60
2023-06-11T18:01:37.070Z,3.35
2023-06-11T18:04:22.314Z,3.88
2023-06-11T18:07:06.966Z,5.32
2023-06-11T18:09:52.007Z,5.55
2023-06-11T18:12:37.761Z,3.95
2023-06-11T18:15:32.928Z,3.75
2023-06-11T18:21:05.017Z,4.63
2023-06-11T18:23:50.023Z,4.78
2023-06-11T18:26:34.994Z,4.22
2023-06-11T18:29:20.089Z,5.60
2023-06-11T18:32:05.389Z,3.90
2023-06-11T18:34:50.491Z,4.03
2023-06-11T18:37:35.481Z,5.72
2023-06-11T18:40:20.418Z,7.22
2023-06-11T18:43:05.492Z,4.60
2023-06-11T18:45:50.531Z,8.52
2023-06-11T18:48:35.533Z,5.22
2023-06-11T18:51:20.510Z,5.07
2023-06-11T18:54:05.467Z,5.82
2023-06-11T18:56:50.724Z,3.75
2023-06-11T18:59:36.629Z,4.70
2023-06-11T19:02:21.672Z,6.13
2023-06-11T19:05:06.724Z,4.65
2023-06-11T19:07:51.379Z,5.72
2023-06-11T19:13:20.960Z,9.27
2023-06-11T19:16:05.972Z,6.03
2023-06-11T19:18:50.855Z,5.32
2023-06-11T19:21:36.830Z,3.17
2023-06-11T19:24:21.858Z,3.95
2023-06-11T19:27:07.055Z,3.63
2023-06-11T19:29:51.717Z,4.88
2023-06-11T19:32:36.415Z,11.40
2023-06-11T19:35:21.647Z,4.72
2023-06-11T19:38:07.924Z,6.25
2023-06-11T19:40:53.126Z,4.82
2023-06-11T19:43:38.003Z,4.40
2023-06-11T19:46:26.440Z,5.60
2023-06-11T19:49:12.074Z,5.57
2023-06-11T19:51:57.016Z,6.30
2023-06-11T19:54:51.337Z,7.70
2023-06-11T19:57:37.191Z,5.45
2023-06-11T20:00:22.258Z,4.82
2023-06-11T20:03:07.068Z,4.30
2023-06-11T20:05:52.163Z,4.65
2023-06-11T20:08:37.682Z,4.28
2023-06-11T20:11:22.543Z,13.77
2023-06-11T20:14:07.196Z,5.22
2023-06-11T20:16:52.264Z,6.93
2023-06-11T20:19:37.320Z,5.45
2023-06-11T20:22:22.408Z,6.45
2023-06-11T20:25:07.700Z,7.32
2023-06-11T20:27:52.296Z,4.47
2023-06-11T20:30:37.356Z,6.63
2023-06-11T20:33:22.848Z,6.97
2023-06-11T20:36:08.010Z,7.25
2023-06-11T20:38:52.645Z,7.97
2023-06-11T20:41:37.709Z,4.82
2023-06-11T20:44:23.114Z,6.20
2023-06-11T20:47:08.786Z,6.47
2023-06-11T20:49:54.019Z,7.22
2023-06-11T20:52:38.885Z,8.80
2023-06-11T20:55:24.165Z,8.18
2023-06-11T20:58:09.192Z,6.82
2023-06-11T21:00:54.262Z,6.70
2023-06-11T21:03:39.081Z,10.35
2023-06-11T21:06:24.263Z,8.10
2023-06-11T21:09:09.367Z,6.15
2023-06-11T21:11:55.647Z,8.70
2023-06-11T21:14:40.262Z,13.38
2023-06-11T21:17:27.140Z,6.00
2023-06-11T21:20:12.407Z,8.27
2023-06-11T21:22:57.299Z,8.85
2023-06-11T21:25:42.150Z,8.13
2023-06-11T21:28:27.801Z,9.02
2023-06-11T21:31:12.722Z,8.45
2023-06-11T21:33:58.605Z,8.05
2023-06-11T21:36:43.638Z,7.18
2023-06-11T21:39:28.814Z,8.07
2023-06-11T21:42:13.518Z,7.32
2023-06-11T21:44:58.312Z,9.80
2023-06-11T21:47:43.338Z,8.70
2023-06-11T21:50:28.343Z,9.00
2023-06-11T21:53:14.175Z,8.45
2023-06-11T21:55:58.796Z,8.43
2023-06-11T21:58:44.195Z,8.10
2023-06-11T22:01:28.901Z,7.57
2023-06-11T22:04:15.328Z,10.15
2023-06-11T22:07:02.664Z,8.00
2023-06-11T22:09:47.818Z,9.07
2023-06-11T22:12:39.374Z,7.40
2023-06-11T22:15:27.004Z,8.13
2023-06-11T22:18:11.794Z,8.18
2023-06-11T22:20:57.748Z,9.00
2023-06-11T22:23:50.833Z,9.15
2023-06-11T22:26:36.182Z,10.93
2023-06-11T22:29:21.111Z,7.88
2023-06-11T22:34:50.758Z,7.57
2023-06-11T22:40:21.373Z,8.05
2023-06-11T22:43:07.245Z,6.97
2023-06-11T22:45:52.818Z,9.70
2023-06-11T22:48:37.824Z,6.75
2023-06-11T22:51:26.527Z,9.25
2023-06-11T22:54:11.192Z,8.15
2023-06-11T22:56:56.059Z,10.40
2023-06-11T22:59:40.882Z,7.22
2023-06-11T23:02:26.045Z,7.35
2023-06-11T23:05:11.161Z,9.57
2023-06-11T23:07:55.818Z,8.13
2023-06-11T23:10:40.852Z,6.90
2023-06-11T23:13:25.818Z,6.38
2023-06-11T23:16:11.130Z,7.18
2023-06-11T23:18:56.688Z,8.02
2023-06-11T23:21:43.084Z,8.10
2023-06-11T23:24:28.308Z,8.75
2023-06-11T23:27:15.476Z,7.65
2023-06-11T23:30:03.248Z,7.63
2023-06-11T23:32:48.772Z,8.45
2023-06-11T23:35:33.371Z,10.18
2023-06-11T23:38:18.362Z,7.05
2023-06-11T23:41:03.830Z,8.98
2023-06-11T23:43:48.934Z,8.68
2023-06-11T23:46:34.611Z,8.70
2023-06-11T23:49:19.572Z,10.48
2023-06-11T23:52:05.619Z,9.52
2023-06-11T23:54:50.515Z,9.30
2023-06-11T23:57:37.578Z,8.25
