createdAt,value
2019-05-20T00:03:41.375Z,50.80
2019-05-20T00:08:44.557Z,50.38
2019-05-20T00:13:47.246Z,51.60
2019-05-20T00:18:49.957Z,46.77
2019-05-20T00:23:52.707Z,44.77
2019-05-20T00:28:55.385Z,37.95
2019-05-20T00:33:58.044Z,38.33
2019-05-20T00:39:00.782Z,37.20
2019-05-20T00:44:03.585Z,40.70
2019-05-20T00:49:06.318Z,39.50
2019-05-20T00:54:09.060Z,35.58
2019-05-20T00:59:11.796Z,31.65
2019-05-20T01:04:14.471Z,33.60
2019-05-20T01:09:17.217Z,29.77
2019-05-20T01:14:20.026Z,29.92
2019-05-20T01:19:22.758Z,25.97
2019-05-20T01:24:25.555Z,26.12
2019-05-20T01:29:28.299Z,23.77
2019-05-20T01:34:31.052Z,21.15
2019-05-20T01:39:33.812Z,19.62
2019-05-20T01:44:36.518Z,22.17
2019-05-20T01:49:39.182Z,21.40
2019-05-20T01:54:41.933Z,19.27
2019-05-20T01:59:44.610Z,18.73
2019-05-20T02:04:47.257Z,20.68
2019-05-20T02:09:49.925Z,18.75
2019-05-20T02:14:52.992Z,16.42
2019-05-20T02:19:56.097Z,18.00
2019-05-20T02:24:58.761Z,19.00
2019-05-20T02:30:01.438Z,18.52
2019-05-20T02:35:05.912Z,20.52
2019-05-20T02:40:09.385Z,18.55
2019-05-20T02:45:12.489Z,19.95
2019-05-20T02:50:15.294Z,19.75
2019-05-20T02:55:18.088Z,22.27
2019-05-20T03:00:20.745Z,17.60
2019-05-20T03:05:23.748Z,21.40
2019-05-20T03:10:26.422Z,23.80
2019-05-20T03:15:29.092Z,24.25
2019-05-20T03:20:31.827Z,27.05
2019-05-20T03:25:34.583Z,21.52
2019-05-20T03:30:37.260Z,20.57
2019-05-20T03:35:40.022Z,18.10
2019-05-20T03:40:42.752Z,21.50
2019-05-20T03:45:45.487Z,21.73
2019-05-20T03:50:48.246Z,18.82
2019-05-20T03:55:50.891Z,18.77
2019-05-20T04:00:53.569Z,21.77
2019-05-20T04:05:56.304Z,22.00
2019-05-20T04:10:59.033Z,20.20
2019-05-20T04:16:01.720Z,21.50
2019-05-20T04:21:04.577Z,20.40
2019-05-20T04:26:07.383Z,19.98
2019-05-20T04:31:10.197Z,18.25
2019-05-20T04:36:12.959Z,21.15
2019-05-20T04:41:15.639Z,20.40
2019-05-20T04:46:18.414Z,22.87
2019-05-20T04:51:21.146Z,19.07
2019-05-20T04:56:23.819Z,22.30
2019-05-20T05:01:26.475Z,22.90
2019-05-20T05:06:29.139Z,22.17
2019-05-20T05:11:31.972Z,21.65
2019-05-20T05:16:34.993Z,22.62
2019-05-20T05:21:37.736Z,22.80
2019-05-20T05:26:40.486Z,23.65
2019-05-20T05:31:43.149Z,20.92
2019-05-20T05:36:45.878Z,22.67
2019-05-20T05:41:48.661Z,24.27
2019-05-20T05:46:51.357Z,25.82
2019-05-20T05:51:54.023Z,26.10
2019-05-20T05:56:56.760Z,23.62
2019-05-20T06:01:59.502Z,23.38
2019-05-20T06:07:02.223Z,23.83
2019-05-20T06:12:04.921Z,23.35
2019-05-20T06:17:07.661Z,21.65
2019-05-20T06:22:10.403Z,21.65
2019-05-20T06:27:33.922Z,19.55
2019-05-20T06:32:36.599Z,20.32
2019-05-20T06:37:39.593Z,20.88
2019-05-20T06:42:42.327Z,19.98
2019-05-20T06:47:45.012Z,20.50
2019-05-20T06:52:47.750Z,23.75
2019-05-20T06:57:50.489Z,20.43
2019-05-20T07:02:53.154Z,22.25
2019-05-20T07:07:55.899Z,19.37
2019-05-20T07:12:58.639Z,20.45
2019-05-20T07:18:01.381Z,19.37
2019-05-20T07:23:04.124Z,17.62
2019-05-20T07:28:06.864Z,16.48
2019-05-20T07:33:09.546Z,18.77
2019-05-20T07:38:12.205Z,18.50
2019-05-20T07:43:14.877Z,20.45
2019-05-20T07:48:18.106Z,21.55
2019-05-20T07:53:21.783Z,24.75
2019-05-20T07:58:26.949Z,26.35
2019-05-20T08:03:29.782Z,30.92
2019-05-20T08:08:32.519Z,30.80
2019-05-20T08:13:35.308Z,31.55
2019-05-20T08:18:40.044Z,30.60
2019-05-20T08:23:42.780Z,30.00
2019-05-20T08:28:45.524Z,29.42
2019-05-20T08:33:48.183Z,28.45
2019-05-20T08:38:50.919Z,26.85
2019-05-20T08:43:53.593Z,28.55
2019-05-20T08:48:56.331Z,27.00
2019-05-20T08:53:59.140Z,29.80
2019-05-20T08:59:01.797Z,27.00
2019-05-20T09:04:04.485Z,26.45
2019-05-20T09:09:07.359Z,28.77
2019-05-20T09:14:10.103Z,30.68
2019-05-20T09:19:12.854Z,27.90
2019-05-20T09:24:18.836Z,29.55
2019-05-20T09:29:19.967Z,30.85
2019-05-20T09:34:23.156Z,31.33
2019-05-20T09:39:25.906Z,30.37
2019-05-20T09:44:28.580Z,29.45
2019-05-20T09:49:31.407Z,27.98
2019-05-20T09:54:34.133Z,25.77
2019-05-20T09:59:43.459Z,25.70
2019-05-20T10:04:41.181Z,24.65
2019-05-20T10:09:46.975Z,26.25
2019-05-20T10:14:52.793Z,25.05
2019-05-20T10:19:54.453Z,19.35
2019-05-20T10:24:57.193Z,20.68
2019-05-20T10:30:00.316Z,21.60
2019-05-20T10:35:04.938Z,21.30
2019-05-20T10:40:08.234Z,17.65
2019-05-20T10:45:11.052Z,18.85
2019-05-20T10:50:14.148Z,15.72
2019-05-20T10:55:17.488Z,13.90
2019-05-20T11:00:20.705Z,12.10
2019-05-20T11:05:23.434Z,14.93
2019-05-20T11:10:26.122Z,15.30
2019-05-20T11:15:28.851Z,12.93
2019-05-20T11:20:31.597Z,12.93
2019-05-20T11:25:34.769Z,14.38
2019-05-20T11:30:37.509Z,13.85
2019-05-20T11:35:40.256Z,11.90
2019-05-20T11:40:42.922Z,12.60
2019-05-20T11:45:45.721Z,14.80
2019-05-20T11:50:48.472Z,14.65
2019-05-20T11:55:51.139Z,16.50
2019-05-20T12:00:53.817Z,30.30
2019-05-20T12:05:56.503Z,30.05
2019-05-20T12:10:59.225Z,28.23
2019-05-20T12:16:01.972Z,25.35
2019-05-20T12:21:04.650Z,24.20
2019-05-20T12:26:09.032Z,18.90
2019-05-20T12:31:14.590Z,20.25
2019-05-20T12:36:17.267Z,21.80
2019-05-20T12:41:20.026Z,19.23
2019-05-20T12:46:22.831Z,23.15
2019-05-20T12:51:25.570Z,29.77
2019-05-20T12:56:28.222Z,29.25
2019-05-20T13:01:30.891Z,26.97
2019-05-20T13:06:33.640Z,24.92
2019-05-20T13:11:36.383Z,22.20
2019-05-20T13:16:39.109Z,20.00
2019-05-20T13:21:41.785Z,19.12
2019-05-20T13:26:44.869Z,15.80
2019-05-20T13:31:47.602Z,18.67
2019-05-20T13:36:50.387Z,13.53
2019-05-20T13:41:53.087Z,17.00
2019-05-20T13:46:55.922Z,17.57
2019-05-20T13:51:58.669Z,14.23
2019-05-20T13:57:01.402Z,14.95
2019-05-20T14:02:04.218Z,16.35
2019-05-20T14:07:06.974Z,13.08
2019-05-20T14:12:09.721Z,14.05
2019-05-20T14:17:12.459Z,13.72
2019-05-20T14:22:15.124Z,13.65
2019-05-20T14:27:38.735Z,13.55
2019-05-20T14:32:41.433Z,14.95
2019-05-20T14:37:44.167Z,14.45
2019-05-20T14:42:46.840Z,18.12
2019-05-20T14:47:49.585Z,19.73
2019-05-20T14:52:52.287Z,15.10
2019-05-20T14:57:55.025Z,17.10
2019-05-20T15:02:57.681Z,17.05
2019-05-20T15:08:00.499Z,19.15
2019-05-20T15:13:03.449Z,19.73
2019-05-20T15:18:06.203Z,25.72
2019-05-20T15:23:08.951Z,26.02
2019-05-20T15:28:11.622Z,25.62
2019-05-20T15:33:14.289Z,25.02
2019-05-20T15:38:17.100Z,24.63
2019-05-20T15:43:19.851Z,24.55
2019-05-20T15:48:22.568Z,25.12
2019-05-20T15:53:25.290Z,23.83
2019-05-20T15:58:27.949Z,26.12
2019-05-20T16:03:30.610Z,26.70
2019-05-20T16:08:33.343Z,28.23
2019-05-20T16:13:35.996Z,28.45
2019-05-20T16:18:39.089Z,26.87
2019-05-20T16:23:41.772Z,27.52
2019-05-20T16:28:44.486Z,29.35
2019-05-20T16:33:47.172Z,27.32
2019-05-20T16:38:49.922Z,27.27
2019-05-20T16:43:52.678Z,24.10
2019-05-20T16:48:55.367Z,21.93
2019-05-20T16:53:58.090Z,21.33
2019-05-20T16:59:00.753Z,21.02
2019-05-20T17:04:03.486Z,20.32
2019-05-20T17:09:06.761Z,21.12
2019-05-20T17:14:10.721Z,18.77
2019-05-20T17:19:13.798Z,19.32
2019-05-20T17:24:16.513Z,17.60
2019-05-20T17:29:19.250Z,21.42
2019-05-20T17:34:22.490Z,20.57
2019-05-20T17:39:25.358Z,19.52
2019-05-20T17:44:31.140Z,22.17
2019-05-20T17:49:33.948Z,23.38
2019-05-20T17:54:36.695Z,25.88
2019-05-20T17:59:39.437Z,24.92
2019-05-20T18:04:42.175Z,28.87
2019-05-20T18:09:44.996Z,28.62
2019-05-20T18:14:47.732Z,28.35
2019-05-20T18:19:50.459Z,30.15
2019-05-20T18:25:14.004Z,32.15
2019-05-20T18:30:17.108Z,30.45
2019-05-20T18:35:19.837Z,33.98
2019-05-20T18:40:22.579Z,34.35
2019-05-20T18:45:25.589Z,34.75
2019-05-20T18:50:28.483Z,41.98
2019-05-20T18:55:34.613Z,33.63
2019-05-20T19:00:35.626Z,30.43
2019-05-20T19:05:39.166Z,35.83
2019-05-20T19:10:41.901Z,32.20
2019-05-20T19:15:44.598Z,31.70
2019-05-20T19:20:47.343Z,29.23
2019-05-20T19:25:50.017Z,29.23
2019-05-20T19:30:52.833Z,25.50
2019-05-20T19:35:55.647Z,26.73
2019-05-20T19:40:58.323Z,26.30
2019-05-20T19:46:00.992Z,26.42
2019-05-20T19:51:03.996Z,25.08
2019-05-20T19:56:06.733Z,25.48
2019-05-20T20:01:09.422Z,24.37
2019-05-20T20:06:13.573Z,23.20
2019-05-20T20:11:16.245Z,27.00
2019-05-20T20:16:18.993Z,25.00
2019-05-20T20:21:21.725Z,30.02
2019-05-20T20:26:24.824Z,31.70
2019-05-20T20:31:27.557Z,30.27
2019-05-20T20:36:30.291Z,34.03
2019-05-20T20:41:32.972Z,29.30
2019-05-20T20:46:35.659Z,31.68
2019-05-20T20:51:38.333Z,29.95
2019-05-20T20:56:41.068Z,31.17
2019-05-20T21:01:43.738Z,32.00
2019-05-20T21:06:46.474Z,30.50
2019-05-20T21:11:49.227Z,38.30
2019-05-20T21:16:51.965Z,37.10
2019-05-20T21:21:54.642Z,36.38
2019-05-20T21:26:57.320Z,40.20
2019-05-20T21:31:59.976Z,40.58
2019-05-20T21:37:02.721Z,33.60
2019-05-20T21:42:05.531Z,41.00
2019-05-20T21:47:08.282Z,35.90
2019-05-20T21:52:10.958Z,36.77
2019-05-20T21:57:13.690Z,31.50
2019-05-20T22:02:16.367Z,26.05
2019-05-20T22:07:19.178Z,28.20
2019-05-20T22:12:21.947Z,27.98
2019-05-20T22:17:24.690Z,29.55
2019-05-20T22:22:27.352Z,31.07
2019-05-20T22:27:30.175Z,30.23
2019-05-20T22:32:32.922Z,27.70
2019-05-20T22:37:35.658Z,28.92
2019-05-20T22:42:38.393Z,30.25
2019-05-20T22:47:41.127Z,31.60
2019-05-20T22:52:43.833Z,32.05
2019-05-20T22:57:46.647Z,30.92
2019-05-20T23:02:49.319Z,33.15
2019-05-20T23:07:52.066Z,32.60
2019-05-20T23:12:54.802Z,32.63
2019-05-20T23:17:57.523Z,34.48
2019-05-20T23:23:00.263Z,32.30
2019-05-20T23:28:02.945Z,30.45
2019-05-20T23:33:05.934Z,31.70
2019-05-20T23:38:08.593Z,31.17
2019-05-20T23:43:11.409Z,34.18
2019-05-20T23:48:14.146Z,28.55
2019-05-20T23:53:16.882Z,30.23
2019-05-20T23:58:19.555Z,29.05
