createdAt,value
2022-12-01T00:01:21.354Z,101259.28
2022-12-01T00:03:48.685Z,101261.68
2022-12-01T00:06:18.792Z,101264.60
2022-12-01T00:09:05.672Z,101262.55
2022-12-01T00:11:34.082Z,101267.87
2022-12-01T00:14:01.355Z,101267.34
2022-12-01T00:16:29.010Z,101268.38
2022-12-01T00:18:56.279Z,101267.34
2022-12-01T00:21:24.493Z,101267.67
2022-12-01T00:23:53.589Z,101270.42
2022-12-01T00:26:21.561Z,101274.71
2022-12-01T00:28:52.959Z,101272.33
2022-12-01T00:31:20.576Z,101267.67
2022-12-01T00:33:47.558Z,101265.79
2022-12-01T00:36:14.371Z,101269.20
2022-12-01T00:38:41.186Z,101269.20
2022-12-01T00:41:08.174Z,101265.95
2022-12-01T00:43:35.066Z,101262.00
2022-12-01T00:46:02.179Z,101261.15
2022-12-01T00:48:29.028Z,101255.68
2022-12-01T00:50:56.034Z,101263.58
2022-12-01T00:53:24.077Z,101258.45
2022-12-01T00:55:53.420Z,101257.42
2022-12-01T00:58:21.136Z,101253.34
2022-12-01T01:00:48.218Z,101248.05
2022-12-01T01:03:15.024Z,101246.52
2022-12-01T01:05:43.089Z,101247.70
2022-12-01T01:08:12.640Z,101248.74
2022-12-01T01:10:40.718Z,101245.51
2022-12-01T01:13:07.983Z,101242.06
2022-12-01T01:15:35.390Z,101233.52
2022-12-01T01:18:02.239Z,101232.70
2022-12-01T01:20:29.753Z,101230.83
2022-12-01T01:22:56.826Z,101230.48
2022-12-01T01:25:24.346Z,101235.13
2022-12-01T01:27:51.344Z,101241.14
2022-12-01T01:30:19.649Z,101243.39
2022-12-01T01:32:46.736Z,101241.16
2022-12-01T01:35:13.606Z,101236.55
2022-12-01T01:37:40.342Z,101233.83
2022-12-01T01:40:07.885Z,101233.48
2022-12-01T01:42:34.692Z,101233.83
2022-12-01T01:45:01.477Z,101231.94
2022-12-01T01:47:36.389Z,101232.31
2022-12-01T01:50:15.700Z,101234.02
2022-12-01T01:52:51.142Z,101230.77
2022-12-01T01:55:18.249Z,101233.48
2022-12-01T01:57:45.654Z,101235.38
2022-12-01T02:00:17.063Z,101236.91
2022-12-01T02:02:46.976Z,101236.73
2022-12-01T02:05:30.983Z,101235.02
2022-12-01T02:07:59.720Z,101239.65
2022-12-01T02:10:38.595Z,101238.80
2022-12-01T02:13:21.476Z,101228.52
2022-12-01T02:15:54.500Z,101217.73
2022-12-01T02:18:44.646Z,101221.50
2022-12-01T02:21:25.305Z,101222.68
2022-12-01T02:24:04.369Z,101223.38
2022-12-01T02:27:06.804Z,101231.09
2022-12-01T02:29:58.260Z,101231.63
2022-12-01T02:32:38.211Z,101226.13
2022-12-01T02:35:16.116Z,101222.36
2022-12-01T02:38:35.532Z,101224.75
2022-12-01T02:41:13.444Z,101224.39
2022-12-01T02:43:54.402Z,101223.00
2022-12-01T02:46:32.638Z,101227.29
2022-12-01T02:49:05.588Z,101224.36
2022-12-01T02:51:34.793Z,101226.95
2022-12-01T02:54:04.798Z,101229.04
2022-12-01T02:56:31.632Z,101223.91
2022-12-01T02:58:58.456Z,101222.91
2022-12-01T03:01:44.391Z,101217.77
2022-12-01T03:04:26.473Z,101206.81
2022-12-01T03:07:11.675Z,101212.82
2022-12-01T03:10:12.291Z,101222.23
2022-12-01T03:12:53.559Z,101217.09
2022-12-01T03:15:35.201Z,101214.70
2022-12-01T03:18:40.473Z,101215.21
2022-12-01T03:21:09.828Z,101210.73
2022-12-01T03:23:44.562Z,101217.23
2022-12-01T03:26:16.264Z,101217.77
2022-12-01T03:28:48.266Z,101216.24
2022-12-01T03:31:20.443Z,101220.20
2022-12-01T03:33:53.914Z,101223.65
2022-12-01T03:36:28.334Z,101223.16
2022-12-01T03:39:00.106Z,101223.68
2022-12-01T03:41:41.870Z,101226.94
2022-12-01T03:44:14.572Z,101227.12
2022-12-01T03:46:52.484Z,101226.98
2022-12-01T03:49:21.198Z,101229.20
2022-12-01T03:52:14.954Z,101228.16
2022-12-01T03:54:49.897Z,101224.36
2022-12-01T03:57:35.016Z,101221.11
2022-12-01T04:00:02.484Z,101219.40
2022-12-01T04:02:40.018Z,101225.05
2022-12-01T04:05:08.876Z,101224.55
2022-12-01T04:07:37.292Z,101231.58
2022-12-01T04:10:05.955Z,101230.04
2022-12-01T04:12:33.302Z,101230.20
2022-12-01T04:15:12.102Z,101224.91
2022-12-01T04:17:42.878Z,101227.98
2022-12-01T04:20:14.891Z,101225.60
2022-12-01T04:22:41.745Z,101226.30
2022-12-01T04:25:09.380Z,101221.83
2022-12-01T04:27:36.783Z,101220.84
2022-12-01T04:30:05.801Z,101229.57
2022-12-01T04:32:41.217Z,101226.52
2022-12-01T04:35:10.667Z,101231.65
2022-12-01T04:37:38.709Z,101229.60
2022-12-01T04:40:06.709Z,101232.70
2022-12-01T04:42:33.551Z,101226.55
2022-12-01T04:45:00.336Z,101228.95
2022-12-01T04:47:27.167Z,101230.52
2022-12-01T04:49:54.074Z,101232.58
2022-12-01T04:52:20.764Z,101229.49
2022-12-01T04:54:47.465Z,101236.20
2022-12-01T04:57:14.236Z,101234.98
2022-12-01T04:59:40.921Z,101230.19
2022-12-01T05:02:07.977Z,101228.16
2022-12-01T05:04:38.040Z,101237.23
2022-12-01T05:07:04.867Z,101225.63
2022-12-01T05:09:31.693Z,101235.20
2022-12-01T05:11:58.494Z,101237.43
2022-12-01T05:14:25.260Z,101241.89
2022-12-01T05:16:52.119Z,101239.85
2022-12-01T05:19:37.906Z,101236.10
2022-12-01T05:22:04.708Z,101235.92
2022-12-01T05:24:31.446Z,101231.83
2022-12-01T05:26:58.170Z,101232.33
2022-12-01T05:29:24.944Z,101239.02
2022-12-01T05:31:51.793Z,101243.12
2022-12-01T05:34:18.635Z,101246.20
2022-12-01T05:36:45.390Z,101244.14
2022-12-01T05:39:12.125Z,101249.78
2022-12-01T05:41:38.830Z,101253.55
2022-12-01T05:44:05.594Z,101253.39
2022-12-01T05:46:32.417Z,101256.11
2022-12-01T05:48:59.322Z,101266.39
2022-12-01T05:51:26.123Z,101263.49
2022-12-01T05:53:52.865Z,101256.63
2022-12-01T05:56:19.659Z,101263.48
2022-12-01T05:58:46.433Z,101271.17
2022-12-01T06:01:13.259Z,101272.38
2022-12-01T06:03:40.045Z,101275.27
2022-12-01T06:06:06.898Z,101273.05
2022-12-01T06:08:33.772Z,101271.02
2022-12-01T06:11:00.527Z,101269.45
2022-12-01T06:13:27.333Z,101278.20
2022-12-01T06:16:02.930Z,101279.89
2022-12-01T06:18:32.317Z,101279.36
2022-12-01T06:20:59.113Z,101275.24
2022-12-01T06:23:30.150Z,101280.91
2022-12-01T06:25:58.178Z,101277.64
2022-12-01T06:28:25.089Z,101270.11
2022-12-01T06:30:52.032Z,101272.67
2022-12-01T06:33:18.777Z,101272.34
2022-12-01T06:35:45.571Z,101272.17
2022-12-01T06:38:12.319Z,101276.11
2022-12-01T06:40:39.207Z,101269.10
2022-12-01T06:43:06.409Z,101260.70
2022-12-01T06:45:33.271Z,101260.70
2022-12-01T06:48:00.166Z,101250.59
2022-12-01T06:50:27.111Z,101249.89
2022-12-01T06:52:54.282Z,101248.86
2022-12-01T06:55:21.392Z,101252.80
2022-12-01T06:57:48.266Z,101256.56
2022-12-01T07:00:15.938Z,101260.85
2022-12-01T07:02:43.216Z,101264.95
2022-12-01T07:05:10.122Z,101265.44
2022-12-01T07:07:39.340Z,101262.55
2022-12-01T07:10:07.665Z,101265.30
2022-12-01T07:12:34.792Z,101264.79
2022-12-01T07:15:01.767Z,101266.86
2022-12-01T07:17:29.352Z,101269.60
2022-12-01T07:19:56.727Z,101276.44
2022-12-01T07:22:26.897Z,101278.67
2022-12-01T07:24:56.787Z,101274.73
2022-12-01T07:27:23.670Z,101277.13
2022-12-01T07:29:50.791Z,101274.90
2022-12-01T07:32:17.749Z,101275.73
2022-12-01T07:34:44.553Z,101268.39
2022-12-01T07:37:11.350Z,101265.98
2022-12-01T07:39:38.134Z,101260.14
2022-12-01T07:42:05.020Z,101269.53
2022-12-01T07:44:31.822Z,101265.23
2022-12-01T07:46:58.670Z,101257.86
2022-12-01T07:49:25.484Z,101250.66
2022-12-01T07:51:52.229Z,101254.08
2022-12-01T07:54:20.739Z,101250.13
2022-12-01T07:56:47.757Z,101247.88
2022-12-01T07:59:14.521Z,101246.67
2022-12-01T08:01:44.470Z,101258.15
2022-12-01T08:04:12.008Z,101261.41
2022-12-01T08:06:38.837Z,101264.67
2022-12-01T08:09:05.757Z,101270.64
2022-12-01T08:11:32.912Z,101264.98
2022-12-01T08:13:59.647Z,101268.23
2022-12-01T08:16:27.363Z,101268.02
2022-12-01T08:18:54.588Z,101260.31
2022-12-01T08:21:23.512Z,101249.89
2022-12-01T08:23:55.244Z,101245.61
2022-12-01T08:26:23.349Z,101245.96
2022-12-01T08:28:50.163Z,101240.84
2022-12-01T08:31:26.956Z,101242.38
2022-12-01T08:33:54.531Z,101242.86
2022-12-01T08:36:22.713Z,101241.95
2022-12-01T08:38:52.260Z,101234.74
2022-12-01T08:41:20.757Z,101229.77
2022-12-01T08:44:02.948Z,101224.13
2022-12-01T08:46:34.973Z,101219.64
2022-12-01T08:49:04.084Z,101216.73
2022-12-01T08:51:31.670Z,101220.16
2022-12-01T08:53:59.411Z,101217.25
2022-12-01T08:56:35.313Z,101221.20
2022-12-01T08:59:03.250Z,101222.91
2022-12-01T09:01:30.486Z,101225.65
2022-12-01T09:04:04.780Z,101223.09
2022-12-01T09:06:34.697Z,101226.67
2022-12-01T09:09:01.692Z,101230.80
2022-12-01T09:11:28.439Z,101224.64
2022-12-01T09:13:55.185Z,101224.47
2022-12-01T09:16:22.001Z,101225.17
2022-12-01T09:18:48.891Z,101225.52
2022-12-01T09:21:25.795Z,101218.67
2022-12-01T09:23:53.989Z,101216.80
2022-12-01T09:26:21.603Z,101219.86
2022-12-01T09:29:00.595Z,101204.94
2022-12-01T09:31:27.991Z,101199.77
2022-12-01T09:33:57.173Z,101206.08
2022-12-01T09:36:24.583Z,101205.89
2022-12-01T09:38:51.502Z,101207.61
2022-12-01T09:41:25.917Z,101214.31
2022-12-01T09:44:05.333Z,101212.60
2022-12-01T09:46:38.129Z,101212.25
2022-12-01T09:49:09.553Z,101211.05
2022-12-01T09:51:37.005Z,101208.31
2022-12-01T09:54:04.076Z,101206.60
2022-12-01T09:56:39.964Z,101206.42
2022-12-01T09:59:13.355Z,101205.39
2022-12-01T10:01:43.345Z,101193.55
2022-12-01T10:04:38.996Z,101192.33
2022-12-01T10:07:24.165Z,101188.71
2022-12-01T10:10:03.306Z,101184.79
2022-12-01T10:12:34.228Z,101184.43
2022-12-01T10:15:40.944Z,101179.96
2022-12-01T10:18:44.415Z,101180.16
2022-12-01T10:21:20.393Z,101181.39
2022-12-01T10:24:17.394Z,101175.39
2022-12-01T10:27:04.611Z,101178.13
2022-12-01T10:29:48.342Z,101176.07
2022-12-01T10:32:20.004Z,101170.91
2022-12-01T10:34:47.874Z,101173.46
2022-12-01T10:37:23.805Z,101173.30
2022-12-01T10:39:53.795Z,101176.20
2022-12-01T10:42:27.637Z,101172.24
2022-12-01T10:44:56.125Z,101169.67
2022-12-01T10:47:25.380Z,101157.69
2022-12-01T10:49:55.425Z,101157.48
2022-12-01T10:52:33.637Z,101156.30
2022-12-01T10:55:01.597Z,101152.91
2022-12-01T10:57:30.706Z,101156.35
2022-12-01T11:00:02.023Z,101154.63
2022-12-01T11:02:31.376Z,101158.60
2022-12-01T11:05:01.738Z,101157.92
2022-12-01T11:07:49.048Z,101155.51
2022-12-01T11:10:36.487Z,101155.83
2022-12-01T11:13:20.957Z,101148.85
2022-12-01T11:15:56.098Z,101147.32
2022-12-01T11:18:33.609Z,101142.01
2022-12-01T11:21:26.386Z,101139.45
2022-12-01T11:23:55.443Z,101136.89
2022-12-01T11:26:25.152Z,101141.54
2022-12-01T11:28:58.029Z,101137.77
2022-12-01T11:31:49.741Z,101137.40
2022-12-01T11:34:19.404Z,101134.28
2022-12-01T11:36:50.282Z,101135.41
2022-12-01T11:39:37.051Z,101133.97
2022-12-01T11:42:06.705Z,101131.52
2022-12-01T11:47:25.065Z,101123.52
2022-12-01T11:50:02.158Z,101124.14
2022-12-01T11:52:32.898Z,101117.90
2022-12-01T11:55:12.326Z,101119.23
2022-12-01T11:57:42.390Z,101117.84
2022-12-01T12:00:19.498Z,101114.73
2022-12-01T12:03:06.195Z,101114.92
2022-12-01T12:06:11.672Z,101112.86
2022-12-01T12:09:04.208Z,101110.66
2022-12-01T12:11:40.688Z,101109.14
2022-12-01T12:14:22.123Z,101116.35
2022-12-01T12:16:49.294Z,101115.32
2022-12-01T12:20:08.822Z,101117.41
2022-12-01T12:22:55.691Z,101119.06
2022-12-01T12:25:32.741Z,101124.20
2022-12-01T12:28:26.731Z,101126.27
2022-12-01T12:31:10.991Z,101118.50
2022-12-01T12:34:00.051Z,101116.92
2022-12-01T12:36:32.934Z,101113.64
2022-12-01T12:39:02.736Z,101114.99
2022-12-01T12:41:37.287Z,101118.45
2022-12-01T12:44:42.154Z,101119.23
2022-12-01T12:47:44.618Z,101122.27
2022-12-01T12:51:01.275Z,101120.30
2022-12-01T12:53:36.049Z,101123.94
2022-12-01T12:56:07.230Z,101123.42
2022-12-01T12:58:52.821Z,101125.83
2022-12-01T13:02:02.131Z,101123.11
2022-12-01T13:05:07.614Z,101119.70
2022-12-01T13:07:53.529Z,101118.00
2022-12-01T13:10:29.537Z,101115.27
2022-12-01T13:13:06.177Z,101119.73
2022-12-01T13:15:36.168Z,101122.46
2022-12-01T13:18:27.431Z,101123.66
2022-12-01T13:20:57.114Z,101123.17
2022-12-01T13:23:24.766Z,101123.88
2022-12-01T13:25:56.828Z,101121.49
2022-12-01T13:28:29.452Z,101124.09
2022-12-01T13:31:08.232Z,101125.11
2022-12-01T13:33:37.152Z,101124.43
2022-12-01T13:39:18.217Z,101124.61
2022-12-01T13:41:46.342Z,101116.91
2022-12-01T13:44:21.953Z,101115.04
2022-12-01T13:46:50.976Z,101116.23
2022-12-01T13:49:43.505Z,101115.04
2022-12-01T13:52:22.889Z,101115.38
2022-12-01T13:55:24.611Z,101111.82
2022-12-01T13:57:58.276Z,101108.90
2022-12-01T14:00:34.389Z,101109.10
2022-12-01T14:03:19.717Z,101105.86
2022-12-01T14:05:52.710Z,101106.89
2022-12-01T14:08:28.217Z,101107.23
2022-12-01T14:11:02.375Z,101106.75
2022-12-01T14:13:32.078Z,101105.92
2022-12-01T14:16:01.414Z,101106.61
2022-12-01T14:18:48.925Z,101103.04
2022-12-01T14:21:16.369Z,101099.95
2022-12-01T14:24:00.346Z,101102.33
2022-12-01T14:26:29.870Z,101098.73
2022-12-01T14:28:59.671Z,101098.05
2022-12-01T14:31:32.118Z,101096.51
2022-12-01T14:34:02.889Z,101096.86
2022-12-01T14:36:39.141Z,101089.66
2022-12-01T14:39:28.142Z,101086.75
2022-12-01T14:41:58.266Z,101089.16
2022-12-01T14:44:34.272Z,101092.92
2022-12-01T14:47:05.885Z,101085.10
2022-12-01T14:49:52.209Z,101088.19
2022-12-01T14:52:28.171Z,101095.02
2022-12-01T14:54:58.376Z,101093.30
2022-12-01T14:57:49.511Z,101091.25
2022-12-01T15:00:20.546Z,101094.84
2022-12-01T15:03:07.146Z,101092.61
2022-12-01T15:05:39.911Z,101086.66
2022-12-01T15:08:42.099Z,101101.02
2022-12-01T15:11:23.412Z,101101.20
2022-12-01T15:13:55.224Z,101102.06
2022-12-01T15:16:25.056Z,101104.46
2022-12-01T15:18:52.632Z,101107.04
2022-12-01T15:21:29.389Z,101108.06
2022-12-01T15:24:03.196Z,101112.52
2022-12-01T15:26:44.881Z,101114.22
2022-12-01T15:29:16.809Z,101113.88
2022-12-01T15:31:46.993Z,101108.75
2022-12-01T15:34:22.670Z,101114.39
2022-12-01T15:36:51.708Z,101115.77
2022-12-01T15:39:30.260Z,101116.46
2022-12-01T15:41:58.334Z,101114.41
2022-12-01T15:44:32.133Z,101115.27
2022-12-01T15:46:59.359Z,101116.81
2022-12-01T15:49:29.276Z,101115.80
2022-12-01T15:52:06.058Z,101118.36
2022-12-01T15:54:33.954Z,101119.72
2022-12-01T15:57:02.904Z,101119.21
2022-12-01T15:59:44.655Z,101120.59
2022-12-01T16:02:32.102Z,101114.96
2022-12-01T16:05:03.998Z,101123.49
2022-12-01T16:08:10.927Z,101121.11
2022-12-01T16:10:30.939Z,101122.48
2022-12-01T16:13:35.600Z,101123.35
2022-12-01T16:16:27.925Z,101120.77
2022-12-01T16:19:17.934Z,101121.45
2022-12-01T16:21:46.570Z,101121.28
2022-12-01T16:24:30.781Z,101117.88
2022-12-01T16:27:02.604Z,101124.34
2022-12-01T16:29:34.392Z,101123.66
2022-12-01T16:32:22.365Z,101122.83
2022-12-01T16:34:51.900Z,101121.27
2022-12-01T16:37:19.266Z,101119.55
2022-12-01T16:39:46.081Z,101116.80
2022-12-01T16:42:19.986Z,101119.04
2022-12-01T16:44:48.087Z,101119.39
2022-12-01T16:47:24.530Z,101120.05
2022-12-01T16:49:52.201Z,101123.84
2022-12-01T16:52:43.736Z,101124.52
2022-12-01T16:55:23.146Z,101125.05
2022-12-01T16:57:49.873Z,101126.04
2022-12-01T17:00:16.922Z,101131.34
2022-12-01T17:02:43.818Z,101133.74
2022-12-01T17:05:11.321Z,101132.71
2022-12-01T17:07:38.299Z,101133.06
2022-12-01T17:10:06.290Z,101133.38
2022-12-01T17:12:33.218Z,101129.27
2022-12-01T17:14:59.920Z,101131.48
2022-12-01T17:17:28.874Z,101129.60
2022-12-01T17:19:56.039Z,101130.11
2022-12-01T17:22:23.265Z,101128.40
2022-12-01T17:24:50.294Z,101124.80
2022-12-01T17:27:17.555Z,101126.51
2022-12-01T17:29:46.206Z,101128.89
2022-12-01T17:32:14.126Z,101133.01
2022-12-01T17:34:41.071Z,101130.77
2022-12-01T17:37:07.942Z,101133.00
2022-12-01T17:39:34.750Z,101131.45
2022-12-01T17:42:01.585Z,101132.65
2022-12-01T17:44:28.528Z,101137.44
2022-12-01T17:46:55.341Z,101133.66
2022-12-01T17:49:22.277Z,101134.00
2022-12-01T17:51:49.174Z,101137.09
2022-12-01T17:54:16.308Z,101134.70
2022-12-01T17:56:43.241Z,101138.31
2022-12-01T17:59:10.027Z,101137.96
2022-12-01T18:01:37.562Z,101138.13
2022-12-01T18:04:04.805Z,101133.67
2022-12-01T18:06:31.990Z,101132.29
2022-12-01T18:09:00.093Z,101131.95
2022-12-01T18:11:27.392Z,101129.55
2022-12-01T18:13:54.843Z,101131.77
2022-12-01T18:16:24.672Z,101132.29
2022-12-01T18:18:52.645Z,101123.73
2022-12-01T18:21:22.229Z,101124.77
2022-12-01T18:24:02.379Z,101121.19
2022-12-01T18:26:32.325Z,101118.11
2022-12-01T18:29:02.829Z,101116.40
2022-12-01T18:31:30.339Z,101115.73
2022-12-01T18:34:01.875Z,101113.49
2022-12-01T18:36:30.082Z,101115.04
2022-12-01T18:38:58.627Z,101113.83
2022-12-01T18:41:25.909Z,101112.98
2022-12-01T18:43:53.880Z,101112.98
2022-12-01T18:46:24.113Z,101114.02
2022-12-01T18:48:59.899Z,101115.40
2022-12-01T18:51:28.229Z,101115.59
2022-12-01T18:53:56.759Z,101117.81
2022-12-01T18:56:23.983Z,101115.58
2022-12-01T18:58:59.777Z,101120.38
2022-12-01T19:01:32.022Z,101114.90
2022-12-01T19:04:00.493Z,101117.83
2022-12-01T19:06:28.950Z,101116.45
2022-12-01T19:08:59.653Z,101112.67
2022-12-01T19:11:26.500Z,101114.74
2022-12-01T19:13:55.403Z,101107.38
2022-12-01T19:16:23.096Z,101113.16
2022-12-01T19:18:50.242Z,101115.20
2022-12-01T19:21:19.213Z,101115.38
2022-12-01T19:23:46.903Z,101111.79
2022-12-01T19:26:16.898Z,101119.64
2022-12-01T19:28:45.069Z,101116.38
2022-12-01T19:31:19.834Z,101114.66
2022-12-01T19:33:46.906Z,101116.71
2022-12-01T19:36:17.738Z,101118.75
2022-12-01T19:38:45.663Z,101120.30
2022-12-01T19:41:13.311Z,101120.45
2022-12-01T19:43:41.871Z,101117.19
2022-12-01T19:46:15.303Z,101115.14
2022-12-01T19:48:42.931Z,101118.05
2022-12-01T19:51:23.022Z,101120.10
2022-12-01T19:53:50.707Z,101120.11
2022-12-01T19:56:18.043Z,101119.59
2022-12-01T19:58:45.806Z,101119.09
2022-12-01T20:01:17.585Z,101120.11
2022-12-01T20:03:47.083Z,101114.78
2022-12-01T20:06:21.318Z,101113.77
2022-12-01T20:08:48.871Z,101118.03
2022-12-01T20:11:16.306Z,101115.64
2022-12-01T20:13:44.914Z,101114.79
2022-12-01T20:16:18.424Z,101114.95
2022-12-01T20:18:46.847Z,101110.67
2022-12-01T20:21:29.071Z,101110.33
2022-12-01T20:24:02.449Z,101114.30
2022-12-01T20:26:36.855Z,101111.20
2022-12-01T20:29:08.930Z,101107.61
2022-12-01T20:31:37.388Z,101108.80
2022-12-01T20:34:12.851Z,101111.89
2022-12-01T20:36:40.573Z,101109.65
2022-12-01T20:39:09.200Z,101109.30
2022-12-01T20:41:36.742Z,101108.95
2022-12-01T20:44:07.548Z,101108.95
2022-12-01T20:46:49.218Z,101108.62
2022-12-01T20:49:17.634Z,101107.93
2022-12-01T20:51:44.921Z,101105.17
2022-12-01T20:54:30.466Z,101108.27
2022-12-01T20:56:58.430Z,101107.41
2022-12-01T20:59:26.531Z,101106.05
2022-12-01T21:01:53.567Z,101104.33
2022-12-01T21:04:20.535Z,101109.64
2022-12-01T21:06:49.435Z,101109.30
2022-12-01T21:09:17.515Z,101105.91
2022-12-01T21:12:07.687Z,101101.46
2022-12-01T21:14:41.015Z,101099.91
2022-12-01T21:17:31.542Z,101096.82
2022-12-01T21:20:07.465Z,101095.29
2022-12-01T21:22:35.541Z,101092.04
2022-12-01T21:25:11.412Z,101089.96
2022-12-01T21:27:38.157Z,101092.36
2022-12-01T21:30:14.281Z,101089.64
2022-12-01T21:32:44.031Z,101083.98
2022-12-01T21:35:24.087Z,101078.14
2022-12-01T21:37:58.617Z,101079.66
2022-12-01T21:40:26.630Z,101074.38
2022-12-01T21:42:53.543Z,101073.85
2022-12-01T21:45:28.643Z,101067.52
2022-12-01T21:48:05.839Z,101065.63
2022-12-01T21:50:32.597Z,101064.41
2022-12-01T21:52:59.419Z,101066.98
2022-12-01T21:55:26.073Z,101059.61
2022-12-01T21:57:53.855Z,101058.58
2022-12-01T22:00:31.121Z,101058.59
2022-12-01T22:03:03.422Z,101057.73
2022-12-01T22:05:33.267Z,101059.98
2022-12-01T22:08:25.577Z,101061.33
2022-12-01T22:11:22.340Z,101056.21
2022-12-01T22:13:49.067Z,101057.59
2022-12-01T22:16:19.967Z,101057.59
2022-12-01T22:18:53.122Z,101052.80
2022-12-01T22:21:22.816Z,101057.75
2022-12-01T22:23:55.938Z,101057.39
2022-12-01T22:26:22.938Z,101055.84
2022-12-01T22:28:55.985Z,101050.70
2022-12-01T22:31:23.304Z,101048.30
2022-12-01T22:34:03.277Z,101048.65
2022-12-01T22:36:32.930Z,101045.40
2022-12-01T22:39:00.673Z,101043.34
2022-12-01T22:41:28.257Z,101047.80
2022-12-01T22:43:57.000Z,101043.70
2022-12-01T22:46:25.335Z,101044.21
2022-12-01T22:48:55.125Z,101043.70
2022-12-01T22:51:43.739Z,101045.27
2022-12-01T22:54:13.568Z,101039.44
2022-12-01T22:56:46.045Z,101039.77
2022-12-01T22:59:35.378Z,101040.11
2022-12-01T23:02:28.979Z,101041.13
2022-12-01T23:05:01.434Z,101038.88
2022-12-01T23:07:40.873Z,101037.68
2022-12-01T23:10:20.295Z,101035.77
2022-12-01T23:12:53.459Z,101035.42
2022-12-01T23:15:20.696Z,101044.66
2022-12-01T23:17:48.841Z,101042.61
2022-12-01T23:20:34.787Z,101041.41
2022-12-01T23:23:04.942Z,101044.31
2022-12-01T23:25:33.858Z,101038.33
2022-12-01T23:28:04.614Z,101040.40
2022-12-01T23:30:31.604Z,101042.11
2022-12-01T23:33:22.633Z,101038.16
2022-12-01T23:35:57.815Z,101042.30
2022-12-01T23:38:46.212Z,101044.52
2022-12-01T23:41:41.732Z,101036.46
2022-12-01T23:44:38.048Z,101034.59
2022-12-01T23:47:40.731Z,101034.78
2022-12-01T23:50:19.579Z,101031.70
2022-12-01T23:52:46.519Z,101038.72
2022-12-01T23:55:27.066Z,101041.83
2022-12-01T23:57:54.960Z,101046.27
