createdAt,value
2022-12-18T00:01:52.560Z,58.10
2022-12-18T00:04:25.069Z,49.67
2022-12-18T00:06:53.794Z,49.93
2022-12-18T00:09:21.860Z,40.17
2022-12-18T00:11:52.500Z,56.07
2022-12-18T00:14:20.019Z,49.97
2022-12-18T00:16:48.171Z,52.03
2022-12-18T00:19:16.587Z,47.27
2022-12-18T00:21:45.235Z,39.93
2022-12-18T00:24:13.600Z,52.50
2022-12-18T00:26:41.238Z,56.47
2022-12-18T00:29:14.990Z,49.97
2022-12-18T00:31:45.068Z,42.83
2022-12-18T00:34:14.232Z,45.63
2022-12-18T00:36:43.375Z,41.00
2022-12-18T00:39:12.318Z,46.63
2022-12-18T00:41:58.417Z,46.87
2022-12-18T00:44:26.557Z,53.57
2022-12-18T00:46:54.135Z,50.93
2022-12-18T00:49:22.230Z,40.53
2022-12-18T00:51:51.000Z,48.20
2022-12-18T00:54:21.955Z,50.03
2022-12-18T00:56:50.054Z,46.93
2022-12-18T00:59:19.432Z,51.63
2022-12-18T01:01:48.822Z,44.20
2022-12-18T01:04:16.481Z,42.83
2022-12-18T01:06:46.821Z,40.93
2022-12-18T01:09:16.059Z,40.47
2022-12-18T01:11:44.387Z,42.10
2022-12-18T01:14:12.201Z,45.13
2022-12-18T01:16:39.603Z,40.57
2022-12-18T01:19:07.172Z,33.57
2022-12-18T01:21:34.946Z,53.20
2022-12-18T01:24:06.376Z,40.87
2022-12-18T01:26:34.831Z,32.33
2022-12-18T01:29:02.141Z,41.70
2022-12-18T01:31:33.540Z,52.50
2022-12-18T01:34:05.827Z,55.47
2022-12-18T01:36:38.603Z,52.93
2022-12-18T01:39:11.182Z,42.60
2022-12-18T01:41:58.380Z,45.67
2022-12-18T01:44:59.751Z,50.10
2022-12-18T01:47:48.565Z,47.53
2022-12-18T01:50:34.824Z,33.57
2022-12-18T01:53:16.903Z,46.63
2022-12-18T01:55:58.918Z,42.23
2022-12-18T01:58:45.498Z,50.40
2022-12-18T02:01:13.037Z,41.73
2022-12-18T02:03:44.075Z,48.73
2022-12-18T02:06:33.557Z,45.93
2022-12-18T02:09:43.853Z,47.10
2022-12-18T02:12:14.308Z,31.93
2022-12-18T02:15:09.606Z,40.90
2022-12-18T02:17:56.461Z,38.67
2022-12-18T02:20:40.529Z,41.63
2022-12-18T02:23:42.640Z,43.33
2022-12-18T02:26:41.755Z,46.13
2022-12-18T02:29:18.830Z,40.10
2022-12-18T02:31:56.562Z,38.33
2022-12-18T02:34:37.238Z,30.83
2022-12-18T02:37:11.149Z,47.67
2022-12-18T02:39:42.658Z,36.37
2022-12-18T02:42:13.418Z,43.87
2022-12-18T02:44:48.885Z,43.77
2022-12-18T02:47:25.303Z,38.83
2022-12-18T02:49:59.566Z,35.73
2022-12-18T02:52:40.510Z,33.53
2022-12-18T02:55:28.875Z,34.63
2022-12-18T02:58:46.157Z,39.33
2022-12-18T03:01:29.979Z,33.23
2022-12-18T03:04:04.252Z,40.83
2022-12-18T03:06:43.504Z,41.57
2022-12-18T03:09:35.824Z,40.60
2022-12-18T03:12:32.821Z,33.17
2022-12-18T03:15:06.244Z,34.10
2022-12-18T03:17:35.853Z,38.50
2022-12-18T03:20:21.580Z,30.70
2022-12-18T03:22:55.704Z,28.90
2022-12-18T03:25:27.029Z,30.17
2022-12-18T03:28:00.540Z,22.53
2022-12-18T03:30:31.950Z,29.57
2022-12-18T03:33:13.815Z,29.13
2022-12-18T03:35:46.459Z,25.20
2022-12-18T03:38:15.733Z,33.60
2022-12-18T03:41:04.685Z,26.63
2022-12-18T03:43:52.427Z,28.23
2022-12-18T03:46:32.322Z,35.60
2022-12-18T03:49:21.157Z,24.60
2022-12-18T03:52:02.928Z,27.67
2022-12-18T03:54:33.215Z,27.80
2022-12-18T03:57:19.225Z,21.40
2022-12-18T03:59:51.811Z,28.27
2022-12-18T04:02:24.076Z,30.10
2022-12-18T04:04:54.871Z,31.37
2022-12-18T04:07:23.815Z,37.17
2022-12-18T04:09:55.222Z,31.50
2022-12-18T04:12:30.195Z,28.40
2022-12-18T04:14:57.806Z,30.33
2022-12-18T04:17:26.137Z,26.57
2022-12-18T04:19:53.726Z,27.97
2022-12-18T04:22:21.035Z,30.27
2022-12-18T04:24:57.927Z,29.80
2022-12-18T04:27:32.240Z,23.70
2022-12-18T04:30:00.510Z,26.10
2022-12-18T04:32:27.898Z,24.57
2022-12-18T04:34:55.323Z,31.10
2022-12-18T04:37:22.897Z,24.40
2022-12-18T04:39:51.649Z,28.67
2022-12-18T04:42:29.971Z,27.60
2022-12-18T04:44:57.245Z,26.90
2022-12-18T04:47:24.644Z,28.80
2022-12-18T04:49:51.947Z,27.27
2022-12-18T04:52:19.310Z,23.93
2022-12-18T04:54:46.709Z,24.97
2022-12-18T04:57:14.102Z,19.57
2022-12-18T04:59:41.376Z,26.93
2022-12-18T05:02:08.820Z,19.57
2022-12-18T05:04:36.261Z,27.70
2022-12-18T05:07:03.589Z,22.77
2022-12-18T05:09:30.906Z,22.33
2022-12-18T05:11:58.220Z,19.63
2022-12-18T05:14:25.522Z,21.17
2022-12-18T05:16:54.810Z,24.03
2022-12-18T05:19:25.239Z,20.83
2022-12-18T05:21:52.615Z,24.80
2022-12-18T05:24:20.129Z,24.40
2022-12-18T05:26:47.649Z,23.73
2022-12-18T05:29:15.040Z,22.97
2022-12-18T05:31:42.446Z,25.77
2022-12-18T05:34:11.119Z,28.80
2022-12-18T05:36:38.836Z,22.00
2022-12-18T05:39:06.170Z,24.30
2022-12-18T05:41:33.877Z,20.53
2022-12-18T05:44:01.310Z,21.63
2022-12-18T05:46:28.639Z,20.50
2022-12-18T05:48:56.153Z,17.63
2022-12-18T05:51:24.077Z,20.50
2022-12-18T05:53:51.550Z,20.63
2022-12-18T05:56:21.569Z,21.00
2022-12-18T05:58:52.776Z,17.27
2022-12-18T06:01:27.415Z,17.00
2022-12-18T06:03:56.061Z,18.50
2022-12-18T06:06:27.508Z,19.17
2022-12-18T06:08:55.919Z,16.47
2022-12-18T06:11:55.867Z,17.10
2022-12-18T06:14:36.462Z,19.00
2022-12-18T06:17:03.930Z,17.13
2022-12-18T06:19:31.252Z,20.63
2022-12-18T06:21:59.949Z,15.93
2022-12-18T06:24:27.447Z,16.13
2022-12-18T06:26:54.982Z,15.07
2022-12-18T06:29:22.510Z,18.13
2022-12-18T06:31:49.831Z,18.57
2022-12-18T06:34:17.260Z,17.27
2022-12-18T06:36:44.739Z,13.63
2022-12-18T06:39:12.056Z,15.80
2022-12-18T06:41:39.416Z,17.20
2022-12-18T06:44:07.708Z,12.77
2022-12-18T06:46:35.357Z,15.23
2022-12-18T06:49:02.777Z,16.53
2022-12-18T06:51:30.123Z,15.90
2022-12-18T06:53:57.637Z,17.13
2022-12-18T06:56:25.050Z,15.63
2022-12-18T06:58:52.756Z,17.40
2022-12-18T07:01:20.142Z,15.87
2022-12-18T07:03:47.998Z,18.63
2022-12-18T07:06:21.433Z,20.93
2022-12-18T07:08:49.457Z,16.97
2022-12-18T07:11:17.945Z,19.93
2022-12-18T07:13:46.242Z,16.77
2022-12-18T07:16:24.255Z,21.27
2022-12-18T07:18:55.028Z,22.97
2022-12-18T07:21:24.015Z,22.43
2022-12-18T07:23:51.652Z,22.43
2022-12-18T07:26:21.294Z,17.07
2022-12-18T07:28:49.144Z,18.97
2022-12-18T07:31:21.621Z,19.20
2022-12-18T07:33:50.009Z,16.33
2022-12-18T07:36:17.773Z,21.17
2022-12-18T07:38:49.498Z,19.17
2022-12-18T07:41:17.220Z,14.77
2022-12-18T07:43:44.795Z,18.10
2022-12-18T07:46:16.690Z,15.83
2022-12-18T07:48:48.310Z,18.43
2022-12-18T07:51:18.724Z,19.97
2022-12-18T07:53:46.748Z,20.37
2022-12-18T07:56:28.726Z,19.20
2022-12-18T07:58:58.083Z,21.73
2022-12-18T08:01:25.992Z,16.93
2022-12-18T08:03:53.559Z,19.40
2022-12-18T08:06:22.482Z,16.27
2022-12-18T08:08:56.991Z,22.00
2022-12-18T08:11:27.935Z,15.67
2022-12-18T08:13:55.604Z,12.70
2022-12-18T08:16:24.194Z,19.17
2022-12-18T08:18:54.286Z,19.07
2022-12-18T08:21:27.280Z,18.83
2022-12-18T08:23:58.407Z,16.80
2022-12-18T08:26:30.483Z,20.47
2022-12-18T08:29:00.109Z,17.87
2022-12-18T08:31:30.410Z,21.33
2022-12-18T08:33:58.458Z,17.53
2022-12-18T08:36:26.464Z,16.07
2022-12-18T08:38:55.236Z,16.00
2022-12-18T08:41:23.171Z,19.97
2022-12-18T08:44:09.501Z,23.93
2022-12-18T08:46:42.321Z,18.90
2022-12-18T08:49:10.665Z,16.60
2022-12-18T08:51:39.151Z,23.20
2022-12-18T08:54:07.362Z,21.67
2022-12-18T08:56:35.368Z,20.30
2022-12-18T08:59:03.360Z,23.37
2022-12-18T09:01:30.903Z,25.40
2022-12-18T09:03:59.303Z,24.70
2022-12-18T09:06:27.598Z,21.70
2022-12-18T09:08:55.063Z,19.07
2022-12-18T09:11:27.293Z,26.47
2022-12-18T09:13:56.150Z,27.20
2022-12-18T09:16:30.359Z,22.20
2022-12-18T09:19:00.785Z,20.10
2022-12-18T09:21:42.123Z,27.43
2022-12-18T09:24:14.588Z,24.13
2022-12-18T09:26:41.922Z,23.93
2022-12-18T09:29:14.548Z,19.03
2022-12-18T09:31:42.440Z,30.80
2022-12-18T09:34:09.601Z,25.20
2022-12-18T09:36:36.855Z,26.20
2022-12-18T09:39:20.109Z,23.30
2022-12-18T09:41:54.995Z,22.33
2022-12-18T09:44:30.682Z,26.77
2022-12-18T09:47:15.536Z,23.77
2022-12-18T09:49:49.932Z,26.33
2022-12-18T09:52:22.279Z,24.27
2022-12-18T09:55:01.840Z,25.90
2022-12-18T09:57:32.556Z,20.23
2022-12-18T10:00:22.690Z,22.77
2022-12-18T10:02:53.147Z,26.87
2022-12-18T10:06:27.330Z,21.77
2022-12-18T10:09:44.333Z,21.10
2022-12-18T10:12:40.374Z,20.67
2022-12-18T10:15:52.589Z,23.97
2022-12-18T10:18:56.221Z,23.83
2022-12-18T10:22:00.401Z,24.00
2022-12-18T10:24:42.446Z,21.37
2022-12-18T10:27:18.165Z,26.80
2022-12-18T10:29:46.613Z,24.77
2022-12-18T10:32:20.770Z,22.83
2022-12-18T10:34:56.612Z,25.00
2022-12-18T10:37:29.813Z,29.93
2022-12-18T10:40:22.340Z,26.57
2022-12-18T10:43:13.784Z,26.30
2022-12-18T10:45:41.387Z,27.87
2022-12-18T10:48:25.068Z,28.63
2022-12-18T10:53:43.636Z,27.63
2022-12-18T10:56:10.956Z,32.40
2022-12-18T10:58:40.497Z,32.20
2022-12-18T11:01:17.161Z,26.97
2022-12-18T11:03:57.702Z,24.03
2022-12-18T11:06:30.055Z,28.37
2022-12-18T11:09:07.878Z,27.37
2022-12-18T11:11:39.890Z,30.00
2022-12-18T11:14:18.462Z,29.17
2022-12-18T11:17:23.692Z,29.23
2022-12-18T11:19:38.722Z,29.63
2022-12-18T11:22:27.505Z,25.73
2022-12-18T11:25:38.113Z,27.93
2022-12-18T11:28:28.734Z,31.00
2022-12-18T11:31:23.076Z,24.73
2022-12-18T11:34:31.196Z,25.87
2022-12-18T11:37:02.060Z,28.20
2022-12-18T11:39:37.448Z,28.30
2022-12-18T11:42:13.962Z,30.43
2022-12-18T11:44:55.908Z,35.63
2022-12-18T11:47:50.102Z,23.30
2022-12-18T11:50:27.327Z,28.33
2022-12-18T11:52:57.474Z,24.20
2022-12-18T11:56:19.207Z,31.63
2022-12-18T11:59:13.818Z,28.47
2022-12-18T12:02:21.356Z,33.10
2022-12-18T12:05:18.755Z,30.73
2022-12-18T12:07:45.774Z,27.00
2022-12-18T12:10:35.287Z,26.00
2022-12-18T12:13:31.096Z,24.03
2022-12-18T12:16:44.365Z,23.73
2022-12-18T12:19:39.224Z,24.37
2022-12-18T12:22:38.463Z,22.37
2022-12-18T12:25:22.165Z,21.47
2022-12-18T12:28:21.088Z,24.03
2022-12-18T12:31:23.868Z,26.70
2022-12-18T12:34:36.171Z,25.97
2022-12-18T12:37:53.933Z,25.33
2022-12-18T12:40:52.109Z,20.90
2022-12-18T12:43:21.244Z,23.80
2022-12-18T12:46:01.014Z,25.43
2022-12-18T12:48:50.757Z,23.00
2022-12-18T12:51:30.061Z,21.53
2022-12-18T12:53:59.699Z,24.47
2022-12-18T12:56:51.960Z,20.13
2022-12-18T12:59:59.301Z,19.37
2022-12-18T13:02:41.037Z,26.00
2022-12-18T13:05:36.882Z,21.33
2022-12-18T13:08:07.699Z,24.63
2022-12-18T13:10:38.862Z,22.27
2022-12-18T13:13:09.058Z,24.80
2022-12-18T13:16:09.044Z,24.47
2022-12-18T13:18:36.760Z,23.77
2022-12-18T13:21:26.027Z,26.93
2022-12-18T13:23:53.996Z,22.70
2022-12-18T13:26:29.643Z,22.43
2022-12-18T13:28:58.542Z,22.83
2022-12-18T13:31:41.203Z,22.60
2022-12-18T13:34:27.631Z,23.80
2022-12-18T13:37:18.152Z,23.23
2022-12-18T13:39:46.133Z,26.13
2022-12-18T13:42:34.673Z,29.37
2022-12-18T13:45:02.333Z,23.63
2022-12-18T13:47:39.198Z,24.60
2022-12-18T13:50:36.077Z,22.50
2022-12-18T13:53:06.307Z,21.70
2022-12-18T13:55:33.616Z,25.33
2022-12-18T13:58:06.393Z,25.40
2022-12-18T14:00:33.513Z,24.33
2022-12-18T14:03:01.961Z,26.00
2022-12-18T14:05:38.597Z,20.80
2022-12-18T14:08:13.975Z,28.73
2022-12-18T14:10:47.786Z,28.47
2022-12-18T14:13:26.146Z,26.20
2022-12-18T14:15:53.580Z,30.07
2022-12-18T14:18:49.617Z,25.93
2022-12-18T14:21:30.441Z,25.07
2022-12-18T14:24:23.928Z,29.10
2022-12-18T14:26:52.372Z,29.27
2022-12-18T14:29:26.979Z,28.17
2022-12-18T14:32:33.531Z,28.67
2022-12-18T14:35:14.457Z,31.00
2022-12-18T14:37:41.675Z,29.83
2022-12-18T14:40:14.599Z,32.17
2022-12-18T14:42:41.797Z,33.10
2022-12-18T14:45:43.269Z,31.20
2022-12-18T14:48:32.338Z,34.83
2022-12-18T14:51:22.662Z,37.77
2022-12-18T14:53:57.116Z,36.60
2022-12-18T14:56:36.972Z,35.80
2022-12-18T14:59:23.704Z,41.50
2022-12-18T15:01:58.423Z,36.70
2022-12-18T15:04:36.385Z,37.73
2022-12-18T15:07:19.239Z,36.00
2022-12-18T15:10:18.976Z,33.57
2022-12-18T15:13:26.830Z,33.97
2022-12-18T15:16:04.312Z,35.77
2022-12-18T15:18:37.072Z,37.77
2022-12-18T15:21:18.646Z,41.80
2022-12-18T15:23:45.733Z,35.70
2022-12-18T15:26:16.448Z,35.10
2022-12-18T15:28:56.131Z,32.03
2022-12-18T15:31:36.381Z,32.73
2022-12-18T15:34:20.286Z,34.27
2022-12-18T15:36:48.003Z,32.60
2022-12-18T15:39:15.256Z,33.70
2022-12-18T15:42:02.810Z,34.23
2022-12-18T15:44:29.986Z,32.83
2022-12-18T15:46:57.476Z,29.23
2022-12-18T15:49:25.223Z,32.33
2022-12-18T15:51:59.591Z,31.07
2022-12-18T15:54:53.468Z,32.93
2022-12-18T15:57:27.413Z,32.07
2022-12-18T15:59:59.067Z,26.93
2022-12-18T16:02:27.122Z,30.27
2022-12-18T16:04:55.087Z,26.03
2022-12-18T16:07:22.979Z,26.37
2022-12-18T16:09:53.374Z,31.67
2022-12-18T16:12:26.105Z,29.00
2022-12-18T16:14:53.427Z,26.77
2022-12-18T16:17:20.887Z,21.27
2022-12-18T16:19:48.053Z,25.90
2022-12-18T16:22:25.664Z,26.93
2022-12-18T16:24:54.729Z,23.77
2022-12-18T16:27:23.210Z,23.50
2022-12-18T16:29:50.820Z,25.77
2022-12-18T16:32:21.911Z,25.33
2022-12-18T16:34:50.450Z,26.60
2022-12-18T16:37:18.009Z,26.93
2022-12-18T16:39:45.495Z,27.03
2022-12-18T16:42:19.655Z,24.90
2022-12-18T16:44:48.800Z,26.03
2022-12-18T16:47:17.038Z,24.70
2022-12-18T16:49:49.100Z,23.20
2022-12-18T16:52:17.277Z,28.00
2022-12-18T16:54:45.283Z,28.20
2022-12-18T16:57:21.542Z,25.63
2022-12-18T16:59:53.052Z,21.40
2022-12-18T17:02:24.520Z,27.73
2022-12-18T17:04:56.312Z,26.57
2022-12-18T17:07:24.476Z,26.77
2022-12-18T17:09:51.854Z,23.13
2022-12-18T17:12:19.116Z,28.07
2022-12-18T17:14:46.301Z,23.83
2022-12-18T17:17:22.988Z,25.87
2022-12-18T17:19:51.899Z,25.27
2022-12-18T17:22:20.783Z,25.03
2022-12-18T17:24:47.931Z,29.93
2022-12-18T17:27:15.534Z,26.53
2022-12-18T17:29:47.199Z,26.10
2022-12-18T17:32:15.786Z,28.20
2022-12-18T17:34:42.985Z,28.23
2022-12-18T17:37:10.333Z,29.20
2022-12-18T17:39:37.793Z,35.30
2022-12-18T17:42:05.350Z,28.27
2022-12-18T17:44:34.555Z,33.17
2022-12-18T17:47:02.258Z,30.43
2022-12-18T17:49:29.675Z,31.73
2022-12-18T17:51:59.868Z,35.67
2022-12-18T17:54:27.427Z,30.93
2022-12-18T17:56:55.249Z,28.83
2022-12-18T17:59:23.191Z,34.10
2022-12-18T18:01:50.720Z,36.60
2022-12-18T18:04:18.097Z,37.53
2022-12-18T18:06:45.355Z,36.40
2022-12-18T18:09:16.110Z,36.27
2022-12-18T18:12:04.667Z,42.27
2022-12-18T18:14:32.308Z,36.47
2022-12-18T18:17:04.307Z,33.20
2022-12-18T18:19:33.350Z,35.53
2022-12-18T18:22:02.193Z,33.63
2022-12-18T18:24:30.878Z,38.77
2022-12-18T18:26:59.972Z,34.00
2022-12-18T18:29:30.617Z,33.00
2022-12-18T18:31:59.201Z,41.43
2022-12-18T18:34:32.431Z,34.63
2022-12-18T18:37:02.040Z,36.50
2022-12-18T18:39:29.884Z,38.10
2022-12-18T18:41:57.583Z,32.87
2022-12-18T18:44:26.369Z,38.17
2022-12-18T18:46:55.806Z,34.07
2022-12-18T18:49:27.073Z,33.60
2022-12-18T18:51:56.074Z,33.43
2022-12-18T18:54:24.480Z,32.77
2022-12-18T18:59:42.704Z,35.73
2022-12-18T19:02:14.317Z,30.83
2022-12-18T19:04:46.612Z,33.83
2022-12-18T19:07:29.634Z,30.10
2022-12-18T19:10:05.065Z,33.37
2022-12-18T19:12:52.457Z,32.47
2022-12-18T19:15:19.882Z,33.70
2022-12-18T19:17:47.971Z,29.50
2022-12-18T19:20:15.949Z,34.43
2022-12-18T19:22:43.285Z,32.00
2022-12-18T19:25:16.377Z,34.70
2022-12-18T19:27:43.848Z,32.17
2022-12-18T19:30:11.725Z,33.80
2022-12-18T19:32:39.001Z,34.07
2022-12-18T19:35:06.916Z,29.07
2022-12-18T19:37:35.458Z,30.93
2022-12-18T19:40:03.009Z,34.63
2022-12-18T19:42:36.387Z,30.63
2022-12-18T19:45:07.070Z,29.43
2022-12-18T19:47:34.256Z,28.23
2022-12-18T19:50:01.755Z,30.87
2022-12-18T19:52:28.929Z,31.57
2022-12-18T19:54:56.150Z,28.30
2022-12-18T19:57:23.249Z,34.30
2022-12-18T19:59:50.375Z,37.20
2022-12-18T20:02:18.930Z,31.90
2022-12-18T20:04:46.229Z,34.23
2022-12-18T20:07:16.237Z,33.60
2022-12-18T20:09:43.995Z,30.80
2022-12-18T20:12:11.782Z,38.77
2022-12-18T20:14:39.209Z,26.70
2022-12-18T20:17:06.502Z,29.17
2022-12-18T20:19:33.766Z,29.00
2022-12-18T20:22:02.145Z,24.33
2022-12-18T20:24:29.352Z,27.93
2022-12-18T20:26:56.628Z,29.67
2022-12-18T20:29:23.725Z,27.00
2022-12-18T20:31:51.067Z,28.73
2022-12-18T20:34:18.405Z,26.90
2022-12-18T20:36:46.644Z,24.63
2022-12-18T20:39:16.339Z,27.57
2022-12-18T20:41:45.432Z,28.53
2022-12-18T20:44:22.927Z,29.10
2022-12-18T20:46:56.355Z,26.90
2022-12-18T20:49:25.750Z,26.63
2022-12-18T20:51:56.076Z,29.50
2022-12-18T20:54:25.657Z,23.80
2022-12-18T20:56:52.871Z,24.27
2022-12-18T20:59:20.582Z,25.80
2022-12-18T21:01:49.729Z,24.37
2022-12-18T21:04:19.291Z,28.43
2022-12-18T21:06:54.274Z,23.33
2022-12-18T21:09:25.264Z,23.50
2022-12-18T21:12:14.128Z,27.30
2022-12-18T21:14:42.554Z,24.30
2022-12-18T21:17:09.929Z,24.73
2022-12-18T21:19:37.561Z,23.77
2022-12-18T21:22:05.497Z,26.63
2022-12-18T21:24:33.262Z,23.97
2022-12-18T21:27:00.577Z,27.03
2022-12-18T21:29:28.117Z,31.37
2022-12-18T21:31:55.510Z,67.60
2022-12-18T21:34:28.857Z,27.03
2022-12-18T21:36:57.859Z,22.20
2022-12-18T21:39:27.459Z,25.10
2022-12-18T21:42:14.753Z,24.40
2022-12-18T21:44:42.696Z,27.50
2022-12-18T21:47:22.312Z,30.27
2022-12-18T21:49:54.190Z,25.20
2022-12-18T21:52:32.007Z,28.23
2022-12-18T21:55:08.371Z,24.57
2022-12-18T21:57:39.117Z,24.63
2022-12-18T22:00:10.152Z,28.50
2022-12-18T22:02:41.860Z,23.90
2022-12-18T22:05:09.698Z,22.07
2022-12-18T22:07:38.418Z,21.97
2022-12-18T22:10:06.102Z,25.40
2022-12-18T22:12:38.064Z,26.07
2022-12-18T22:15:18.648Z,22.97
2022-12-18T22:17:50.652Z,25.20
2022-12-18T22:20:20.209Z,24.70
2022-12-18T22:22:48.823Z,26.13
2022-12-18T22:25:16.177Z,26.57
2022-12-18T22:28:05.661Z,23.53
2022-12-18T22:30:32.831Z,23.17
2022-12-18T22:33:00.173Z,24.07
2022-12-18T22:35:27.317Z,28.10
2022-12-18T22:37:54.530Z,25.80
2022-12-18T22:40:26.987Z,23.50
2022-12-18T22:42:54.817Z,23.57
2022-12-18T22:45:25.068Z,22.93
2022-12-18T22:47:52.288Z,27.30
2022-12-18T22:50:19.617Z,22.87
2022-12-18T22:52:46.719Z,26.53
2022-12-18T22:55:14.092Z,23.80
2022-12-18T22:57:47.991Z,26.03
2022-12-18T23:00:21.019Z,23.20
2022-12-18T23:03:00.312Z,25.73
2022-12-18T23:05:31.709Z,24.50
2022-12-18T23:07:59.668Z,23.77
2022-12-18T23:10:28.315Z,24.83
2022-12-18T23:12:55.619Z,22.70
2022-12-18T23:15:27.684Z,20.50
2022-12-18T23:17:57.918Z,23.40
2022-12-18T23:20:27.180Z,21.10
2022-12-18T23:22:58.070Z,24.10
2022-12-18T23:25:27.386Z,23.77
2022-12-18T23:27:58.517Z,26.70
2022-12-18T23:30:27.560Z,26.43
2022-12-18T23:32:57.220Z,24.13
2022-12-18T23:35:26.500Z,24.67
2022-12-18T23:37:58.693Z,25.10
2022-12-18T23:40:29.229Z,24.87
2022-12-18T23:43:00.785Z,20.97
2022-12-18T23:45:28.766Z,20.00
2022-12-18T23:47:59.138Z,21.23
2022-12-18T23:50:30.161Z,22.53
2022-12-18T23:53:04.886Z,22.90
2022-12-18T23:55:43.496Z,22.03
2022-12-18T23:58:22.207Z,22.77
