createdAt,value
2023-03-08T00:02:21.841Z,6.67
2023-03-08T00:04:50.953Z,6.40
2023-03-08T00:07:17.996Z,7.33
2023-03-08T00:09:45.127Z,7.40
2023-03-08T00:12:12.277Z,6.50
2023-03-08T00:14:39.310Z,7.67
2023-03-08T00:17:06.506Z,7.30
2023-03-08T00:19:33.677Z,7.70
2023-03-08T00:22:00.560Z,6.50
2023-03-08T00:24:27.564Z,6.90
2023-03-08T00:26:54.609Z,7.03
2023-03-08T00:29:21.773Z,6.57
2023-03-08T00:31:49.372Z,5.93
2023-03-08T00:34:17.325Z,5.70
2023-03-08T00:36:44.441Z,5.50
2023-03-08T00:39:12.124Z,4.77
2023-03-08T00:41:39.189Z,4.53
2023-03-08T00:44:06.374Z,4.43
2023-03-08T00:46:34.986Z,4.27
2023-03-08T00:49:02.247Z,3.83
2023-03-08T00:51:30.776Z,4.20
2023-03-08T00:53:57.841Z,4.90
2023-03-08T00:56:24.838Z,3.60
2023-03-08T00:58:52.021Z,3.20
2023-03-08T01:01:20.054Z,2.63
2023-03-08T01:03:49.557Z,2.83
2023-03-08T01:06:16.850Z,2.87
2023-03-08T01:08:46.095Z,2.90
2023-03-08T01:11:33.291Z,2.67
2023-03-08T01:14:00.369Z,2.83
2023-03-08T01:16:30.756Z,2.63
2023-03-08T01:19:00.300Z,2.90
2023-03-08T01:21:29.649Z,2.30
2023-03-08T01:23:57.139Z,2.30
2023-03-08T01:26:26.474Z,2.80
2023-03-08T01:28:58.059Z,2.10
2023-03-08T01:31:30.257Z,2.53
2023-03-08T01:33:59.454Z,2.33
2023-03-08T01:36:28.017Z,2.90
2023-03-08T01:38:55.567Z,2.60
2023-03-08T01:41:26.674Z,2.90
2023-03-08T01:43:54.440Z,2.20
2023-03-08T01:46:31.633Z,2.87
2023-03-08T01:49:10.016Z,2.70
2023-03-08T01:51:44.721Z,3.07
2023-03-08T01:54:26.325Z,2.47
2023-03-08T01:57:03.272Z,3.07
2023-03-08T01:59:34.309Z,2.60
2023-03-08T02:02:02.810Z,2.30
2023-03-08T02:04:33.085Z,2.37
2023-03-08T02:07:02.391Z,2.37
2023-03-08T02:09:29.513Z,1.80
2023-03-08T02:12:02.373Z,2.07
2023-03-08T02:14:30.373Z,2.37
2023-03-08T02:16:57.443Z,1.80
2023-03-08T02:19:33.978Z,2.20
2023-03-08T02:22:11.981Z,2.13
2023-03-08T02:24:39.880Z,1.93
2023-03-08T02:27:27.252Z,2.20
2023-03-08T02:29:54.579Z,2.27
2023-03-08T02:32:23.458Z,2.40
2023-03-08T02:34:50.917Z,2.30
2023-03-08T02:37:17.912Z,2.30
2023-03-08T02:39:48.067Z,2.43
2023-03-08T02:42:15.103Z,2.70
2023-03-08T02:44:43.728Z,2.23
2023-03-08T02:47:10.991Z,2.50
2023-03-08T02:49:38.290Z,2.30
2023-03-08T02:52:05.989Z,2.43
2023-03-08T02:54:32.966Z,2.03
2023-03-08T02:57:01.565Z,1.97
2023-03-08T02:59:30.925Z,1.93
2023-03-08T03:01:59.174Z,1.77
2023-03-08T03:04:32.759Z,1.80
2023-03-08T03:07:00.633Z,2.10
2023-03-08T03:09:29.104Z,1.83
2023-03-08T03:11:56.805Z,1.70
2023-03-08T03:14:27.157Z,1.60
2023-03-08T03:16:54.801Z,1.50
2023-03-08T03:19:22.175Z,1.27
2023-03-08T03:21:50.016Z,1.80
2023-03-08T03:24:17.726Z,1.80
2023-03-08T03:26:52.346Z,2.27
2023-03-08T03:29:21.176Z,1.73
2023-03-08T03:31:53.356Z,1.70
2023-03-08T03:34:21.446Z,1.40
2023-03-08T03:36:50.709Z,1.30
2023-03-08T03:39:18.431Z,1.37
2023-03-08T03:41:47.690Z,1.80
2023-03-08T03:44:15.310Z,1.43
2023-03-08T03:46:44.816Z,1.70
2023-03-08T03:49:15.162Z,1.30
2023-03-08T03:51:44.649Z,1.50
2023-03-08T03:54:23.242Z,1.77
2023-03-08T03:56:50.680Z,1.43
2023-03-08T03:59:26.769Z,1.60
2023-03-08T04:01:54.689Z,1.90
2023-03-08T04:04:33.216Z,1.60
2023-03-08T04:07:00.958Z,2.63
2023-03-08T04:09:33.216Z,1.70
2023-03-08T04:12:08.105Z,2.00
2023-03-08T04:14:37.302Z,2.07
2023-03-08T04:17:04.862Z,2.13
2023-03-08T04:19:39.195Z,2.27
2023-03-08T04:22:08.292Z,2.23
2023-03-08T04:24:43.974Z,2.10
2023-03-08T04:27:17.631Z,2.63
2023-03-08T04:29:44.768Z,2.10
2023-03-08T04:32:13.099Z,1.50
2023-03-08T04:34:52.697Z,1.77
2023-03-08T04:37:23.898Z,2.20
2023-03-08T04:39:55.263Z,2.17
2023-03-08T04:42:23.409Z,1.70
2023-03-08T04:44:51.251Z,1.53
2023-03-08T04:47:23.294Z,1.70
2023-03-08T04:49:50.659Z,1.70
2023-03-08T04:52:18.654Z,2.07
2023-03-08T04:54:47.216Z,2.00
2023-03-08T04:57:21.797Z,1.93
2023-03-08T04:59:52.099Z,2.57
2023-03-08T05:02:21.657Z,2.50
2023-03-08T05:04:50.768Z,2.63
2023-03-08T05:07:19.500Z,2.83
2023-03-08T05:09:49.377Z,2.70
2023-03-08T05:12:17.306Z,3.20
2023-03-08T05:14:51.836Z,3.00
2023-03-08T05:17:19.033Z,3.17
2023-03-08T05:19:46.386Z,2.80
2023-03-08T05:22:17.929Z,3.03
2023-03-08T05:24:49.449Z,3.67
2023-03-08T05:27:17.661Z,3.67
2023-03-08T05:29:47.552Z,4.03
2023-03-08T05:32:16.027Z,3.87
2023-03-08T05:34:43.122Z,3.50
2023-03-08T05:37:14.759Z,3.77
2023-03-08T05:39:44.032Z,3.57
2023-03-08T05:42:16.579Z,3.10
2023-03-08T05:44:46.352Z,3.33
2023-03-08T05:47:16.691Z,2.90
2023-03-08T05:49:52.989Z,3.13
2023-03-08T05:52:21.752Z,2.57
2023-03-08T05:54:49.287Z,2.73
2023-03-08T05:57:19.231Z,2.20
2023-03-08T05:59:47.724Z,2.30
2023-03-08T06:02:18.320Z,1.70
2023-03-08T06:04:49.270Z,2.40
2023-03-08T06:07:19.810Z,2.40
2023-03-08T06:09:53.546Z,2.43
2023-03-08T06:12:20.585Z,2.30
2023-03-08T06:14:52.237Z,2.03
2023-03-08T06:17:22.849Z,2.30
2023-03-08T06:19:51.574Z,2.83
2023-03-08T06:22:19.322Z,1.87
2023-03-08T06:24:50.158Z,2.40
2023-03-08T06:27:28.556Z,2.20
2023-03-08T06:29:59.517Z,3.27
2023-03-08T06:32:27.478Z,2.80
2023-03-08T06:34:55.056Z,2.50
2023-03-08T06:37:22.406Z,2.97
2023-03-08T06:39:49.469Z,3.57
2023-03-08T06:42:17.384Z,3.20
2023-03-08T06:44:44.355Z,3.20
2023-03-08T06:47:11.509Z,2.77
2023-03-08T06:49:38.426Z,3.00
2023-03-08T06:52:06.499Z,3.50
2023-03-08T06:54:33.875Z,3.07
2023-03-08T06:57:05.777Z,3.97
2023-03-08T06:59:33.876Z,4.13
2023-03-08T07:02:01.178Z,5.10
2023-03-08T07:04:28.246Z,5.10
2023-03-08T07:06:55.422Z,4.57
2023-03-08T07:09:23.285Z,4.13
2023-03-08T07:11:50.177Z,3.07
2023-03-08T07:14:17.330Z,4.20
2023-03-08T07:16:44.242Z,4.07
2023-03-08T07:19:11.237Z,4.10
2023-03-08T07:21:38.263Z,4.40
2023-03-08T07:24:05.511Z,3.57
2023-03-08T07:26:32.459Z,3.60
2023-03-08T07:29:01.829Z,3.53
2023-03-08T07:31:36.056Z,3.97
2023-03-08T07:34:04.688Z,3.87
2023-03-08T07:36:32.846Z,4.50
2023-03-08T07:39:00.107Z,3.60
2023-03-08T07:41:30.745Z,3.80
2023-03-08T07:43:57.780Z,3.93
2023-03-08T07:46:28.287Z,4.77
2023-03-08T07:48:55.561Z,5.33
2023-03-08T07:51:23.831Z,5.37
2023-03-08T07:53:52.668Z,6.43
2023-03-08T07:56:19.639Z,5.60
2023-03-08T07:58:46.653Z,5.83
2023-03-08T08:01:14.844Z,6.20
2023-03-08T08:03:43.674Z,5.83
2023-03-08T08:06:10.766Z,6.67
2023-03-08T08:08:37.872Z,7.80
2023-03-08T08:11:11.652Z,7.27
2023-03-08T08:13:39.609Z,7.33
2023-03-08T08:16:07.464Z,7.80
2023-03-08T08:18:36.591Z,9.17
2023-03-08T08:21:09.601Z,8.47
2023-03-08T08:23:37.096Z,7.03
2023-03-08T08:26:12.495Z,8.77
2023-03-08T08:28:41.602Z,9.30
2023-03-08T08:31:11.916Z,11.00
2023-03-08T08:33:40.738Z,11.17
2023-03-08T08:36:11.392Z,10.63
2023-03-08T08:38:38.877Z,10.73
2023-03-08T08:41:07.770Z,10.33
2023-03-08T08:43:36.348Z,10.73
2023-03-08T08:46:04.995Z,13.70
2023-03-08T08:48:36.736Z,16.80
2023-03-08T08:51:07.618Z,17.73
2023-03-08T08:53:35.815Z,18.17
2023-03-08T08:56:28.380Z,14.47
2023-03-08T08:59:01.458Z,16.13
2023-03-08T09:01:32.013Z,15.90
2023-03-08T09:03:59.905Z,14.07
2023-03-08T09:06:29.274Z,17.70
2023-03-08T09:08:58.468Z,15.80
2023-03-08T09:11:28.036Z,17.83
2023-03-08T09:13:55.435Z,18.00
2023-03-08T09:16:25.999Z,17.47
2023-03-08T09:18:53.307Z,19.73
2023-03-08T09:21:20.261Z,15.63
2023-03-08T09:23:47.393Z,16.20
2023-03-08T09:26:16.000Z,13.60
2023-03-08T09:28:43.298Z,14.90
2023-03-08T09:31:15.351Z,13.50
2023-03-08T09:33:48.961Z,11.97
2023-03-08T09:36:16.636Z,13.60
2023-03-08T09:38:43.925Z,12.53
2023-03-08T09:41:22.939Z,12.23
2023-03-08T09:44:02.247Z,12.23
2023-03-08T09:46:34.504Z,11.77
2023-03-08T09:49:03.688Z,11.30
2023-03-08T09:51:36.288Z,12.67
2023-03-08T09:54:10.673Z,11.27
2023-03-08T09:56:42.598Z,12.87
2023-03-08T09:59:14.707Z,12.27
2023-03-08T10:02:18.607Z,13.33
2023-03-08T10:05:13.820Z,12.20
2023-03-08T10:08:04.113Z,12.63
2023-03-08T10:10:35.801Z,11.50
2023-03-08T10:13:20.588Z,12.43
2023-03-08T10:15:51.574Z,11.53
2023-03-08T10:18:34.751Z,12.47
2023-03-08T10:21:02.702Z,12.27
2023-03-08T10:23:33.692Z,11.37
2023-03-08T10:26:02.255Z,12.17
2023-03-08T10:28:30.900Z,11.10
2023-03-08T10:31:00.688Z,11.77
2023-03-08T10:33:34.447Z,9.33
2023-03-08T10:36:22.801Z,11.70
2023-03-08T10:38:57.901Z,11.33
2023-03-08T10:41:25.655Z,10.80
2023-03-08T10:43:55.352Z,10.73
2023-03-08T10:46:25.029Z,10.10
2023-03-08T10:48:53.846Z,10.13
2023-03-08T10:51:27.043Z,9.60
2023-03-08T10:54:14.804Z,9.93
2023-03-08T10:56:51.149Z,10.63
2023-03-08T10:59:33.022Z,10.33
2023-03-08T11:02:22.824Z,9.97
2023-03-08T11:04:55.970Z,9.83
2023-03-08T11:07:33.634Z,8.97
2023-03-08T11:10:12.793Z,8.53
2023-03-08T11:12:40.574Z,7.93
2023-03-08T11:15:19.256Z,7.00
2023-03-08T11:18:21.596Z,7.57
2023-03-08T11:20:58.131Z,7.73
2023-03-08T11:23:39.943Z,7.70
2023-03-08T11:26:38.264Z,4.43
2023-03-08T11:29:27.060Z,4.83
2023-03-08T11:32:12.470Z,5.53
2023-03-08T11:35:15.117Z,5.60
2023-03-08T11:38:08.497Z,4.90
2023-03-08T11:40:48.677Z,5.27
2023-03-08T11:43:33.777Z,5.37
2023-03-08T11:46:14.499Z,4.53
2023-03-08T11:49:06.436Z,4.60
2023-03-08T11:52:09.126Z,4.50
2023-03-08T11:54:44.339Z,4.33
2023-03-08T11:57:16.155Z,4.60
2023-03-08T11:59:50.631Z,4.83
2023-03-08T12:02:30.041Z,4.67
2023-03-08T12:05:20.744Z,3.90
2023-03-08T12:08:13.459Z,3.97
2023-03-08T12:11:05.696Z,4.43
2023-03-08T12:13:42.152Z,4.00
2023-03-08T12:16:29.588Z,4.03
2023-03-08T12:19:06.868Z,3.60
2023-03-08T12:22:04.563Z,3.13
2023-03-08T12:24:58.688Z,3.27
2023-03-08T12:27:53.491Z,4.07
2023-03-08T12:30:26.532Z,4.27
2023-03-08T12:32:56.621Z,4.17
2023-03-08T12:35:26.598Z,4.17
2023-03-08T12:38:07.751Z,3.87
2023-03-08T12:40:39.871Z,4.00
2023-03-08T12:43:27.662Z,3.93
2023-03-08T12:46:00.786Z,3.67
2023-03-08T12:48:32.524Z,3.67
2023-03-08T12:51:15.061Z,3.90
2023-03-08T12:54:04.277Z,3.87
2023-03-08T12:56:54.685Z,4.10
2023-03-08T12:59:21.942Z,4.03
2023-03-08T13:01:51.887Z,3.83
2023-03-08T13:04:40.410Z,3.70
2023-03-08T13:07:15.523Z,3.80
2023-03-08T13:09:42.688Z,3.70
2023-03-08T13:12:17.126Z,4.10
2023-03-08T13:14:49.345Z,4.37
2023-03-08T13:17:39.427Z,4.30
2023-03-08T13:20:21.198Z,3.63
2023-03-08T13:23:06.515Z,3.77
2023-03-08T13:25:58.016Z,3.33
2023-03-08T13:28:46.202Z,3.37
2023-03-08T13:31:23.321Z,3.97
2023-03-08T13:33:56.342Z,3.50
2023-03-08T13:36:29.453Z,4.13
2023-03-08T13:39:22.656Z,4.07
2023-03-08T13:41:50.290Z,3.70
2023-03-08T13:44:26.077Z,3.77
2023-03-08T13:46:56.670Z,3.60
2023-03-08T13:49:28.712Z,4.33
2023-03-08T13:52:01.057Z,3.90
2023-03-08T13:54:42.709Z,3.50
2023-03-08T13:57:42.829Z,3.93
2023-03-08T14:00:31.324Z,3.70
2023-03-08T14:03:01.336Z,3.53
2023-03-08T14:05:34.429Z,3.47
2023-03-08T14:08:09.661Z,4.13
2023-03-08T14:10:45.482Z,4.43
2023-03-08T14:13:20.960Z,4.03
2023-03-08T14:15:51.870Z,4.37
2023-03-08T14:18:23.594Z,4.30
2023-03-08T14:21:06.137Z,4.53
2023-03-08T14:23:41.641Z,4.13
2023-03-08T14:26:26.209Z,4.77
2023-03-08T14:29:12.273Z,5.33
2023-03-08T14:31:40.393Z,4.47
2023-03-08T14:34:26.058Z,4.30
2023-03-08T14:36:59.692Z,3.90
2023-03-08T14:39:29.761Z,4.47
2023-03-08T14:41:57.740Z,4.57
2023-03-08T14:44:28.402Z,4.53
2023-03-08T14:46:59.627Z,4.10
2023-03-08T14:49:29.175Z,3.97
2023-03-08T14:51:58.114Z,4.97
2023-03-08T14:54:36.545Z,4.97
2023-03-08T14:57:25.569Z,4.57
2023-03-08T14:59:56.409Z,4.03
2023-03-08T15:02:23.404Z,4.63
2023-03-08T15:04:51.368Z,4.57
2023-03-08T15:07:21.937Z,4.40
2023-03-08T15:09:51.031Z,4.60
2023-03-08T15:12:18.551Z,5.00
2023-03-08T15:14:45.969Z,4.63
2023-03-08T15:17:14.064Z,4.97
2023-03-08T15:19:41.167Z,5.03
2023-03-08T15:22:13.854Z,4.80
2023-03-08T15:24:41.682Z,5.57
2023-03-08T15:27:15.824Z,5.50
2023-03-08T15:29:43.153Z,5.73
2023-03-08T15:32:10.101Z,6.33
2023-03-08T15:34:37.294Z,6.33
2023-03-08T15:37:04.232Z,7.17
2023-03-08T15:39:31.254Z,7.00
2023-03-08T15:41:59.881Z,6.53
2023-03-08T15:44:26.824Z,6.07
2023-03-08T15:46:54.385Z,6.40
2023-03-08T15:49:21.374Z,6.13
2023-03-08T15:51:48.506Z,6.70
2023-03-08T15:54:15.528Z,7.70
2023-03-08T15:56:42.425Z,7.77
2023-03-08T15:59:09.373Z,7.53
2023-03-08T16:01:36.366Z,6.90
2023-03-08T16:04:03.479Z,7.10
2023-03-08T16:06:30.436Z,8.50
2023-03-08T16:08:58.011Z,7.00
2023-03-08T16:11:26.044Z,7.87
2023-03-08T16:13:54.777Z,7.87
2023-03-08T16:16:22.625Z,6.77
2023-03-08T16:18:51.516Z,7.27
2023-03-08T16:21:18.679Z,7.83
2023-03-08T16:23:45.681Z,7.87
2023-03-08T16:26:18.692Z,8.70
2023-03-08T16:28:47.244Z,8.23
2023-03-08T16:31:16.192Z,8.23
2023-03-08T16:33:43.612Z,9.23
2023-03-08T16:36:12.594Z,7.47
2023-03-08T16:38:41.038Z,7.60
2023-03-08T16:41:15.366Z,8.20
2023-03-08T16:43:47.391Z,8.23
2023-03-08T16:46:23.019Z,8.00
2023-03-08T16:48:54.463Z,7.90
2023-03-08T16:51:23.952Z,8.23
2023-03-08T16:53:51.038Z,7.07
2023-03-08T16:56:24.061Z,7.53
2023-03-08T16:58:51.944Z,7.33
2023-03-08T17:01:19.970Z,6.90
2023-03-08T17:03:47.548Z,7.40
2023-03-08T17:06:19.200Z,7.13
2023-03-08T17:08:46.243Z,7.87
2023-03-08T17:11:25.419Z,7.47
2023-03-08T17:13:55.538Z,7.60
2023-03-08T17:16:25.412Z,8.20
2023-03-08T17:18:53.047Z,7.73
2023-03-08T17:21:21.299Z,7.27
2023-03-08T17:23:50.923Z,7.17
2023-03-08T17:26:22.264Z,7.00
2023-03-08T17:28:51.058Z,6.93
2023-03-08T17:31:21.062Z,6.83
2023-03-08T17:33:49.091Z,7.53
2023-03-08T17:36:16.514Z,7.43
2023-03-08T17:38:43.668Z,8.63
2023-03-08T17:41:13.935Z,7.53
2023-03-08T17:43:41.549Z,7.77
2023-03-08T17:46:13.059Z,7.97
2023-03-08T17:48:40.345Z,8.37
2023-03-08T17:51:10.027Z,9.00
2023-03-08T17:53:38.073Z,8.23
2023-03-08T17:56:10.217Z,8.27
2023-03-08T17:58:37.720Z,7.93
2023-03-08T18:01:31.616Z,7.83
2023-03-08T18:03:59.708Z,6.83
2023-03-08T18:06:35.738Z,7.50
2023-03-08T18:09:08.824Z,7.93
2023-03-08T18:11:37.865Z,8.13
2023-03-08T18:14:10.759Z,7.40
2023-03-08T18:16:38.943Z,9.03
2023-03-08T18:19:06.606Z,7.87
2023-03-08T18:21:35.312Z,10.07
2023-03-08T18:24:02.297Z,9.20
2023-03-08T18:26:29.384Z,9.30
2023-03-08T18:28:56.364Z,8.80
2023-03-08T18:31:26.439Z,7.90
2023-03-08T18:33:55.197Z,9.43
2023-03-08T18:36:23.772Z,8.17
2023-03-08T18:38:50.818Z,8.63
2023-03-08T18:41:22.329Z,8.30
2023-03-08T18:43:51.224Z,8.77
2023-03-08T18:46:18.867Z,9.00
2023-03-08T18:48:51.017Z,8.03
2023-03-08T18:51:18.590Z,9.33
2023-03-08T18:53:45.542Z,8.43
2023-03-08T18:56:12.803Z,9.63
2023-03-08T18:58:39.992Z,8.07
2023-03-08T19:01:12.787Z,8.50
2023-03-08T19:03:40.498Z,9.70
2023-03-08T19:06:08.057Z,10.07
2023-03-08T19:08:35.253Z,10.50
2023-03-08T19:11:14.544Z,10.13
2023-03-08T19:13:42.115Z,9.00
2023-03-08T19:16:30.243Z,7.93
2023-03-08T19:19:09.242Z,10.63
2023-03-08T19:21:42.770Z,9.97
2023-03-08T19:24:12.967Z,8.97
2023-03-08T19:26:42.993Z,9.53
2023-03-08T19:29:13.855Z,9.93
2023-03-08T19:31:44.743Z,9.83
2023-03-08T19:34:13.548Z,9.97
2023-03-08T19:36:42.286Z,13.80
2023-03-08T19:39:12.804Z,14.10
2023-03-08T19:41:39.787Z,13.30
2023-03-08T19:44:07.789Z,10.77
2023-03-08T19:46:40.219Z,8.90
2023-03-08T19:49:10.856Z,9.43
2023-03-08T19:51:37.887Z,10.83
2023-03-08T19:54:06.785Z,10.90
2023-03-08T19:56:34.382Z,11.63
2023-03-08T19:59:01.909Z,10.80
2023-03-08T20:01:29.104Z,13.13
2023-03-08T20:03:56.146Z,8.83
2023-03-08T20:06:26.846Z,12.90
2023-03-08T20:08:53.900Z,11.67
2023-03-08T20:11:21.385Z,12.70
2023-03-08T20:13:48.490Z,11.73
2023-03-08T20:16:17.079Z,14.53
2023-03-08T20:18:44.646Z,13.03
2023-03-08T20:21:11.839Z,12.67
2023-03-08T20:23:38.846Z,15.13
2023-03-08T20:26:06.834Z,15.37
2023-03-08T20:28:33.904Z,13.47
2023-03-08T20:31:12.336Z,13.63
2023-03-08T20:33:39.717Z,13.57
2023-03-08T20:36:07.219Z,15.20
2023-03-08T20:38:34.729Z,15.37
2023-03-08T20:41:09.641Z,13.33
2023-03-08T20:43:36.677Z,16.03
2023-03-08T20:46:06.027Z,16.67
2023-03-08T20:48:34.546Z,15.83
2023-03-08T20:51:02.575Z,15.77
2023-03-08T20:53:30.289Z,13.97
2023-03-08T20:55:57.714Z,13.77
2023-03-08T20:58:25.744Z,13.80
2023-03-08T21:00:52.883Z,13.97
2023-03-08T21:03:20.021Z,14.23
2023-03-08T21:05:47.518Z,14.47
2023-03-08T21:08:14.514Z,13.10
2023-03-08T21:10:41.552Z,13.40
2023-03-08T21:13:12.966Z,14.13
2023-03-08T21:15:40.414Z,14.07
2023-03-08T21:18:07.771Z,14.93
2023-03-08T21:20:38.390Z,14.67
2023-03-08T21:23:05.567Z,15.63
2023-03-08T21:25:36.096Z,15.27
2023-03-08T21:28:03.439Z,15.30
2023-03-08T21:30:30.802Z,14.27
2023-03-08T21:32:57.965Z,15.40
2023-03-08T21:35:25.013Z,15.00
2023-03-08T21:37:52.053Z,14.37
2023-03-08T21:40:20.139Z,14.37
2023-03-08T21:42:47.230Z,14.20
2023-03-08T21:45:14.205Z,13.57
2023-03-08T21:47:41.365Z,14.50
2023-03-08T21:50:10.093Z,14.57
2023-03-08T21:52:37.298Z,14.17
2023-03-08T21:55:05.287Z,15.73
2023-03-08T21:57:35.437Z,14.27
2023-03-08T22:00:02.492Z,14.80
2023-03-08T22:02:44.785Z,12.93
2023-03-08T22:05:15.688Z,13.50
2023-03-08T22:07:43.122Z,13.33
2023-03-08T22:10:12.157Z,13.53
2023-03-08T22:12:39.536Z,13.73
2023-03-08T22:15:07.256Z,14.83
2023-03-08T22:17:34.421Z,13.57
2023-03-08T22:20:01.550Z,14.33
2023-03-08T22:22:28.711Z,13.87
2023-03-08T22:24:55.850Z,13.63
2023-03-08T22:27:27.867Z,15.13
2023-03-08T22:29:55.724Z,13.60
2023-03-08T22:32:22.965Z,13.47
2023-03-08T22:34:50.192Z,13.90
2023-03-08T22:37:17.238Z,14.23
2023-03-08T22:39:44.321Z,12.67
2023-03-08T22:42:11.385Z,13.07
2023-03-08T22:44:38.876Z,14.17
2023-03-08T22:47:05.923Z,13.23
2023-03-08T22:49:34.459Z,13.37
2023-03-08T22:52:01.620Z,13.13
2023-03-08T22:54:29.634Z,12.87
2023-03-08T22:56:56.906Z,14.13
2023-03-08T22:59:25.744Z,14.30
2023-03-08T23:01:54.032Z,14.13
2023-03-08T23:04:21.527Z,13.93
2023-03-08T23:06:48.793Z,14.87
2023-03-08T23:09:17.086Z,13.60
2023-03-08T23:11:44.560Z,14.87
2023-03-08T23:14:12.076Z,16.43
2023-03-08T23:16:42.280Z,17.27
2023-03-08T23:19:13.772Z,17.60
2023-03-08T23:21:41.884Z,16.10
2023-03-08T23:24:08.868Z,15.80
2023-03-08T23:26:37.405Z,16.33
2023-03-08T23:29:05.613Z,16.57
2023-03-08T23:31:36.617Z,16.43
2023-03-08T23:34:06.174Z,15.70
2023-03-08T23:36:34.142Z,16.23
2023-03-08T23:39:04.200Z,14.33
2023-03-08T23:41:32.368Z,13.83
2023-03-08T23:44:01.266Z,13.80
2023-03-08T23:46:29.054Z,15.47
2023-03-08T23:48:58.252Z,14.13
2023-03-08T23:51:27.917Z,14.23
2023-03-08T23:53:57.274Z,13.40
2023-03-08T23:56:26.755Z,14.13
2023-03-08T23:58:55.610Z,13.67
