createdAt,value
2019-06-07T00:00:29.676Z,83.48
2019-06-07T00:02:43.827Z,83.39
2019-06-07T00:05:17.188Z,83.38
2019-06-07T00:07:43.018Z,83.24
2019-06-07T00:10:31.242Z,83.27
2019-06-07T00:12:42.628Z,83.42
2019-06-07T00:15:18.136Z,83.15
2019-06-07T00:17:42.007Z,82.75
2019-06-07T00:20:15.586Z,82.43
2019-06-07T00:22:41.985Z,82.53
2019-06-07T00:25:15.111Z,82.68
2019-06-07T00:27:41.343Z,82.61
2019-06-07T00:32:41.683Z,82.84
2019-06-07T00:35:11.936Z,83.04
2019-06-07T00:37:41.337Z,83.15
2019-06-07T00:40:16.167Z,83.33
2019-06-07T00:42:40.953Z,83.58
2019-06-07T00:45:11.187Z,83.35
2019-06-07T00:47:40.661Z,83.10
2019-06-07T00:50:11.139Z,82.89
2019-06-07T00:53:13.930Z,82.64
2019-06-07T00:55:15.233Z,82.48
2019-06-07T00:57:42.793Z,82.38
2019-06-07T01:00:14.777Z,82.27
2019-06-07T01:02:43.045Z,82.12
2019-06-07T01:05:15.935Z,82.06
2019-06-07T01:07:42.424Z,81.97
2019-06-07T01:10:21.160Z,81.85
2019-06-07T01:12:46.362Z,81.76
2019-06-07T01:15:19.517Z,81.68
2019-06-07T01:18:32.623Z,81.75
2019-06-07T01:20:21.178Z,81.89
2019-06-07T01:22:48.288Z,81.87
2019-06-07T01:25:18.243Z,81.93
2019-06-07T01:27:47.457Z,82.09
2019-06-07T01:30:24.162Z,82.36
2019-06-07T01:32:50.959Z,82.63
2019-06-07T01:35:23.458Z,82.72
2019-06-07T01:37:52.403Z,82.58
2019-06-07T01:40:27.797Z,82.37
2019-06-07T01:42:55.000Z,82.23
2019-06-07T01:45:24.342Z,82.08
2019-06-07T01:47:53.834Z,82.03
2019-06-07T01:50:24.810Z,82.09
2019-06-07T01:52:52.800Z,82.15
2019-06-07T01:55:23.618Z,82.25
2019-06-07T01:57:51.691Z,82.44
2019-06-07T02:00:22.095Z,82.43
2019-06-07T02:02:50.928Z,82.44
2019-06-07T02:05:21.565Z,82.42
2019-06-07T02:07:50.131Z,82.31
2019-06-07T02:10:25.741Z,82.26
2019-06-07T02:12:52.310Z,82.24
2019-06-07T02:15:23.099Z,82.18
2019-06-07T02:17:51.398Z,82.19
2019-06-07T02:20:22.985Z,82.25
2019-06-07T02:22:51.178Z,82.29
2019-06-07T02:25:43.803Z,82.38
2019-06-07T02:27:50.080Z,82.37
2019-06-07T02:32:50.893Z,82.36
2019-06-07T02:35:22.557Z,82.35
2019-06-07T02:37:50.163Z,82.34
2019-06-07T02:40:19.094Z,82.29
2019-06-07T02:42:47.724Z,82.27
2019-06-07T02:45:17.027Z,82.25
2019-06-07T02:47:46.856Z,82.25
2019-06-07T02:50:16.596Z,82.29
2019-06-07T02:52:45.202Z,82.30
2019-06-07T02:55:14.223Z,82.27
2019-06-07T02:57:43.343Z,82.34
2019-06-07T03:00:41.382Z,82.46
2019-06-07T03:02:47.847Z,82.40
2019-06-07T03:05:16.465Z,82.43
2019-06-07T03:07:47.213Z,82.47
2019-06-07T03:10:16.158Z,82.50
2019-06-07T03:12:47.732Z,82.75
2019-06-07T03:15:33.025Z,83.06
2019-06-07T03:18:06.807Z,83.13
2019-06-07T03:20:37.206Z,83.12
2019-06-07T03:23:06.937Z,83.49
2019-06-07T03:25:39.169Z,84.18
2019-06-07T03:28:07.995Z,84.53
2019-06-07T03:30:48.027Z,84.68
2019-06-07T03:33:06.969Z,84.70
2019-06-07T03:35:37.469Z,84.68
2019-06-07T03:38:05.937Z,85.22
2019-06-07T03:40:39.575Z,85.50
2019-06-07T03:43:04.754Z,85.67
2019-06-07T03:45:36.026Z,85.83
2019-06-07T03:48:03.604Z,85.90
2019-06-07T03:50:36.098Z,85.65
2019-06-07T03:53:02.792Z,85.46
2019-06-07T03:55:37.753Z,85.38
2019-06-07T03:58:31.545Z,85.54
2019-06-07T04:00:36.661Z,85.56
2019-06-07T04:03:03.775Z,85.88
2019-06-07T04:05:38.145Z,85.78
2019-06-07T04:08:02.694Z,85.69
2019-06-07T04:10:52.029Z,85.59
2019-06-07T04:13:01.464Z,85.51
2019-06-07T04:15:30.840Z,85.45
2019-06-07T04:18:02.202Z,85.39
2019-06-07T04:20:33.820Z,85.34
2019-06-07T04:23:00.665Z,85.37
2019-06-07T04:25:33.894Z,85.48
2019-06-07T04:27:59.600Z,85.43
2019-06-07T04:30:42.409Z,85.32
2019-06-07T04:33:12.482Z,85.25
2019-06-07T04:35:43.147Z,85.26
2019-06-07T04:38:14.102Z,85.28
2019-06-07T04:40:47.056Z,85.17
2019-06-07T04:43:16.013Z,85.40
2019-06-07T04:45:50.670Z,85.82
2019-06-07T04:48:14.843Z,86.21
2019-06-07T04:50:44.062Z,86.44
2019-06-07T04:53:12.886Z,86.79
2019-06-07T04:55:42.865Z,86.85
2019-06-07T04:58:11.474Z,86.89
2019-06-07T05:00:55.625Z,87.12
2019-06-07T05:03:12.012Z,87.46
2019-06-07T05:05:43.516Z,87.49
2019-06-07T05:08:26.988Z,87.40
2019-06-07T05:10:43.809Z,87.40
2019-06-07T05:13:11.522Z,87.12
2019-06-07T05:15:42.207Z,87.19
2019-06-07T05:18:10.411Z,87.39
2019-06-07T05:20:41.532Z,87.29
2019-06-07T05:23:09.383Z,87.15
2019-06-07T05:25:39.288Z,87.00
2019-06-07T05:28:08.937Z,86.87
2019-06-07T05:33:12.232Z,87.17
2019-06-07T05:35:43.316Z,87.03
2019-06-07T05:38:11.382Z,86.84
2019-06-07T05:40:46.115Z,86.85
2019-06-07T05:43:24.078Z,86.71
2019-06-07T05:45:52.683Z,86.27
2019-06-07T05:48:21.417Z,85.93
2019-06-07T05:50:56.787Z,85.54
2019-06-07T05:53:20.471Z,85.06
2019-06-07T05:55:49.037Z,84.69
2019-06-07T05:58:17.659Z,84.33
2019-06-07T06:00:47.906Z,83.60
2019-06-07T06:03:16.952Z,83.05
2019-06-07T06:05:53.849Z,82.34
2019-06-07T06:08:15.950Z,81.45
2019-06-07T06:10:48.320Z,80.54
2019-06-07T06:13:14.976Z,79.57
2019-06-07T06:15:55.946Z,78.86
2019-06-07T06:18:14.009Z,78.30
2019-06-07T06:21:08.538Z,78.01
2019-06-07T06:23:13.066Z,76.69
2019-06-07T06:25:50.163Z,75.82
2019-06-07T06:28:13.194Z,75.63
2019-06-07T06:30:46.027Z,75.44
2019-06-07T06:33:30.580Z,74.60
2019-06-07T06:35:48.434Z,74.05
2019-06-07T06:38:13.828Z,73.04
2019-06-07T06:40:46.539Z,72.12
2019-06-07T06:43:12.857Z,71.18
2019-06-07T06:45:42.825Z,70.72
2019-06-07T06:48:11.865Z,70.53
2019-06-07T06:50:41.109Z,70.48
2019-06-07T06:53:09.862Z,69.51
2019-06-07T06:55:39.093Z,68.71
2019-06-07T06:58:07.872Z,67.76
2019-06-07T07:01:04.349Z,67.29
2019-06-07T07:03:56.063Z,67.10
2019-06-07T07:05:54.532Z,67.33
2019-06-07T07:08:22.695Z,66.64
2019-06-07T07:10:53.295Z,66.46
2019-06-07T07:13:22.954Z,66.41
2019-06-07T07:15:57.630Z,66.06
2019-06-07T07:18:21.952Z,66.33
2019-06-07T07:20:56.647Z,65.50
2019-06-07T07:23:21.100Z,65.06
2019-06-07T07:25:55.530Z,64.74
2019-06-07T07:28:20.098Z,64.18
2019-06-07T07:30:55.272Z,63.65
2019-06-07T07:33:23.213Z,63.48
2019-06-07T07:36:15.280Z,63.23
2019-06-07T07:38:24.135Z,62.39
2019-06-07T07:41:04.845Z,61.76
2019-06-07T07:43:24.542Z,61.24
2019-06-07T07:45:59.367Z,60.58
2019-06-07T07:48:23.509Z,60.00
2019-06-07T07:50:56.951Z,59.65
2019-06-07T07:53:22.424Z,59.68
2019-06-07T07:55:54.969Z,58.84
2019-06-07T07:58:21.608Z,58.19
2019-06-07T08:00:59.069Z,57.67
2019-06-07T08:03:20.834Z,57.17
2019-06-07T08:05:52.044Z,56.87
2019-06-07T08:08:20.561Z,56.48
2019-06-07T08:10:52.605Z,55.68
2019-06-07T08:13:25.710Z,55.28
2019-06-07T08:15:54.432Z,55.05
2019-06-07T08:18:20.968Z,54.62
2019-06-07T08:21:08.603Z,54.30
2019-06-07T08:23:20.619Z,55.24
2019-06-07T08:25:49.290Z,55.33
2019-06-07T08:28:17.953Z,55.20
2019-06-07T08:30:53.225Z,54.91
2019-06-07T08:33:27.258Z,54.82
2019-06-07T08:38:29.280Z,54.45
2019-06-07T08:40:56.780Z,54.20
2019-06-07T08:43:23.274Z,53.19
2019-06-07T08:45:58.460Z,54.14
2019-06-07T08:48:28.089Z,53.97
2019-06-07T08:50:56.972Z,54.49
2019-06-07T08:53:22.985Z,54.39
2019-06-07T08:55:58.213Z,54.06
2019-06-07T08:58:21.882Z,54.45
2019-06-07T09:00:51.657Z,54.26
2019-06-07T09:03:20.892Z,55.46
2019-06-07T09:05:49.517Z,56.09
2019-06-07T09:08:29.959Z,56.58
2019-06-07T09:10:48.393Z,56.35
2019-06-07T09:13:16.948Z,56.24
2019-06-07T09:15:45.501Z,55.23
2019-06-07T09:20:49.523Z,54.05
2019-06-07T09:23:18.620Z,53.41
2019-06-07T09:25:57.614Z,52.95
2019-06-07T09:28:20.391Z,52.37
2019-06-07T09:30:49.419Z,51.47
2019-06-07T09:33:18.054Z,52.00
2019-06-07T09:35:46.710Z,51.93
2019-06-07T09:38:25.025Z,51.65
2019-06-07T09:40:46.138Z,51.37
2019-06-07T09:45:45.109Z,51.04
2019-06-07T09:48:23.908Z,50.40
2019-06-07T09:50:44.053Z,49.63
2019-06-07T09:53:21.579Z,49.16
2019-06-07T09:55:43.126Z,48.67
2019-06-07T09:58:50.535Z,48.70
2019-06-07T10:00:42.974Z,49.00
2019-06-07T10:03:20.083Z,49.03
2019-06-07T10:05:42.240Z,49.26
2019-06-07T10:08:40.991Z,50.02
2019-06-07T10:10:42.978Z,50.41
2019-06-07T10:13:11.445Z,50.98
2019-06-07T10:15:40.264Z,51.64
2019-06-07T10:18:09.307Z,51.85
2019-06-07T10:20:38.408Z,52.53
2019-06-07T10:23:07.985Z,53.09
2019-06-07T10:25:36.759Z,53.75
2019-06-07T10:28:06.162Z,54.46
2019-06-07T10:30:35.123Z,54.64
2019-06-07T10:33:04.840Z,54.98
2019-06-07T10:35:34.349Z,55.40
2019-06-07T10:38:02.830Z,55.94
2019-06-07T10:40:31.472Z,56.39
2019-06-07T10:43:01.174Z,56.81
2019-06-07T10:45:29.946Z,56.92
2019-06-07T10:47:58.665Z,56.93
2019-06-07T10:50:28.227Z,56.58
2019-06-07T10:52:57.027Z,56.63
2019-06-07T10:55:25.628Z,56.98
2019-06-07T10:57:54.290Z,56.90
2019-06-07T11:00:24.945Z,56.30
2019-06-07T11:02:55.278Z,56.62
2019-06-07T11:05:24.058Z,56.88
2019-06-07T11:07:52.683Z,56.97
2019-06-07T11:10:21.346Z,56.99
2019-06-07T11:12:49.960Z,56.81
2019-06-07T11:15:20.229Z,56.40
2019-06-07T11:17:48.817Z,56.71
2019-06-07T11:20:18.767Z,57.08
2019-06-07T11:22:47.583Z,57.29
2019-06-07T11:25:16.942Z,57.59
2019-06-07T11:27:45.551Z,58.31
2019-06-07T11:30:17.141Z,59.04
2019-06-07T11:32:45.685Z,59.66
2019-06-07T11:35:16.045Z,60.09
2019-06-07T11:37:46.240Z,60.08
2019-06-07T11:40:31.587Z,60.31
2019-06-07T11:42:45.494Z,61.00
2019-06-07T11:45:15.475Z,61.68
2019-06-07T11:47:45.008Z,63.22
2019-06-07T11:50:15.789Z,64.63
2019-06-07T11:52:46.477Z,66.29
2019-06-07T11:55:15.928Z,67.83
2019-06-07T11:57:44.648Z,69.86
2019-06-07T12:00:16.429Z,70.77
2019-06-07T12:02:46.192Z,71.89
2019-06-07T12:05:18.428Z,72.94
2019-06-07T12:07:46.350Z,73.43
2019-06-07T12:10:19.156Z,73.81
2019-06-07T12:12:46.301Z,74.09
2019-06-07T12:15:17.322Z,73.46
2019-06-07T12:17:46.314Z,74.45
2019-06-07T12:20:17.312Z,74.72
2019-06-07T12:22:46.071Z,74.73
2019-06-07T12:25:20.729Z,74.63
2019-06-07T12:27:45.079Z,73.91
2019-06-07T12:30:22.497Z,72.83
2019-06-07T12:32:44.668Z,72.48
2019-06-07T12:35:13.691Z,71.71
2019-06-07T12:37:44.674Z,71.28
2019-06-07T12:40:22.399Z,71.04
2019-06-07T12:42:43.321Z,70.99
2019-06-07T12:45:32.381Z,71.24
2019-06-07T12:47:45.542Z,70.90
2019-06-07T12:50:15.394Z,69.80
2019-06-07T12:52:44.100Z,69.62
2019-06-07T12:55:14.028Z,69.91
2019-06-07T12:57:43.310Z,69.20
2019-06-07T13:00:14.097Z,69.11
2019-06-07T13:02:43.170Z,68.79
2019-06-07T13:05:13.394Z,68.52
2019-06-07T13:07:42.022Z,68.46
2019-06-07T13:10:11.083Z,67.85
2019-06-07T13:12:39.736Z,67.66
2019-06-07T13:15:09.362Z,67.24
2019-06-07T13:17:38.337Z,67.20
2019-06-07T13:20:08.014Z,67.27
2019-06-07T13:22:37.314Z,67.03
2019-06-07T13:25:07.852Z,66.76
2019-06-07T13:27:36.508Z,66.66
2019-06-07T13:30:10.421Z,66.49
2019-06-07T13:32:39.150Z,66.51
2019-06-07T13:35:08.319Z,66.13
2019-06-07T13:37:36.953Z,66.12
2019-06-07T13:40:09.081Z,65.96
2019-06-07T13:42:37.925Z,65.86
2019-06-07T13:45:08.880Z,66.01
2019-06-07T13:47:37.574Z,66.05
2019-06-07T13:50:07.579Z,65.72
2019-06-07T13:52:37.480Z,65.37
2019-06-07T13:55:07.049Z,65.11
2019-06-07T13:57:36.117Z,64.96
2019-06-07T14:00:12.411Z,64.72
2019-06-07T14:02:41.162Z,64.29
2019-06-07T14:05:10.377Z,63.93
2019-06-07T14:07:38.924Z,63.74
2019-06-07T14:10:11.522Z,63.75
2019-06-07T14:12:40.659Z,63.90
2019-06-07T14:15:10.080Z,63.85
2019-06-07T14:17:39.027Z,63.89
2019-06-07T14:20:09.661Z,64.22
2019-06-07T14:22:39.018Z,64.60
2019-06-07T14:25:09.885Z,64.65
2019-06-07T14:27:38.507Z,64.67
2019-06-07T14:30:12.162Z,64.72
2019-06-07T14:32:40.814Z,64.56
2019-06-07T14:35:11.236Z,64.54
2019-06-07T14:37:39.854Z,64.71
2019-06-07T14:40:10.073Z,64.69
2019-06-07T14:42:38.825Z,64.80
2019-06-07T14:45:08.765Z,64.77
2019-06-07T14:47:37.322Z,64.63
2019-06-07T14:50:12.374Z,64.63
2019-06-07T14:52:40.955Z,64.68
2019-06-07T14:55:10.486Z,64.71
2019-06-07T14:57:39.404Z,64.37
2019-06-07T15:00:13.204Z,64.40
2019-06-07T15:02:41.821Z,64.23
2019-06-07T15:05:11.372Z,64.31
2019-06-07T15:07:40.767Z,64.45
2019-06-07T15:10:10.615Z,64.78
2019-06-07T15:12:39.941Z,65.08
2019-06-07T15:15:10.613Z,65.16
2019-06-07T15:17:39.445Z,65.71
2019-06-07T15:20:09.580Z,66.09
2019-06-07T15:22:38.905Z,65.90
2019-06-07T15:25:08.592Z,65.78
2019-06-07T15:27:37.673Z,65.69
2019-06-07T15:30:11.557Z,65.79
2019-06-07T15:32:40.521Z,65.99
2019-06-07T15:35:09.651Z,65.86
2019-06-07T15:37:39.299Z,65.94
2019-06-07T15:40:09.085Z,65.99
2019-06-07T15:42:51.332Z,65.86
2019-06-07T15:45:09.915Z,65.80
2019-06-07T15:47:40.372Z,65.64
2019-06-07T15:50:09.813Z,65.60
2019-06-07T15:52:40.489Z,65.64
2019-06-07T15:55:10.425Z,65.55
2019-06-07T15:57:39.716Z,65.57
2019-06-07T16:00:14.117Z,65.39
2019-06-07T16:02:42.825Z,64.96
2019-06-07T16:05:11.724Z,65.05
2019-06-07T16:07:40.745Z,64.97
2019-06-07T16:10:10.894Z,64.90
2019-06-07T16:12:40.788Z,64.97
2019-06-07T16:15:11.764Z,64.94
2019-06-07T16:17:42.017Z,65.05
2019-06-07T16:20:11.049Z,65.21
2019-06-07T16:22:39.834Z,65.20
2019-06-07T16:25:09.511Z,65.47
2019-06-07T16:27:38.692Z,65.63
2019-06-07T16:30:09.555Z,65.51
2019-06-07T16:32:39.352Z,65.66
2019-06-07T16:35:09.553Z,65.65
2019-06-07T16:37:40.721Z,65.77
2019-06-07T16:40:12.465Z,65.76
2019-06-07T16:42:42.751Z,65.65
2019-06-07T16:45:12.425Z,65.58
2019-06-07T16:47:43.745Z,65.73
2019-06-07T16:50:13.308Z,65.72
2019-06-07T16:52:42.129Z,65.78
2019-06-07T16:55:13.076Z,65.86
2019-06-07T16:57:42.902Z,66.04
2019-06-07T17:00:13.887Z,66.08
2019-06-07T17:02:42.453Z,66.19
2019-06-07T17:05:14.422Z,66.27
2019-06-07T17:07:44.679Z,66.90
2019-06-07T17:10:14.483Z,66.95
2019-06-07T17:12:44.676Z,67.27
2019-06-07T17:15:15.806Z,67.71
2019-06-07T17:17:45.338Z,67.66
2019-06-07T17:20:14.629Z,67.72
2019-06-07T17:22:43.993Z,67.65
2019-06-07T17:25:14.503Z,67.75
2019-06-07T17:27:43.902Z,67.42
2019-06-07T17:30:13.999Z,67.33
2019-06-07T17:32:50.635Z,67.14
2019-06-07T17:35:13.769Z,67.14
2019-06-07T17:37:44.289Z,66.84
2019-06-07T17:40:13.418Z,66.60
2019-06-07T17:42:42.749Z,66.57
2019-06-07T17:45:32.351Z,66.51
2019-06-07T17:48:00.907Z,66.62
2019-06-07T17:50:29.515Z,66.77
2019-06-07T17:52:58.138Z,67.40
2019-06-07T17:55:26.823Z,67.80
2019-06-07T17:57:55.382Z,68.38
2019-06-07T18:00:45.062Z,68.83
2019-06-07T18:03:15.153Z,69.15
2019-06-07T18:05:45.127Z,69.87
2019-06-07T18:08:14.563Z,70.36
2019-06-07T18:10:47.836Z,70.64
2019-06-07T18:13:16.525Z,71.12
2019-06-07T18:15:51.722Z,71.30
2019-06-07T18:18:17.232Z,71.82
2019-06-07T18:20:47.217Z,72.50
2019-06-07T18:23:16.194Z,72.90
2019-06-07T18:25:46.557Z,73.15
2019-06-07T18:28:15.175Z,73.34
2019-06-07T18:30:43.797Z,73.82
2019-06-07T18:33:12.514Z,74.17
2019-06-07T18:35:41.172Z,74.70
2019-06-07T18:38:10.907Z,74.89
2019-06-07T18:40:40.639Z,75.19
2019-06-07T18:43:09.252Z,75.32
2019-06-07T18:45:37.838Z,75.53
2019-06-07T18:48:06.905Z,75.64
2019-06-07T18:50:36.410Z,75.97
2019-06-07T18:53:05.495Z,76.18
2019-06-07T18:55:34.007Z,76.40
2019-06-07T18:58:02.624Z,76.81
2019-06-07T19:00:32.054Z,77.02
2019-06-07T19:03:00.666Z,77.07
2019-06-07T19:05:29.351Z,77.40
2019-06-07T19:07:59.856Z,77.50
2019-06-07T19:10:28.436Z,77.72
2019-06-07T19:12:57.430Z,78.06
2019-06-07T19:15:27.348Z,78.16
2019-06-07T19:17:56.243Z,78.23
2019-06-07T19:20:25.664Z,78.35
2019-06-07T19:22:54.575Z,78.55
2019-06-07T19:25:23.186Z,78.79
2019-06-07T19:27:52.682Z,78.82
2019-06-07T19:30:22.822Z,79.06
2019-06-07T19:32:52.973Z,79.11
2019-06-07T19:35:22.239Z,79.46
2019-06-07T19:37:51.791Z,79.66
2019-06-07T19:40:21.573Z,79.94
2019-06-07T19:42:50.229Z,80.10
2019-06-07T19:45:34.735Z,80.13
2019-06-07T19:47:49.966Z,80.15
2019-06-07T19:50:20.040Z,80.68
2019-06-07T19:52:50.030Z,80.70
2019-06-07T19:55:19.191Z,80.67
2019-06-07T19:57:50.055Z,80.86
2019-06-07T20:00:18.752Z,80.93
2019-06-07T20:02:47.290Z,80.93
2019-06-07T20:05:16.699Z,81.26
2019-06-07T20:07:45.315Z,81.40
2019-06-07T20:10:15.628Z,81.48
2019-06-07T20:12:44.278Z,81.42
2019-06-07T20:15:27.846Z,81.58
2019-06-07T20:17:43.935Z,81.82
2019-06-07T20:20:14.341Z,81.92
2019-06-07T20:22:42.992Z,81.91
2019-06-07T20:25:12.304Z,81.96
2019-06-07T20:27:41.014Z,82.29
2019-06-07T20:30:11.915Z,82.46
2019-06-07T20:32:40.517Z,82.50
2019-06-07T20:35:09.836Z,82.53
2019-06-07T20:37:38.437Z,82.60
2019-06-07T20:40:22.775Z,82.66
2019-06-07T20:42:39.415Z,82.51
2019-06-07T20:45:09.283Z,82.50
2019-06-07T20:47:37.900Z,82.69
2019-06-07T20:50:08.691Z,82.89
2019-06-07T20:52:37.698Z,82.86
2019-06-07T20:55:09.123Z,82.80
2019-06-07T20:57:38.143Z,82.84
2019-06-07T21:00:16.344Z,83.03
2019-06-07T21:02:39.636Z,82.91
2019-06-07T21:05:09.812Z,82.97
2019-06-07T21:07:38.824Z,83.07
2019-06-07T21:10:14.572Z,83.23
2019-06-07T21:12:46.077Z,83.22
2019-06-07T21:15:15.136Z,83.24
2019-06-07T21:17:43.766Z,83.31
2019-06-07T21:20:14.587Z,83.51
2019-06-07T21:22:43.291Z,83.68
2019-06-07T21:25:12.467Z,83.51
2019-06-07T21:27:41.104Z,83.68
2019-06-07T21:30:11.559Z,83.80
2019-06-07T21:32:40.794Z,83.54
2019-06-07T21:35:10.529Z,83.67
2019-06-07T21:37:39.149Z,83.75
2019-06-07T21:40:08.428Z,83.87
2019-06-07T21:42:37.445Z,83.73
2019-06-07T21:45:09.834Z,83.95
2019-06-07T21:47:39.056Z,83.97
2019-06-07T21:50:08.837Z,84.01
2019-06-07T21:52:37.890Z,84.03
2019-06-07T21:55:09.080Z,84.25
2019-06-07T21:57:39.693Z,84.39
2019-06-07T22:00:13.504Z,84.46
2019-06-07T22:02:42.614Z,84.44
2019-06-07T22:05:11.872Z,84.41
2019-06-07T22:07:40.536Z,84.52
2019-06-07T22:10:10.100Z,84.63
2019-06-07T22:12:38.767Z,84.54
2019-06-07T22:15:24.205Z,84.49
2019-06-07T22:17:38.817Z,84.59
2019-06-07T22:20:08.649Z,84.88
2019-06-07T22:22:37.627Z,84.71
2019-06-07T22:25:09.019Z,84.84
2019-06-07T22:27:38.051Z,84.87
2019-06-07T22:30:08.807Z,84.77
2019-06-07T22:32:39.230Z,84.74
2019-06-07T22:35:08.970Z,84.69
2019-06-07T22:37:37.920Z,84.81
2019-06-07T22:40:08.657Z,84.82
2019-06-07T22:42:38.206Z,84.86
2019-06-07T22:45:08.147Z,85.09
2019-06-07T22:47:36.970Z,85.14
2019-06-07T22:50:12.642Z,85.24
2019-06-07T22:52:41.662Z,85.16
2019-06-07T22:55:12.103Z,85.08
2019-06-07T22:57:54.342Z,85.03
2019-06-07T23:00:23.776Z,85.22
2019-06-07T23:02:52.567Z,85.30
2019-06-07T23:05:23.955Z,85.22
2019-06-07T23:07:52.515Z,85.11
2019-06-07T23:10:21.119Z,85.07
2019-06-07T23:12:49.735Z,85.19
2019-06-07T23:15:20.754Z,85.31
2019-06-07T23:17:49.461Z,85.39
2019-06-07T23:20:20.025Z,85.25
2019-06-07T23:22:49.082Z,85.29
2019-06-07T23:25:21.866Z,85.18
2019-06-07T23:27:48.102Z,85.28
2019-06-07T23:30:18.605Z,85.23
2019-06-07T23:32:47.483Z,85.36
2019-06-07T23:35:17.317Z,85.39
2019-06-07T23:37:46.310Z,85.52
2019-06-07T23:40:15.690Z,85.64
2019-06-07T23:42:44.297Z,85.63
2019-06-07T23:45:13.835Z,85.66
2019-06-07T23:47:42.677Z,85.56
2019-06-07T23:50:13.641Z,85.76
2019-06-07T23:52:42.433Z,85.43
2019-06-07T23:55:11.908Z,85.14
2019-06-07T23:57:40.699Z,85.26
