createdAt,value
2024-01-30T00:02:21.223Z,100600.07
2024-01-30T00:07:27.096Z,100602.25
2024-01-30T00:12:29.352Z,100602.77
2024-01-30T00:17:31.566Z,100596.08
2024-01-30T00:22:33.753Z,100596.91
2024-01-30T00:27:35.825Z,100595.15
2024-01-30T00:32:38.158Z,100590.66
2024-01-30T00:37:40.280Z,100587.16
2024-01-30T00:42:43.709Z,100585.30
2024-01-30T00:47:45.814Z,100583.72
2024-01-30T00:52:47.925Z,100580.77
2024-01-30T00:57:49.996Z,100583.92
2024-01-30T01:02:52.031Z,100578.33
2024-01-30T01:12:59.567Z,100580.83
2024-01-30T01:18:01.981Z,100571.17
2024-01-30T01:23:04.630Z,100564.69
2024-01-30T01:28:06.953Z,100564.94
2024-01-30T01:33:09.328Z,100557.52
2024-01-30T01:38:12.079Z,100555.29
2024-01-30T01:43:14.047Z,100550.31
2024-01-30T01:48:16.520Z,100549.53
2024-01-30T01:53:23.202Z,100551.70
2024-01-30T01:58:30.228Z,100550.87
2024-01-30T02:03:32.308Z,100545.84
2024-01-30T02:08:34.688Z,100544.04
2024-01-30T02:13:36.994Z,100543.75
2024-01-30T02:18:43.436Z,100539.70
2024-01-30T02:23:47.799Z,100542.61
2024-01-30T02:28:49.692Z,100538.46
2024-01-30T02:33:51.743Z,100531.14
2024-01-30T02:38:53.823Z,100526.44
2024-01-30T02:43:55.894Z,100530.02
2024-01-30T02:48:57.836Z,100531.79
2024-01-30T02:54:00.059Z,100531.08
2024-01-30T02:59:01.985Z,100528.61
2024-01-30T03:04:04.262Z,100524.61
2024-01-30T03:09:06.291Z,100524.94
2024-01-30T03:14:09.442Z,100525.83
2024-01-30T03:19:11.490Z,100520.39
2024-01-30T03:24:13.486Z,100523.60
2024-01-30T03:29:15.466Z,100526.85
2024-01-30T03:34:17.543Z,100529.55
2024-01-30T03:39:19.620Z,100525.92
2024-01-30T03:44:21.615Z,100516.02
2024-01-30T03:49:32.350Z,100523.09
2024-01-30T03:54:34.228Z,100525.41
2024-01-30T03:59:36.044Z,100525.48
2024-01-30T04:04:38.245Z,100527.39
2024-01-30T04:09:40.547Z,100527.19
2024-01-30T04:14:42.378Z,100520.20
2024-01-30T04:19:44.248Z,100514.38
2024-01-30T04:24:46.254Z,100516.83
2024-01-30T04:29:48.248Z,100518.02
2024-01-30T04:34:50.204Z,100519.48
2024-01-30T04:39:52.417Z,100516.28
2024-01-30T04:44:55.213Z,100523.94
2024-01-30T04:49:57.121Z,100523.08
2024-01-30T04:54:59.366Z,100524.56
2024-01-30T05:00:01.216Z,100523.90
2024-01-30T05:07:11.359Z,100527.35
2024-01-30T05:12:13.406Z,100526.70
2024-01-30T05:17:15.459Z,100529.53
2024-01-30T05:22:19.272Z,100532.75
2024-01-30T05:27:21.232Z,100533.09
2024-01-30T05:32:23.226Z,100533.48
2024-01-30T05:37:25.216Z,100532.77
2024-01-30T05:42:28.023Z,100533.69
2024-01-30T05:47:29.923Z,100532.47
2024-01-30T05:52:32.029Z,100532.90
2024-01-30T05:57:33.985Z,100525.98
2024-01-30T06:02:36.051Z,100532.35
2024-01-30T06:07:38.022Z,100534.76
2024-01-30T06:12:41.564Z,100529.71
2024-01-30T06:17:43.393Z,100524.45
2024-01-30T06:22:45.293Z,100526.18
2024-01-30T06:27:47.395Z,100525.96
2024-01-30T06:32:50.065Z,100527.02
2024-01-30T06:37:55.343Z,100532.83
2024-01-30T06:42:57.198Z,100530.30
2024-01-30T06:48:02.951Z,100526.48
2024-01-30T06:53:05.075Z,100533.38
2024-01-30T07:03:12.163Z,100538.92
2024-01-30T07:08:18.667Z,100541.73
2024-01-30T07:13:20.611Z,100539.84
2024-01-30T07:18:22.628Z,100544.91
2024-01-30T07:23:24.800Z,100548.65
2024-01-30T07:28:26.855Z,100545.40
2024-01-30T07:33:29.130Z,100547.63
2024-01-30T07:38:33.233Z,100549.05
2024-01-30T07:48:39.906Z,100540.63
2024-01-30T07:53:42.818Z,100540.02
2024-01-30T07:58:44.676Z,100539.55
2024-01-30T08:03:46.531Z,100541.34
2024-01-30T08:08:54.329Z,100547.96
2024-01-30T09:57:04.513Z,100527.66
2024-01-30T10:02:06.132Z,100525.98
2024-01-30T10:07:09.232Z,100521.05
2024-01-30T10:12:10.869Z,100510.84
2024-01-30T10:17:17.816Z,100507.16
2024-01-30T10:22:26.498Z,100506.00
2024-01-30T10:27:30.007Z,100497.80
2024-01-30T10:32:31.463Z,100497.61
2024-01-30T10:37:33.799Z,100491.58
2024-01-30T10:42:37.650Z,100487.70
2024-01-30T10:47:41.399Z,100481.00
2024-01-30T10:52:44.406Z,100476.20
2024-01-30T10:57:45.706Z,100475.55
2024-01-30T11:02:48.124Z,100473.89
2024-01-30T11:07:49.938Z,100461.54
2024-01-30T11:12:52.172Z,100463.93
2024-01-30T11:17:53.538Z,100462.59
2024-01-30T11:22:56.960Z,100458.02
2024-01-30T11:27:58.469Z,100455.12
2024-01-30T11:33:00.648Z,100449.68
2024-01-30T11:38:06.323Z,100440.02
2024-01-30T11:43:09.828Z,100438.38
2024-01-30T11:48:13.568Z,100433.41
2024-01-30T11:53:15.207Z,100424.73
2024-01-30T11:58:16.528Z,100418.73
2024-01-30T12:03:17.934Z,100415.15
2024-01-30T12:08:19.249Z,100409.75
2024-01-30T12:13:21.006Z,100403.02
2024-01-30T12:18:23.394Z,100395.02
2024-01-30T12:23:26.308Z,100391.52
2024-01-30T12:28:27.712Z,100381.44
2024-01-30T12:33:29.991Z,100376.80
2024-01-30T12:38:32.113Z,100367.98
2024-01-30T12:43:38.263Z,100359.74
2024-01-30T12:48:40.630Z,100358.63
2024-01-30T12:53:42.048Z,100349.61
2024-01-30T12:58:44.742Z,100348.67
2024-01-30T13:03:46.800Z,100352.44
2024-01-30T13:08:48.255Z,100352.95
2024-01-30T13:13:49.596Z,100354.45
2024-01-30T13:18:50.933Z,100352.88
2024-01-30T13:23:54.562Z,100358.20
2024-01-30T13:28:55.993Z,100352.16
2024-01-30T13:33:57.342Z,100354.02
2024-01-30T13:38:58.626Z,100347.77
2024-01-30T13:43:59.886Z,100348.37
2024-01-30T13:49:01.780Z,100343.41
2024-01-30T13:54:03.248Z,100339.47
2024-01-30T13:59:06.029Z,100343.38
2024-01-30T14:04:10.408Z,100337.51
2024-01-30T14:09:15.594Z,100335.35
2024-01-30T14:14:16.820Z,100337.17
2024-01-30T14:19:18.169Z,100340.17
2024-01-30T14:24:19.410Z,100339.75
2024-01-30T14:29:20.751Z,100334.63
2024-01-30T14:34:22.050Z,100338.95
2024-01-30T14:39:23.643Z,100334.36
2024-01-30T14:44:25.016Z,100330.61
2024-01-30T14:49:26.242Z,100328.39
2024-01-30T14:54:27.912Z,100325.77
2024-01-30T14:59:29.124Z,100322.78
2024-01-30T15:04:30.615Z,100318.61
2024-01-30T15:09:32.769Z,100320.41
2024-01-30T15:14:34.354Z,100320.38
2024-01-30T15:19:35.652Z,100323.25
2024-01-30T15:24:37.124Z,100320.48
2024-01-30T15:29:38.398Z,100321.77
2024-01-30T15:34:39.625Z,100323.79
2024-01-30T15:39:41.013Z,100322.18
2024-01-30T15:44:42.244Z,100323.84
2024-01-30T15:49:43.493Z,100324.98
2024-01-30T15:54:46.518Z,100327.27
2024-01-30T15:59:47.756Z,100329.04
2024-01-30T16:04:50.034Z,100336.84
2024-01-30T16:09:51.881Z,100332.12
2024-01-30T16:14:54.033Z,100333.25
2024-01-30T16:19:55.346Z,100325.04
2024-01-30T16:24:56.699Z,100328.41
2024-01-30T16:29:57.941Z,100326.88
2024-01-30T16:34:59.126Z,100323.65
2024-01-30T16:40:00.475Z,100325.52
2024-01-30T16:45:02.044Z,100321.34
2024-01-30T16:50:03.953Z,100327.70
2024-01-30T16:55:05.819Z,100324.38
2024-01-30T17:00:07.600Z,100325.45
2024-01-30T17:05:16.226Z,100320.93
2024-01-30T17:10:25.381Z,100322.50
2024-01-30T17:15:26.628Z,100319.91
2024-01-30T17:20:28.391Z,100315.08
2024-01-30T17:25:30.276Z,100310.33
2024-01-30T17:30:31.645Z,100314.89
2024-01-30T17:35:33.101Z,100311.85
2024-01-30T17:40:34.584Z,100309.34
2024-01-30T17:45:37.883Z,100310.85
2024-01-30T17:50:39.066Z,100315.04
2024-01-30T17:55:40.434Z,100319.48
2024-01-30T18:00:41.653Z,100321.71
2024-01-30T18:05:43.266Z,100317.20
2024-01-30T18:10:44.531Z,100319.73
2024-01-30T18:15:45.719Z,100311.98
2024-01-30T18:20:47.113Z,100314.44
2024-01-30T18:25:49.307Z,100312.89
2024-01-30T18:30:50.475Z,100312.04
2024-01-30T18:35:51.647Z,100307.33
2024-01-30T18:40:53.032Z,100307.55
2024-01-30T18:45:55.028Z,100305.32
2024-01-30T18:50:56.667Z,100309.08
2024-01-30T18:55:57.910Z,100309.71
2024-01-30T19:00:59.416Z,100319.13
2024-01-30T19:06:01.120Z,100319.40
2024-01-30T19:11:02.534Z,100317.17
2024-01-30T19:16:04.242Z,100317.30
2024-01-30T19:21:05.665Z,100317.46
2024-01-30T19:26:08.062Z,100315.70
2024-01-30T19:31:09.577Z,100319.36
2024-01-30T19:36:12.117Z,100319.98
2024-01-30T19:41:14.189Z,100320.95
2024-01-30T19:46:16.158Z,100324.21
2024-01-30T19:51:18.656Z,100327.71
2024-01-30T19:56:19.979Z,100320.82
2024-01-30T20:01:21.720Z,100317.23
2024-01-30T20:06:23.317Z,100312.70
2024-01-30T20:11:25.601Z,100312.20
2024-01-30T20:16:37.845Z,100309.86
2024-01-30T20:21:39.381Z,100312.55
2024-01-30T20:26:41.135Z,100306.96
2024-01-30T20:31:43.839Z,100304.74
2024-01-30T20:36:48.364Z,100299.50
2024-01-30T20:41:49.890Z,100291.77
2024-01-30T20:46:51.410Z,100287.02
2024-01-30T20:51:53.046Z,100283.89
2024-01-30T20:56:54.486Z,100279.27
2024-01-30T21:01:56.018Z,100271.33
2024-01-30T21:06:57.594Z,100266.65
2024-01-30T21:12:08.989Z,100261.81
2024-01-30T21:17:10.187Z,100265.77
2024-01-30T21:22:11.457Z,100272.77
2024-01-30T21:27:12.775Z,100270.44
2024-01-30T21:32:13.899Z,100271.52
2024-01-30T21:37:16.254Z,100270.76
2024-01-30T21:42:18.828Z,100279.61
2024-01-30T21:47:20.106Z,100280.52
2024-01-30T21:52:21.712Z,100281.84
2024-01-30T21:57:22.790Z,100282.73
2024-01-30T22:02:23.964Z,100284.91
2024-01-30T22:07:29.778Z,100289.52
2024-01-30T22:12:31.319Z,100289.98
2024-01-30T22:17:32.789Z,100296.24
2024-01-30T22:22:34.577Z,100299.81
2024-01-30T22:27:37.565Z,100295.23
2024-01-30T22:32:38.882Z,100300.16
2024-01-30T22:37:40.188Z,100304.11
2024-01-30T22:42:42.479Z,100303.16
2024-01-30T22:47:45.090Z,100309.27
2024-01-30T22:52:46.942Z,100305.63
2024-01-30T22:57:48.740Z,100299.41
2024-01-30T23:02:53.669Z,100301.29
2024-01-30T23:07:54.944Z,100290.04
2024-01-30T23:12:56.103Z,100297.36
2024-01-30T23:17:58.131Z,100307.98
2024-01-30T23:22:59.546Z,100303.45
2024-01-30T23:28:00.926Z,100302.72
2024-01-30T23:33:02.202Z,100297.65
2024-01-30T23:38:03.458Z,100297.16
2024-01-30T23:43:04.706Z,100297.66
2024-01-30T23:48:06.737Z,100299.30
2024-01-30T23:53:08.248Z,100302.70
2024-01-30T23:58:09.472Z,100302.92
