createdAt,value
2019-01-26T00:00:33.035Z,21.87
2019-01-26T00:03:03.278Z,21.20
2019-01-26T00:05:33.727Z,22.83
2019-01-26T00:08:04.041Z,21.70
2019-01-26T00:10:33.713Z,21.27
2019-01-26T00:13:03.952Z,20.33
2019-01-26T00:15:34.303Z,20.00
2019-01-26T00:18:04.923Z,20.67
2019-01-26T00:20:36.487Z,19.52
2019-01-26T00:23:06.451Z,19.73
2019-01-26T00:25:36.061Z,19.27
2019-01-26T00:28:06.279Z,20.90
2019-01-26T00:30:35.975Z,21.57
2019-01-26T00:33:06.214Z,21.00
2019-01-26T00:35:36.581Z,21.27
2019-01-26T00:38:06.924Z,20.90
2019-01-26T00:40:36.627Z,20.43
2019-01-26T00:43:06.869Z,19.50
2019-01-26T00:45:36.567Z,20.13
2019-01-26T00:48:06.800Z,20.47
2019-01-26T00:50:36.504Z,20.40
2019-01-26T00:53:06.727Z,19.50
2019-01-26T00:55:36.419Z,18.60
2019-01-26T00:58:06.815Z,18.13
2019-01-26T01:00:36.515Z,19.40
2019-01-26T01:03:06.750Z,18.67
2019-01-26T01:05:37.103Z,18.77
2019-01-26T01:08:07.516Z,18.43
2019-01-26T01:10:37.220Z,17.90
2019-01-26T01:13:07.448Z,18.87
2019-01-26T01:15:37.139Z,18.20
2019-01-26T01:18:07.055Z,17.10
2019-01-26T01:20:36.659Z,17.20
2019-01-26T01:23:06.899Z,16.93
2019-01-26T01:25:36.550Z,16.70
2019-01-26T01:28:06.165Z,16.27
2019-01-26T01:30:36.513Z,16.03
2019-01-26T01:33:06.868Z,15.20
2019-01-26T01:35:37.184Z,15.00
2019-01-26T01:38:06.961Z,14.13
2019-01-26T01:40:36.540Z,14.23
2019-01-26T01:43:06.796Z,14.10
2019-01-26T01:45:36.475Z,13.70
2019-01-26T01:48:06.715Z,13.00
2019-01-26T01:50:36.399Z,12.33
2019-01-26T01:53:06.664Z,11.47
2019-01-26T01:55:37.020Z,11.73
2019-01-26T01:58:07.469Z,10.90
2019-01-26T02:00:37.800Z,10.53
2019-01-26T02:03:07.515Z,9.83
2019-01-26T02:05:37.755Z,9.13
2019-01-26T02:08:07.411Z,9.50
2019-01-26T02:10:37.788Z,10.08
2019-01-26T02:13:07.459Z,10.07
2019-01-26T02:15:37.050Z,8.17
2019-01-26T02:18:07.316Z,8.73
2019-01-26T02:20:37.636Z,8.85
2019-01-26T02:23:07.303Z,7.23
2019-01-26T02:25:37.547Z,7.20
2019-01-26T02:28:07.224Z,7.70
2019-01-26T02:30:37.470Z,7.80
2019-01-26T02:33:07.803Z,7.67
2019-01-26T02:35:38.140Z,6.93
2019-01-26T02:38:07.827Z,5.83
2019-01-26T02:40:38.071Z,5.73
2019-01-26T02:43:07.757Z,6.07
2019-01-26T02:45:37.995Z,5.65
2019-01-26T02:48:07.655Z,6.10
2019-01-26T02:50:37.893Z,5.43
2019-01-26T02:53:07.560Z,5.80
2019-01-26T02:55:37.813Z,4.57
2019-01-26T02:58:07.483Z,4.30
2019-01-26T03:00:37.825Z,4.50
2019-01-26T03:03:07.504Z,4.67
2019-01-26T03:05:37.756Z,4.07
2019-01-26T03:08:07.423Z,3.63
2019-01-26T03:10:36.980Z,3.87
2019-01-26T03:13:07.219Z,4.00
2019-01-26T03:15:37.607Z,3.67
2019-01-26T03:18:07.300Z,3.40
2019-01-26T03:20:37.540Z,3.77
2019-01-26T03:23:07.203Z,3.20
2019-01-26T03:25:37.451Z,3.60
2019-01-26T03:28:07.123Z,3.90
2019-01-26T03:30:37.373Z,2.80
2019-01-26T03:33:07.981Z,3.03
2019-01-26T03:35:38.300Z,2.45
2019-01-26T03:38:07.971Z,2.47
2019-01-26T03:40:38.229Z,2.93
2019-01-26T03:43:07.910Z,2.47
2019-01-26T03:45:38.157Z,3.10
2019-01-26T03:48:07.817Z,2.07
2019-01-26T03:50:37.384Z,2.17
2019-01-26T03:53:07.623Z,2.20
2019-01-26T03:55:37.953Z,2.40
2019-01-26T03:58:08.296Z,2.70
2019-01-26T04:00:37.956Z,1.60
2019-01-26T04:03:08.192Z,1.70
2019-01-26T04:05:38.527Z,2.07
2019-01-26T04:08:08.227Z,2.20
2019-01-26T04:10:38.463Z,2.13
2019-01-26T04:13:08.152Z,1.87
2019-01-26T04:15:38.385Z,2.10
2019-01-26T04:18:08.071Z,1.50
2019-01-26T04:20:38.293Z,1.73
2019-01-26T04:23:07.973Z,1.53
2019-01-26T04:25:38.205Z,1.57
2019-01-26T04:28:07.901Z,1.40
2019-01-26T04:30:37.467Z,2.00
2019-01-26T04:33:07.705Z,1.20
2019-01-26T04:35:38.032Z,1.80
2019-01-26T04:38:07.726Z,1.93
2019-01-26T04:40:37.941Z,1.33
2019-01-26T04:43:08.265Z,0.67
2019-01-26T04:45:38.590Z,1.10
2019-01-26T04:48:08.303Z,1.13
2019-01-26T04:50:38.524Z,1.20
2019-01-26T04:53:08.208Z,0.70
2019-01-26T04:55:38.436Z,1.10
2019-01-26T04:58:08.123Z,0.70
2019-01-26T05:00:38.340Z,0.90
2019-01-26T05:03:08.021Z,0.98
2019-01-26T05:05:38.271Z,0.73
2019-01-26T05:08:08.617Z,1.00
2019-01-26T05:10:38.919Z,0.60
2019-01-26T05:13:08.604Z,0.70
2019-01-26T05:15:38.838Z,0.80
2019-01-26T05:18:08.512Z,0.90
2019-01-26T05:20:38.745Z,1.50
2019-01-26T05:23:08.511Z,1.20
2019-01-26T05:25:38.745Z,1.50
2019-01-26T05:28:08.406Z,0.80
2019-01-26T05:30:38.656Z,0.97
2019-01-26T05:33:08.319Z,1.00
2019-01-26T05:35:38.542Z,0.73
2019-01-26T05:38:08.237Z,1.03
2019-01-26T05:40:38.470Z,1.20
2019-01-26T05:43:08.806Z,0.90
2019-01-26T05:45:39.099Z,0.70
2019-01-26T05:48:09.610Z,0.87
2019-01-26T05:50:39.267Z,1.30
2019-01-26T05:53:09.501Z,0.90
2019-01-26T05:55:39.175Z,1.00
2019-01-26T05:58:09.401Z,1.13
2019-01-26T06:00:39.103Z,1.17
2019-01-26T06:03:09.339Z,1.20
2019-01-26T06:05:39.023Z,0.93
2019-01-26T06:08:08.591Z,0.90
2019-01-26T06:10:38.847Z,0.90
2019-01-26T06:13:08.503Z,0.67
2019-01-26T06:15:38.735Z,1.23
2019-01-26T06:18:08.381Z,0.82
2019-01-26T06:20:38.600Z,0.90
2019-01-26T06:23:08.290Z,0.73
2019-01-26T06:25:38.528Z,1.07
2019-01-26T06:28:08.837Z,0.90
2019-01-26T06:30:39.143Z,0.60
2019-01-26T06:33:08.851Z,1.00
2019-01-26T06:35:39.085Z,0.63
2019-01-26T06:38:09.636Z,0.53
2019-01-26T06:40:39.940Z,1.23
2019-01-26T06:43:09.651Z,0.90
2019-01-26T06:45:39.227Z,0.60
2019-01-26T06:48:08.796Z,0.70
2019-01-26T06:50:39.016Z,0.47
2019-01-26T06:53:08.666Z,0.37
2019-01-26T06:55:39.145Z,0.53
2019-01-26T06:58:08.829Z,0.47
2019-01-26T07:00:39.064Z,0.40
2019-01-26T07:03:08.731Z,0.63
2019-01-26T07:05:52.564Z,0.40
2019-01-26T07:08:23.657Z,0.40
2019-01-26T07:10:53.363Z,0.30
2019-01-26T07:13:22.983Z,0.50
2019-01-26T07:15:54.852Z,0.50
2019-01-26T07:18:24.556Z,0.62
2019-01-26T07:20:54.140Z,0.83
2019-01-26T07:23:24.420Z,0.60
2019-01-26T07:25:54.724Z,0.57
2019-01-26T07:28:25.062Z,0.55
2019-01-26T07:30:55.427Z,0.57
2019-01-26T07:33:25.784Z,0.90
2019-01-26T07:35:55.437Z,0.60
2019-01-26T07:38:25.714Z,0.70
2019-01-26T07:40:56.119Z,1.10
2019-01-26T07:43:26.471Z,1.00
2019-01-26T07:45:56.139Z,0.70
2019-01-26T07:48:25.711Z,1.00
2019-01-26T07:50:55.957Z,0.87
2019-01-26T07:53:26.348Z,0.83
2019-01-26T07:55:56.016Z,1.10
2019-01-26T07:58:25.576Z,0.90
2019-01-26T08:00:55.167Z,0.40
2019-01-26T08:03:24.739Z,1.00
2019-01-26T08:05:54.975Z,1.43
2019-01-26T08:08:25.304Z,0.80
2019-01-26T08:10:55.624Z,1.00
2019-01-26T08:13:25.970Z,1.00
2019-01-26T08:15:56.277Z,1.33
2019-01-26T08:18:26.004Z,1.53
2019-01-26T08:20:56.231Z,0.73
2019-01-26T08:23:26.581Z,0.70
2019-01-26T08:25:56.284Z,0.70
2019-01-26T08:28:25.875Z,0.80
2019-01-26T08:30:56.105Z,0.80
2019-01-26T08:33:25.804Z,1.52
2019-01-26T08:35:56.058Z,0.93
2019-01-26T08:38:25.720Z,0.80
2019-01-26T08:40:55.975Z,0.80
2019-01-26T08:43:25.703Z,0.83
2019-01-26T08:45:55.923Z,0.73
2019-01-26T08:48:31.196Z,1.07
2019-01-26T08:50:56.872Z,1.23
2019-01-26T08:53:26.450Z,1.90
2019-01-26T08:55:56.032Z,1.23
2019-01-26T08:58:25.633Z,2.52
2019-01-26T09:00:55.880Z,1.00
2019-01-26T09:03:34.711Z,1.52
2019-01-26T09:06:23.905Z,0.70
2019-01-26T09:08:53.645Z,0.93
2019-01-26T09:11:23.229Z,0.73
2019-01-26T09:13:52.840Z,0.80
2019-01-26T09:16:23.032Z,1.23
2019-01-26T09:18:52.627Z,0.70
2019-01-26T09:21:22.880Z,0.80
2019-01-26T09:23:53.216Z,0.63
2019-01-26T09:26:24.464Z,0.63
2019-01-26T09:28:55.058Z,0.30
2019-01-26T09:31:25.452Z,0.53
2019-01-26T09:33:55.166Z,0.40
2019-01-26T09:36:24.815Z,0.70
2019-01-26T09:38:55.788Z,0.80
2019-01-26T09:41:26.319Z,0.53
2019-01-26T09:43:56.659Z,0.73
2019-01-26T09:46:26.979Z,0.78
2019-01-26T09:48:56.687Z,0.70
2019-01-26T09:51:27.008Z,0.70
2019-01-26T09:53:57.336Z,0.30
2019-01-26T09:56:27.015Z,0.60
2019-01-26T09:58:56.581Z,0.83
2019-01-26T10:01:26.856Z,0.40
2019-01-26T10:03:56.518Z,0.87
2019-01-26T10:06:26.128Z,0.47
2019-01-26T10:08:55.768Z,0.50
2019-01-26T10:11:26.150Z,0.60
2019-01-26T10:13:56.503Z,0.63
2019-01-26T10:16:26.881Z,0.73
2019-01-26T10:18:57.195Z,0.60
2019-01-26T10:21:27.635Z,0.50
2019-01-26T10:23:57.305Z,0.50
2019-01-26T10:26:26.938Z,0.63
2019-01-26T10:28:56.495Z,0.40
2019-01-26T10:31:26.729Z,0.47
2019-01-26T10:33:56.427Z,0.90
2019-01-26T10:36:35.836Z,0.40
2019-01-26T10:39:15.856Z,0.53
2019-01-26T10:42:04.060Z,0.80
2019-01-26T10:44:34.569Z,0.47
2019-01-26T10:47:05.543Z,0.70
2019-01-26T10:49:35.223Z,0.67
2019-01-26T10:52:05.675Z,0.67
2019-01-26T10:54:36.017Z,0.82
2019-01-26T10:57:06.136Z,0.60
2019-01-26T10:59:36.475Z,0.80
2019-01-26T11:02:07.588Z,0.83
2019-01-26T11:04:37.268Z,0.63
2019-01-26T11:07:07.512Z,0.63
2019-01-26T11:09:37.171Z,0.60
2019-01-26T11:12:07.480Z,0.93
2019-01-26T11:14:37.164Z,13.00
2019-01-26T11:17:07.428Z,1.03
2019-01-26T11:19:37.083Z,0.82
2019-01-26T11:22:06.861Z,1.70
2019-01-26T11:24:36.448Z,1.27
2019-01-26T11:27:06.132Z,0.90
2019-01-26T11:29:35.696Z,0.90
2019-01-26T11:32:05.980Z,0.83
2019-01-26T11:34:36.321Z,1.10
2019-01-26T11:37:06.676Z,1.33
2019-01-26T11:39:36.343Z,1.10
2019-01-26T11:42:06.809Z,1.10
2019-01-26T11:44:38.797Z,1.27
2019-01-26T11:47:12.187Z,1.10
2019-01-26T11:49:48.969Z,1.00
2019-01-26T11:52:19.677Z,1.30
2019-01-26T11:55:08.866Z,1.93
2019-01-26T11:57:39.628Z,1.02
2019-01-26T12:00:33.860Z,1.97
2019-01-26T12:03:23.128Z,1.47
2019-01-26T12:06:00.801Z,1.43
2019-01-26T12:08:31.156Z,1.27
2019-01-26T12:11:01.489Z,2.23
2019-01-26T12:13:31.180Z,1.20
2019-01-26T12:16:00.739Z,1.37
2019-01-26T12:18:31.009Z,1.50
2019-01-26T12:21:01.360Z,1.40
2019-01-26T12:23:31.030Z,1.53
2019-01-26T12:26:01.291Z,1.60
2019-01-26T12:28:31.604Z,2.27
2019-01-26T12:31:01.964Z,1.50
2019-01-26T12:33:32.292Z,1.73
2019-01-26T12:36:02.633Z,1.30
2019-01-26T12:38:32.280Z,1.37
2019-01-26T12:41:02.541Z,1.53
2019-01-26T12:43:32.890Z,1.60
2019-01-26T12:46:02.659Z,1.63
2019-01-26T12:48:32.219Z,1.17
2019-01-26T12:51:02.473Z,1.60
2019-01-26T12:53:32.804Z,1.32
2019-01-26T12:56:03.136Z,1.10
2019-01-26T12:58:32.792Z,1.37
2019-01-26T13:01:02.403Z,1.37
2019-01-26T13:03:32.046Z,1.87
2019-01-26T13:06:02.281Z,1.30
2019-01-26T13:08:31.956Z,1.43
2019-01-26T13:11:04.061Z,1.70
2019-01-26T13:13:33.680Z,1.50
2019-01-26T13:16:04.026Z,1.37
2019-01-26T13:18:33.792Z,1.65
2019-01-26T13:21:03.367Z,1.50
2019-01-26T13:23:33.668Z,1.33
2019-01-26T13:26:03.340Z,1.23
2019-01-26T13:28:33.584Z,1.10
2019-01-26T13:31:03.256Z,1.73
2019-01-26T13:33:33.551Z,1.23
2019-01-26T13:36:04.056Z,1.27
2019-01-26T13:38:33.740Z,1.40
2019-01-26T13:41:03.332Z,1.10
2019-01-26T13:43:32.943Z,0.80
2019-01-26T13:46:02.500Z,1.83
2019-01-26T13:48:32.748Z,1.63
2019-01-26T13:51:02.420Z,1.30
2019-01-26T13:53:32.652Z,1.20
2019-01-26T13:56:02.990Z,0.80
2019-01-26T13:58:32.651Z,1.07
2019-01-26T14:01:02.910Z,1.20
2019-01-26T14:03:32.592Z,1.85
2019-01-26T14:06:02.171Z,1.40
2019-01-26T14:08:31.756Z,0.93
2019-01-26T14:11:02.000Z,1.40
2019-01-26T14:13:32.358Z,1.07
2019-01-26T14:16:03.041Z,1.40
2019-01-26T14:18:32.723Z,1.50
2019-01-26T14:21:02.950Z,1.77
2019-01-26T14:23:32.675Z,1.90
2019-01-26T14:26:02.895Z,1.73
2019-01-26T14:28:32.572Z,2.10
2019-01-26T14:31:03.912Z,1.73
2019-01-26T14:33:33.490Z,2.13
2019-01-26T14:36:03.075Z,2.13
2019-01-26T14:38:33.307Z,1.60
2019-01-26T14:41:02.991Z,1.77
2019-01-26T14:43:32.588Z,1.77
2019-01-26T14:46:02.850Z,1.87
2019-01-26T14:48:32.513Z,2.37
2019-01-26T14:51:02.117Z,1.97
2019-01-26T14:53:31.980Z,1.83
2019-01-26T14:56:01.588Z,2.43
2019-01-26T14:58:31.192Z,2.10
2019-01-26T15:01:01.466Z,2.73
2019-01-26T15:03:31.812Z,2.63
2019-01-26T15:06:01.459Z,3.53
2019-01-26T15:08:31.727Z,3.17
2019-01-26T15:11:01.408Z,2.50
2019-01-26T15:13:31.658Z,3.00
2019-01-26T15:16:02.121Z,2.77
2019-01-26T15:18:31.796Z,2.63
2019-01-26T15:21:01.404Z,2.67
2019-01-26T15:23:31.061Z,2.50
2019-01-26T15:26:00.628Z,2.83
2019-01-26T15:28:30.226Z,3.53
2019-01-26T15:30:59.883Z,3.10
2019-01-26T15:33:29.549Z,2.70
2019-01-26T15:35:59.160Z,2.03
2019-01-26T15:38:29.405Z,3.07
2019-01-26T15:40:59.126Z,4.00
2019-01-26T15:43:29.437Z,2.30
2019-01-26T15:45:59.160Z,2.60
2019-01-26T15:48:28.732Z,2.07
2019-01-26T15:50:58.312Z,3.67
2019-01-26T15:53:27.892Z,2.97
2019-01-26T15:55:57.479Z,2.43
2019-01-26T15:58:27.088Z,3.10
2019-01-26T16:00:57.400Z,2.50
2019-01-26T16:03:27.104Z,2.87
2019-01-26T16:05:57.384Z,2.97
2019-01-26T16:08:27.063Z,4.17
2019-01-26T16:10:56.652Z,2.97
2019-01-26T16:13:26.264Z,3.10
2019-01-26T16:15:55.850Z,3.10
2019-01-26T16:18:26.121Z,2.93
2019-01-26T16:20:56.460Z,2.40
2019-01-26T16:23:26.151Z,2.58
2019-01-26T16:25:56.389Z,2.10
2019-01-26T16:28:26.075Z,2.60
2019-01-26T16:30:55.674Z,2.90
2019-01-26T16:33:25.288Z,2.47
2019-01-26T16:35:54.899Z,2.30
2019-01-26T16:38:24.482Z,2.37
2019-01-26T16:40:54.066Z,2.57
2019-01-26T16:43:24.372Z,1.90
2019-01-26T16:45:54.081Z,2.37
2019-01-26T16:48:23.648Z,3.17
2019-01-26T16:50:53.300Z,2.57
2019-01-26T16:53:22.916Z,2.33
2019-01-26T16:55:52.485Z,3.10
2019-01-26T16:58:22.151Z,2.97
2019-01-26T17:00:53.164Z,3.53
2019-01-26T17:03:22.967Z,2.57
2019-01-26T17:05:52.552Z,2.70
2019-01-26T17:08:22.914Z,2.70
2019-01-26T17:10:53.236Z,3.97
2019-01-26T17:13:23.652Z,3.13
2019-01-26T17:15:53.992Z,2.90
2019-01-26T17:18:24.376Z,3.80
2019-01-26T17:20:54.701Z,2.50
2019-01-26T17:23:24.572Z,2.47
2019-01-26T17:25:54.789Z,2.87
2019-01-26T17:28:24.659Z,3.17
2019-01-26T17:30:54.245Z,2.83
2019-01-26T17:33:23.852Z,2.27
2019-01-26T17:35:54.084Z,2.43
2019-01-26T17:38:23.776Z,3.37
2019-01-26T17:40:54.659Z,1.60
2019-01-26T17:43:25.263Z,3.03
2019-01-26T17:45:54.956Z,2.80
2019-01-26T17:48:24.568Z,2.77
2019-01-26T17:50:54.183Z,3.07
2019-01-26T17:53:23.784Z,2.53
2019-01-26T17:55:53.369Z,2.53
2019-01-26T17:58:22.976Z,1.97
2019-01-26T18:00:57.088Z,2.87
2019-01-26T18:03:26.678Z,3.93
2019-01-26T18:05:56.954Z,2.83
2019-01-26T18:08:27.291Z,2.60
2019-01-26T18:10:56.972Z,3.00
2019-01-26T18:13:26.624Z,3.00
2019-01-26T18:15:56.192Z,3.03
2019-01-26T18:18:26.424Z,2.60
2019-01-26T18:20:56.792Z,2.80
2019-01-26T18:23:31.448Z,3.13
2019-01-26T18:26:01.961Z,3.37
2019-01-26T18:28:32.320Z,3.10
2019-01-26T18:31:02.656Z,3.23
2019-01-26T18:33:32.404Z,2.60
2019-01-26T18:36:02.642Z,3.13
2019-01-26T18:38:32.945Z,2.77
2019-01-26T18:41:03.299Z,3.77
2019-01-26T18:43:33.639Z,3.87
2019-01-26T18:46:04.400Z,3.17
2019-01-26T18:48:34.923Z,4.90
2019-01-26T18:51:05.362Z,3.20
2019-01-26T18:53:35.161Z,3.47
2019-01-26T18:56:05.665Z,3.63
2019-01-26T18:58:36.024Z,2.83
2019-01-26T19:01:06.549Z,3.03
2019-01-26T19:03:57.887Z,3.67
2019-01-26T19:06:27.571Z,3.20
2019-01-26T19:08:57.145Z,2.90
2019-01-26T19:11:26.830Z,4.93
2019-01-26T19:13:56.486Z,3.70
2019-01-26T19:16:26.069Z,4.07
2019-01-26T19:18:55.648Z,4.60
2019-01-26T19:21:25.248Z,4.07
2019-01-26T19:23:54.824Z,3.67
2019-01-26T19:26:24.468Z,3.07
2019-01-26T19:28:54.036Z,4.50
2019-01-26T19:31:24.437Z,3.80
2019-01-26T19:33:54.773Z,3.20
2019-01-26T19:36:25.162Z,3.07
2019-01-26T19:38:54.837Z,3.90
2019-01-26T19:41:24.499Z,4.27
2019-01-26T19:43:54.733Z,3.10
2019-01-26T19:46:24.427Z,3.87
2019-01-26T19:48:54.020Z,4.57
2019-01-26T19:51:23.631Z,3.83
2019-01-26T19:53:53.236Z,3.97
2019-01-26T19:56:22.815Z,3.90
2019-01-26T19:58:52.372Z,5.00
2019-01-26T20:01:22.655Z,4.90
2019-01-26T20:03:52.360Z,4.73
2019-01-26T20:06:21.970Z,5.57
2019-01-26T20:08:51.576Z,3.87
2019-01-26T20:11:21.176Z,5.17
2019-01-26T20:13:50.789Z,5.07
2019-01-26T20:16:21.125Z,7.00
2019-01-26T20:18:50.784Z,5.40
2019-01-26T20:21:21.115Z,5.40
2019-01-26T20:23:51.524Z,6.43
2019-01-26T20:26:21.232Z,6.70
2019-01-26T20:28:51.508Z,5.27
2019-01-26T20:31:21.355Z,5.93
2019-01-26T20:33:50.952Z,6.20
2019-01-26T20:36:20.541Z,6.80
2019-01-26T20:38:50.176Z,4.67
2019-01-26T20:41:20.810Z,5.33
2019-01-26T20:43:51.144Z,6.40
2019-01-26T20:46:20.965Z,6.00
2019-01-26T20:48:51.609Z,4.57
2019-01-26T20:51:25.021Z,3.73
2019-01-26T20:53:53.913Z,7.07
2019-01-26T20:56:24.311Z,4.00
2019-01-26T20:58:54.067Z,4.00
2019-01-26T21:01:24.339Z,4.43
2019-01-26T21:03:54.026Z,4.87
2019-01-26T21:06:24.305Z,6.07
2019-01-26T21:08:54.628Z,4.83
2019-01-26T21:11:24.316Z,4.45
2019-01-26T21:13:54.564Z,5.83
2019-01-26T21:16:24.894Z,6.47
2019-01-26T21:18:55.238Z,5.27
2019-01-26T21:21:31.634Z,7.00
2019-01-26T21:23:56.899Z,5.93
2019-01-26T21:26:26.536Z,5.35
2019-01-26T21:28:56.175Z,4.40
2019-01-26T21:31:25.756Z,4.07
2019-01-26T21:33:56.073Z,4.70
2019-01-26T21:36:26.444Z,4.07
2019-01-26T21:38:56.781Z,4.57
2019-01-26T21:41:26.503Z,5.00
2019-01-26T21:43:56.750Z,4.67
2019-01-26T21:46:27.116Z,5.03
2019-01-26T21:48:57.458Z,4.70
2019-01-26T21:51:27.808Z,5.30
2019-01-26T21:53:58.133Z,4.93
2019-01-26T21:56:28.448Z,5.53
2019-01-26T21:58:58.148Z,5.03
2019-01-26T22:01:27.743Z,4.85
2019-01-26T22:03:57.372Z,5.40
2019-01-26T22:06:27.628Z,5.37
2019-01-26T22:08:57.307Z,4.73
2019-01-26T22:11:27.548Z,5.07
2019-01-26T22:13:57.230Z,4.33
2019-01-26T22:16:26.844Z,4.47
2019-01-26T22:18:56.439Z,4.10
2019-01-26T22:21:26.769Z,3.57
2019-01-26T22:23:56.464Z,5.20
2019-01-26T22:26:26.817Z,4.30
2019-01-26T22:28:56.463Z,3.87
2019-01-26T22:31:26.708Z,3.50
2019-01-26T22:33:56.379Z,3.93
2019-01-26T22:36:26.608Z,4.33
2019-01-26T22:38:56.351Z,4.53
2019-01-26T22:41:26.598Z,3.90
2019-01-26T22:43:56.937Z,4.00
2019-01-26T22:46:27.260Z,4.30
2019-01-26T22:48:57.611Z,4.27
2019-01-26T22:51:27.960Z,6.03
2019-01-26T22:53:58.330Z,4.80
2019-01-26T22:56:28.683Z,6.23
2019-01-26T22:58:59.035Z,6.07
2019-01-26T23:01:39.039Z,8.90
2019-01-26T23:04:44.356Z,4.90
2019-01-26T23:07:44.025Z,7.33
2019-01-26T23:10:50.611Z,5.53
2019-01-26T23:13:31.823Z,4.93
2019-01-26T23:16:49.551Z,4.60
2019-01-26T23:19:50.347Z,4.63
2019-01-26T23:22:39.088Z,4.47
2019-01-26T23:25:39.209Z,4.50
2019-01-26T23:29:05.635Z,4.33
2019-01-26T23:31:36.055Z,4.35
2019-01-26T23:34:06.649Z,4.87
2019-01-26T23:36:36.988Z,4.75
2019-01-26T23:39:10.152Z,4.20
2019-01-26T23:41:40.501Z,4.83
2019-01-26T23:44:10.179Z,4.90
2019-01-26T23:46:40.446Z,5.10
2019-01-26T23:49:10.868Z,5.03
2019-01-26T23:51:40.671Z,4.27
2019-01-26T23:54:10.927Z,5.30
2019-01-26T23:56:40.632Z,4.30
2019-01-26T23:59:10.213Z,5.07
