createdAt,value
2023-05-22T00:00:05.523Z,97683.00
2023-05-22T00:00:15.535Z,97681.00
2023-05-22T00:00:25.545Z,97683.00
2023-05-22T00:00:35.562Z,97683.00
2023-05-22T00:00:45.580Z,97685.00
2023-05-22T00:00:55.592Z,97681.00
2023-05-22T00:01:05.720Z,97679.00
2023-05-22T00:01:15.755Z,97685.00
2023-05-22T00:01:25.824Z,97681.00
2023-05-22T00:01:36.057Z,97681.00
2023-05-22T00:01:46.067Z,97683.00
2023-05-22T00:01:56.162Z,97681.00
2023-05-22T00:02:06.475Z,97685.00
2023-05-22T00:02:16.495Z,97683.00
2023-05-22T00:02:26.519Z,97683.00
2023-05-22T00:02:36.624Z,97685.00
2023-05-22T00:02:46.792Z,97683.00
2023-05-22T00:02:56.851Z,97683.00
2023-05-22T00:03:06.859Z,97683.00
2023-05-22T00:03:16.906Z,97683.00
2023-05-22T00:03:26.950Z,97683.00
2023-05-22T00:03:37.198Z,97683.00
2023-05-22T00:03:47.323Z,97683.00
2023-05-22T00:03:57.346Z,97679.00
2023-05-22T00:04:07.454Z,97683.00
2023-05-22T00:04:17.715Z,97683.00
2023-05-22T00:04:27.720Z,97683.00
2023-05-22T00:04:37.721Z,97677.00
2023-05-22T00:04:48.168Z,97681.00
2023-05-22T00:04:58.245Z,97683.00
2023-05-22T00:05:08.314Z,97681.00
2023-05-22T00:05:18.751Z,97677.00
2023-05-22T00:05:28.688Z,97679.00
2023-05-22T00:05:38.830Z,97679.00
2023-05-22T00:05:48.996Z,97679.00
2023-05-22T00:05:59.034Z,97679.00
2023-05-22T00:06:09.023Z,97679.00
2023-05-22T00:06:19.030Z,97677.00
2023-05-22T00:06:29.035Z,97677.00
2023-05-22T00:06:39.036Z,97677.00
2023-05-22T00:06:49.399Z,97679.00
2023-05-22T00:06:59.242Z,97679.00
2023-05-22T00:07:09.255Z,97679.00
2023-05-22T00:07:19.253Z,97677.00
2023-05-22T00:07:29.507Z,97677.00
2023-05-22T00:07:39.511Z,97679.00
2023-05-22T00:07:49.576Z,97676.00
2023-05-22T00:07:59.586Z,97674.00
2023-05-22T00:08:09.597Z,97677.00
2023-05-22T00:08:19.605Z,97672.00
2023-05-22T00:08:30.062Z,97672.00
2023-05-22T00:08:39.725Z,97674.00
2023-05-22T00:08:49.751Z,97672.00
2023-05-22T00:08:59.746Z,97672.00
2023-05-22T00:09:09.755Z,97672.00
2023-05-22T00:09:19.769Z,97672.00
2023-05-22T00:09:29.796Z,97672.00
2023-05-22T00:09:39.804Z,97670.00
2023-05-22T00:09:49.817Z,97670.00
2023-05-22T00:09:59.821Z,97672.00
2023-05-22T00:10:09.894Z,97670.00
2023-05-22T00:10:19.883Z,97672.00
2023-05-22T00:10:29.891Z,97672.00
2023-05-22T00:10:40.136Z,97668.00
2023-05-22T00:10:50.008Z,97668.00
2023-05-22T00:11:00.038Z,97672.00
2023-05-22T00:11:10.045Z,97668.00
2023-05-22T00:11:20.042Z,97668.00
2023-05-22T00:11:30.057Z,97672.00
2023-05-22T00:11:40.072Z,97672.00
2023-05-22T00:11:50.075Z,97670.00
2023-05-22T00:12:00.096Z,97670.00
2023-05-22T00:12:10.107Z,97672.00
2023-05-22T00:12:20.145Z,97666.00
2023-05-22T00:12:30.141Z,97670.00
2023-05-22T00:12:40.134Z,97668.00
2023-05-22T00:12:50.146Z,97668.00
2023-05-22T00:13:00.149Z,97668.00
2023-05-22T00:13:10.156Z,97668.00
2023-05-22T00:13:20.164Z,97668.00
2023-05-22T00:13:30.168Z,97668.00
2023-05-22T00:13:40.188Z,97668.00
2023-05-22T00:13:50.189Z,97668.00
2023-05-22T00:14:00.236Z,97668.00
2023-05-22T00:14:10.259Z,97668.00
2023-05-22T00:14:20.261Z,97670.00
2023-05-22T00:14:30.265Z,97668.00
2023-05-22T00:14:40.302Z,97666.00
2023-05-22T00:14:50.302Z,97668.00
2023-05-22T00:15:00.304Z,97668.00
2023-05-22T00:15:10.320Z,97668.00
2023-05-22T00:15:20.321Z,97664.00
2023-05-22T00:15:30.330Z,97666.00
2023-05-22T00:15:40.338Z,97664.00
2023-05-22T00:15:50.460Z,97664.00
2023-05-22T00:16:00.463Z,97664.00
2023-05-22T00:16:10.733Z,97664.00
2023-05-22T00:16:20.826Z,97666.00
2023-05-22T00:16:30.890Z,97666.00
2023-05-22T00:16:41.388Z,97666.00
2023-05-22T00:16:51.196Z,97664.00
2023-05-22T00:17:01.246Z,97664.00
2023-05-22T00:17:11.343Z,97664.00
2023-05-22T00:17:21.353Z,97664.00
2023-05-22T00:17:31.411Z,97664.00
2023-05-22T00:17:41.449Z,97664.00
2023-05-22T00:17:51.537Z,97666.00
2023-05-22T00:18:01.496Z,97664.00
2023-05-22T00:18:11.531Z,97664.00
2023-05-22T00:18:21.565Z,97664.00
2023-05-22T00:18:31.566Z,97664.00
2023-05-22T00:18:41.580Z,97662.00
2023-05-22T00:18:51.615Z,97664.00
2023-05-22T00:19:01.767Z,97664.00
2023-05-22T00:19:11.850Z,97662.00
2023-05-22T00:19:21.885Z,97664.00
2023-05-22T00:19:32.214Z,97664.00
2023-05-22T00:19:42.238Z,97664.00
2023-05-22T00:19:52.260Z,97662.00
2023-05-22T00:20:02.273Z,97664.00
2023-05-22T00:20:12.335Z,97664.00
2023-05-22T00:20:22.349Z,97662.00
2023-05-22T00:20:32.365Z,97664.00
2023-05-22T00:20:42.370Z,97660.00
2023-05-22T00:20:52.367Z,97664.00
2023-05-22T00:21:02.490Z,97660.00
2023-05-22T00:21:12.768Z,97662.00
2023-05-22T00:21:22.752Z,97662.00
2023-05-22T00:21:32.765Z,97660.00
2023-05-22T00:21:43.134Z,97662.00
2023-05-22T00:21:53.163Z,97660.00
2023-05-22T00:22:03.146Z,97664.00
2023-05-22T00:22:13.147Z,97662.00
2023-05-22T00:22:23.150Z,97660.00
2023-05-22T00:22:33.154Z,97660.00
2023-05-22T00:22:43.161Z,97662.00
2023-05-22T00:23:03.290Z,97662.00
2023-05-22T00:23:15.521Z,97662.00
2023-05-22T00:23:23.296Z,97660.00
2023-05-22T00:23:33.301Z,97658.00
2023-05-22T00:23:43.314Z,97658.00
2023-05-22T00:23:53.315Z,97658.00
2023-05-22T00:24:03.332Z,97658.00
2023-05-22T00:24:13.337Z,97658.00
2023-05-22T00:24:23.354Z,97660.00
2023-05-22T00:24:33.364Z,97660.00
2023-05-22T00:24:43.374Z,97656.00
2023-05-22T00:24:53.377Z,97658.00
2023-05-22T00:25:03.395Z,97658.00
2023-05-22T00:25:13.405Z,97658.00
2023-05-22T00:25:23.521Z,97660.00
2023-05-22T00:25:33.549Z,97658.00
2023-05-22T00:25:43.566Z,97660.00
2023-05-22T00:25:53.556Z,97664.00
2023-05-22T00:26:03.809Z,97658.00
2023-05-22T00:26:13.823Z,97660.00
2023-05-22T00:26:23.842Z,97658.00
2023-05-22T00:26:33.841Z,97658.00
2023-05-22T00:26:43.860Z,97658.00
2023-05-22T00:26:53.861Z,97660.00
2023-05-22T00:27:03.870Z,97660.00
2023-05-22T00:27:13.886Z,97658.00
2023-05-22T00:27:24.011Z,97660.00
2023-05-22T00:27:34.020Z,97658.00
2023-05-22T00:27:44.272Z,97656.00
2023-05-22T00:27:54.277Z,97658.00
2023-05-22T00:28:04.394Z,97656.00
2023-05-22T00:28:14.662Z,97656.00
2023-05-22T00:28:24.670Z,97656.00
2023-05-22T00:28:34.673Z,97656.00
2023-05-22T00:28:44.678Z,97656.00
2023-05-22T00:28:54.685Z,97656.00
2023-05-22T00:29:04.702Z,97660.00
2023-05-22T00:29:14.708Z,97658.00
2023-05-22T00:29:24.711Z,97658.00
2023-05-22T00:29:34.711Z,97658.00
2023-05-22T00:29:44.714Z,97658.00
2023-05-22T00:29:54.714Z,97658.00
2023-05-22T00:30:04.792Z,97660.00
2023-05-22T00:30:14.793Z,97658.00
2023-05-22T00:30:24.801Z,97658.00
2023-05-22T00:30:34.812Z,97660.00
2023-05-22T00:30:44.822Z,97654.00
2023-05-22T00:30:54.843Z,97660.00
2023-05-22T00:31:04.846Z,97660.00
2023-05-22T00:31:14.853Z,97656.00
2023-05-22T00:31:24.862Z,97658.00
2023-05-22T00:31:34.871Z,97658.00
2023-05-22T00:31:44.882Z,97656.00
2023-05-22T00:31:54.890Z,97656.00
2023-05-22T00:32:04.925Z,97658.00
2023-05-22T00:32:14.933Z,97656.00
2023-05-22T00:32:24.964Z,97658.00
2023-05-22T00:32:35.006Z,97654.00
2023-05-22T00:32:45.073Z,97656.00
2023-05-22T00:32:55.122Z,97656.00
2023-05-22T00:33:05.219Z,97654.00
2023-05-22T00:33:15.222Z,97656.00
2023-05-22T00:33:25.500Z,97654.00
2023-05-22T00:33:35.492Z,97654.00
2023-05-22T00:33:45.499Z,97656.00
2023-05-22T00:33:55.588Z,97656.00
2023-05-22T00:34:05.641Z,97654.00
2023-05-22T00:34:15.694Z,97656.00
2023-05-22T00:34:25.728Z,97652.00
2023-05-22T00:34:35.827Z,97652.00
2023-05-22T00:34:45.960Z,97650.00
2023-05-22T00:34:55.906Z,97654.00
2023-05-22T00:35:05.882Z,97652.00
2023-05-22T00:35:15.892Z,97652.00
2023-05-22T00:35:25.896Z,97650.00
2023-05-22T00:35:35.915Z,97650.00
2023-05-22T00:35:45.921Z,97650.00
2023-05-22T00:35:55.928Z,97650.00
2023-05-22T00:36:06.060Z,97650.00
2023-05-22T00:36:16.294Z,97650.00
2023-05-22T00:36:26.295Z,97650.00
2023-05-22T00:36:36.304Z,97650.00
2023-05-22T00:36:46.305Z,97650.00
2023-05-22T00:36:56.331Z,97650.00
2023-05-22T00:37:06.351Z,97650.00
2023-05-22T00:37:16.366Z,97648.00
2023-05-22T00:37:26.401Z,97650.00
2023-05-22T00:37:36.416Z,97648.00
2023-05-22T00:37:46.408Z,97650.00
2023-05-22T00:37:56.409Z,97650.00
2023-05-22T00:38:06.469Z,97648.00
2023-05-22T00:38:16.501Z,97648.00
2023-05-22T00:38:26.490Z,97648.00
2023-05-22T00:38:36.499Z,97646.00
2023-05-22T00:38:46.625Z,97646.00
2023-05-22T00:38:56.641Z,97646.00
2023-05-22T00:39:06.912Z,97644.00
2023-05-22T00:39:16.928Z,97646.00
2023-05-22T00:39:26.924Z,97646.00
2023-05-22T00:39:36.923Z,97646.00
2023-05-22T00:39:47.061Z,97644.00
2023-05-22T00:39:57.144Z,97646.00
2023-05-22T00:40:07.282Z,97646.00
2023-05-22T00:40:17.286Z,97646.00
2023-05-22T00:40:27.424Z,97648.00
2023-05-22T00:40:37.808Z,97646.00
2023-05-22T00:40:47.659Z,97646.00
2023-05-22T00:40:57.667Z,97646.00
2023-05-22T00:41:07.679Z,97642.00
2023-05-22T00:41:17.678Z,97646.00
2023-05-22T00:41:27.692Z,97644.00
2023-05-22T00:41:37.703Z,97644.00
2023-05-22T00:41:47.708Z,97642.00
2023-05-22T00:41:57.715Z,97646.00
2023-05-22T00:42:07.721Z,97644.00
2023-05-22T00:42:17.735Z,97646.00
2023-05-22T00:42:27.738Z,97644.00
2023-05-22T00:42:37.742Z,97646.00
2023-05-22T00:42:47.867Z,97646.00
2023-05-22T00:42:57.880Z,97642.00
2023-05-22T00:43:07.883Z,97648.00
2023-05-22T00:43:17.890Z,97644.00
2023-05-22T00:43:27.995Z,97644.00
2023-05-22T00:43:38.130Z,97644.00
2023-05-22T00:43:48.256Z,97644.00
2023-05-22T00:43:58.264Z,97646.00
2023-05-22T00:44:08.542Z,97644.00
2023-05-22T00:44:18.548Z,97644.00
2023-05-22T00:44:28.682Z,97646.00
2023-05-22T00:44:38.947Z,97646.00
2023-05-22T00:44:48.938Z,97644.00
2023-05-22T00:44:58.940Z,97644.00
2023-05-22T00:45:09.314Z,97644.00
2023-05-22T00:45:19.314Z,97644.00
2023-05-22T00:45:29.436Z,97642.00
2023-05-22T00:45:39.701Z,97644.00
2023-05-22T00:45:49.822Z,97642.00
2023-05-22T00:45:59.824Z,97646.00
2023-05-22T00:46:10.155Z,97644.00
2023-05-22T00:46:20.193Z,97644.00
2023-05-22T00:46:30.218Z,97644.00
2023-05-22T00:46:40.509Z,97644.00
2023-05-22T00:46:50.563Z,97646.00
2023-05-22T00:47:00.621Z,97646.00
2023-05-22T00:47:10.625Z,97646.00
2023-05-22T00:47:20.635Z,97646.00
2023-05-22T00:47:30.682Z,97646.00
2023-05-22T00:47:40.705Z,97644.00
2023-05-22T00:47:50.737Z,97644.00
2023-05-22T00:48:00.782Z,97646.00
2023-05-22T00:48:10.788Z,97646.00
2023-05-22T00:48:20.780Z,97648.00
2023-05-22T00:48:30.926Z,97646.00
2023-05-22T00:48:40.922Z,97646.00
2023-05-22T00:48:51.030Z,97646.00
2023-05-22T00:49:01.047Z,97644.00
2023-05-22T00:49:11.160Z,97646.00
2023-05-22T00:49:21.163Z,97646.00
2023-05-22T00:49:31.178Z,97642.00
2023-05-22T00:49:41.197Z,97642.00
2023-05-22T00:49:51.199Z,97642.00
2023-05-22T00:50:01.200Z,97642.00
2023-05-22T00:50:11.350Z,97644.00
2023-05-22T00:50:21.345Z,97642.00
2023-05-22T00:50:31.350Z,97642.00
2023-05-22T00:50:41.503Z,97642.00
2023-05-22T00:50:51.415Z,97642.00
2023-05-22T00:51:01.418Z,97642.00
2023-05-22T00:51:11.683Z,97642.00
2023-05-22T00:51:21.691Z,97642.00
2023-05-22T00:51:31.686Z,97644.00
2023-05-22T00:51:41.692Z,97644.00
2023-05-22T00:51:51.715Z,97644.00
2023-05-22T00:52:01.848Z,97642.00
2023-05-22T00:52:11.820Z,97644.00
2023-05-22T00:52:21.833Z,97640.00
2023-05-22T00:52:31.953Z,97644.00
2023-05-22T00:52:41.989Z,97642.00
2023-05-22T00:52:52.125Z,97644.00
2023-05-22T00:53:02.137Z,97642.00
2023-05-22T00:53:12.129Z,97642.00
2023-05-22T00:53:22.140Z,97642.00
2023-05-22T00:53:32.140Z,97644.00
2023-05-22T00:53:42.139Z,97644.00
2023-05-22T00:53:52.152Z,97642.00
2023-05-22T00:54:02.162Z,97642.00
2023-05-22T00:54:12.184Z,97644.00
2023-05-22T00:54:22.173Z,97644.00
2023-05-22T00:54:32.568Z,97644.00
2023-05-22T00:54:42.561Z,97642.00
2023-05-22T00:54:52.691Z,97644.00
2023-05-22T00:55:02.936Z,97644.00
2023-05-22T00:55:12.943Z,97644.00
2023-05-22T00:55:22.943Z,97644.00
2023-05-22T00:55:32.987Z,97644.00
2023-05-22T00:55:42.977Z,97642.00
2023-05-22T00:55:53.112Z,97646.00
2023-05-22T00:56:03.175Z,97642.00
2023-05-22T00:56:13.205Z,97644.00
2023-05-22T00:56:23.192Z,97644.00
2023-05-22T00:56:33.207Z,97644.00
2023-05-22T00:56:43.479Z,97646.00
2023-05-22T00:56:53.504Z,97644.00
2023-05-22T00:57:03.501Z,97644.00
2023-05-22T00:57:13.520Z,97646.00
2023-05-22T00:57:23.521Z,97646.00
2023-05-22T00:57:33.662Z,97646.00
2023-05-22T00:57:43.664Z,97646.00
2023-05-22T00:57:53.677Z,97644.00
2023-05-22T00:58:03.681Z,97646.00
2023-05-22T00:58:13.688Z,97648.00
2023-05-22T00:58:23.952Z,97648.00
2023-05-22T00:58:33.963Z,97648.00
2023-05-22T00:58:43.978Z,97648.00
2023-05-22T00:58:53.984Z,97646.00
2023-05-22T00:59:03.995Z,97648.00
2023-05-22T00:59:14.006Z,97648.00
2023-05-22T00:59:24.010Z,97648.00
2023-05-22T00:59:34.027Z,97648.00
2023-05-22T00:59:44.054Z,97646.00
2023-05-22T00:59:54.066Z,97648.00
2023-05-22T01:00:04.073Z,97646.00
2023-05-22T01:00:14.075Z,97646.00
2023-05-22T01:00:24.089Z,97646.00
2023-05-22T01:00:34.114Z,97644.00
2023-05-22T01:00:44.123Z,97646.00
2023-05-22T01:00:54.165Z,97646.00
2023-05-22T01:01:04.184Z,97646.00
2023-05-22T01:01:14.180Z,97644.00
2023-05-22T01:01:24.229Z,97648.00
2023-05-22T01:01:34.323Z,97644.00
2023-05-22T01:01:44.355Z,97648.00
2023-05-22T01:01:54.399Z,97646.00
2023-05-22T01:02:04.395Z,97644.00
2023-05-22T01:02:14.497Z,97644.00
2023-05-22T01:02:24.550Z,97642.00
2023-05-22T01:02:34.656Z,97644.00
2023-05-22T01:02:44.815Z,97642.00
2023-05-22T01:02:54.816Z,97644.00
2023-05-22T01:03:04.858Z,97642.00
2023-05-22T01:03:15.008Z,97644.00
2023-05-22T01:03:25.053Z,97644.00
2023-05-22T01:03:35.380Z,97642.00
2023-05-22T01:03:45.365Z,97642.00
2023-05-22T01:03:55.351Z,97642.00
2023-05-22T01:04:05.692Z,97644.00
2023-05-22T01:04:15.918Z,97644.00
2023-05-22T01:04:25.943Z,97644.00
2023-05-22T01:04:36.068Z,97644.00
2023-05-22T01:04:46.188Z,97642.00
2023-05-22T01:04:56.199Z,97642.00
2023-05-22T01:05:06.466Z,97644.00
2023-05-22T01:05:16.463Z,97642.00
2023-05-22T01:05:26.469Z,97642.00
2023-05-22T01:05:36.476Z,97644.00
2023-05-22T01:05:46.498Z,97644.00
2023-05-22T01:05:56.508Z,97644.00
2023-05-22T01:06:06.525Z,97642.00
2023-05-22T01:06:16.530Z,97642.00
2023-05-22T01:06:26.540Z,97642.00
2023-05-22T01:06:36.548Z,97644.00
2023-05-22T01:06:46.928Z,97642.00
2023-05-22T01:06:56.934Z,97640.00
2023-05-22T01:07:07.104Z,97642.00
2023-05-22T01:07:16.978Z,97642.00
2023-05-22T01:07:26.987Z,97640.00
2023-05-22T01:07:36.994Z,97638.00
2023-05-22T01:07:47.002Z,97640.00
2023-05-22T01:07:57.028Z,97640.00
2023-05-22T01:08:17.135Z,97638.00
2023-05-22T01:08:27.384Z,97640.00
2023-05-22T01:08:37.384Z,97636.00
2023-05-22T01:08:47.524Z,97640.00
2023-05-22T01:08:57.789Z,97642.00
2023-05-22T01:09:07.793Z,97640.00
2023-05-22T01:09:17.805Z,97638.00
2023-05-22T01:09:27.810Z,97640.00
2023-05-22T01:09:37.813Z,97644.00
2023-05-22T01:09:47.945Z,97640.00
2023-05-22T01:09:57.952Z,97640.00
2023-05-22T01:10:07.943Z,97640.00
2023-05-22T01:10:17.955Z,97640.00
2023-05-22T01:10:27.960Z,97638.00
2023-05-22T01:10:38.470Z,97642.00
2023-05-22T01:10:48.284Z,97642.00
2023-05-22T01:10:58.298Z,97640.00
2023-05-22T01:11:08.310Z,97642.00
2023-05-22T01:11:18.314Z,97644.00
2023-05-22T01:11:28.320Z,97644.00
2023-05-22T01:11:38.339Z,97642.00
2023-05-22T01:11:48.352Z,97636.00
2023-05-22T01:11:58.348Z,97644.00
2023-05-22T01:12:08.378Z,97642.00
2023-05-22T01:12:18.386Z,97644.00
2023-05-22T01:12:28.386Z,97642.00
2023-05-22T01:12:38.402Z,97636.00
2023-05-22T01:12:48.395Z,97642.00
2023-05-22T01:12:58.407Z,97642.00
2023-05-22T01:13:08.528Z,97644.00
2023-05-22T01:13:18.528Z,97644.00
2023-05-22T01:13:28.794Z,97640.00
2023-05-22T01:13:38.821Z,97636.00
2023-05-22T01:13:48.833Z,97636.00
2023-05-22T01:13:58.849Z,97638.00
2023-05-22T01:14:08.868Z,97644.00
2023-05-22T01:14:18.872Z,97642.00
2023-05-22T01:14:28.920Z,97638.00
2023-05-22T01:14:38.934Z,97636.00
2023-05-22T01:14:48.937Z,97644.00
2023-05-22T01:14:58.937Z,97644.00
2023-05-22T01:15:09.308Z,97644.00
2023-05-22T01:15:19.344Z,97636.00
2023-05-22T01:15:29.356Z,97636.00
2023-05-22T01:15:39.363Z,97636.00
2023-05-22T01:15:49.406Z,97638.00
2023-05-22T01:15:59.508Z,97636.00
2023-05-22T01:16:09.593Z,97638.00
2023-05-22T01:16:19.650Z,97636.00
2023-05-22T01:16:29.711Z,97638.00
2023-05-22T01:16:39.797Z,97640.00
2023-05-22T01:16:50.119Z,97640.00
2023-05-22T01:17:00.070Z,97636.00
2023-05-22T01:17:10.084Z,97636.00
2023-05-22T01:17:20.093Z,97640.00
2023-05-22T01:17:30.217Z,97638.00
2023-05-22T01:17:40.242Z,97638.00
2023-05-22T01:17:50.252Z,97638.00
2023-05-22T01:18:00.346Z,97638.00
2023-05-22T01:18:10.335Z,97638.00
2023-05-22T01:18:20.285Z,97640.00
2023-05-22T01:18:30.530Z,97640.00
2023-05-22T01:18:40.578Z,97638.00
2023-05-22T01:18:50.617Z,97640.00
2023-05-22T01:19:00.618Z,97640.00
2023-05-22T01:19:10.661Z,97640.00
2023-05-22T01:19:20.780Z,97640.00
2023-05-22T01:19:30.771Z,97640.00
2023-05-22T01:19:40.745Z,97640.00
2023-05-22T01:19:50.740Z,97640.00
2023-05-22T01:20:00.746Z,97642.00
2023-05-22T01:20:10.747Z,97642.00
2023-05-22T01:20:20.750Z,97640.00
2023-05-22T01:20:30.759Z,97644.00
2023-05-22T01:20:41.024Z,97642.00
2023-05-22T01:20:50.927Z,97638.00
2023-05-22T01:21:00.934Z,97638.00
2023-05-22T01:21:11.061Z,97642.00
2023-05-22T01:21:21.317Z,97640.00
2023-05-22T01:21:31.436Z,97642.00
2023-05-22T01:21:41.448Z,97638.00
2023-05-22T01:21:51.709Z,97638.00
2023-05-22T01:22:01.708Z,97638.00
2023-05-22T01:22:11.746Z,97638.00
2023-05-22T01:22:21.738Z,97640.00
2023-05-22T01:22:31.739Z,97640.00
2023-05-22T01:22:41.740Z,97638.00
2023-05-22T01:22:51.756Z,97638.00
2023-05-22T01:23:01.764Z,97638.00
2023-05-22T01:23:11.765Z,97638.00
2023-05-22T01:23:21.778Z,97638.00
2023-05-22T01:23:31.811Z,97640.00
2023-05-22T01:23:41.810Z,97638.00
2023-05-22T01:23:51.818Z,97638.00
2023-05-22T01:24:01.818Z,97640.00
2023-05-22T01:24:11.897Z,97638.00
2023-05-22T01:24:21.933Z,97638.00
2023-05-22T01:24:31.938Z,97640.00
2023-05-22T01:24:41.972Z,97638.00
2023-05-22T01:24:51.981Z,97636.00
2023-05-22T01:25:01.978Z,97638.00
2023-05-22T01:25:11.994Z,97638.00
2023-05-22T01:25:22.006Z,97640.00
2023-05-22T01:25:32.063Z,97638.00
2023-05-22T01:25:42.082Z,97640.00
2023-05-22T01:25:52.462Z,97640.00
2023-05-22T01:26:02.476Z,97642.00
2023-05-22T01:26:12.503Z,97642.00
2023-05-22T01:26:22.497Z,97640.00
2023-05-22T01:26:32.512Z,97642.00
2023-05-22T01:26:42.539Z,97642.00
2023-05-22T01:26:52.529Z,97642.00
2023-05-22T01:27:02.534Z,97642.00
2023-05-22T01:27:12.657Z,97644.00
2023-05-22T01:27:22.656Z,97644.00
2023-05-22T01:27:32.904Z,97642.00
2023-05-22T01:27:42.910Z,97642.00
2023-05-22T01:27:52.934Z,97644.00
2023-05-22T01:28:02.932Z,97642.00
2023-05-22T01:28:13.060Z,97644.00
2023-05-22T01:28:23.071Z,97644.00
2023-05-22T01:28:33.090Z,97642.00
2023-05-22T01:28:43.107Z,97646.00
2023-05-22T01:28:53.114Z,97646.00
2023-05-22T01:29:03.115Z,97646.00
2023-05-22T01:29:13.397Z,97646.00
2023-05-22T01:29:23.402Z,97646.00
2023-05-22T01:29:33.511Z,97646.00
2023-05-22T01:29:43.767Z,97646.00
2023-05-22T01:29:53.776Z,97642.00
2023-05-22T01:30:03.782Z,97646.00
2023-05-22T01:30:13.787Z,97646.00
2023-05-22T01:30:23.790Z,97648.00
2023-05-22T01:30:33.805Z,97646.00
2023-05-22T01:30:43.815Z,97646.00
2023-05-22T01:30:53.831Z,97648.00
2023-05-22T01:31:03.830Z,97646.00
2023-05-22T01:31:13.847Z,97648.00
2023-05-22T01:31:23.854Z,97648.00
2023-05-22T01:31:33.875Z,97650.00
2023-05-22T01:31:43.873Z,97650.00
2023-05-22T01:31:53.876Z,97648.00
2023-05-22T01:32:03.894Z,97646.00
2023-05-22T01:32:13.918Z,97646.00
2023-05-22T01:32:24.017Z,97648.00
2023-05-22T01:32:34.013Z,97648.00
2023-05-22T01:32:44.026Z,97648.00
2023-05-22T01:32:54.117Z,97648.00
2023-05-22T01:33:04.227Z,97648.00
2023-05-22T01:33:14.357Z,97648.00
2023-05-22T01:33:24.388Z,97648.00
2023-05-22T01:33:34.405Z,97648.00
2023-05-22T01:33:44.725Z,97648.00
2023-05-22T01:33:54.956Z,97648.00
2023-05-22T01:34:04.813Z,97648.00
2023-05-22T01:34:14.769Z,97648.00
2023-05-22T01:34:24.803Z,97650.00
2023-05-22T01:34:34.921Z,97650.00
2023-05-22T01:34:44.988Z,97652.00
2023-05-22T01:34:55.002Z,97650.00
2023-05-22T01:35:05.004Z,97652.00
2023-05-22T01:35:15.135Z,97652.00
2023-05-22T01:35:25.279Z,97650.00
2023-05-22T01:35:35.403Z,97652.00
2023-05-22T01:35:45.405Z,97650.00
2023-05-22T01:35:55.665Z,97654.00
2023-05-22T01:36:05.665Z,97654.00
2023-05-22T01:36:15.795Z,97654.00
2023-05-22T01:36:26.208Z,97654.00
2023-05-22T01:36:36.128Z,97656.00
2023-05-22T01:36:46.146Z,97654.00
2023-05-22T01:36:56.132Z,97656.00
2023-05-22T01:37:06.141Z,97656.00
2023-05-22T01:37:16.291Z,97656.00
2023-05-22T01:37:26.279Z,97658.00
2023-05-22T01:37:36.285Z,97658.00
2023-05-22T01:37:46.309Z,97656.00
2023-05-22T01:37:56.315Z,97658.00
2023-05-22T01:38:06.590Z,97658.00
2023-05-22T01:38:16.601Z,97658.00
2023-05-22T01:38:26.600Z,97658.00
2023-05-22T01:38:36.619Z,97656.00
2023-05-22T01:38:46.621Z,97658.00
2023-05-22T01:38:56.769Z,97660.00
2023-05-22T01:39:06.776Z,97660.00
2023-05-22T01:39:16.776Z,97660.00
2023-05-22T01:39:26.774Z,97658.00
2023-05-22T01:39:36.779Z,97660.00
2023-05-22T01:39:47.043Z,97662.00
2023-05-22T01:39:57.167Z,97662.00
2023-05-22T01:40:07.164Z,97662.00
2023-05-22T01:40:17.450Z,97658.00
2023-05-22T01:40:27.484Z,97660.00
2023-05-22T01:40:37.639Z,97660.00
2023-05-22T01:40:47.556Z,97660.00
2023-05-22T01:40:57.578Z,97658.00
2023-05-22T01:41:07.583Z,97658.00
2023-05-22T01:41:17.583Z,97658.00
2023-05-22T01:41:27.593Z,97658.00
2023-05-22T01:41:37.728Z,97660.00
2023-05-22T01:41:47.733Z,97658.00
2023-05-22T01:41:58.004Z,97658.00
2023-05-22T01:42:07.999Z,97656.00
2023-05-22T01:42:18.000Z,97656.00
2023-05-22T01:42:28.369Z,97658.00
2023-05-22T01:42:38.368Z,97658.00
2023-05-22T01:42:48.490Z,97658.00
2023-05-22T01:42:58.761Z,97658.00
2023-05-22T01:43:08.768Z,97658.00
2023-05-22T01:43:18.769Z,97658.00
2023-05-22T01:43:28.785Z,97658.00
2023-05-22T01:43:38.784Z,97658.00
2023-05-22T01:43:48.821Z,97658.00
2023-05-22T01:43:58.807Z,97658.00
2023-05-22T01:44:08.813Z,97658.00
2023-05-22T01:44:18.815Z,97658.00
2023-05-22T01:44:28.834Z,97658.00
2023-05-22T01:44:38.839Z,97660.00
2023-05-22T01:44:48.847Z,97660.00
2023-05-22T01:44:58.848Z,97658.00
2023-05-22T01:45:08.968Z,97658.00
2023-05-22T01:45:18.973Z,97662.00
2023-05-22T01:45:29.006Z,97660.00
2023-05-22T01:45:39.020Z,97660.00
2023-05-22T01:45:49.351Z,97660.00
2023-05-22T01:45:59.440Z,97660.00
2023-05-22T01:46:09.546Z,97660.00
2023-05-22T01:46:19.903Z,97662.00
2023-05-22T01:46:29.833Z,97662.00
2023-05-22T01:46:39.846Z,97660.00
2023-05-22T01:46:50.160Z,97662.00
2023-05-22T01:47:00.160Z,97662.00
2023-05-22T01:47:10.181Z,97662.00
2023-05-22T01:47:20.216Z,97664.00
2023-05-22T01:47:30.295Z,97662.00
2023-05-22T01:47:40.329Z,97662.00
2023-05-22T01:47:50.387Z,97662.00
2023-05-22T01:48:00.453Z,97666.00
2023-05-22T01:48:10.506Z,97664.00
2023-05-22T01:48:20.495Z,97662.00
2023-05-22T01:48:30.504Z,97664.00
2023-05-22T01:48:40.524Z,97666.00
2023-05-22T01:48:50.645Z,97668.00
2023-05-22T01:49:00.648Z,97668.00
2023-05-22T01:49:10.665Z,97666.00
2023-05-22T01:49:20.688Z,97664.00
2023-05-22T01:49:30.674Z,97668.00
2023-05-22T01:49:40.935Z,97668.00
2023-05-22T01:49:50.980Z,97668.00
2023-05-22T01:50:00.986Z,97664.00
2023-05-22T01:50:11.380Z,97668.00
2023-05-22T01:50:21.388Z,97668.00
2023-05-22T01:50:31.395Z,97668.00
2023-05-22T01:50:41.739Z,97668.00
2023-05-22T01:50:51.535Z,97666.00
2023-05-22T01:51:01.549Z,97664.00
2023-05-22T01:51:11.555Z,97666.00
2023-05-22T01:51:21.566Z,97666.00
2023-05-22T01:51:31.586Z,97664.00
2023-05-22T01:51:41.615Z,97664.00
2023-05-22T01:51:51.604Z,97664.00
2023-05-22T01:52:01.609Z,97666.00
2023-05-22T01:52:11.736Z,97666.00
2023-05-22T01:52:21.755Z,97666.00
2023-05-22T01:52:32.025Z,97664.00
2023-05-22T01:52:42.027Z,97662.00
2023-05-22T01:52:52.029Z,97664.00
2023-05-22T01:53:02.040Z,97666.00
2023-05-22T01:53:12.065Z,97666.00
2023-05-22T01:53:22.068Z,97664.00
2023-05-22T01:53:32.060Z,97664.00
2023-05-22T01:53:42.072Z,97662.00
2023-05-22T01:53:52.077Z,97662.00
2023-05-22T01:54:02.087Z,97664.00
2023-05-22T01:54:12.105Z,97662.00
2023-05-22T01:54:22.119Z,97664.00
2023-05-22T01:54:32.118Z,97662.00
2023-05-22T01:54:42.149Z,97664.00
2023-05-22T01:54:52.148Z,97662.00
2023-05-22T01:55:02.159Z,97664.00
2023-05-22T01:55:12.157Z,97662.00
2023-05-22T01:55:22.170Z,97664.00
2023-05-22T01:55:32.196Z,97662.00
2023-05-22T01:55:42.192Z,97662.00
2023-05-22T01:55:52.198Z,97664.00
2023-05-22T01:56:02.215Z,97664.00
2023-05-22T01:56:12.226Z,97662.00
2023-05-22T01:56:22.225Z,97662.00
2023-05-22T01:56:32.242Z,97664.00
2023-05-22T01:56:42.247Z,97664.00
2023-05-22T01:56:52.272Z,97664.00
2023-05-22T01:57:02.274Z,97664.00
2023-05-22T01:57:12.385Z,97664.00
2023-05-22T01:57:22.364Z,97664.00
2023-05-22T01:57:32.374Z,97664.00
2023-05-22T01:57:42.371Z,97664.00
2023-05-22T01:57:52.375Z,97666.00
2023-05-22T01:58:02.380Z,97660.00
2023-05-22T01:58:12.408Z,97662.00
2023-05-22T01:58:22.420Z,97666.00