createdAt,value
2023-03-24T00:00:05.655Z,99895.13
2023-03-24T00:02:32.605Z,99887.56
2023-03-24T00:04:59.367Z,99887.75
2023-03-24T00:07:26.205Z,99892.09
2023-03-24T00:09:54.122Z,99889.41
2023-03-24T00:12:20.818Z,99888.41
2023-03-24T00:14:47.495Z,99888.72
2023-03-24T00:17:14.249Z,99878.41
2023-03-24T00:19:41.201Z,99881.97
2023-03-24T00:22:09.212Z,99877.63
2023-03-24T00:24:35.973Z,99875.84
2023-03-24T00:27:02.608Z,99876.88
2023-03-24T00:29:29.470Z,99867.34
2023-03-24T00:31:56.167Z,99875.25
2023-03-24T00:34:22.868Z,99866.66
2023-03-24T00:36:50.754Z,99863.91
2023-03-24T00:39:19.109Z,99861.41
2023-03-24T00:41:47.349Z,99853.94
2023-03-24T00:44:17.543Z,99843.53
2023-03-24T00:46:48.843Z,99846.97
2023-03-24T00:49:15.517Z,99844.41
2023-03-24T00:51:43.176Z,99841.66
2023-03-24T00:54:11.800Z,99849.31
2023-03-24T00:56:39.882Z,99837.38
2023-03-24T00:59:07.107Z,99838.84
2023-03-24T01:01:35.181Z,99828.00
2023-03-24T01:04:03.696Z,99836.06
2023-03-24T01:06:30.340Z,99831.06
2023-03-24T01:08:57.366Z,99817.88
2023-03-24T01:11:26.174Z,99812.56
2023-03-24T01:13:53.658Z,99815.38
2023-03-24T01:16:20.520Z,99812.91
2023-03-24T01:18:47.279Z,99811.63
2023-03-24T01:21:14.157Z,99807.72
2023-03-24T01:23:40.800Z,99801.50
2023-03-24T01:26:10.332Z,99810.47
2023-03-24T01:28:37.693Z,99802.78
2023-03-24T01:31:04.452Z,99799.28
2023-03-24T01:33:31.103Z,99791.31
2023-03-24T01:35:58.078Z,99789.34
2023-03-24T01:38:24.863Z,99790.72
2023-03-24T01:40:51.846Z,99789.59
2023-03-24T01:43:21.968Z,99787.13
2023-03-24T01:45:51.363Z,99783.75
2023-03-24T01:48:42.755Z,99783.09
2023-03-24T01:51:29.653Z,99779.78
2023-03-24T01:54:18.845Z,99779.88
2023-03-24T01:57:04.774Z,99777.38
2023-03-24T01:59:35.652Z,99779.78
2023-03-24T02:02:05.139Z,99776.50
2023-03-24T02:04:40.973Z,99774.47
2023-03-24T02:07:25.876Z,99774.13
2023-03-24T02:09:52.714Z,99773.16
2023-03-24T02:12:19.579Z,99774.75
2023-03-24T02:14:46.450Z,99772.16
2023-03-24T02:17:34.423Z,99772.34
2023-03-24T02:20:19.424Z,99768.44
2023-03-24T02:23:22.906Z,99771.25
2023-03-24T02:25:58.538Z,99766.78
2023-03-24T02:28:39.934Z,99770.41
2023-03-24T02:31:42.221Z,99766.88
2023-03-24T02:34:11.599Z,99764.72
2023-03-24T02:36:41.077Z,99765.19
2023-03-24T02:39:18.824Z,99776.47
2023-03-24T02:42:18.889Z,99777.75
2023-03-24T02:45:02.903Z,99769.72
2023-03-24T02:48:01.935Z,99777.94
2023-03-24T02:50:41.194Z,99774.47
2023-03-24T02:53:19.774Z,99767.88
2023-03-24T02:55:53.518Z,99772.97
2023-03-24T02:58:35.283Z,99771.38
2023-03-24T03:01:29.852Z,99768.69
2023-03-24T03:04:01.237Z,99756.38
2023-03-24T03:06:31.876Z,99756.94
2023-03-24T03:09:04.335Z,99752.47
2023-03-24T03:11:31.225Z,99753.09
2023-03-24T03:14:25.100Z,99757.72
2023-03-24T03:17:01.295Z,99738.63
2023-03-24T03:19:39.276Z,99734.03
2023-03-24T03:22:13.166Z,99730.00
2023-03-24T03:24:43.990Z,99724.00
2023-03-24T03:27:26.249Z,99724.84
2023-03-24T03:29:58.963Z,99738.41
2023-03-24T03:32:33.600Z,99739.34
2023-03-24T03:35:24.975Z,99735.75
2023-03-24T03:38:16.269Z,99737.94
2023-03-24T03:40:51.645Z,99735.13
2023-03-24T03:43:19.133Z,99738.66
2023-03-24T03:45:46.340Z,99742.78
2023-03-24T03:48:13.922Z,99742.31
2023-03-24T03:50:40.634Z,99744.03
2023-03-24T03:53:08.219Z,99734.63
2023-03-24T03:55:35.539Z,99735.28
2023-03-24T03:58:05.430Z,99725.84
2023-03-24T04:00:32.370Z,99728.56
2023-03-24T04:03:28.399Z,99727.00
2023-03-24T04:06:00.302Z,99729.66
2023-03-24T04:08:45.367Z,99721.59
2023-03-24T04:11:17.963Z,99717.75
2023-03-24T04:13:56.736Z,99714.53
2023-03-24T04:16:36.888Z,99711.22
2023-03-24T04:19:21.682Z,99711.69
2023-03-24T04:22:26.392Z,99721.28
2023-03-24T04:25:16.368Z,99713.41
2023-03-24T04:28:39.905Z,99724.78
2023-03-24T04:31:12.519Z,99719.56
2023-03-24T04:33:47.887Z,99718.22
2023-03-24T04:36:36.579Z,99719.63
2023-03-24T04:39:03.739Z,99723.00
2023-03-24T04:41:31.629Z,99721.50
2023-03-24T04:44:00.127Z,99719.56
2023-03-24T04:46:26.891Z,99724.94
2023-03-24T04:48:53.771Z,99723.59
2023-03-24T04:51:21.168Z,99718.16
2023-03-24T04:53:48.129Z,99725.25
2023-03-24T04:56:31.123Z,99725.34
2023-03-24T04:58:57.862Z,99730.13
2023-03-24T05:01:26.415Z,99736.31
2023-03-24T05:03:53.064Z,99732.97
2023-03-24T05:06:19.734Z,99731.63
2023-03-24T05:08:46.370Z,99724.50
2023-03-24T05:11:12.956Z,99724.56
2023-03-24T05:13:39.563Z,99721.13
2023-03-24T05:16:06.745Z,99732.34
2023-03-24T05:18:33.464Z,99729.56
2023-03-24T05:21:00.122Z,99741.88
2023-03-24T05:23:26.850Z,99748.94
2023-03-24T05:25:53.597Z,99752.66
2023-03-24T05:28:20.196Z,99759.00
2023-03-24T05:30:47.319Z,99753.13
2023-03-24T05:33:14.034Z,99748.84
2023-03-24T05:35:40.732Z,99740.25
2023-03-24T05:38:07.681Z,99750.06
2023-03-24T05:40:34.290Z,99747.88
2023-03-24T05:43:00.875Z,99754.31
2023-03-24T05:45:27.617Z,99765.34
2023-03-24T05:47:54.306Z,99750.84
2023-03-24T05:50:21.193Z,99755.28
2023-03-24T05:52:47.845Z,99761.38
2023-03-24T05:55:14.866Z,99763.16
2023-03-24T05:57:42.421Z,99765.44
2023-03-24T06:00:09.670Z,99762.44
2023-03-24T06:02:36.404Z,99760.16
2023-03-24T06:05:03.174Z,99767.22
2023-03-24T06:07:29.813Z,99764.81
2023-03-24T06:09:59.425Z,99759.72
2023-03-24T06:12:26.111Z,99765.50
2023-03-24T06:14:52.723Z,99769.81
2023-03-24T06:17:19.462Z,99766.41
2023-03-24T06:19:46.066Z,99761.94
2023-03-24T06:22:12.761Z,99759.81
2023-03-24T06:24:39.402Z,99758.88
2023-03-24T06:27:05.993Z,99752.94
2023-03-24T06:29:32.737Z,99750.81
2023-03-24T06:31:59.543Z,99758.06
2023-03-24T06:34:26.293Z,99752.44
2023-03-24T06:36:52.946Z,99764.81
2023-03-24T06:39:19.591Z,99773.06
2023-03-24T06:41:46.345Z,99763.84
2023-03-24T06:44:13.377Z,99761.97
2023-03-24T06:46:40.061Z,99764.88
2023-03-24T06:49:06.712Z,99761.47
2023-03-24T06:51:33.320Z,99758.13
2023-03-24T06:54:00.068Z,99768.66
2023-03-24T06:56:26.688Z,99762.56
2023-03-24T06:58:53.388Z,99770.59
2023-03-24T07:01:20.159Z,99752.03
2023-03-24T07:03:46.874Z,99762.00
2023-03-24T07:06:13.694Z,99762.50
2023-03-24T07:08:43.308Z,99755.66
2023-03-24T07:11:10.456Z,99754.63
2023-03-24T07:13:37.716Z,99751.88
2023-03-24T07:16:04.836Z,99751.25
2023-03-24T07:18:31.659Z,99754.38
2023-03-24T07:20:58.354Z,99752.16
2023-03-24T07:23:25.011Z,99750.94
2023-03-24T07:25:52.017Z,99740.75
2023-03-24T07:28:19.007Z,99741.28
2023-03-24T07:30:45.690Z,99735.97
2023-03-24T07:33:12.506Z,99729.72
2023-03-24T07:35:40.414Z,99734.31
2023-03-24T07:38:07.638Z,99731.84
2023-03-24T07:40:34.346Z,99728.19
2023-03-24T07:43:02.502Z,99730.34
2023-03-24T07:45:29.207Z,99724.91
2023-03-24T07:47:55.991Z,99724.44
2023-03-24T07:50:22.854Z,99713.25
2023-03-24T07:52:50.626Z,99716.28
2023-03-24T07:55:17.516Z,99716.91
2023-03-24T07:57:47.693Z,99715.75
2023-03-24T08:00:14.987Z,99716.53
2023-03-24T08:02:42.692Z,99725.28
2023-03-24T08:05:10.228Z,99723.28
2023-03-24T08:07:37.065Z,99720.88
2023-03-24T08:10:04.084Z,99719.31
2023-03-24T08:12:30.784Z,99719.94
2023-03-24T08:14:57.654Z,99719.75
2023-03-24T08:17:25.518Z,99722.41
2023-03-24T08:20:00.236Z,99713.75
2023-03-24T08:22:28.266Z,99712.59
2023-03-24T08:24:54.907Z,99708.47
2023-03-24T08:27:21.617Z,99703.13
2023-03-24T08:29:48.353Z,99697.00
2023-03-24T08:32:15.084Z,99699.59
2023-03-24T08:34:41.688Z,99691.31
2023-03-24T08:37:08.434Z,99693.44
2023-03-24T08:39:35.023Z,99690.59
2023-03-24T08:42:02.264Z,99681.53
2023-03-24T08:44:30.231Z,99676.91
2023-03-24T08:47:00.765Z,99677.91
2023-03-24T08:49:27.673Z,99672.19
2023-03-24T08:51:54.355Z,99675.88
2023-03-24T08:54:21.064Z,99678.78
2023-03-24T08:56:47.687Z,99666.13
2023-03-24T08:59:14.541Z,99670.69
2023-03-24T09:01:41.284Z,99683.59
2023-03-24T09:04:07.960Z,99668.53
2023-03-24T09:06:34.688Z,99665.69
2023-03-24T09:09:01.540Z,99660.22
2023-03-24T09:11:28.286Z,99664.66
2023-03-24T09:13:54.932Z,99668.41
2023-03-24T09:16:21.738Z,99668.13
2023-03-24T09:18:48.411Z,99662.47
2023-03-24T09:21:15.179Z,99662.53
2023-03-24T09:23:41.911Z,99665.34
2023-03-24T09:26:08.519Z,99671.00
2023-03-24T09:28:35.363Z,99660.72
2023-03-24T09:31:05.649Z,99653.09
2023-03-24T09:33:33.108Z,99650.53
2023-03-24T09:36:01.643Z,99642.56
2023-03-24T09:38:28.892Z,99651.03
2023-03-24T09:40:58.710Z,99653.59
2023-03-24T09:43:44.000Z,99653.28
2023-03-24T09:46:29.265Z,99637.06
2023-03-24T09:48:56.806Z,99636.38
2023-03-24T09:51:35.217Z,99620.50
2023-03-24T09:54:01.813Z,99630.22
2023-03-24T09:56:29.932Z,99622.19
2023-03-24T09:59:07.280Z,99618.00
2023-03-24T10:01:35.344Z,99620.44
2023-03-24T10:04:02.484Z,99610.38
2023-03-24T10:06:37.214Z,99602.53
2023-03-24T10:09:22.490Z,99603.69
2023-03-24T10:12:05.733Z,99589.56
2023-03-24T10:15:12.336Z,99595.41
2023-03-24T10:18:00.866Z,99591.13
2023-03-24T10:20:38.176Z,99594.34
2023-03-24T10:23:23.297Z,99578.97
2023-03-24T10:26:31.215Z,99583.44
2023-03-24T10:29:30.254Z,99587.63
2023-03-24T10:32:05.660Z,99574.66
2023-03-24T10:34:34.405Z,99572.47
2023-03-24T10:37:03.912Z,99565.75
2023-03-24T10:39:41.975Z,99569.78
2023-03-24T10:42:24.036Z,99573.81
2023-03-24T10:44:52.122Z,99567.66
2023-03-24T10:47:25.017Z,99559.78
2023-03-24T10:49:55.966Z,99568.22
2023-03-24T10:52:22.599Z,99563.66
2023-03-24T10:54:57.551Z,99557.91
2023-03-24T10:57:26.020Z,99551.56
2023-03-24T11:00:05.775Z,99557.56
2023-03-24T11:02:33.763Z,99553.81
2023-03-24T11:05:20.997Z,99560.03
2023-03-24T11:07:50.203Z,99544.56
2023-03-24T11:10:24.121Z,99549.50
2023-03-24T11:12:53.833Z,99548.28
2023-03-24T11:15:34.852Z,99544.59
2023-03-24T11:18:08.183Z,99546.44
2023-03-24T11:20:38.248Z,99539.66
2023-03-24T11:23:25.949Z,99531.38
2023-03-24T11:26:14.500Z,99524.59
2023-03-24T11:28:46.288Z,99513.47
2023-03-24T11:31:25.151Z,99519.50
2023-03-24T11:33:58.829Z,99502.78
2023-03-24T11:36:31.278Z,99512.00
2023-03-24T11:39:10.929Z,99509.69
2023-03-24T11:42:16.417Z,99492.13
2023-03-24T11:44:53.340Z,99494.56
2023-03-24T11:47:27.939Z,99484.38
2023-03-24T11:49:57.295Z,99485.06
2023-03-24T11:52:32.516Z,99484.84
2023-03-24T11:54:59.225Z,99480.50
2023-03-24T11:57:44.819Z,99475.59
2023-03-24T12:00:21.561Z,99468.41
2023-03-24T12:02:48.450Z,99468.97
2023-03-24T12:05:30.889Z,99458.91
2023-03-24T12:08:47.690Z,99458.84
2023-03-24T12:11:33.525Z,99457.59
2023-03-24T12:14:04.129Z,99439.69
2023-03-24T12:16:41.905Z,99438.66
2023-03-24T12:19:44.193Z,99440.28
2023-03-24T12:22:10.776Z,99433.16
2023-03-24T12:25:21.765Z,99426.97
2023-03-24T12:27:51.365Z,99430.97
2023-03-24T12:30:55.440Z,99415.81
2023-03-24T12:33:30.760Z,99411.50
2023-03-24T12:36:31.168Z,99421.31
2023-03-24T12:39:24.340Z,99418.19
2023-03-24T12:42:00.056Z,99408.59
2023-03-24T12:45:04.477Z,99401.03
2023-03-24T12:47:37.140Z,99390.63
2023-03-24T12:50:35.652Z,99399.44
2023-03-24T12:53:33.104Z,99393.38
2023-03-24T12:56:09.308Z,99387.00
2023-03-24T12:59:04.607Z,99390.19
2023-03-24T13:01:42.050Z,99389.75
2023-03-24T13:04:21.787Z,99385.41
2023-03-24T13:06:59.333Z,99375.38
2023-03-24T13:09:52.408Z,99371.50
2023-03-24T13:12:43.323Z,99373.22
2023-03-24T13:15:12.791Z,99369.19
2023-03-24T13:17:47.631Z,99373.59
2023-03-24T13:20:33.458Z,99372.72
2023-03-24T13:23:22.383Z,99362.97
2023-03-24T13:26:18.100Z,99350.72
2023-03-24T13:29:01.944Z,99344.59
2023-03-24T13:31:43.589Z,99341.50
2023-03-24T13:34:22.768Z,99338.34
2023-03-24T13:36:54.816Z,99336.34
2023-03-24T13:39:23.997Z,99338.38
2023-03-24T13:41:53.769Z,99344.91
2023-03-24T13:44:42.146Z,99330.72
2023-03-24T13:47:13.596Z,99336.69
2023-03-24T13:49:59.211Z,99331.84
2023-03-24T13:52:35.541Z,99328.91
2023-03-24T13:55:10.505Z,99318.66
2023-03-24T13:57:42.755Z,99325.31
2023-03-24T14:00:26.643Z,99318.84
2023-03-24T14:03:16.297Z,99308.72
2023-03-24T14:06:09.855Z,99321.03
2023-03-24T14:08:51.706Z,99309.03
2023-03-24T14:11:33.729Z,99314.31
2023-03-24T14:14:15.598Z,99302.63
2023-03-24T14:17:04.495Z,99308.53
2023-03-24T14:19:57.516Z,99294.41
2023-03-24T14:22:33.542Z,99295.56
2023-03-24T14:25:03.690Z,99299.72
2023-03-24T14:27:48.586Z,99295.84
2023-03-24T14:30:27.561Z,99295.59
2023-03-24T14:32:59.342Z,99291.69
2023-03-24T14:35:36.291Z,99299.41
2023-03-24T14:38:22.324Z,99290.28
2023-03-24T14:40:55.263Z,99277.50
2023-03-24T14:43:27.698Z,99283.84
2023-03-24T14:46:35.891Z,99285.44
2023-03-24T14:49:11.629Z,99279.44
2023-03-24T14:51:43.798Z,99270.50
2023-03-24T14:54:15.835Z,99278.31
2023-03-24T14:56:46.719Z,99272.63
2023-03-24T14:59:28.649Z,99278.03
2023-03-24T15:02:04.021Z,99276.09
2023-03-24T15:04:30.760Z,99271.34
2023-03-24T15:06:57.368Z,99267.56
2023-03-24T15:09:25.860Z,99268.66
2023-03-24T15:11:59.477Z,99263.19
2023-03-24T15:14:26.598Z,99259.81
2023-03-24T15:16:57.114Z,99265.13
2023-03-24T15:19:32.824Z,99254.69
2023-03-24T15:22:02.941Z,99254.75
2023-03-24T15:24:33.515Z,99255.88
2023-03-24T15:27:06.123Z,99253.75
2023-03-24T15:29:57.402Z,99253.66
2023-03-24T15:32:26.286Z,99247.50
2023-03-24T15:34:58.789Z,99253.03
2023-03-24T15:37:32.775Z,99240.13
2023-03-24T15:40:12.945Z,99251.09
2023-03-24T15:42:44.960Z,99245.16
2023-03-24T15:45:21.749Z,99237.81
2023-03-24T15:47:52.050Z,99251.41
2023-03-24T15:50:40.544Z,99246.59
2023-03-24T15:53:25.926Z,99249.06
2023-03-24T15:56:13.186Z,99248.69
2023-03-24T15:59:08.480Z,99239.56
2023-03-24T16:01:36.672Z,99237.63
2023-03-24T16:04:11.942Z,99242.84
2023-03-24T16:06:43.730Z,99242.03
2023-03-24T16:09:15.704Z,99243.88
2023-03-24T16:11:43.025Z,99239.31
2023-03-24T16:14:27.076Z,99248.84
2023-03-24T16:16:59.524Z,99242.91
2023-03-24T16:19:27.100Z,99240.31
2023-03-24T16:21:53.768Z,99239.63
2023-03-24T16:24:20.956Z,99234.28
2023-03-24T16:26:47.748Z,99243.00
2023-03-24T16:29:14.356Z,99239.72
2023-03-24T16:31:40.986Z,99247.25
2023-03-24T16:34:07.818Z,99244.44
2023-03-24T16:36:34.558Z,99244.47
2023-03-24T16:39:02.373Z,99239.56
2023-03-24T16:41:29.229Z,99240.59
2023-03-24T16:43:55.846Z,99233.78
2023-03-24T16:46:32.076Z,99236.94
2023-03-24T16:48:59.460Z,99237.44
2023-03-24T16:51:26.220Z,99236.81
2023-03-24T16:53:53.000Z,99233.66
2023-03-24T16:56:21.639Z,99230.41
2023-03-24T16:58:49.567Z,99233.56
2023-03-24T17:01:25.913Z,99233.31
2023-03-24T17:04:07.011Z,99226.88
2023-03-24T17:06:33.763Z,99226.28
2023-03-24T17:09:00.421Z,99222.88
2023-03-24T17:11:33.111Z,99222.13
2023-03-24T17:13:59.763Z,99218.16
2023-03-24T17:16:26.532Z,99217.78
2023-03-24T17:18:53.166Z,99214.22
2023-03-24T17:21:20.082Z,99217.75
2023-03-24T17:23:47.691Z,99222.34
2023-03-24T17:26:14.480Z,99216.19
2023-03-24T17:28:41.113Z,99224.56
2023-03-24T17:31:08.083Z,99219.75
2023-03-24T17:33:34.852Z,99215.75
2023-03-24T17:36:01.775Z,99208.47
2023-03-24T17:38:28.566Z,99210.31
2023-03-24T17:41:02.344Z,99212.28
2023-03-24T17:43:29.023Z,99218.94
2023-03-24T17:45:59.745Z,99214.25
2023-03-24T17:48:27.179Z,99214.53
2023-03-24T17:50:55.492Z,99213.31
2023-03-24T17:53:22.230Z,99205.50
2023-03-24T17:55:50.794Z,99210.69
2023-03-24T17:58:17.419Z,99219.13
2023-03-24T18:00:44.201Z,99218.53
2023-03-24T18:03:11.012Z,99217.38
2023-03-24T18:05:37.870Z,99216.63
2023-03-24T18:08:04.766Z,99214.31
2023-03-24T18:10:32.369Z,99217.16
2023-03-24T18:12:59.013Z,99220.25
2023-03-24T18:15:25.987Z,99220.78
2023-03-24T18:17:53.262Z,99217.72
2023-03-24T18:20:20.489Z,99218.03
2023-03-24T18:22:47.158Z,99218.59
2023-03-24T18:25:14.085Z,99224.56
2023-03-24T18:27:41.546Z,99224.06
2023-03-24T18:30:10.659Z,99224.81
2023-03-24T18:32:38.326Z,99220.22
2023-03-24T18:35:09.680Z,99226.31
2023-03-24T18:37:36.643Z,99220.06
2023-03-24T18:40:04.663Z,99219.50
2023-03-24T18:42:31.352Z,99217.97
2023-03-24T18:44:57.989Z,99214.63
2023-03-24T18:47:24.641Z,99217.59
2023-03-24T18:49:51.295Z,99225.41
2023-03-24T18:52:17.948Z,99231.56
2023-03-24T18:54:45.608Z,99232.13
2023-03-24T18:57:12.551Z,99232.22
2023-03-24T18:59:39.283Z,99234.25
2023-03-24T19:02:06.071Z,99215.56
2023-03-24T19:04:32.707Z,99225.25
2023-03-24T19:06:59.426Z,99219.09
2023-03-24T19:09:26.386Z,99213.00
2023-03-24T19:11:53.051Z,99217.75
2023-03-24T19:14:19.703Z,99220.31
2023-03-24T19:16:46.513Z,99215.94
2023-03-24T19:19:13.164Z,99219.94
2023-03-24T19:21:39.822Z,99210.06
2023-03-24T19:24:06.783Z,99216.03
2023-03-24T19:26:33.391Z,99207.69
2023-03-24T19:29:00.029Z,99199.44
2023-03-24T19:31:26.861Z,99206.69
2023-03-24T19:33:53.569Z,99215.72
2023-03-24T19:36:20.393Z,99205.50
2023-03-24T19:38:47.147Z,99205.97
2023-03-24T19:41:14.513Z,99211.38
2023-03-24T19:43:41.254Z,99213.44
2023-03-24T19:46:09.394Z,99208.25
2023-03-24T19:48:36.374Z,99212.91
2023-03-24T19:51:03.730Z,99212.16
2023-03-24T19:53:30.753Z,99210.44
2023-03-24T19:55:58.803Z,99206.66
2023-03-24T19:58:25.908Z,99200.28
2023-03-24T20:00:52.592Z,99206.38
2023-03-24T20:03:19.437Z,99200.28
2023-03-24T20:05:46.319Z,99206.84
2023-03-24T20:08:13.140Z,99198.28
2023-03-24T20:10:39.902Z,99191.66
2023-03-24T20:13:07.938Z,99195.78
2023-03-24T20:15:35.738Z,99202.94
2023-03-24T20:18:02.693Z,99192.69
2023-03-24T20:20:29.407Z,99190.72
2023-03-24T20:22:56.255Z,99187.03
2023-03-24T20:25:22.903Z,99182.22
2023-03-24T20:27:49.684Z,99186.09
2023-03-24T20:30:18.455Z,99184.94
2023-03-24T20:32:45.189Z,99191.91
2023-03-24T20:35:12.166Z,99187.00
2023-03-24T20:37:38.916Z,99187.38
2023-03-24T20:40:07.386Z,99190.00
2023-03-24T20:42:34.007Z,99194.69
2023-03-24T20:45:00.704Z,99195.00
2023-03-24T20:47:27.510Z,99202.31
2023-03-24T20:49:54.235Z,99197.25
2023-03-24T20:52:20.877Z,99201.94
2023-03-24T20:54:47.529Z,99190.66
2023-03-24T20:57:14.197Z,99188.03
2023-03-24T20:59:40.948Z,99189.50
2023-03-24T21:02:07.612Z,99162.88
2023-03-24T21:04:34.316Z,99176.53
2023-03-24T21:07:01.082Z,99179.28
2023-03-24T21:09:27.746Z,99174.06
2023-03-24T21:11:54.741Z,99190.66
2023-03-24T21:14:21.421Z,99179.41
2023-03-24T21:16:48.677Z,99188.69
2023-03-24T21:19:15.545Z,99189.16
2023-03-24T21:21:42.243Z,99196.47
2023-03-24T21:24:08.891Z,99191.66
2023-03-24T21:26:35.747Z,99188.19
2023-03-24T21:29:02.404Z,99188.97
2023-03-24T21:31:29.707Z,99186.84
2023-03-24T21:33:57.560Z,99187.72
2023-03-24T21:36:25.896Z,99190.09
2023-03-24T21:38:52.643Z,99197.38
2023-03-24T21:41:20.849Z,99193.34
2023-03-24T21:43:47.627Z,99206.16
2023-03-24T21:46:14.349Z,99192.69
2023-03-24T21:48:41.132Z,99196.66
2023-03-24T21:51:07.857Z,99204.03
2023-03-24T21:53:34.579Z,99210.41
2023-03-24T21:56:01.313Z,99201.41
2023-03-24T21:58:27.965Z,99206.53
2023-03-24T22:00:55.003Z,99209.50
2023-03-24T22:03:21.859Z,99208.91
2023-03-24T22:05:48.898Z,99199.22
2023-03-24T22:08:15.784Z,99210.06
2023-03-24T22:10:42.419Z,99210.53
2023-03-24T22:13:09.579Z,99218.41
2023-03-24T22:15:36.840Z,99215.28
2023-03-24T22:18:03.781Z,99213.19
2023-03-24T22:20:30.517Z,99211.56
2023-03-24T22:22:57.353Z,99210.00
2023-03-24T22:25:24.715Z,99208.13
2023-03-24T22:27:52.613Z,99202.56
2023-03-24T22:30:20.024Z,99197.72
2023-03-24T22:32:46.720Z,99200.69
2023-03-24T22:35:13.465Z,99188.47
2023-03-24T22:37:40.343Z,99197.94
2023-03-24T22:40:07.860Z,99193.28
2023-03-24T22:42:34.598Z,99197.25
2023-03-24T22:45:01.242Z,99187.78
2023-03-24T22:47:27.927Z,99190.72
2023-03-24T22:49:54.667Z,99186.03
2023-03-24T22:52:21.309Z,99180.63
2023-03-24T22:54:47.919Z,99183.63
2023-03-24T22:57:14.630Z,99182.97
2023-03-24T22:59:41.344Z,99183.75
2023-03-24T23:02:10.313Z,99186.63
2023-03-24T23:04:37.568Z,99187.97
2023-03-24T23:07:04.229Z,99196.91
2023-03-24T23:09:30.951Z,99191.19
2023-03-24T23:11:57.603Z,99201.63
2023-03-24T23:14:24.239Z,99190.81
2023-03-24T23:16:50.929Z,99180.84
2023-03-24T23:19:17.582Z,99181.28
2023-03-24T23:21:44.220Z,99177.69
2023-03-24T23:24:11.032Z,99187.97
2023-03-24T23:26:37.663Z,99188.31
2023-03-24T23:29:04.308Z,99186.78
2023-03-24T23:31:31.102Z,99186.03
2023-03-24T23:33:58.165Z,99184.41
2023-03-24T23:36:25.210Z,99182.19
2023-03-24T23:38:52.294Z,99178.28
2023-03-24T23:41:19.982Z,99175.78
2023-03-24T23:43:51.172Z,99171.81
2023-03-24T23:46:18.734Z,99167.00
2023-03-24T23:48:46.162Z,99165.78
2023-03-24T23:51:13.326Z,99160.69
2023-03-24T23:53:39.956Z,99150.25
2023-03-24T23:56:08.590Z,99151.31
2023-03-24T23:58:38.412Z,99156.97
