createdAt,value
2019-04-23T00:02:13.520Z,52.20
2019-04-23T00:04:42.922Z,52.00
2019-04-23T00:10:03.562Z,54.20
2019-04-23T00:12:43.652Z,54.20
2019-04-23T00:17:49.016Z,53.80
2019-04-23T00:20:37.450Z,53.70
2019-04-23T00:23:11.509Z,53.20
2019-04-23T00:26:12.864Z,54.40
2019-04-23T00:28:51.889Z,53.80
2019-04-23T00:34:04.214Z,53.50
2019-04-23T00:36:44.759Z,53.30
2019-04-23T00:39:29.853Z,53.50
2019-04-23T00:42:04.314Z,54.70
2019-04-23T00:44:38.118Z,53.80
2019-04-23T00:47:01.326Z,53.60
2019-04-23T00:49:40.082Z,53.80
2019-04-23T00:54:51.987Z,53.70
2019-04-23T00:57:25.380Z,53.70
2019-04-23T01:00:02.062Z,53.60
2019-04-23T01:02:34.871Z,53.80
2019-04-23T01:05:04.747Z,54.50
2019-04-23T01:07:33.596Z,54.40
2019-04-23T01:10:15.938Z,54.70
2019-04-23T01:12:51.608Z,55.20
2019-04-23T01:15:21.737Z,54.90
2019-04-23T01:20:38.233Z,55.40
2019-04-23T01:22:48.769Z,56.70
2019-04-23T01:25:39.598Z,57.00
2019-04-23T01:33:45.311Z,55.30
2019-04-23T01:39:08.475Z,56.60
2019-04-23T01:43:50.343Z,57.80
2019-04-23T01:46:29.146Z,58.50
2019-04-23T01:48:58.164Z,59.00
2019-04-23T01:51:39.942Z,59.20
2019-04-23T01:54:13.794Z,59.40
2019-04-23T01:56:40.012Z,59.90
2019-04-23T01:59:18.424Z,60.10
2019-04-23T02:04:28.661Z,60.40
2019-04-23T02:07:00.845Z,60.70
2019-04-23T02:09:40.191Z,60.80
2019-04-23T02:12:07.137Z,59.80
2019-04-23T02:14:41.700Z,60.60
2019-04-23T02:17:29.845Z,60.80
2019-04-23T02:19:46.163Z,61.00
2019-04-23T02:22:51.863Z,61.50
2019-04-23T02:25:42.273Z,62.20
2019-04-23T02:30:51.542Z,63.20
2019-04-23T02:33:29.320Z,63.40
2019-04-23T02:38:31.282Z,62.40
2019-04-23T02:41:03.700Z,62.50
2019-04-23T02:48:36.155Z,63.80
2019-04-23T02:51:04.784Z,64.10
2019-04-23T02:53:45.564Z,64.20
2019-04-23T02:56:12.152Z,64.70
2019-04-23T02:58:43.890Z,64.00
2019-04-23T03:03:49.602Z,64.50
2019-04-23T03:06:18.920Z,64.60
2019-04-23T03:11:38.481Z,63.90
2019-04-23T03:19:31.997Z,63.60
2019-04-23T03:22:15.625Z,63.90
2019-04-23T03:27:46.066Z,64.30
2019-04-23T03:30:30.091Z,64.10
2019-04-23T03:35:10.207Z,62.70
2019-04-23T03:37:58.226Z,62.30
2019-04-23T03:40:18.620Z,61.70
2019-04-23T03:45:56.419Z,60.60
2019-04-23T03:48:08.025Z,60.70
2019-04-23T03:53:14.087Z,60.80
2019-04-23T03:55:52.082Z,60.00
2019-04-23T03:58:18.941Z,58.60
2019-04-23T04:00:58.859Z,57.20
2019-04-23T04:06:29.234Z,55.40
2019-04-23T04:08:37.130Z,52.50
2019-04-23T04:11:11.293Z,51.70
2019-04-23T04:16:19.407Z,48.60
2019-04-23T04:22:13.528Z,47.40
2019-04-23T04:25:01.479Z,44.40
2019-04-23T04:32:59.119Z,40.50
2019-04-23T04:35:27.237Z,40.60
2019-04-23T04:41:00.091Z,38.70
2019-04-23T04:43:33.900Z,37.80
2019-04-23T04:46:14.009Z,38.30
2019-04-23T04:51:19.289Z,37.00
2019-04-23T04:56:29.155Z,35.60
2019-04-23T05:04:14.487Z,32.20
2019-04-23T05:09:29.316Z,30.30
2019-04-23T05:14:13.118Z,29.10
2019-04-23T05:16:50.618Z,30.00
2019-04-23T05:19:40.805Z,29.40
2019-04-23T05:21:58.775Z,28.70
2019-04-23T05:24:31.719Z,28.20
2019-04-23T05:26:57.942Z,28.00
2019-04-23T05:29:34.368Z,27.80
2019-04-23T05:32:02.544Z,26.60
2019-04-23T05:34:35.715Z,25.80
2019-04-23T05:37:06.142Z,25.80
2019-04-23T05:39:39.797Z,25.50
2019-04-23T05:42:11.127Z,25.40
2019-04-23T05:44:50.206Z,24.30
2019-04-23T05:47:21.270Z,24.00
2019-04-23T05:49:54.604Z,23.50
2019-04-23T05:52:24.087Z,23.40
2019-04-23T05:54:57.543Z,22.80
2019-04-23T05:57:28.843Z,24.00
2019-04-23T06:00:02.434Z,24.20
2019-04-23T06:02:35.605Z,26.60
2019-04-23T06:05:03.816Z,25.80
2019-04-23T06:12:36.920Z,26.50
2019-04-23T06:15:11.112Z,27.40
2019-04-23T06:17:46.635Z,26.50
2019-04-23T06:20:31.618Z,25.10
2019-04-23T06:23:01.176Z,25.30
2019-04-23T06:28:01.331Z,26.90
2019-04-23T06:30:43.666Z,25.90
2019-04-23T06:35:40.576Z,24.60
2019-04-23T06:40:41.851Z,25.30
2019-04-23T06:45:57.510Z,25.50
2019-04-23T06:48:38.056Z,24.70
2019-04-23T06:53:41.087Z,26.00
2019-04-23T06:56:14.447Z,25.80
2019-04-23T07:01:11.106Z,26.40
2019-04-23T07:03:50.343Z,26.30
2019-04-23T07:13:57.774Z,25.60
2019-04-23T07:16:31.467Z,24.50
2019-04-23T07:19:09.486Z,23.00
2019-04-23T07:21:39.271Z,24.40
2019-04-23T07:24:13.440Z,23.70
2019-04-23T07:26:39.089Z,23.70
2019-04-23T07:29:15.809Z,23.90
2019-04-23T07:31:48.381Z,22.70
2019-04-23T07:34:20.381Z,22.80
2019-04-23T07:36:56.162Z,23.60
2019-04-23T07:39:58.615Z,24.00
2019-04-23T07:42:41.981Z,23.50
2019-04-23T07:45:25.757Z,22.80
2019-04-23T07:48:19.594Z,22.60
2019-04-23T07:53:23.384Z,22.20
2019-04-23T08:05:59.132Z,20.70
2019-04-23T08:08:30.370Z,20.90
2019-04-23T08:13:47.761Z,22.10
2019-04-23T08:16:25.937Z,21.10
2019-04-23T08:24:14.968Z,18.00
2019-04-23T08:29:30.441Z,18.10
2019-04-23T08:32:13.902Z,19.00
2019-04-23T08:39:46.906Z,20.10
2019-04-23T08:42:36.575Z,19.40
2019-04-23T08:45:31.357Z,18.30
2019-04-23T08:48:32.826Z,18.00
2019-04-23T08:50:50.758Z,18.30
2019-04-23T08:55:53.659Z,18.60
2019-04-23T09:01:16.529Z,18.60
2019-04-23T09:03:52.670Z,18.30
2019-04-23T09:06:35.341Z,18.50
2019-04-23T09:09:21.904Z,17.00
2019-04-23T09:14:27.842Z,18.40
2019-04-23T09:22:29.365Z,19.40
2019-04-23T09:24:48.524Z,17.70
2019-04-23T09:30:06.901Z,20.00
2019-04-23T09:35:52.460Z,17.10
2019-04-23T09:38:38.328Z,17.30
2019-04-23T09:41:27.970Z,18.20
2019-04-23T09:44:51.050Z,17.80
2019-04-23T09:47:19.398Z,18.50
2019-04-23T09:49:46.676Z,18.50
2019-04-23T09:55:15.454Z,20.10
2019-04-23T09:57:47.135Z,21.50
2019-04-23T10:00:25.570Z,21.10
2019-04-23T10:02:41.136Z,20.70
2019-04-23T10:05:14.138Z,20.40
2019-04-23T10:07:46.929Z,19.70
2019-04-23T10:10:12.071Z,19.70
2019-04-23T10:12:44.180Z,20.70
2019-04-23T10:15:30.330Z,21.00
2019-04-23T10:18:00.382Z,21.60
2019-04-23T10:20:34.273Z,22.40
2019-04-23T10:23:06.319Z,21.70
2019-04-23T10:25:38.350Z,21.20
2019-04-23T10:28:35.915Z,20.70
2019-04-23T10:31:09.133Z,21.80
2019-04-23T10:34:04.366Z,20.90
2019-04-23T10:36:40.173Z,20.90
2019-04-23T10:39:21.583Z,20.90
2019-04-23T10:42:03.268Z,22.20
2019-04-23T10:45:40.815Z,20.80
2019-04-23T10:49:24.379Z,21.00
2019-04-23T10:51:33.876Z,21.30
2019-04-23T10:57:03.957Z,21.60
2019-04-23T10:59:44.655Z,21.40
2019-04-23T11:02:32.842Z,21.90
2019-04-23T11:04:57.374Z,22.20
2019-04-23T11:10:08.616Z,23.40
2019-04-23T11:13:09.344Z,22.10
2019-04-23T11:18:48.743Z,22.70
2019-04-23T11:21:28.578Z,22.80
2019-04-23T11:24:02.511Z,23.00
2019-04-23T11:26:37.061Z,22.50
2019-04-23T11:29:16.286Z,22.90
2019-04-23T11:34:26.636Z,22.70
2019-04-23T11:39:16.756Z,22.40
2019-04-23T11:41:51.349Z,22.50
2019-04-23T11:44:28.827Z,22.40
2019-04-23T11:54:30.666Z,21.90
2019-04-23T11:57:27.204Z,22.00
2019-04-23T12:02:17.043Z,22.10
2019-04-23T12:08:17.477Z,22.50
2019-04-23T12:11:26.359Z,21.90
2019-04-23T12:13:35.478Z,22.00
2019-04-23T12:16:04.387Z,21.20
2019-04-23T12:21:20.147Z,21.50
2019-04-23T12:26:33.330Z,21.40
2019-04-23T12:29:05.873Z,21.60
2019-04-23T12:31:37.904Z,21.50
2019-04-23T12:34:09.705Z,22.10
2019-04-23T12:36:46.793Z,21.10
2019-04-23T12:39:25.961Z,21.90
2019-04-23T12:42:05.748Z,21.90
2019-04-23T12:44:31.546Z,22.10
2019-04-23T12:47:05.543Z,21.50
2019-04-23T12:49:57.759Z,21.80
2019-04-23T12:52:12.147Z,22.60
2019-04-23T12:59:50.390Z,21.50
2019-04-23T13:02:27.441Z,22.10
2019-04-23T13:04:52.392Z,21.80
2019-04-23T13:07:36.932Z,21.70
2019-04-23T13:10:15.577Z,21.40
2019-04-23T13:12:50.296Z,21.50
2019-04-23T13:17:49.279Z,22.20
2019-04-23T13:22:54.884Z,22.10
2019-04-23T13:25:49.522Z,22.10
2019-04-23T13:33:42.067Z,21.70
2019-04-23T13:36:18.789Z,22.00
2019-04-23T13:39:05.324Z,21.90
2019-04-23T13:41:46.248Z,22.10
2019-04-23T13:44:15.784Z,21.90
2019-04-23T13:46:49.796Z,22.10
2019-04-23T13:49:16.366Z,22.20
2019-04-23T13:52:02.853Z,22.10
2019-04-23T13:54:46.359Z,22.70
2019-04-23T13:59:39.762Z,22.40
2019-04-23T14:02:04.078Z,22.10
2019-04-23T14:04:50.696Z,22.40
2019-04-23T14:07:33.756Z,22.10
2019-04-23T14:12:33.666Z,22.30
2019-04-23T14:20:15.324Z,22.50
2019-04-23T14:23:05.293Z,22.30
2019-04-23T14:25:10.258Z,22.40
2019-04-23T14:30:46.710Z,22.20
2019-04-23T14:33:20.696Z,22.80
2019-04-23T14:35:44.969Z,22.80
2019-04-23T14:38:23.443Z,22.60
2019-04-23T14:41:05.469Z,22.50
2019-04-23T14:46:45.563Z,22.60
2019-04-23T14:54:04.751Z,22.80
2019-04-23T14:56:44.562Z,22.50
2019-04-23T14:59:10.595Z,22.80
2019-04-23T15:01:47.716Z,22.70
2019-04-23T15:04:24.704Z,23.20
2019-04-23T15:07:01.002Z,22.90
2019-04-23T15:12:02.079Z,22.90
2019-04-23T15:14:37.533Z,22.70
2019-04-23T15:19:55.184Z,22.80
2019-04-23T15:22:41.519Z,22.80
2019-04-23T15:25:26.351Z,22.80
2019-04-23T15:28:05.317Z,22.90
2019-04-23T15:29:57.893Z,23.10
2019-04-23T15:38:10.694Z,23.30
2019-04-23T15:42:56.379Z,23.40
2019-04-23T15:45:21.007Z,23.50
2019-04-23T15:48:08.464Z,23.60
2019-04-23T15:55:35.080Z,23.80
2019-04-23T15:58:31.274Z,23.90
2019-04-23T16:00:42.277Z,23.90
2019-04-23T16:02:46.193Z,24.10
2019-04-23T16:05:23.129Z,23.80
2019-04-23T16:08:16.485Z,23.80
2019-04-23T16:11:06.886Z,24.00
2019-04-23T16:13:31.078Z,24.00
2019-04-23T16:16:08.887Z,24.00
2019-04-23T16:19:02.113Z,23.80
2019-04-23T16:21:35.895Z,23.80
2019-04-23T16:24:11.018Z,24.00
2019-04-23T16:26:47.451Z,24.20
2019-04-23T16:31:52.046Z,24.20
2019-04-23T16:39:39.119Z,24.40
2019-04-23T16:42:17.431Z,24.60
2019-04-23T16:47:18.587Z,24.70
2019-04-23T16:50:00.272Z,24.80
2019-04-23T16:52:24.554Z,25.00
2019-04-23T16:57:39.012Z,24.90
2019-04-23T17:02:45.117Z,25.40
2019-04-23T17:05:20.143Z,25.20
2019-04-23T17:07:53.335Z,25.40
2019-04-23T17:10:22.208Z,25.40
2019-04-23T17:12:59.726Z,25.50
2019-04-23T17:15:34.034Z,25.70
2019-04-23T17:18:15.345Z,25.80
2019-04-23T17:20:56.681Z,25.80
2019-04-23T17:23:52.323Z,26.20
2019-04-23T17:26:10.679Z,26.40
2019-04-23T17:28:44.888Z,26.60
2019-04-23T17:31:30.855Z,26.70
2019-04-23T17:34:01.156Z,27.00
2019-04-23T17:36:38.634Z,27.00
2019-04-23T17:39:42.963Z,26.90
2019-04-23T17:50:56.644Z,27.40
2019-04-23T17:53:25.263Z,27.40
2019-04-23T17:56:10.350Z,27.10
2019-04-23T17:58:35.111Z,27.60
2019-04-23T18:03:55.596Z,28.30
2019-04-23T18:06:37.690Z,27.80
2019-04-23T18:09:12.928Z,27.70
2019-04-23T18:11:31.207Z,27.80
2019-04-23T18:19:16.649Z,28.20
2019-04-23T18:22:35.583Z,28.00
2019-04-23T18:25:12.644Z,28.10
2019-04-23T18:27:47.965Z,28.20
2019-04-23T18:30:37.900Z,28.60
2019-04-23T18:36:11.544Z,28.40
2019-04-23T18:38:53.817Z,28.60
2019-04-23T18:41:34.382Z,28.10
2019-04-23T18:44:16.160Z,28.30
2019-04-23T18:46:42.134Z,28.30
2019-04-23T18:49:22.471Z,29.00
2019-04-23T18:51:51.271Z,28.90
2019-04-23T18:54:22.389Z,28.90
2019-04-23T18:59:46.422Z,28.60
2019-04-23T19:02:42.873Z,29.10
2019-04-23T19:05:34.026Z,29.10
2019-04-23T19:08:31.913Z,29.10
2019-04-23T19:11:37.168Z,29.40
2019-04-23T19:14:25.727Z,29.00
2019-04-23T19:17:29.180Z,29.20
2019-04-23T19:19:33.452Z,29.40
2019-04-23T19:24:55.123Z,29.40
2019-04-23T19:34:21.406Z,29.50
2019-04-23T19:37:06.065Z,30.10
2019-04-23T19:42:36.825Z,30.20
2019-04-23T19:46:02.023Z,30.50
2019-04-23T19:49:11.548Z,30.50
2019-04-23T19:51:59.502Z,30.60
2019-04-23T19:58:02.083Z,31.20
2019-04-23T20:00:52.070Z,30.80
2019-04-23T20:03:28.257Z,31.20
2019-04-23T20:09:05.164Z,31.10
2019-04-23T20:11:13.731Z,30.90
2019-04-23T20:13:54.215Z,31.30
2019-04-23T20:16:31.032Z,31.30
2019-04-23T20:18:55.492Z,31.10
2019-04-23T20:21:38.679Z,31.30
2019-04-23T20:24:20.752Z,31.60
2019-04-23T20:26:41.213Z,31.70
2019-04-23T20:29:54.804Z,31.80
2019-04-23T20:35:33.399Z,31.70
2019-04-23T20:40:53.969Z,31.80
2019-04-23T20:43:42.597Z,32.30
2019-04-23T20:46:14.867Z,32.40
2019-04-23T20:49:00.848Z,32.70
2019-04-23T20:51:47.825Z,32.50
2019-04-23T20:54:18.817Z,32.50
2019-04-23T20:56:51.089Z,32.70
2019-04-23T20:59:25.124Z,32.80
2019-04-23T21:02:13.623Z,33.00
2019-04-23T21:04:57.326Z,32.70
2019-04-23T21:07:28.304Z,32.80
2019-04-23T21:10:20.240Z,33.20
2019-04-23T21:12:57.898Z,33.10
2019-04-23T21:15:31.450Z,33.70
2019-04-23T21:17:58.128Z,33.40
2019-04-23T21:25:30.498Z,33.90
2019-04-23T21:31:42.772Z,33.80
2019-04-23T21:34:06.094Z,33.50
2019-04-23T21:37:06.282Z,33.80
2019-04-23T21:40:19.637Z,33.50
2019-04-23T21:45:13.917Z,33.50
2019-04-23T21:47:53.405Z,34.00
2019-04-23T21:55:34.836Z,34.00
2019-04-23T22:00:54.997Z,34.30
2019-04-23T22:03:29.307Z,34.30
2019-04-23T22:06:01.826Z,34.90
2019-04-23T22:08:26.524Z,34.70
2019-04-23T22:11:08.599Z,34.80
2019-04-23T22:13:41.574Z,35.00
2019-04-23T22:16:11.039Z,35.10
2019-04-23T22:18:55.897Z,35.20
2019-04-23T22:21:20.828Z,35.30
2019-04-23T22:24:02.466Z,35.70
2019-04-23T22:31:51.135Z,35.90
2019-04-23T22:34:33.967Z,35.80
2019-04-23T22:37:10.899Z,36.00
2019-04-23T22:39:45.706Z,35.70
2019-04-23T22:43:12.787Z,36.20
2019-04-23T22:45:43.135Z,36.20
2019-04-23T22:48:13.797Z,36.10
2019-04-23T22:50:57.441Z,36.60
2019-04-23T22:53:41.800Z,36.80
2019-04-23T22:56:20.874Z,36.70
2019-04-23T22:58:47.486Z,36.90
2019-04-23T23:04:04.571Z,37.40
2019-04-23T23:06:53.224Z,37.30
2019-04-23T23:12:07.774Z,37.50
2019-04-23T23:14:35.407Z,37.40
2019-04-23T23:17:42.446Z,37.70
2019-04-23T23:20:15.475Z,37.70
2019-04-23T23:22:58.447Z,38.00
2019-04-23T23:25:30.846Z,38.10
2019-04-23T23:28:06.822Z,38.10
2019-04-23T23:30:50.092Z,38.20
2019-04-23T23:33:13.793Z,38.30
2019-04-23T23:35:44.551Z,38.40
2019-04-23T23:38:24.057Z,38.30
2019-04-23T23:41:12.920Z,38.70
2019-04-23T23:44:07.624Z,38.80
2019-04-23T23:46:35.258Z,38.90
2019-04-23T23:49:11.103Z,39.00
2019-04-23T23:54:30.915Z,39.20
