createdAt,value
2019-05-29T00:00:30.778Z,10.30
2019-05-29T00:03:00.736Z,10.20
2019-05-29T00:05:30.739Z,10.20
2019-05-29T00:08:01.035Z,10.20
2019-05-29T00:10:30.925Z,10.20
2019-05-29T00:13:01.193Z,10.20
2019-05-29T00:15:32.756Z,10.10
2019-05-29T00:18:02.641Z,10.10
2019-05-29T00:20:32.983Z,10.10
2019-05-29T00:23:03.292Z,10.00
2019-05-29T00:25:33.313Z,10.00
2019-05-29T00:28:03.522Z,10.00
2019-05-29T00:30:33.740Z,9.90
2019-05-29T00:33:03.582Z,9.90
2019-05-29T00:35:33.546Z,9.90
2019-05-29T00:38:03.521Z,9.90
2019-05-29T00:40:33.672Z,9.90
2019-05-29T00:43:07.371Z,9.80
2019-05-29T00:45:37.461Z,9.80
2019-05-29T00:48:08.002Z,9.80
2019-05-29T00:50:38.043Z,9.70
2019-05-29T00:53:08.119Z,9.70
2019-05-29T00:55:38.008Z,9.70
2019-05-29T00:58:08.814Z,9.70
2019-05-29T01:00:38.745Z,9.70
2019-05-29T01:03:12.134Z,9.70
2019-05-29T01:05:42.324Z,9.60
2019-05-29T01:08:12.594Z,9.60
2019-05-29T01:10:42.553Z,9.50
2019-05-29T01:13:13.114Z,9.50
2019-05-29T01:15:49.201Z,9.40
2019-05-29T01:18:19.993Z,9.10
2019-05-29T01:20:50.038Z,9.20
2019-05-29T01:23:20.365Z,9.10
2019-05-29T01:25:50.341Z,9.00
2019-05-29T01:28:21.024Z,8.90
2019-05-29T01:30:51.707Z,8.80
2019-05-29T01:33:23.723Z,8.70
2019-05-29T01:35:53.912Z,8.60
2019-05-29T01:38:23.882Z,8.50
2019-05-29T01:40:54.165Z,8.40
2019-05-29T01:43:24.394Z,8.30
2019-05-29T01:45:54.301Z,8.20
2019-05-29T01:48:24.304Z,8.20
2019-05-29T01:50:55.815Z,8.10
2019-05-29T01:53:25.740Z,8.00
2019-05-29T01:55:56.004Z,7.90
2019-05-29T01:58:25.907Z,7.80
2019-05-29T02:00:55.823Z,7.80
2019-05-29T02:03:25.828Z,7.70
2019-05-29T02:05:55.973Z,7.70
2019-05-29T02:08:26.101Z,7.60
2019-05-29T02:10:56.024Z,7.50
2019-05-29T02:13:25.824Z,7.50
2019-05-29T02:15:55.748Z,7.40
2019-05-29T02:18:25.590Z,7.40
2019-05-29T02:20:55.416Z,7.40
2019-05-29T02:23:26.652Z,7.40
2019-05-29T02:25:56.756Z,7.40
2019-05-29T02:28:26.868Z,7.30
2019-05-29T02:30:56.862Z,7.20
2019-05-29T02:33:28.351Z,7.20
2019-05-29T02:35:58.444Z,7.20
2019-05-29T02:38:29.125Z,7.10
2019-05-29T02:40:59.305Z,7.20
2019-05-29T02:43:29.934Z,7.00
2019-05-29T02:46:00.051Z,7.00
2019-05-29T02:48:31.617Z,6.90
2019-05-29T02:51:01.810Z,6.90
2019-05-29T02:53:35.359Z,6.90
2019-05-29T02:56:11.902Z,6.90
2019-05-29T02:58:41.876Z,7.00
2019-05-29T03:01:14.139Z,7.00
2019-05-29T03:03:46.860Z,7.00
2019-05-29T03:06:17.299Z,7.00
2019-05-29T03:08:47.485Z,6.90
2019-05-29T03:11:17.560Z,6.90
2019-05-29T03:13:47.614Z,6.80
2019-05-29T03:16:17.582Z,6.80
2019-05-29T03:18:47.901Z,6.90
2019-05-29T03:21:17.932Z,6.90
2019-05-29T03:23:47.986Z,7.00
2019-05-29T03:26:18.058Z,7.10
2019-05-29T03:28:48.275Z,7.10
2019-05-29T03:31:18.393Z,7.10
2019-05-29T03:33:50.601Z,7.10
2019-05-29T03:36:20.065Z,7.20
2019-05-29T03:38:50.003Z,7.20
2019-05-29T03:41:19.898Z,7.30
2019-05-29T03:43:49.816Z,7.70
2019-05-29T03:46:31.269Z,8.40
2019-05-29T03:48:51.537Z,9.20
2019-05-29T03:51:21.665Z,10.10
2019-05-29T03:53:54.011Z,10.90
2019-05-29T03:56:24.032Z,11.60
2019-05-29T03:59:12.153Z,12.20
2019-05-29T04:01:54.422Z,12.80
2019-05-29T04:07:09.362Z,14.10
2019-05-29T04:09:39.270Z,14.70
2019-05-29T04:12:09.119Z,14.90
2019-05-29T04:14:39.307Z,15.10
2019-05-29T04:17:09.925Z,15.70
2019-05-29T04:19:40.170Z,16.40
2019-05-29T04:22:11.676Z,17.00
2019-05-29T04:24:41.855Z,17.60
2019-05-29T04:27:13.473Z,18.20
2019-05-29T04:29:43.935Z,18.90
2019-05-29T04:32:13.901Z,19.60
2019-05-29T04:34:44.001Z,20.20
2019-05-29T04:37:14.506Z,20.60
2019-05-29T04:39:44.874Z,20.70
2019-05-29T04:42:14.859Z,21.00
2019-05-29T04:44:48.149Z,21.50
2019-05-29T04:49:49.878Z,22.60
2019-05-29T04:52:23.899Z,23.00
2019-05-29T04:54:54.568Z,23.50
2019-05-29T04:57:26.847Z,23.80
2019-05-29T04:59:57.159Z,24.20
2019-05-29T05:02:27.473Z,24.20
2019-05-29T05:04:57.703Z,24.00
2019-05-29T05:07:29.492Z,24.00
2019-05-29T05:09:59.673Z,24.20
2019-05-29T05:12:29.670Z,24.20
2019-05-29T05:15:00.065Z,24.20
2019-05-29T05:17:31.732Z,24.20
2019-05-29T05:20:02.286Z,24.80
2019-05-29T05:22:36.046Z,25.00
2019-05-29T05:25:06.836Z,25.30
2019-05-29T05:27:36.784Z,25.30
2019-05-29T05:30:09.146Z,26.00
2019-05-29T05:32:41.706Z,26.30
2019-05-29T05:35:14.418Z,26.40
2019-05-29T05:37:43.740Z,26.40
2019-05-29T05:40:14.152Z,26.70
2019-05-29T05:46:09.484Z,27.30
2019-05-29T05:48:44.394Z,27.80
2019-05-29T05:52:03.816Z,27.90
2019-05-29T05:54:37.476Z,28.10
2019-05-29T05:57:20.956Z,28.40
2019-05-29T05:59:56.638Z,28.60
2019-05-29T06:02:29.836Z,28.50
2019-05-29T06:05:00.068Z,29.00
2019-05-29T06:11:34.464Z,30.10
2019-05-29T06:14:55.218Z,30.20
2019-05-29T06:18:21.325Z,30.20
2019-05-29T06:21:42.867Z,30.50
2019-05-29T06:24:56.460Z,30.50
2019-05-29T06:28:23.165Z,30.40
2019-05-29T06:30:54.874Z,30.50
2019-05-29T06:33:30.021Z,31.20
2019-05-29T06:36:00.011Z,29.70
2019-05-29T06:38:33.611Z,29.10
2019-05-29T06:41:04.167Z,29.90
2019-05-29T06:43:53.140Z,31.30
2019-05-29T06:46:40.521Z,32.60
2019-05-29T06:49:16.090Z,32.50
2019-05-29T06:51:48.944Z,31.10
2019-05-29T06:54:19.607Z,32.20
2019-05-29T06:56:53.135Z,32.40
2019-05-29T06:59:23.304Z,32.80
2019-05-29T07:01:55.943Z,31.40
2019-05-29T07:04:27.240Z,29.10
2019-05-29T07:07:01.481Z,26.70
2019-05-29T07:09:34.539Z,24.60
2019-05-29T07:14:41.113Z,22.20
2019-05-29T07:17:11.118Z,21.30
2019-05-29T07:19:56.659Z,20.40
2019-05-29T07:22:24.991Z,20.00
2019-05-29T07:24:55.344Z,19.70
2019-05-29T07:27:25.452Z,19.40
2019-05-29T07:29:55.430Z,19.40
2019-05-29T07:32:25.688Z,21.20
2019-05-29T07:35:03.672Z,22.80
2019-05-29T07:37:32.441Z,23.10
2019-05-29T07:40:02.722Z,22.50
2019-05-29T07:42:35.273Z,21.80
2019-05-29T07:45:06.807Z,20.90
2019-05-29T07:47:46.732Z,20.90
2019-05-29T07:50:17.381Z,22.30
2019-05-29T07:52:55.976Z,26.90
2019-05-29T07:56:22.508Z,30.70
2019-05-29T07:59:28.739Z,31.80
2019-05-29T08:06:06.123Z,24.80
2019-05-29T08:08:36.553Z,22.40
2019-05-29T08:11:36.092Z,21.70
2019-05-29T08:14:14.953Z,23.40
2019-05-29T08:20:16.998Z,25.30
2019-05-29T08:33:08.578Z,32.00
2019-05-29T08:41:27.167Z,25.70
2019-05-29T08:43:59.066Z,23.80
2019-05-29T08:47:09.175Z,23.70
2019-05-29T08:49:30.753Z,23.40
2019-05-29T08:59:02.826Z,22.80
2019-05-29T09:02:06.746Z,22.60
2019-05-29T09:05:06.535Z,25.90
2019-05-29T09:08:56.289Z,30.10
2019-05-29T09:11:19.232Z,30.40
2019-05-29T09:13:56.932Z,29.20
2019-05-29T09:16:28.553Z,27.50
2019-05-29T09:19:01.700Z,25.60
2019-05-29T09:21:51.560Z,24.40
2019-05-29T09:24:27.967Z,23.50
2019-05-29T09:27:04.610Z,26.10
2019-05-29T09:29:45.429Z,31.60
2019-05-29T09:32:18.662Z,35.80
2019-05-29T09:35:25.090Z,34.20
2019-05-29T09:38:15.714Z,32.40
2019-05-29T09:40:47.533Z,30.10
2019-05-29T09:43:29.774Z,27.40
2019-05-29T09:46:02.202Z,26.60
2019-05-29T09:48:30.975Z,27.40
2019-05-29T09:53:20.811Z,28.90
2019-05-29T09:54:19.736Z,29.00
2019-05-29T09:56:54.729Z,27.80
2019-05-29T09:59:28.869Z,26.70
2019-05-29T10:02:06.888Z,27.70
2019-05-29T10:04:35.074Z,29.10
2019-05-29T10:08:07.251Z,28.10
2019-05-29T10:11:06.864Z,27.60
2019-05-29T10:13:35.514Z,28.90
2019-05-29T10:16:09.710Z,30.10
2019-05-29T10:18:44.653Z,33.70
2019-05-29T10:21:14.888Z,36.10
2019-05-29T10:23:56.139Z,38.00
2019-05-29T10:26:28.580Z,37.50
2019-05-29T10:29:08.197Z,36.40
2019-05-29T10:31:39.289Z,33.60
2019-05-29T10:34:10.846Z,30.70
2019-05-29T10:37:13.958Z,28.00
2019-05-29T10:39:46.808Z,26.00
2019-05-29T10:42:30.277Z,24.70
2019-05-29T10:45:05.034Z,24.20
2019-05-29T10:47:37.057Z,23.90
2019-05-29T10:50:10.925Z,23.00
2019-05-29T10:52:46.113Z,22.80
2019-05-29T11:02:03.775Z,23.40
2019-05-29T11:04:33.842Z,23.40
2019-05-29T11:07:04.140Z,23.30
2019-05-29T11:09:43.940Z,23.00
2019-05-29T11:12:05.807Z,23.00
2019-05-29T11:14:35.715Z,22.90
2019-05-29T11:17:05.763Z,22.70
2019-05-29T11:19:35.765Z,22.60
2019-05-29T11:22:24.797Z,22.20
2019-05-29T11:24:37.736Z,22.10
2019-05-29T11:27:07.787Z,22.30
2019-05-29T11:29:37.731Z,22.40
2019-05-29T11:32:07.945Z,22.30
2019-05-29T11:34:38.097Z,22.10
2019-05-29T11:37:08.072Z,21.90
2019-05-29T11:39:38.292Z,21.80
2019-05-29T11:42:08.420Z,21.70
2019-05-29T11:44:38.559Z,21.80
2019-05-29T11:47:08.537Z,21.90
2019-05-29T11:49:38.555Z,22.10
2019-05-29T11:52:23.852Z,22.60
2019-05-29T11:54:40.378Z,23.00
2019-05-29T11:57:10.909Z,23.40
2019-05-29T11:59:40.952Z,23.50
2019-05-29T12:02:11.158Z,23.00
2019-05-29T12:04:41.334Z,22.20
2019-05-29T12:07:11.325Z,21.60
2019-05-29T12:09:41.283Z,20.90
2019-05-29T12:12:11.534Z,20.40
2019-05-29T12:14:59.187Z,20.20
2019-05-29T12:17:13.389Z,20.00
2019-05-29T12:19:43.669Z,19.80
2019-05-29T12:22:13.626Z,19.70
2019-05-29T12:24:43.657Z,19.20
2019-05-29T12:27:13.599Z,19.20
2019-05-29T12:29:43.773Z,19.40
2019-05-29T12:32:14.151Z,19.70
2019-05-29T12:34:53.079Z,19.10
2019-05-29T12:37:15.744Z,18.60
2019-05-29T12:39:45.985Z,18.40
2019-05-29T12:42:16.215Z,18.50
2019-05-29T12:44:46.442Z,18.90
2019-05-29T12:47:16.656Z,19.30
2019-05-29T12:49:46.752Z,19.60
2019-05-29T12:52:16.720Z,19.80
2019-05-29T12:54:46.623Z,19.90
2019-05-29T12:57:16.606Z,20.00
2019-05-29T12:59:46.643Z,20.10
2019-05-29T13:02:16.967Z,20.40
2019-05-29T13:05:07.057Z,20.50
2019-05-29T13:07:19.000Z,20.70
2019-05-29T13:09:49.201Z,20.60
2019-05-29T13:12:19.273Z,20.60
2019-05-29T13:14:49.316Z,20.60
2019-05-29T13:17:19.500Z,20.50
2019-05-29T13:19:49.495Z,20.50
2019-05-29T13:22:19.555Z,20.60
2019-05-29T13:24:52.594Z,20.80
2019-05-29T13:27:21.388Z,20.70
2019-05-29T13:29:51.294Z,20.40
2019-05-29T13:32:21.158Z,20.40
2019-05-29T13:34:51.190Z,20.40
2019-05-29T13:37:21.468Z,20.50
2019-05-29T13:39:51.685Z,20.20
2019-05-29T13:42:21.736Z,19.90
2019-05-29T13:44:52.488Z,19.50
2019-05-29T13:47:23.327Z,19.10
2019-05-29T13:49:54.286Z,18.90
2019-05-29T13:52:24.578Z,19.00
2019-05-29T13:54:54.879Z,19.00
2019-05-29T13:57:25.629Z,18.80
2019-05-29T13:59:56.068Z,18.70
2019-05-29T14:02:26.398Z,18.70
2019-05-29T14:04:56.375Z,18.60
2019-05-29T14:07:26.791Z,18.80
2019-05-29T14:09:58.693Z,18.90
2019-05-29T14:12:29.021Z,19.00
2019-05-29T14:14:59.924Z,19.10
2019-05-29T14:17:29.967Z,19.30
2019-05-29T14:20:00.546Z,19.20
2019-05-29T14:22:34.013Z,19.20
2019-05-29T14:25:05.354Z,19.50
2019-05-29T14:27:35.729Z,19.70
2019-05-29T14:30:07.992Z,19.60
2019-05-29T14:32:38.023Z,19.80
2019-05-29T14:35:10.777Z,19.90
2019-05-29T14:37:40.851Z,20.00
2019-05-29T14:40:12.109Z,20.10
2019-05-29T14:42:42.774Z,19.70
2019-05-29T14:45:14.267Z,19.50
2019-05-29T14:47:44.509Z,19.30
2019-05-29T14:50:14.975Z,19.30
2019-05-29T14:52:45.112Z,19.40
2019-05-29T14:55:18.272Z,19.90
2019-05-29T14:57:47.409Z,20.40
2019-05-29T15:00:24.805Z,20.80
2019-05-29T15:02:49.841Z,21.20
2019-05-29T15:05:22.489Z,21.40
2019-05-29T15:07:52.946Z,21.50
2019-05-29T15:10:27.518Z,21.50
2019-05-29T15:12:58.033Z,21.40
2019-05-29T15:15:27.022Z,21.00
2019-05-29T15:17:58.313Z,20.70
2019-05-29T15:20:28.352Z,20.90
2019-05-29T15:22:58.619Z,21.30
2019-05-29T15:25:29.183Z,21.40
2019-05-29T15:27:59.674Z,21.20
2019-05-29T15:30:30.044Z,20.80
2019-05-29T15:33:00.163Z,20.60
2019-05-29T15:35:30.526Z,20.50
2019-05-29T15:38:00.681Z,20.60
2019-05-29T15:40:30.976Z,20.70
2019-05-29T15:43:01.602Z,20.80
2019-05-29T15:45:32.499Z,20.50
2019-05-29T15:48:03.532Z,20.10
2019-05-29T15:50:34.595Z,19.80
2019-05-29T15:53:04.948Z,19.70
2019-05-29T15:55:35.409Z,19.50
2019-05-29T15:58:07.088Z,19.30
2019-05-29T16:00:37.752Z,19.20
2019-05-29T16:03:07.915Z,19.30
2019-05-29T16:05:38.499Z,19.30
2019-05-29T16:08:09.901Z,19.30
2019-05-29T16:10:40.753Z,19.30
2019-05-29T16:13:12.874Z,19.50
2019-05-29T16:15:43.336Z,19.60
2019-05-29T16:18:23.160Z,19.90
2019-05-29T16:20:45.895Z,20.00
2019-05-29T16:23:30.981Z,20.10
2019-05-29T16:25:49.671Z,19.80
2019-05-29T16:28:21.337Z,19.50
2019-05-29T16:30:51.969Z,19.10
2019-05-29T16:33:23.319Z,18.90
2019-05-29T16:35:53.694Z,18.80
2019-05-29T16:38:24.109Z,18.70
2019-05-29T16:40:58.136Z,18.70
2019-05-29T16:43:28.531Z,18.70
2019-05-29T16:45:58.969Z,18.70
2019-05-29T16:48:29.101Z,18.70
2019-05-29T16:50:59.461Z,18.60
2019-05-29T16:53:29.549Z,18.50
2019-05-29T16:55:59.857Z,18.40
2019-05-29T16:58:29.820Z,18.20
2019-05-29T17:01:02.806Z,18.20
2019-05-29T17:03:33.001Z,18.30
2019-05-29T17:06:03.343Z,18.30
2019-05-29T17:08:33.260Z,18.20
2019-05-29T17:11:04.962Z,18.00
2019-05-29T17:13:35.088Z,17.90
2019-05-29T17:16:05.390Z,17.70
2019-05-29T17:18:35.450Z,17.50
2019-05-29T17:21:05.753Z,17.50
2019-05-29T17:23:39.840Z,17.40
2019-05-29T17:26:11.122Z,17.40
2019-05-29T17:28:42.077Z,17.40
2019-05-29T17:31:12.285Z,17.30
2019-05-29T17:33:42.594Z,17.40
2019-05-29T17:36:14.904Z,17.40
2019-05-29T17:38:45.325Z,17.50
2019-05-29T17:41:17.363Z,17.50
2019-05-29T17:43:47.764Z,17.40
2019-05-29T17:46:17.905Z,17.40
2019-05-29T17:48:47.905Z,17.50
2019-05-29T17:51:19.637Z,17.50
2019-05-29T17:53:52.769Z,17.40
2019-05-29T17:56:35.818Z,17.40
2019-05-29T17:58:59.653Z,17.30
2019-05-29T18:01:31.941Z,17.30
2019-05-29T18:04:06.787Z,17.20
2019-05-29T18:06:41.162Z,17.10
2019-05-29T18:09:14.731Z,17.00
2019-05-29T18:11:47.510Z,17.00
2019-05-29T18:14:21.166Z,16.90
2019-05-29T18:16:53.044Z,16.70
2019-05-29T18:19:23.748Z,16.60
2019-05-29T18:21:55.697Z,16.50
2019-05-29T18:24:26.090Z,16.40
2019-05-29T18:26:59.036Z,16.20
2019-05-29T18:32:35.407Z,16.10
2019-05-29T18:35:10.442Z,16.00
2019-05-29T18:37:42.731Z,15.90
2019-05-29T18:40:14.170Z,15.80
2019-05-29T18:42:45.829Z,15.70
2019-05-29T18:45:20.959Z,15.60
2019-05-29T18:47:54.133Z,15.50
2019-05-29T18:50:32.600Z,15.50
2019-05-29T18:53:04.209Z,15.50
2019-05-29T18:55:34.771Z,15.40
2019-05-29T18:58:05.732Z,15.30
2019-05-29T19:00:38.189Z,15.30
2019-05-29T19:03:09.472Z,15.20
2019-05-29T19:05:42.289Z,15.10
2019-05-29T19:08:12.278Z,15.10
2019-05-29T19:10:48.465Z,15.00
2019-05-29T19:13:18.325Z,15.00
2019-05-29T19:15:51.551Z,14.80
2019-05-29T19:18:22.000Z,14.70
2019-05-29T19:21:02.202Z,14.60
2019-05-29T19:23:32.820Z,14.50
2019-05-29T19:26:11.925Z,14.40
2019-05-29T19:28:42.460Z,14.40
2019-05-29T19:31:12.749Z,14.20
2019-05-29T19:33:45.985Z,14.10
2019-05-29T19:36:16.313Z,14.10
2019-05-29T19:38:46.707Z,14.00
2019-05-29T19:41:16.681Z,14.10
2019-05-29T19:43:50.226Z,14.00
2019-05-29T19:46:20.340Z,13.90
2019-05-29T19:48:50.357Z,13.80
2019-05-29T19:51:21.191Z,13.80
2019-05-29T19:53:51.515Z,13.70
2019-05-29T19:56:21.382Z,13.60
2019-05-29T19:58:51.775Z,13.50
2019-05-29T20:01:32.481Z,13.50
2019-05-29T20:04:03.122Z,13.50
2019-05-29T20:06:47.074Z,13.50
2019-05-29T20:09:22.594Z,13.60
2019-05-29T20:11:52.669Z,13.50
2019-05-29T20:14:33.812Z,13.50
2019-05-29T20:17:05.518Z,13.40
2019-05-29T20:19:39.149Z,13.40
2019-05-29T20:22:28.461Z,13.30
2019-05-29T20:25:00.373Z,13.30
2019-05-29T20:27:32.024Z,13.20
2019-05-29T20:30:03.923Z,13.20
2019-05-29T20:32:34.708Z,13.10
2019-05-29T20:35:04.937Z,13.10
2019-05-29T20:37:36.345Z,13.00
2019-05-29T20:40:06.589Z,13.00
2019-05-29T20:42:38.607Z,13.00
2019-05-29T20:45:09.519Z,12.90
2019-05-29T20:47:40.127Z,12.90
2019-05-29T20:50:14.847Z,12.90
2019-05-29T20:52:45.977Z,12.80
2019-05-29T20:55:18.372Z,12.70
2019-05-29T20:57:48.572Z,12.70
2019-05-29T21:00:21.848Z,12.70
2019-05-29T21:02:53.394Z,12.60
2019-05-29T21:05:26.387Z,12.60
2019-05-29T21:07:57.700Z,12.60
2019-05-29T21:10:35.093Z,12.60
2019-05-29T21:13:14.391Z,12.60
2019-05-29T21:15:44.908Z,12.50
2019-05-29T21:18:28.958Z,12.50
2019-05-29T21:21:44.631Z,12.40
2019-05-29T21:30:10.630Z,12.20
2019-05-29T21:32:46.030Z,12.10
2019-05-29T21:35:24.602Z,12.10
2019-05-29T21:38:18.148Z,12.00
2019-05-29T21:41:32.709Z,12.00
2019-05-29T21:44:19.199Z,11.90
2019-05-29T21:50:06.413Z,11.90
2019-05-29T21:53:08.389Z,11.80
2019-05-29T21:55:32.115Z,11.80
2019-05-29T21:59:27.386Z,11.70
2019-05-29T22:01:34.906Z,11.70
2019-05-29T22:04:12.008Z,11.60
2019-05-29T22:06:50.391Z,11.60
2019-05-29T22:09:42.528Z,11.60
2019-05-29T22:12:05.284Z,11.50
2019-05-29T22:14:51.109Z,11.40
2019-05-29T22:20:50.957Z,11.40
2019-05-29T22:23:32.172Z,11.30
2019-05-29T22:26:06.966Z,11.20
2019-05-29T22:29:15.875Z,11.20
2019-05-29T22:32:31.427Z,11.20
2019-05-29T22:34:57.546Z,11.10
2019-05-29T22:37:43.371Z,11.10
2019-05-29T22:43:19.027Z,11.00
2019-05-29T22:48:46.717Z,11.00
2019-05-29T22:51:17.061Z,11.00
2019-05-29T22:53:49.429Z,10.90
2019-05-29T22:56:47.438Z,10.90
2019-05-29T22:59:32.909Z,10.80
2019-05-29T23:02:10.599Z,10.90
2019-05-29T23:04:45.634Z,10.90
2019-05-29T23:07:33.965Z,10.80
2019-05-29T23:10:15.999Z,10.80
2019-05-29T23:12:48.116Z,10.70
2019-05-29T23:15:18.765Z,10.70
2019-05-29T23:17:52.414Z,10.70
2019-05-29T23:20:22.839Z,10.60
2019-05-29T23:23:02.846Z,10.60
2019-05-29T23:26:14.109Z,10.60
2019-05-29T23:28:49.742Z,10.60
2019-05-29T23:31:23.189Z,10.60
2019-05-29T23:33:58.974Z,10.60
2019-05-29T23:36:30.775Z,10.60
2019-05-29T23:39:03.466Z,10.60
2019-05-29T23:41:32.961Z,10.60
2019-05-29T23:44:04.748Z,10.50
2019-05-29T23:46:36.606Z,10.60
2019-05-29T23:49:06.997Z,10.60
2019-05-29T23:51:37.046Z,10.60
2019-05-29T23:54:07.549Z,10.60
2019-05-29T23:56:37.789Z,10.60
2019-05-29T23:59:08.024Z,10.70
