createdAt,value
2023-01-28T00:01:45.533Z,72.98
2023-01-28T00:04:13.452Z,74.27
2023-01-28T00:06:41.323Z,74.95
2023-01-28T00:09:09.263Z,75.84
2023-01-28T00:11:37.210Z,75.87
2023-01-28T00:14:06.547Z,76.46
2023-01-28T00:16:34.509Z,76.88
2023-01-28T00:19:02.348Z,76.16
2023-01-28T00:21:30.369Z,75.91
2023-01-28T00:23:58.562Z,76.29
2023-01-28T00:26:27.023Z,75.97
2023-01-28T00:28:55.379Z,75.93
2023-01-28T00:31:26.270Z,76.12
2023-01-28T00:33:56.197Z,76.55
2023-01-28T00:36:25.611Z,76.75
2023-01-28T00:38:54.767Z,76.82
2023-01-28T00:41:24.927Z,77.38
2023-01-28T00:43:53.434Z,77.85
2023-01-28T00:46:22.543Z,77.34
2023-01-28T00:48:51.897Z,77.08
2023-01-28T00:51:21.123Z,76.73
2023-01-28T00:53:50.895Z,76.51
2023-01-28T00:56:20.815Z,76.70
2023-01-28T00:58:48.957Z,75.97
2023-01-28T01:01:19.398Z,74.70
2023-01-28T01:03:47.661Z,74.89
2023-01-28T01:06:17.500Z,74.60
2023-01-28T01:08:50.580Z,74.27
2023-01-28T01:11:19.699Z,73.90
2023-01-28T01:13:52.046Z,74.07
2023-01-28T01:16:19.971Z,74.31
2023-01-28T01:18:50.094Z,74.07
2023-01-28T01:21:22.247Z,74.41
2023-01-28T01:23:50.310Z,74.07
2023-01-28T01:26:18.632Z,74.26
2023-01-28T01:28:46.895Z,74.01
2023-01-28T01:31:17.588Z,73.45
2023-01-28T01:33:47.829Z,74.03
2023-01-28T01:36:18.463Z,73.62
2023-01-28T01:38:47.759Z,73.95
2023-01-28T01:41:24.790Z,74.33
2023-01-28T01:43:55.675Z,73.62
2023-01-28T01:46:32.186Z,73.84
2023-01-28T01:49:08.080Z,73.37
2023-01-28T01:51:37.429Z,73.81
2023-01-28T01:54:08.420Z,73.87
2023-01-28T01:56:41.124Z,73.90
2023-01-28T01:59:12.133Z,73.09
2023-01-28T02:01:40.730Z,73.33
2023-01-28T02:04:13.964Z,73.16
2023-01-28T02:06:43.398Z,72.84
2023-01-28T02:09:25.507Z,72.63
2023-01-28T02:11:56.123Z,72.74
2023-01-28T02:14:31.538Z,72.43
2023-01-28T02:17:01.751Z,72.63
2023-01-28T02:19:37.828Z,72.67
2023-01-28T02:22:41.345Z,72.41
2023-01-28T02:25:27.960Z,72.57
2023-01-28T02:28:12.678Z,72.04
2023-01-28T02:30:44.305Z,71.85
2023-01-28T02:33:17.321Z,71.87
2023-01-28T02:35:50.430Z,71.97
2023-01-28T02:38:25.177Z,71.64
2023-01-28T02:41:06.416Z,72.24
2023-01-28T02:43:37.990Z,72.01
2023-01-28T02:46:36.059Z,71.80
2023-01-28T02:49:07.519Z,71.19
2023-01-28T02:51:49.183Z,71.30
2023-01-28T02:54:27.189Z,71.20
2023-01-28T02:57:04.587Z,71.52
2023-01-28T02:59:42.272Z,71.24
2023-01-28T03:02:21.411Z,71.32
2023-01-28T03:04:55.912Z,71.05
2023-01-28T03:07:25.129Z,70.07
2023-01-28T03:09:52.570Z,69.67
2023-01-28T03:12:41.912Z,69.75
2023-01-28T03:15:32.865Z,70.29
2023-01-28T03:18:22.440Z,69.91
2023-01-28T03:21:15.491Z,69.94
2023-01-28T03:24:07.945Z,69.94
2023-01-28T03:27:00.354Z,69.81
2023-01-28T03:29:49.404Z,70.18
2023-01-28T03:32:38.727Z,70.44
2023-01-28T03:35:28.788Z,69.71
2023-01-28T03:38:00.025Z,70.15
2023-01-28T03:40:29.467Z,70.54
2023-01-28T03:42:57.636Z,69.99
2023-01-28T03:45:35.919Z,70.03
2023-01-28T03:48:08.086Z,69.54
2023-01-28T03:50:36.066Z,69.68
2023-01-28T03:53:16.402Z,69.90
2023-01-28T03:55:50.589Z,69.62
2023-01-28T03:58:19.934Z,69.44
2023-01-28T04:00:48.024Z,69.44
2023-01-28T04:03:19.738Z,69.18
2023-01-28T04:06:05.241Z,69.36
2023-01-28T04:08:59.406Z,69.04
2023-01-28T04:11:27.733Z,68.56
2023-01-28T04:13:57.376Z,68.83
2023-01-28T04:16:26.664Z,68.92
2023-01-28T04:18:57.947Z,68.94
2023-01-28T04:21:26.162Z,68.70
2023-01-28T04:23:54.036Z,68.59
2023-01-28T04:26:21.908Z,68.54
2023-01-28T04:28:49.794Z,68.68
2023-01-28T04:31:17.785Z,68.40
2023-01-28T04:34:05.330Z,68.34
2023-01-28T04:36:47.181Z,68.65
2023-01-28T04:39:33.326Z,68.09
2023-01-28T04:42:17.209Z,68.05
2023-01-28T04:45:09.000Z,68.08
2023-01-28T04:47:51.213Z,68.38
2023-01-28T04:50:39.029Z,68.33
2023-01-28T04:53:18.258Z,68.29
2023-01-28T04:55:58.077Z,67.66
2023-01-28T04:58:27.520Z,67.87
2023-01-28T05:01:01.545Z,67.60
2023-01-28T05:03:30.395Z,67.62
2023-01-28T05:06:02.586Z,68.06
2023-01-28T05:08:47.338Z,67.69
2023-01-28T05:11:16.787Z,67.66
2023-01-28T05:13:46.972Z,67.83
2023-01-28T05:16:15.523Z,68.01
2023-01-28T05:18:44.854Z,67.81
2023-01-28T05:21:17.468Z,68.21
2023-01-28T05:23:47.475Z,68.30
2023-01-28T05:26:15.884Z,68.23
2023-01-28T05:28:44.979Z,68.70
2023-01-28T05:31:13.261Z,68.95
2023-01-28T05:33:41.194Z,69.12
2023-01-28T05:36:11.929Z,69.33
2023-01-28T05:38:42.053Z,69.48
2023-01-28T05:41:09.966Z,69.97
2023-01-28T05:43:38.620Z,69.69
2023-01-28T05:46:38.602Z,69.78
2023-01-28T05:49:17.515Z,70.52
2023-01-28T05:52:03.873Z,70.60
2023-01-28T05:54:34.417Z,70.99
2023-01-28T05:57:02.399Z,71.31
2023-01-28T05:59:30.704Z,71.14
2023-01-28T06:01:59.908Z,71.26
2023-01-28T06:04:28.255Z,71.47
2023-01-28T06:06:56.206Z,71.53
2023-01-28T06:09:24.531Z,72.02
2023-01-28T06:11:54.115Z,72.27
2023-01-28T06:14:22.173Z,72.60
2023-01-28T06:17:06.956Z,73.08
2023-01-28T06:19:53.440Z,73.96
2023-01-28T06:22:21.434Z,74.96
2023-01-28T06:24:49.436Z,75.67
2023-01-28T06:27:19.043Z,76.77
2023-01-28T06:29:47.007Z,77.01
2023-01-28T06:32:15.021Z,77.91
2023-01-28T06:34:42.981Z,78.07
2023-01-28T06:37:14.037Z,78.16
2023-01-28T06:39:42.007Z,77.72
2023-01-28T06:42:09.952Z,77.43
2023-01-28T06:44:39.176Z,77.61
2023-01-28T06:47:07.436Z,77.58
2023-01-28T06:49:35.402Z,77.94
2023-01-28T06:52:04.577Z,77.64
2023-01-28T06:54:32.471Z,77.82
2023-01-28T06:57:00.571Z,77.86
2023-01-28T06:59:28.561Z,77.85
2023-01-28T07:01:57.968Z,77.69
2023-01-28T07:04:25.801Z,78.04
2023-01-28T07:06:53.670Z,77.70
2023-01-28T07:09:21.737Z,77.55
2023-01-28T07:11:49.639Z,76.99
2023-01-28T07:14:17.446Z,77.39
2023-01-28T07:16:45.356Z,77.28
2023-01-28T07:19:14.589Z,76.79
2023-01-28T07:21:42.592Z,76.06
2023-01-28T07:24:10.812Z,76.13
2023-01-28T07:26:38.739Z,76.08
2023-01-28T07:29:06.631Z,76.44
2023-01-28T07:31:34.614Z,76.02
2023-01-28T07:34:02.564Z,75.91
2023-01-28T07:36:31.825Z,75.58
2023-01-28T07:38:59.708Z,74.95
2023-01-28T07:41:27.907Z,74.67
2023-01-28T07:43:56.309Z,74.29
2023-01-28T07:46:24.142Z,74.26
2023-01-28T07:48:51.967Z,73.79
2023-01-28T07:51:19.843Z,73.55
2023-01-28T07:53:49.038Z,72.77
2023-01-28T07:56:16.850Z,73.15
2023-01-28T07:58:44.669Z,72.52
2023-01-28T08:01:12.581Z,72.68
2023-01-28T08:03:40.457Z,72.07
2023-01-28T08:06:08.841Z,72.38
2023-01-28T08:08:36.836Z,72.34
2023-01-28T08:11:09.430Z,72.04
2023-01-28T08:13:37.306Z,71.57
2023-01-28T08:16:06.319Z,71.37
2023-01-28T08:18:34.212Z,71.63
2023-01-28T08:21:02.161Z,70.95
2023-01-28T08:23:30.366Z,70.37
2023-01-28T08:25:59.914Z,70.58
2023-01-28T08:28:29.220Z,70.28
2023-01-28T08:31:00.396Z,70.29
2023-01-28T08:33:28.844Z,69.38
2023-01-28T08:35:56.849Z,69.57
2023-01-28T08:38:25.316Z,69.06
2023-01-28T08:40:55.544Z,68.23
2023-01-28T08:43:23.479Z,67.70
2023-01-28T08:45:52.693Z,67.93
2023-01-28T08:48:21.718Z,68.75
2023-01-28T08:50:50.836Z,68.21
2023-01-28T08:53:20.869Z,68.69
2023-01-28T08:55:49.160Z,68.59
2023-01-28T08:58:18.926Z,68.57
2023-01-28T09:00:47.268Z,68.23
2023-01-28T09:03:16.853Z,68.06
2023-01-28T09:05:44.969Z,68.12
2023-01-28T09:08:15.227Z,67.99
2023-01-28T09:10:43.632Z,68.48
2023-01-28T09:13:13.374Z,68.62
2023-01-28T09:15:41.631Z,68.90
2023-01-28T09:18:09.700Z,69.08
2023-01-28T09:20:39.993Z,68.74
2023-01-28T09:23:08.185Z,69.05
2023-01-28T09:25:36.369Z,69.23
2023-01-28T09:28:05.599Z,69.48
2023-01-28T09:30:37.050Z,70.54
2023-01-28T09:33:07.711Z,71.22
2023-01-28T09:35:36.897Z,71.18
2023-01-28T09:38:06.304Z,70.93
2023-01-28T09:40:38.047Z,71.73
2023-01-28T09:43:32.820Z,71.60
2023-01-28T09:46:04.350Z,70.90
2023-01-28T09:48:38.171Z,71.03
2023-01-28T09:51:11.267Z,69.94
2023-01-28T09:53:49.611Z,69.51
2023-01-28T09:56:27.268Z,70.50
2023-01-28T09:58:55.112Z,70.05
2023-01-28T10:01:37.251Z,71.31
2023-01-28T10:04:13.152Z,69.51
2023-01-28T10:06:50.246Z,69.62
2023-01-28T10:09:34.468Z,69.75
2023-01-28T10:12:14.117Z,70.54
2023-01-28T10:14:54.811Z,70.26
2023-01-28T10:17:27.388Z,68.92
2023-01-28T10:20:00.444Z,68.31
2023-01-28T10:22:33.074Z,68.94
2023-01-28T10:25:06.830Z,69.37
2023-01-28T10:27:38.236Z,69.32
2023-01-28T10:30:18.713Z,69.10
2023-01-28T10:32:53.138Z,68.46
2023-01-28T10:35:21.702Z,68.67
2023-01-28T10:37:50.268Z,69.48
2023-01-28T10:40:20.346Z,68.49
2023-01-28T10:42:48.305Z,69.40
2023-01-28T10:45:21.595Z,69.95
2023-01-28T10:47:53.829Z,69.87
2023-01-28T10:50:25.122Z,70.66
2023-01-28T10:52:57.226Z,70.83
2023-01-28T10:55:28.992Z,69.40
2023-01-28T10:57:57.184Z,69.34
2023-01-28T11:00:27.963Z,70.04
2023-01-28T11:02:56.305Z,70.77
2023-01-28T11:05:27.230Z,70.94
2023-01-28T11:08:05.916Z,70.98
2023-01-28T11:10:37.988Z,71.45
2023-01-28T11:13:08.087Z,71.75
2023-01-28T11:15:35.947Z,71.24
2023-01-28T11:18:08.450Z,71.40
2023-01-28T11:20:42.164Z,71.02
2023-01-28T11:23:25.151Z,70.91
2023-01-28T11:26:05.360Z,71.38
2023-01-28T11:28:33.992Z,71.18
2023-01-28T11:31:04.668Z,71.72
2023-01-28T11:33:37.621Z,71.00
2023-01-28T11:36:08.960Z,70.92
2023-01-28T11:38:36.980Z,70.48
2023-01-28T11:41:06.777Z,70.18
2023-01-28T11:43:34.796Z,70.24
2023-01-28T11:46:18.716Z,69.42
2023-01-28T11:48:56.274Z,69.13
2023-01-28T11:51:34.068Z,69.39
2023-01-28T11:54:15.121Z,68.97
2023-01-28T11:56:57.232Z,68.74
2023-01-28T11:59:46.835Z,67.43
2023-01-28T12:02:32.000Z,66.85
2023-01-28T12:05:15.858Z,65.89
2023-01-28T12:07:49.663Z,65.63
2023-01-28T12:10:27.887Z,65.05
2023-01-28T12:13:06.927Z,64.34
2023-01-28T12:16:00.221Z,63.95
2023-01-28T12:18:41.182Z,64.36
2023-01-28T12:21:17.993Z,64.51
2023-01-28T12:24:01.300Z,65.23
2023-01-28T12:26:45.448Z,65.71
2023-01-28T12:29:24.656Z,66.37
2023-01-28T12:32:04.585Z,66.83
2023-01-28T12:34:50.203Z,66.46
2023-01-28T12:37:30.183Z,65.69
2023-01-28T12:40:10.691Z,66.50
2023-01-28T12:42:45.660Z,66.63
2023-01-28T12:45:19.330Z,67.23
2023-01-28T12:47:51.568Z,67.68
2023-01-28T12:50:25.051Z,67.75
2023-01-28T12:52:58.013Z,66.94
2023-01-28T12:55:38.572Z,67.26
2023-01-28T12:58:08.840Z,67.71
2023-01-28T13:00:43.014Z,67.67
2023-01-28T13:03:16.079Z,67.67
2023-01-28T13:05:49.782Z,67.90
2023-01-28T13:08:23.242Z,68.07
2023-01-28T13:10:52.761Z,67.74
2023-01-28T13:13:28.803Z,67.91
2023-01-28T13:15:58.463Z,67.26
2023-01-28T13:18:34.747Z,67.12
2023-01-28T13:21:06.054Z,66.99
2023-01-28T13:23:42.550Z,66.43
2023-01-28T13:26:28.230Z,66.43
2023-01-28T13:29:09.710Z,66.14
2023-01-28T13:31:41.417Z,65.92
2023-01-28T13:34:27.161Z,66.05
2023-01-28T13:36:55.716Z,66.44
2023-01-28T13:39:25.451Z,66.13
2023-01-28T13:41:55.283Z,66.03
2023-01-28T13:44:29.535Z,66.31
2023-01-28T13:47:16.157Z,66.28
2023-01-28T13:49:47.931Z,66.76
2023-01-28T13:52:21.188Z,66.27
2023-01-28T13:54:54.256Z,66.13
2023-01-28T13:57:42.689Z,66.19
2023-01-28T14:00:26.288Z,66.53
2023-01-28T14:03:27.335Z,66.16
2023-01-28T14:06:10.147Z,66.08
2023-01-28T14:09:26.466Z,65.90
2023-01-28T14:12:42.242Z,66.04
2023-01-28T14:15:29.616Z,66.19
2023-01-28T14:17:59.121Z,65.79
2023-01-28T14:20:33.388Z,66.44
2023-01-28T14:23:04.046Z,66.05
2023-01-28T14:25:54.152Z,65.73
2023-01-28T14:28:28.569Z,66.00
2023-01-28T14:31:02.001Z,66.04
2023-01-28T14:33:30.032Z,65.99
2023-01-28T14:35:59.346Z,65.48
2023-01-28T14:38:27.249Z,65.33
2023-01-28T14:40:56.738Z,65.97
2023-01-28T14:43:27.733Z,66.22
2023-01-28T14:46:14.350Z,65.71
2023-01-28T14:48:51.692Z,66.19
2023-01-28T14:51:45.260Z,65.58
2023-01-28T14:54:39.685Z,65.55
2023-01-28T14:57:22.179Z,65.41
2023-01-28T14:59:53.861Z,65.43
2023-01-28T15:02:23.954Z,65.87
2023-01-28T15:04:53.298Z,66.29
2023-01-28T15:07:24.888Z,66.23
2023-01-28T15:10:01.962Z,65.79
2023-01-28T15:12:31.353Z,65.85
2023-01-28T15:15:00.222Z,66.24
2023-01-28T15:17:29.249Z,66.46
2023-01-28T15:19:58.705Z,66.95
2023-01-28T15:22:29.689Z,67.45
2023-01-28T15:24:57.656Z,67.76
2023-01-28T15:27:29.825Z,67.79
2023-01-28T15:29:59.657Z,68.23
2023-01-28T15:32:30.189Z,68.26
2023-01-28T15:35:00.736Z,68.18
2023-01-28T15:37:30.041Z,67.96
2023-01-28T15:40:06.994Z,68.66
2023-01-28T15:42:35.675Z,68.26
2023-01-28T15:45:04.466Z,68.38
2023-01-28T15:47:35.257Z,68.61
2023-01-28T15:50:06.074Z,68.67
2023-01-28T15:52:38.358Z,68.29
2023-01-28T15:55:09.542Z,67.97
2023-01-28T15:57:37.454Z,68.32
2023-01-28T16:00:13.637Z,67.80
2023-01-28T16:02:45.954Z,68.06
2023-01-28T16:05:29.097Z,68.29
2023-01-28T16:07:59.380Z,68.13
2023-01-28T16:10:29.454Z,67.96
2023-01-28T16:13:05.753Z,68.04
2023-01-28T16:15:34.684Z,68.11
2023-01-28T16:18:04.008Z,67.67
2023-01-28T16:20:32.696Z,67.27
2023-01-28T16:23:04.048Z,67.72
2023-01-28T16:25:34.036Z,68.09
2023-01-28T16:28:03.275Z,67.47
2023-01-28T16:30:32.051Z,67.82
2023-01-28T16:33:00.353Z,67.67
2023-01-28T16:35:47.217Z,67.52
2023-01-28T16:38:19.739Z,67.36
2023-01-28T16:40:48.496Z,67.80
2023-01-28T16:43:18.419Z,67.77
2023-01-28T16:45:47.105Z,68.17
2023-01-28T16:48:14.951Z,67.60
2023-01-28T16:50:44.051Z,68.13
2023-01-28T16:53:21.730Z,68.08
2023-01-28T16:55:51.547Z,68.14
2023-01-28T16:58:25.055Z,67.97
2023-01-28T17:00:53.251Z,68.05
2023-01-28T17:03:21.112Z,68.02
2023-01-28T17:05:49.002Z,68.13
2023-01-28T17:08:17.126Z,68.19
2023-01-28T17:10:46.357Z,68.37
2023-01-28T17:13:14.183Z,68.21
2023-01-28T17:15:42.741Z,67.89
2023-01-28T17:18:11.303Z,68.04
2023-01-28T17:20:40.441Z,68.29
2023-01-28T17:23:09.121Z,68.26
2023-01-28T17:25:40.587Z,67.88
2023-01-28T17:28:11.284Z,67.51
2023-01-28T17:30:41.641Z,68.06
2023-01-28T17:33:10.036Z,67.52
2023-01-28T17:35:37.989Z,67.55
2023-01-28T17:38:06.671Z,67.74
2023-01-28T17:40:34.573Z,67.47
2023-01-28T17:43:02.638Z,66.94
2023-01-28T17:45:33.097Z,67.51
2023-01-28T17:48:00.987Z,67.72
2023-01-28T17:50:28.838Z,67.89
2023-01-28T17:52:57.094Z,67.49
2023-01-28T17:55:25.701Z,68.18
2023-01-28T17:57:53.584Z,67.78
2023-01-28T18:00:22.425Z,67.82
2023-01-28T18:02:52.822Z,68.18
2023-01-28T18:05:20.984Z,68.37
2023-01-28T18:07:50.438Z,67.79
2023-01-28T18:10:19.201Z,67.71
2023-01-28T18:12:47.358Z,68.25
2023-01-28T18:15:15.469Z,68.42
2023-01-28T18:17:43.705Z,68.38
2023-01-28T18:20:13.442Z,68.59
2023-01-28T18:22:41.396Z,68.37
2023-01-28T18:25:14.518Z,68.54
2023-01-28T18:27:42.641Z,68.26
2023-01-28T18:30:11.903Z,68.24
2023-01-28T18:32:40.634Z,67.71
2023-01-28T18:35:09.176Z,67.94
2023-01-28T18:37:38.467Z,67.97
2023-01-28T18:40:07.220Z,67.79
2023-01-28T18:42:37.361Z,67.86
2023-01-28T18:45:05.982Z,67.85
2023-01-28T18:47:33.796Z,67.99
2023-01-28T18:50:01.656Z,67.85
2023-01-28T18:52:29.540Z,67.76
2023-01-28T18:54:58.766Z,67.28
2023-01-28T18:57:26.718Z,67.47
2023-01-28T18:59:54.535Z,67.34
2023-01-28T19:02:22.562Z,67.38
2023-01-28T19:04:50.411Z,67.26
2023-01-28T19:07:18.268Z,67.22
2023-01-28T19:09:46.399Z,67.09
2023-01-28T19:12:15.641Z,67.24
2023-01-28T19:14:43.475Z,66.63
2023-01-28T19:17:11.394Z,67.09
2023-01-28T19:19:39.285Z,66.90
2023-01-28T19:22:07.258Z,66.96
2023-01-28T19:24:36.104Z,66.75
2023-01-28T19:27:03.944Z,66.30
2023-01-28T19:29:33.103Z,66.84
2023-01-28T19:32:01.107Z,66.19
2023-01-28T19:34:29.067Z,66.01
2023-01-28T19:36:56.954Z,66.40
2023-01-28T19:39:24.848Z,66.45
2023-01-28T19:41:52.810Z,66.28
2023-01-28T19:44:20.634Z,65.75
2023-01-28T19:46:49.832Z,65.74
2023-01-28T19:49:17.694Z,65.62
2023-01-28T19:51:45.603Z,65.56
2023-01-28T19:54:13.631Z,65.84
2023-01-28T19:56:41.454Z,65.82
2023-01-28T19:59:09.322Z,65.44
2023-01-28T20:01:37.283Z,65.52
2023-01-28T20:04:06.511Z,65.21
2023-01-28T20:06:36.388Z,65.24
2023-01-28T20:09:07.727Z,65.63
2023-01-28T20:11:36.221Z,65.33
2023-01-28T20:14:04.250Z,65.10
2023-01-28T20:16:34.983Z,65.42
2023-01-28T20:19:06.878Z,65.12
2023-01-28T20:21:36.223Z,65.46
2023-01-28T20:24:04.764Z,65.66
2023-01-28T20:26:34.668Z,65.41
2023-01-28T20:29:04.361Z,65.93
2023-01-28T20:31:32.738Z,66.07
2023-01-28T20:34:00.912Z,65.95
2023-01-28T20:36:30.265Z,65.53
2023-01-28T20:38:58.323Z,65.82
2023-01-28T20:41:27.511Z,65.39
2023-01-28T20:43:57.684Z,65.58
2023-01-28T20:46:28.322Z,65.50
2023-01-28T20:48:58.424Z,65.74
2023-01-28T20:51:28.540Z,65.38
2023-01-28T20:53:58.832Z,65.68
2023-01-28T20:56:29.876Z,65.61
2023-01-28T20:58:59.589Z,65.65
2023-01-28T21:01:29.422Z,65.54
2023-01-28T21:03:57.623Z,65.71
2023-01-28T21:06:27.146Z,65.56
2023-01-28T21:08:55.108Z,65.74
2023-01-28T21:11:25.734Z,65.87
2023-01-28T21:13:54.378Z,65.47
2023-01-28T21:16:23.060Z,65.54
2023-01-28T21:18:51.293Z,65.12
2023-01-28T21:21:21.246Z,65.26
2023-01-28T21:23:49.636Z,65.43
2023-01-28T21:26:17.727Z,65.14
2023-01-28T21:28:47.001Z,65.27
2023-01-28T21:31:17.592Z,64.76
2023-01-28T21:33:49.253Z,65.30
2023-01-28T21:36:18.739Z,65.07
2023-01-28T21:38:52.097Z,64.88
2023-01-28T21:41:20.111Z,65.05
2023-01-28T21:43:53.281Z,64.74
2023-01-28T21:46:21.312Z,65.01
2023-01-28T21:48:49.285Z,64.71
2023-01-28T21:51:35.001Z,64.95
2023-01-28T21:54:02.936Z,64.93
2023-01-28T21:56:31.761Z,64.80
2023-01-28T21:59:18.658Z,64.71
2023-01-28T22:01:46.651Z,65.08
2023-01-28T22:04:14.775Z,64.83
2023-01-28T22:06:43.363Z,64.99
2023-01-28T22:09:11.902Z,65.11
2023-01-28T22:11:40.194Z,65.30
2023-01-28T22:14:09.478Z,65.30
2023-01-28T22:16:37.664Z,65.51
2023-01-28T22:19:05.829Z,65.20
2023-01-28T22:21:40.720Z,65.47
2023-01-28T22:24:11.161Z,65.15
2023-01-28T22:26:39.383Z,65.36
2023-01-28T22:29:09.388Z,65.76
2023-01-28T22:31:37.766Z,65.64
2023-01-28T22:34:06.103Z,65.82
2023-01-28T22:36:35.265Z,65.75
2023-01-28T22:39:04.921Z,66.05
2023-01-28T22:41:33.439Z,66.23
2023-01-28T22:44:03.662Z,66.30
2023-01-28T22:46:34.112Z,66.42
2023-01-28T22:49:02.339Z,66.57
2023-01-28T22:51:32.151Z,66.51
2023-01-28T22:54:00.149Z,66.26
2023-01-28T22:56:29.407Z,66.35
2023-01-28T22:58:58.077Z,66.92
2023-01-28T23:01:26.396Z,66.64
2023-01-28T23:03:56.221Z,66.72
2023-01-28T23:06:26.527Z,66.70
2023-01-28T23:08:54.623Z,66.68
2023-01-28T23:11:28.754Z,66.80
2023-01-28T23:14:16.944Z,67.03
2023-01-28T23:17:02.796Z,66.86
2023-01-28T23:19:50.315Z,67.06
2023-01-28T23:22:40.581Z,66.80
2023-01-28T23:25:08.919Z,66.94
2023-01-28T23:27:36.781Z,66.95
2023-01-28T23:30:05.898Z,67.05
2023-01-28T23:32:33.777Z,66.68
2023-01-28T23:35:04.608Z,66.94
2023-01-28T23:37:32.465Z,66.63
2023-01-28T23:40:00.604Z,66.46
2023-01-28T23:42:28.508Z,67.07
2023-01-28T23:44:56.365Z,66.67
2023-01-28T23:47:24.326Z,66.55
2023-01-28T23:49:52.209Z,66.62
2023-01-28T23:52:21.667Z,66.76
2023-01-28T23:54:49.551Z,66.57
2023-01-28T23:57:17.405Z,66.88
2023-01-28T23:59:45.246Z,66.71
