createdAt,value
2023-05-07T00:00:20.332Z,14.94
2023-05-07T00:02:47.709Z,14.76
2023-05-07T00:05:15.958Z,14.66
2023-05-07T00:07:42.867Z,14.67
2023-05-07T00:10:11.438Z,14.75
2023-05-07T00:12:38.324Z,14.77
2023-05-07T00:15:05.554Z,14.79
2023-05-07T00:17:32.433Z,14.97
2023-05-07T00:19:59.135Z,15.13
2023-05-07T00:22:26.101Z,15.21
2023-05-07T00:24:52.791Z,15.01
2023-05-07T00:27:19.516Z,14.95
2023-05-07T00:29:46.145Z,14.74
2023-05-07T00:32:12.882Z,14.83
2023-05-07T00:34:40.740Z,14.83
2023-05-07T00:37:08.603Z,14.92
2023-05-07T00:39:35.619Z,14.82
2023-05-07T00:44:41.729Z,14.97
2023-05-07T00:47:08.811Z,14.93
2023-05-07T00:49:53.632Z,14.74
2023-05-07T00:52:22.905Z,14.74
2023-05-07T00:54:49.672Z,14.70
2023-05-07T00:57:16.911Z,14.80
2023-05-07T00:59:43.687Z,14.78
2023-05-07T01:02:10.302Z,14.69
2023-05-07T01:04:37.896Z,14.72
2023-05-07T01:07:06.612Z,14.60
2023-05-07T01:09:33.346Z,14.57
2023-05-07T01:12:00.580Z,14.50
2023-05-07T01:14:27.412Z,14.64
2023-05-07T01:16:54.713Z,14.57
2023-05-07T01:19:21.596Z,14.61
2023-05-07T01:21:49.929Z,14.62
2023-05-07T01:24:17.032Z,14.53
2023-05-07T01:26:45.791Z,14.51
2023-05-07T01:29:12.648Z,14.23
2023-05-07T01:31:41.885Z,14.29
2023-05-07T01:34:10.877Z,14.38
2023-05-07T01:36:39.856Z,14.25
2023-05-07T01:39:07.524Z,14.29
2023-05-07T01:41:34.341Z,14.30
2023-05-07T01:44:02.539Z,14.20
2023-05-07T01:46:30.028Z,14.07
2023-05-07T01:48:56.921Z,14.17
2023-05-07T01:51:23.981Z,14.20
2023-05-07T01:53:51.998Z,14.14
2023-05-07T01:56:19.712Z,14.14
2023-05-07T01:58:49.762Z,14.19
2023-05-07T02:01:16.437Z,14.01
2023-05-07T02:03:43.304Z,14.04
2023-05-07T02:06:10.127Z,14.05
2023-05-07T02:08:37.007Z,13.99
2023-05-07T02:11:03.857Z,14.09
2023-05-07T02:13:32.832Z,14.15
2023-05-07T02:15:59.535Z,14.24
2023-05-07T02:18:26.308Z,14.19
2023-05-07T02:20:52.988Z,14.30
2023-05-07T02:25:57.358Z,14.22
2023-05-07T02:28:24.031Z,14.23
2023-05-07T02:30:50.680Z,14.05
2023-05-07T02:35:54.677Z,14.02
2023-05-07T02:38:21.332Z,13.97
2023-05-07T02:40:48.095Z,13.90
2023-05-07T02:43:14.965Z,13.94
2023-05-07T02:45:41.731Z,14.06
2023-05-07T02:48:08.432Z,13.82
2023-05-07T02:50:35.130Z,13.82
2023-05-07T02:53:01.789Z,13.85
2023-05-07T02:55:28.445Z,13.77
2023-05-07T02:57:55.077Z,13.74
2023-05-07T03:00:22.110Z,13.62
2023-05-07T03:02:48.848Z,13.51
2023-05-07T03:05:15.597Z,13.51
2023-05-07T03:07:46.383Z,13.29
2023-05-07T03:10:13.245Z,13.13
2023-05-07T03:12:40.630Z,12.99
2023-05-07T03:15:07.909Z,13.14
2023-05-07T03:17:34.565Z,13.11
2023-05-07T03:20:01.244Z,13.28
2023-05-07T03:22:27.955Z,13.52
2023-05-07T03:24:54.694Z,13.56
2023-05-07T03:27:21.284Z,13.57
2023-05-07T03:29:47.967Z,13.44
2023-05-07T03:32:14.619Z,13.37
2023-05-07T03:34:41.522Z,13.43
2023-05-07T03:37:08.227Z,13.31
2023-05-07T03:39:34.864Z,13.22
2023-05-07T03:42:02.250Z,13.17
2023-05-07T03:44:28.972Z,13.03
2023-05-07T03:46:56.551Z,13.18
2023-05-07T03:49:23.244Z,13.12
2023-05-07T03:51:49.906Z,13.14
2023-05-07T03:54:16.598Z,13.10
2023-05-07T03:56:43.303Z,13.10
2023-05-07T03:59:09.896Z,13.18
2023-05-07T04:01:37.000Z,13.13
2023-05-07T04:04:04.501Z,13.18
2023-05-07T04:06:32.225Z,13.08
2023-05-07T04:08:59.046Z,13.10
2023-05-07T04:11:26.123Z,13.00
2023-05-07T04:13:52.778Z,13.22
2023-05-07T04:16:19.560Z,13.38
2023-05-07T04:18:46.451Z,13.36
2023-05-07T04:21:17.428Z,13.31
2023-05-07T04:23:44.351Z,13.26
2023-05-07T04:26:11.358Z,13.21
2023-05-07T04:28:38.018Z,13.25
2023-05-07T04:31:04.937Z,13.12
2023-05-07T04:33:31.679Z,13.24
2023-05-07T04:35:58.701Z,13.08
2023-05-07T04:38:25.367Z,13.17
2023-05-07T04:40:52.556Z,13.35
2023-05-07T04:45:53.501Z,13.33
2023-05-07T04:48:21.633Z,13.44
2023-05-07T04:50:49.402Z,13.46
2023-05-07T04:53:16.200Z,13.53
2023-05-07T04:55:42.960Z,13.45
2023-05-07T04:58:10.303Z,13.65
2023-05-07T05:00:36.901Z,13.33
2023-05-07T05:03:03.724Z,13.47
2023-05-07T05:05:30.376Z,13.41
2023-05-07T05:07:57.027Z,13.31
2023-05-07T05:10:24.807Z,13.44
2023-05-07T05:12:51.650Z,13.47
2023-05-07T05:15:18.473Z,13.55
2023-05-07T05:17:45.681Z,13.52
2023-05-07T05:20:13.084Z,13.59
2023-05-07T05:22:40.255Z,13.48
2023-05-07T05:25:07.137Z,13.49
2023-05-07T05:27:33.790Z,13.67
2023-05-07T05:32:34.656Z,13.53
2023-05-07T05:35:01.634Z,13.61
2023-05-07T05:37:28.440Z,13.60
2023-05-07T05:42:33.379Z,13.69
2023-05-07T05:44:59.979Z,13.93
2023-05-07T05:47:26.722Z,14.12
2023-05-07T05:49:53.337Z,14.29
2023-05-07T05:52:20.043Z,14.39
2023-05-07T05:54:46.732Z,14.70
2023-05-07T05:57:13.429Z,14.92
2023-05-07T05:59:40.126Z,15.09
2023-05-07T06:02:07.836Z,15.18
2023-05-07T06:04:34.554Z,15.14
2023-05-07T06:07:01.253Z,15.34
2023-05-07T06:09:27.872Z,15.56
2023-05-07T06:11:54.570Z,15.42
2023-05-07T06:16:59.796Z,15.42
2023-05-07T06:19:27.874Z,15.30
2023-05-07T06:21:54.791Z,15.21
2023-05-07T06:24:21.413Z,15.47
2023-05-07T06:26:48.066Z,15.80
2023-05-07T06:29:14.991Z,15.93
2023-05-07T06:31:41.980Z,15.97
2023-05-07T06:34:09.052Z,15.54
2023-05-07T06:36:36.240Z,15.71
2023-05-07T06:39:03.173Z,15.98
2023-05-07T06:41:29.790Z,16.07
2023-05-07T06:43:56.424Z,16.31
2023-05-07T06:46:23.151Z,16.39
2023-05-07T06:48:49.841Z,16.48
2023-05-07T06:51:16.488Z,16.62
2023-05-07T06:53:43.119Z,16.82
2023-05-07T06:56:09.796Z,17.15
2023-05-07T06:58:36.491Z,17.29
2023-05-07T07:01:03.191Z,17.75
2023-05-07T07:03:29.959Z,17.82
2023-05-07T07:05:56.601Z,18.23
2023-05-07T07:08:23.849Z,18.52
2023-05-07T07:10:50.629Z,18.75
2023-05-07T07:13:17.341Z,18.95
2023-05-07T07:15:44.819Z,18.76
2023-05-07T07:18:11.997Z,19.24
2023-05-07T07:20:38.708Z,19.51
2023-05-07T07:23:05.484Z,19.52
2023-05-07T07:25:32.286Z,19.74
2023-05-07T07:27:58.978Z,19.81
2023-05-07T07:30:27.333Z,19.96
2023-05-07T07:32:54.758Z,20.28
2023-05-07T07:35:21.500Z,20.29
2023-05-07T07:37:51.045Z,20.02
2023-05-07T07:40:17.839Z,20.15
2023-05-07T07:45:16.302Z,20.37
2023-05-07T07:47:43.295Z,20.60
2023-05-07T07:50:10.732Z,20.74
2023-05-07T07:52:37.646Z,20.95
2023-05-07T07:55:05.764Z,20.93
2023-05-07T07:57:32.400Z,20.89
2023-05-07T07:59:59.038Z,21.05
2023-05-07T08:02:26.524Z,21.02
2023-05-07T08:04:53.197Z,21.12
2023-05-07T08:07:21.835Z,20.93
2023-05-07T08:09:50.853Z,20.96
2023-05-07T08:12:17.537Z,20.77
2023-05-07T08:14:44.302Z,21.37
2023-05-07T08:17:11.612Z,21.30
2023-05-07T08:19:38.390Z,21.44
2023-05-07T08:22:06.821Z,21.30
2023-05-07T08:24:33.567Z,21.48
2023-05-07T08:27:00.220Z,21.58
2023-05-07T08:29:27.015Z,21.58
2023-05-07T08:31:53.758Z,21.96
2023-05-07T08:36:58.657Z,22.19
2023-05-07T08:39:25.312Z,22.48
2023-05-07T08:41:57.544Z,22.48
2023-05-07T08:44:28.541Z,22.59
2023-05-07T08:46:57.888Z,22.28
2023-05-07T08:49:24.617Z,22.42
2023-05-07T08:51:51.460Z,22.26
2023-05-07T08:54:19.061Z,22.42
2023-05-07T08:56:45.782Z,22.72
2023-05-07T08:59:12.450Z,22.75
2023-05-07T09:01:39.975Z,22.83
2023-05-07T09:04:08.119Z,23.04
2023-05-07T09:06:35.899Z,23.13
2023-05-07T09:09:06.516Z,23.72
2023-05-07T09:11:33.321Z,23.78
2023-05-07T09:14:02.612Z,24.40
2023-05-07T09:16:31.523Z,24.60
2023-05-07T09:19:00.390Z,24.52
2023-05-07T09:21:27.283Z,24.62
2023-05-07T09:23:55.814Z,24.66
2023-05-07T09:26:23.656Z,24.63
2023-05-07T09:28:50.418Z,24.69
2023-05-07T09:31:19.423Z,24.96
2023-05-07T09:33:47.765Z,24.62
2023-05-07T09:36:15.213Z,24.60
2023-05-07T09:38:42.841Z,25.08
2023-05-07T09:41:14.003Z,25.38
2023-05-07T09:43:42.043Z,25.33
2023-05-07T09:46:16.538Z,25.22
2023-05-07T09:48:45.072Z,25.10
2023-05-07T09:51:26.986Z,25.15
2023-05-07T09:56:26.734Z,25.54
2023-05-07T09:58:56.269Z,25.37
2023-05-07T10:01:23.746Z,25.40
2023-05-07T10:03:51.687Z,24.96
2023-05-07T10:06:18.581Z,25.29
2023-05-07T10:08:45.789Z,25.94
2023-05-07T10:11:12.995Z,26.09
2023-05-07T10:13:39.650Z,25.83
2023-05-07T10:16:06.616Z,26.12
2023-05-07T10:18:34.305Z,26.67
2023-05-07T10:21:09.569Z,26.93
2023-05-07T10:23:36.912Z,26.25
2023-05-07T10:26:07.226Z,25.83
2023-05-07T10:28:38.500Z,26.03
2023-05-07T10:31:31.551Z,25.24
2023-05-07T10:33:59.825Z,25.75
2023-05-07T10:36:27.553Z,25.98
2023-05-07T10:38:54.534Z,25.59
2023-05-07T10:41:22.388Z,26.09
2023-05-07T10:43:49.119Z,25.92
2023-05-07T10:46:18.866Z,25.91
2023-05-07T10:49:07.497Z,26.51
2023-05-07T10:51:34.805Z,25.91
2023-05-07T10:54:13.692Z,26.63
2023-05-07T10:56:44.215Z,26.56
2023-05-07T10:59:24.768Z,26.77
2023-05-07T11:01:54.486Z,26.51
2023-05-07T11:04:27.487Z,25.79
2023-05-07T11:07:09.717Z,25.30
2023-05-07T11:09:54.867Z,25.64
2023-05-07T11:12:39.937Z,25.86
2023-05-07T11:15:17.168Z,25.88
2023-05-07T11:17:57.844Z,26.06
2023-05-07T11:20:56.329Z,25.98
2023-05-07T11:23:34.893Z,25.59
2023-05-07T11:26:01.820Z,25.27
2023-05-07T11:28:32.513Z,25.29
2023-05-07T11:30:59.325Z,25.10
2023-05-07T11:33:29.134Z,24.83
2023-05-07T11:35:56.587Z,24.85
2023-05-07T11:38:23.439Z,24.66
2023-05-07T11:41:01.856Z,24.27
2023-05-07T11:43:28.819Z,24.45
2023-05-07T11:45:55.587Z,24.59
2023-05-07T11:48:23.604Z,24.62
2023-05-07T11:50:59.487Z,24.81
2023-05-07T11:53:28.097Z,25.05
2023-05-07T11:55:56.837Z,25.28
2023-05-07T11:58:25.038Z,25.14
2023-05-07T12:00:53.003Z,25.10
2023-05-07T12:03:20.157Z,24.87
2023-05-07T12:05:47.915Z,24.78
2023-05-07T12:08:17.914Z,24.78
2023-05-07T12:10:45.920Z,24.57
2023-05-07T12:13:17.209Z,24.65
2023-05-07T12:15:44.611Z,24.18
2023-05-07T12:18:14.490Z,23.95
2023-05-07T12:23:13.893Z,23.73
2023-05-07T12:25:43.252Z,23.49
2023-05-07T12:28:14.384Z,23.50
2023-05-07T12:30:41.947Z,23.54
2023-05-07T12:33:08.855Z,23.55
2023-05-07T12:35:40.827Z,23.45
2023-05-07T12:38:15.224Z,23.24
2023-05-07T12:40:54.893Z,23.23
2023-05-07T12:43:25.259Z,23.19
2023-05-07T12:45:54.397Z,23.14
2023-05-07T12:48:22.309Z,23.04
2023-05-07T12:50:52.758Z,23.03
2023-05-07T12:53:22.738Z,22.94
2023-05-07T12:55:51.537Z,22.81
2023-05-07T12:58:20.770Z,22.67
2023-05-07T13:00:50.134Z,22.49
2023-05-07T13:03:25.410Z,22.24
2023-05-07T13:05:52.846Z,22.26
2023-05-07T13:08:31.141Z,22.16
2023-05-07T13:10:59.730Z,22.05
2023-05-07T13:13:26.559Z,21.99
2023-05-07T13:15:53.337Z,21.96
2023-05-07T13:18:20.178Z,21.80
2023-05-07T13:20:46.978Z,21.74
2023-05-07T13:23:13.750Z,21.43
2023-05-07T13:25:40.484Z,21.09
2023-05-07T13:28:11.318Z,20.67
2023-05-07T13:30:38.460Z,20.36
2023-05-07T13:33:05.254Z,19.90
2023-05-07T13:35:32.010Z,19.44
2023-05-07T13:40:32.531Z,19.31
2023-05-07T13:43:01.037Z,19.03
2023-05-07T13:47:59.576Z,18.90
2023-05-07T13:50:28.128Z,18.82
2023-05-07T13:52:54.892Z,18.67
2023-05-07T13:55:24.155Z,18.27
2023-05-07T13:57:58.145Z,18.37
2023-05-07T14:00:26.134Z,18.21
2023-05-07T14:02:53.302Z,18.09
2023-05-07T14:05:20.595Z,17.84
2023-05-07T14:07:48.236Z,17.70
2023-05-07T14:10:15.432Z,17.70
2023-05-07T14:12:42.485Z,17.85
2023-05-07T14:15:09.448Z,17.99
2023-05-07T14:17:36.339Z,17.58
2023-05-07T14:20:03.137Z,17.49
2023-05-07T14:22:29.794Z,17.72
2023-05-07T14:25:06.402Z,17.44
2023-05-07T14:27:33.992Z,17.19
2023-05-07T14:30:00.807Z,17.33
2023-05-07T14:32:27.455Z,17.00
2023-05-07T14:34:54.154Z,16.65
2023-05-07T14:37:21.199Z,16.71
2023-05-07T14:39:50.763Z,16.67
2023-05-07T14:42:18.013Z,16.97
2023-05-07T14:44:46.671Z,16.83
2023-05-07T14:47:14.482Z,17.05
2023-05-07T14:49:42.142Z,16.87
2023-05-07T14:52:11.321Z,17.11
2023-05-07T14:54:39.288Z,17.14
2023-05-07T14:57:08.049Z,17.19
2023-05-07T14:59:34.873Z,16.61
2023-05-07T15:02:03.809Z,16.82
2023-05-07T15:04:32.405Z,16.95
2023-05-07T15:06:59.053Z,17.01
2023-05-07T15:09:25.786Z,16.99
2023-05-07T15:11:52.588Z,16.94
2023-05-07T15:14:19.472Z,17.02
2023-05-07T15:16:46.884Z,17.13
2023-05-07T15:19:16.018Z,17.11
2023-05-07T15:21:42.780Z,17.10
2023-05-07T15:24:10.205Z,16.99
2023-05-07T15:26:37.290Z,16.97
2023-05-07T15:29:09.263Z,17.00
2023-05-07T15:31:35.954Z,16.97
2023-05-07T15:34:02.772Z,16.85
2023-05-07T15:36:29.588Z,16.93
2023-05-07T15:38:56.276Z,17.06
2023-05-07T15:41:22.967Z,17.11
2023-05-07T15:43:53.106Z,17.02
2023-05-07T15:46:25.637Z,17.14
2023-05-07T15:48:53.739Z,17.26
2023-05-07T15:51:21.331Z,17.27
2023-05-07T15:53:48.477Z,17.36
2023-05-07T15:56:15.423Z,17.32
2023-05-07T15:58:42.128Z,17.20
2023-05-07T16:01:08.878Z,17.02
2023-05-07T16:03:35.817Z,17.14
2023-05-07T16:08:34.509Z,17.25
2023-05-07T16:11:01.317Z,17.24
2023-05-07T16:13:28.017Z,17.16
2023-05-07T16:18:29.849Z,17.31
2023-05-07T16:20:56.618Z,17.40
2023-05-07T16:23:23.274Z,17.22
2023-05-07T16:25:50.201Z,17.22
2023-05-07T16:28:17.117Z,17.28
2023-05-07T16:30:44.353Z,17.31
2023-05-07T16:33:11.156Z,17.29
2023-05-07T16:35:37.856Z,17.19
2023-05-07T16:38:10.178Z,17.22
2023-05-07T16:40:40.240Z,17.17
2023-05-07T16:43:06.986Z,17.32
2023-05-07T16:45:34.009Z,17.25
2023-05-07T16:48:00.726Z,17.17
2023-05-07T16:50:27.550Z,17.32
2023-05-07T16:52:54.205Z,17.92
2023-05-07T16:57:58.320Z,18.21
2023-05-07T17:00:27.837Z,18.02
2023-05-07T17:02:58.707Z,18.20
2023-05-07T17:05:25.431Z,18.29
2023-05-07T17:07:52.417Z,18.21
2023-05-07T17:10:20.555Z,18.13
2023-05-07T17:12:47.167Z,18.11
2023-05-07T17:15:14.191Z,18.03
2023-05-07T17:17:42.127Z,17.47
2023-05-07T17:20:09.439Z,17.14
2023-05-07T17:22:36.306Z,17.01
2023-05-07T17:25:04.486Z,16.87
2023-05-07T17:27:31.903Z,16.80
2023-05-07T17:29:58.529Z,16.80
2023-05-07T17:32:25.709Z,16.83
2023-05-07T17:34:52.570Z,16.82
2023-05-07T17:37:19.459Z,16.84
2023-05-07T17:39:46.522Z,16.83
2023-05-07T17:42:13.124Z,16.73
2023-05-07T17:44:40.133Z,16.63
2023-05-07T17:47:07.614Z,16.63
2023-05-07T17:49:34.355Z,16.66
2023-05-07T17:52:01.046Z,16.60
2023-05-07T17:54:28.187Z,16.71
2023-05-07T17:56:54.882Z,16.64
2023-05-07T17:59:21.912Z,16.57
2023-05-07T18:01:48.648Z,16.72
2023-05-07T18:04:15.531Z,16.71
2023-05-07T18:06:42.503Z,16.61
2023-05-07T18:09:09.382Z,16.63
2023-05-07T18:11:37.474Z,16.67
2023-05-07T18:14:04.213Z,16.53
2023-05-07T18:16:31.079Z,16.52
2023-05-07T18:18:57.787Z,16.55
2023-05-07T18:21:24.452Z,16.58
2023-05-07T18:23:51.679Z,16.61
2023-05-07T18:26:18.357Z,16.61
2023-05-07T18:28:46.252Z,16.61
2023-05-07T18:31:13.031Z,16.64
2023-05-07T18:33:39.730Z,16.73
2023-05-07T18:36:06.921Z,16.62
2023-05-07T18:38:34.262Z,16.57
2023-05-07T18:41:05.452Z,16.55
2023-05-07T18:43:34.014Z,16.63
2023-05-07T18:48:32.536Z,16.69
2023-05-07T18:50:59.236Z,16.66
2023-05-07T18:53:25.875Z,16.72
2023-05-07T18:55:53.116Z,16.60
2023-05-07T18:58:20.370Z,16.55
2023-05-07T19:00:48.138Z,16.49
2023-05-07T19:05:47.306Z,16.54
2023-05-07T19:08:14.087Z,16.54
2023-05-07T19:10:40.715Z,16.63
2023-05-07T19:13:07.462Z,16.74
2023-05-07T19:15:34.435Z,16.81
2023-05-07T19:18:01.576Z,16.94
2023-05-07T19:20:29.509Z,16.98
2023-05-07T19:25:33.370Z,17.03
2023-05-07T19:27:59.962Z,16.86
2023-05-07T19:30:26.780Z,16.88
2023-05-07T19:32:53.458Z,16.76
2023-05-07T19:35:20.185Z,16.61
2023-05-07T19:37:46.878Z,16.53
2023-05-07T19:40:14.849Z,16.57
2023-05-07T19:42:41.768Z,16.60
2023-05-07T19:45:08.871Z,16.53
2023-05-07T19:47:35.588Z,16.42
2023-05-07T19:50:02.231Z,16.43
2023-05-07T19:52:28.939Z,16.39
2023-05-07T19:54:56.150Z,16.38
2023-05-07T19:57:22.882Z,16.40
2023-05-07T19:59:49.555Z,16.51
2023-05-07T20:02:16.647Z,16.53
2023-05-07T20:04:43.347Z,16.45
2023-05-07T20:09:48.376Z,16.21
2023-05-07T20:12:15.242Z,16.26
2023-05-07T20:14:41.898Z,16.29
2023-05-07T20:17:08.561Z,16.21
2023-05-07T20:19:35.257Z,16.11
2023-05-07T20:22:01.887Z,16.15
2023-05-07T20:24:28.520Z,16.16
2023-05-07T20:26:55.150Z,16.11
2023-05-07T20:29:23.254Z,16.08
2023-05-07T20:31:49.923Z,16.14
2023-05-07T20:34:16.690Z,16.17
2023-05-07T20:36:43.329Z,16.14
2023-05-07T20:39:13.361Z,16.17
2023-05-07T20:41:39.971Z,16.21
2023-05-07T20:44:06.865Z,16.24
2023-05-07T20:46:34.553Z,16.28
2023-05-07T20:49:01.201Z,16.27
2023-05-07T20:51:27.890Z,16.10
2023-05-07T20:53:54.510Z,16.16
2023-05-07T20:56:22.407Z,16.11
2023-05-07T20:58:49.254Z,16.05
2023-05-07T21:01:16.113Z,16.01
2023-05-07T21:03:42.794Z,16.07
2023-05-07T21:06:09.421Z,16.03
2023-05-07T21:08:36.036Z,16.10
2023-05-07T21:11:02.888Z,16.19
2023-05-07T21:13:29.634Z,16.15
2023-05-07T21:15:56.348Z,16.18
2023-05-07T21:18:23.655Z,16.23
2023-05-07T21:20:50.276Z,16.08
2023-05-07T21:23:16.917Z,16.15
2023-05-07T21:25:47.384Z,16.10
2023-05-07T21:28:14.418Z,16.07
2023-05-07T21:30:41.185Z,16.06
2023-05-07T21:33:08.799Z,16.01
2023-05-07T21:38:09.071Z,15.92
2023-05-07T21:40:35.798Z,15.86
2023-05-07T21:43:02.432Z,15.81
2023-05-07T21:45:29.157Z,15.94
2023-05-07T21:47:56.339Z,15.95
2023-05-07T21:50:23.369Z,16.03
2023-05-07T21:52:50.058Z,15.98
2023-05-07T21:55:19.911Z,15.79
2023-05-07T21:58:01.454Z,15.75
2023-05-07T22:00:32.186Z,15.95
2023-05-07T22:02:59.169Z,16.04
2023-05-07T22:05:25.876Z,15.91
2023-05-07T22:07:52.487Z,15.88
2023-05-07T22:10:23.089Z,15.96
2023-05-07T22:12:50.164Z,15.88
2023-05-07T22:15:16.979Z,15.87
2023-05-07T22:17:43.714Z,15.85
2023-05-07T22:20:11.160Z,15.83
2023-05-07T22:22:53.411Z,15.82
2023-05-07T22:25:21.409Z,15.84
2023-05-07T22:27:48.504Z,15.71
2023-05-07T22:30:15.234Z,15.89
2023-05-07T22:32:42.867Z,15.81
2023-05-07T22:35:10.246Z,15.71
2023-05-07T22:37:37.072Z,15.85
2023-05-07T22:40:04.527Z,15.73
2023-05-07T22:42:31.245Z,15.75
2023-05-07T22:44:58.108Z,15.80
2023-05-07T22:47:25.122Z,15.78
2023-05-07T22:49:51.777Z,15.82
2023-05-07T22:52:18.470Z,15.81
2023-05-07T22:54:45.135Z,15.78
2023-05-07T22:57:11.786Z,15.85
2023-05-07T22:59:38.533Z,15.89
2023-05-07T23:02:05.441Z,15.80
2023-05-07T23:04:32.199Z,15.78
2023-05-07T23:06:58.896Z,15.77
2023-05-07T23:09:25.821Z,15.81
2023-05-07T23:11:52.446Z,15.76
2023-05-07T23:14:19.132Z,15.77
2023-05-07T23:16:45.903Z,15.82
2023-05-07T23:19:13.125Z,15.74
2023-05-07T23:21:39.767Z,15.69
2023-05-07T23:24:06.811Z,15.76
2023-05-07T23:42:52.256Z,15.61
2023-05-07T23:45:25.028Z,15.64
2023-05-07T23:47:57.836Z,15.63
2023-05-07T23:53:02.604Z,15.63
2023-05-07T23:55:29.218Z,15.61
2023-05-07T23:57:55.923Z,15.62
