createdAt,value
2022-08-25T00:01:39.707Z,21.04
2022-08-25T00:04:09.446Z,21.03
2022-08-25T00:06:36.033Z,21.01
2022-08-25T00:09:03.115Z,20.99
2022-08-25T00:11:32.300Z,20.99
2022-08-25T00:14:03.185Z,20.97
2022-08-25T00:16:30.995Z,20.96
2022-08-25T00:19:01.201Z,20.98
2022-08-25T00:21:28.576Z,20.96
2022-08-25T00:23:55.145Z,20.97
2022-08-25T00:26:21.950Z,20.96
2022-08-25T00:28:48.609Z,20.95
2022-08-25T00:31:17.764Z,20.94
2022-08-25T00:33:46.944Z,20.92
2022-08-25T00:36:15.706Z,20.90
2022-08-25T00:38:43.833Z,20.88
2022-08-25T00:41:12.726Z,20.87
2022-08-25T00:43:46.078Z,20.83
2022-08-25T00:46:14.036Z,20.80
2022-08-25T00:48:43.410Z,20.80
2022-08-25T00:51:14.291Z,20.78
2022-08-25T00:53:43.195Z,20.77
2022-08-25T00:56:10.336Z,20.75
2022-08-25T00:58:37.228Z,20.75
2022-08-25T01:01:04.343Z,20.72
2022-08-25T01:03:33.453Z,20.72
2022-08-25T01:06:04.310Z,20.70
2022-08-25T01:08:33.140Z,20.70
2022-08-25T01:11:04.436Z,20.68
2022-08-25T01:13:35.267Z,20.66
2022-08-25T01:16:02.503Z,20.60
2022-08-25T01:18:29.912Z,20.57
2022-08-25T01:20:59.486Z,20.54
2022-08-25T01:23:26.734Z,20.54
2022-08-25T01:26:01.671Z,20.54
2022-08-25T01:28:28.393Z,20.51
2022-08-25T01:30:55.154Z,20.50
2022-08-25T01:33:22.769Z,20.49
2022-08-25T01:35:49.461Z,20.47
2022-08-25T01:38:17.630Z,20.45
2022-08-25T01:40:44.201Z,20.42
2022-08-25T01:43:21.274Z,20.40
2022-08-25T01:45:48.972Z,20.37
2022-08-25T01:48:16.290Z,20.34
2022-08-25T01:50:43.048Z,20.33
2022-08-25T01:53:17.680Z,20.32
2022-08-25T01:55:45.870Z,20.30
2022-08-25T01:58:12.886Z,20.29
2022-08-25T02:00:45.164Z,20.28
2022-08-25T02:03:18.689Z,20.25
2022-08-25T02:05:48.124Z,20.21
2022-08-25T02:08:15.316Z,20.20
2022-08-25T02:10:41.899Z,20.18
2022-08-25T02:13:10.358Z,20.17
2022-08-25T02:15:41.732Z,20.16
2022-08-25T02:18:08.857Z,20.13
2022-08-25T02:20:35.423Z,20.12
2022-08-25T02:23:02.060Z,20.11
2022-08-25T02:25:28.702Z,20.10
2022-08-25T02:27:55.264Z,20.10
2022-08-25T02:30:23.353Z,20.09
2022-08-25T02:32:50.077Z,20.07
2022-08-25T02:35:17.275Z,20.07
2022-08-25T02:37:44.207Z,20.04
2022-08-25T02:40:11.769Z,20.01
2022-08-25T02:42:38.516Z,19.97
2022-08-25T02:45:09.620Z,19.98
2022-08-25T02:47:37.531Z,19.99
2022-08-25T02:50:04.753Z,19.99
2022-08-25T02:52:31.365Z,19.99
2022-08-25T02:54:58.151Z,19.99
2022-08-25T02:57:24.723Z,19.98
2022-08-25T02:59:51.446Z,19.97
2022-08-25T03:02:18.125Z,19.96
2022-08-25T03:04:46.108Z,19.93
2022-08-25T03:07:12.838Z,19.88
2022-08-25T03:09:39.690Z,19.86
2022-08-25T03:12:06.772Z,19.83
2022-08-25T03:14:33.345Z,19.81
2022-08-25T03:17:00.098Z,19.77
2022-08-25T03:19:26.799Z,19.76
2022-08-25T03:21:54.780Z,19.75
2022-08-25T03:24:21.771Z,19.74
2022-08-25T03:26:48.378Z,19.75
2022-08-25T03:29:15.066Z,19.74
2022-08-25T03:31:41.884Z,19.75
2022-08-25T03:34:08.677Z,19.73
2022-08-25T03:36:35.391Z,19.71
2022-08-25T03:39:03.825Z,19.67
2022-08-25T03:41:31.844Z,19.65
2022-08-25T03:43:59.132Z,19.64
2022-08-25T03:46:27.813Z,19.60
2022-08-25T03:48:55.660Z,19.55
2022-08-25T03:51:24.177Z,19.51
2022-08-25T03:53:51.845Z,19.51
2022-08-25T03:56:20.170Z,19.50
2022-08-25T03:58:47.230Z,19.49
2022-08-25T04:01:14.367Z,19.48
2022-08-25T04:03:42.765Z,19.47
2022-08-25T04:06:09.790Z,19.47
2022-08-25T04:08:36.839Z,19.48
2022-08-25T04:11:07.784Z,19.48
2022-08-25T04:13:36.071Z,19.45
2022-08-25T04:16:03.295Z,19.44
2022-08-25T04:18:29.908Z,19.41
2022-08-25T04:21:03.205Z,19.41
2022-08-25T04:23:29.871Z,19.39
2022-08-25T04:25:56.444Z,19.36
2022-08-25T04:28:24.152Z,19.34
2022-08-25T04:30:52.316Z,19.30
2022-08-25T04:33:18.940Z,19.28
2022-08-25T04:35:47.628Z,19.26
2022-08-25T04:38:14.372Z,19.28
2022-08-25T04:40:40.938Z,19.26
2022-08-25T04:43:07.523Z,19.29
2022-08-25T04:45:37.089Z,19.29
2022-08-25T04:48:05.585Z,19.30
2022-08-25T04:50:32.227Z,19.33
2022-08-25T04:52:58.839Z,19.32
2022-08-25T04:55:25.450Z,19.31
2022-08-25T04:57:52.029Z,19.33
2022-08-25T05:00:18.889Z,19.31
2022-08-25T05:02:45.464Z,19.29
2022-08-25T05:05:13.531Z,19.30
2022-08-25T05:07:40.066Z,19.30
2022-08-25T05:10:07.733Z,19.30
2022-08-25T05:12:34.757Z,19.34
2022-08-25T05:15:02.252Z,19.37
2022-08-25T05:17:28.828Z,19.39
2022-08-25T05:19:55.396Z,19.39
2022-08-25T05:22:23.240Z,19.39
2022-08-25T05:24:49.824Z,19.39
2022-08-25T05:27:16.443Z,19.41
2022-08-25T05:29:43.094Z,19.41
2022-08-25T05:32:09.695Z,19.41
2022-08-25T05:34:36.243Z,19.44
2022-08-25T05:37:02.784Z,19.45
2022-08-25T05:39:30.760Z,19.42
2022-08-25T05:41:57.360Z,19.42
2022-08-25T05:44:23.957Z,19.43
2022-08-25T05:46:50.521Z,19.42
2022-08-25T05:49:17.107Z,19.45
2022-08-25T05:51:43.684Z,19.48
2022-08-25T05:54:10.248Z,19.54
2022-08-25T05:56:38.200Z,19.56
2022-08-25T05:59:09.133Z,19.59
2022-08-25T06:01:36.339Z,19.61
2022-08-25T06:04:03.513Z,19.62
2022-08-25T06:06:30.403Z,19.66
2022-08-25T06:08:57.000Z,19.70
2022-08-25T06:11:23.597Z,19.74
2022-08-25T06:13:51.465Z,19.79
2022-08-25T06:16:18.079Z,19.81
2022-08-25T06:18:44.564Z,19.81
2022-08-25T06:21:12.912Z,19.79
2022-08-25T06:23:40.196Z,19.80
2022-08-25T06:26:09.654Z,19.79
2022-08-25T06:28:39.958Z,19.78
2022-08-25T06:31:08.028Z,19.79
2022-08-25T06:33:34.632Z,19.81
2022-08-25T06:36:01.287Z,19.86
2022-08-25T06:38:28.130Z,19.93
2022-08-25T06:40:54.827Z,20.02
2022-08-25T06:43:22.021Z,20.03
2022-08-25T06:45:48.858Z,20.04
2022-08-25T06:48:16.872Z,20.08
2022-08-25T06:50:43.913Z,20.10
2022-08-25T06:53:10.571Z,20.12
2022-08-25T06:55:37.344Z,20.17
2022-08-25T06:58:05.479Z,20.21
2022-08-25T07:00:32.971Z,20.25
2022-08-25T07:03:00.108Z,20.27
2022-08-25T07:05:40.891Z,20.27
2022-08-25T07:08:09.885Z,20.30
2022-08-25T07:10:36.736Z,20.30
2022-08-25T07:13:03.419Z,20.34
2022-08-25T07:15:29.930Z,20.38
2022-08-25T07:17:57.599Z,20.42
2022-08-25T07:22:53.072Z,20.51
2022-08-25T07:25:19.711Z,20.51
2022-08-25T07:27:46.316Z,20.51
2022-08-25T07:30:13.537Z,20.54
2022-08-25T07:32:42.147Z,20.58
2022-08-25T07:35:10.364Z,20.60
2022-08-25T07:37:48.827Z,20.62
2022-08-25T07:40:21.275Z,20.65
2022-08-25T07:42:49.463Z,20.69
2022-08-25T07:45:18.380Z,20.79
2022-08-25T07:47:47.942Z,20.88
2022-08-25T07:50:14.704Z,20.98
2022-08-25T07:52:41.519Z,21.13
2022-08-25T07:55:10.901Z,21.27
2022-08-25T07:57:41.482Z,21.41
2022-08-25T08:00:09.371Z,21.50
2022-08-25T08:02:38.111Z,21.56
2022-08-25T08:05:05.302Z,21.59
2022-08-25T08:07:36.962Z,21.65
2022-08-25T08:10:42.408Z,21.74
2022-08-25T08:13:00.105Z,21.80
2022-08-25T08:15:28.396Z,21.91
2022-08-25T08:17:56.687Z,21.99
2022-08-25T08:20:25.066Z,22.04
2022-08-25T08:22:52.102Z,22.09
2022-08-25T08:25:23.072Z,22.12
2022-08-25T08:28:04.843Z,22.19
2022-08-25T08:30:35.710Z,22.29
2022-08-25T08:33:11.631Z,22.39
2022-08-25T08:35:39.195Z,22.49
2022-08-25T08:38:13.156Z,22.55
2022-08-25T08:40:50.404Z,22.59
2022-08-25T08:43:21.102Z,22.62
2022-08-25T08:45:53.650Z,22.66
2022-08-25T08:48:45.631Z,22.73
2022-08-25T08:51:19.401Z,22.80
2022-08-25T08:53:52.239Z,22.90
2022-08-25T08:56:20.195Z,22.98
2022-08-25T08:58:51.684Z,23.16
2022-08-25T09:01:26.409Z,23.32
2022-08-25T09:03:58.970Z,23.41
2022-08-25T09:06:41.207Z,23.51
2022-08-25T09:09:10.657Z,23.63
2022-08-25T09:11:54.513Z,23.72
2022-08-25T09:14:38.836Z,23.73
2022-08-25T09:17:15.391Z,23.79
2022-08-25T09:20:18.969Z,23.82
2022-08-25T09:22:56.508Z,23.85
2022-08-25T09:25:48.606Z,23.86
2022-08-25T09:28:28.555Z,23.98
2022-08-25T09:31:00.091Z,24.09
2022-08-25T09:33:31.201Z,24.15
2022-08-25T09:36:00.979Z,24.20
2022-08-25T09:38:33.356Z,24.26
2022-08-25T09:41:01.527Z,24.30
2022-08-25T09:43:33.622Z,24.35
2022-08-25T09:46:02.417Z,24.39
2022-08-25T09:48:37.780Z,24.46
2022-08-25T09:51:16.888Z,24.54
2022-08-25T09:53:51.080Z,24.54
2022-08-25T09:56:20.348Z,24.54
2022-08-25T09:58:47.434Z,24.54
2022-08-25T10:01:16.411Z,24.59
2022-08-25T10:03:59.375Z,24.63
2022-08-25T10:06:29.835Z,24.69
2022-08-25T10:09:01.087Z,24.76
2022-08-25T10:11:46.793Z,24.84
2022-08-25T10:14:28.726Z,24.90
2022-08-25T10:17:13.373Z,24.95
2022-08-25T10:19:42.126Z,25.02
2022-08-25T10:22:10.822Z,25.09
2022-08-25T10:24:39.117Z,25.13
2022-08-25T10:27:21.044Z,25.16
2022-08-25T10:30:08.145Z,25.15
2022-08-25T10:32:48.126Z,25.10
2022-08-25T10:35:20.349Z,25.12
2022-08-25T10:38:04.100Z,25.20
2022-08-25T10:40:37.845Z,25.34
2022-08-25T10:43:07.057Z,25.51
2022-08-25T10:45:38.715Z,25.65
2022-08-25T10:48:27.325Z,25.83
2022-08-25T10:51:02.666Z,26.00
2022-08-25T10:53:40.681Z,26.06
2022-08-25T10:56:13.094Z,26.07
2022-08-25T10:59:10.031Z,26.05
2022-08-25T11:01:48.362Z,26.04
2022-08-25T11:04:25.461Z,26.09
2022-08-25T11:07:00.335Z,26.04
2022-08-25T11:09:30.790Z,26.08
2022-08-25T11:12:00.674Z,26.08
2022-08-25T11:14:34.696Z,26.10
2022-08-25T11:17:06.393Z,26.19
2022-08-25T11:19:36.150Z,26.31
2022-08-25T11:22:16.515Z,26.36
2022-08-25T11:25:05.472Z,26.34
2022-08-25T11:27:37.462Z,26.31
2022-08-25T11:30:08.385Z,26.34
2022-08-25T11:32:36.823Z,26.36
2022-08-25T11:35:07.358Z,26.39
2022-08-25T11:37:43.830Z,26.45
2022-08-25T11:40:32.479Z,26.49
2022-08-25T11:43:13.590Z,26.43
2022-08-25T11:45:54.710Z,26.39
2022-08-25T11:48:32.782Z,26.37
2022-08-25T11:51:03.425Z,26.46
2022-08-25T11:53:35.377Z,26.50
2022-08-25T11:56:06.653Z,26.56
2022-08-25T11:58:40.605Z,26.65
2022-08-25T12:01:08.937Z,26.79
2022-08-25T12:03:51.443Z,26.98
2022-08-25T12:06:23.422Z,27.12
2022-08-25T12:09:14.025Z,27.25
2022-08-25T12:11:47.966Z,27.41
2022-08-25T12:14:36.073Z,27.52
2022-08-25T12:17:16.690Z,27.65
2022-08-25T12:19:53.407Z,27.78
2022-08-25T12:22:52.877Z,27.88
2022-08-25T12:25:43.475Z,27.81
2022-08-25T12:28:26.704Z,27.83
2022-08-25T12:30:59.073Z,27.89
2022-08-25T12:33:40.858Z,27.99
2022-08-25T12:36:11.468Z,28.09
2022-08-25T12:38:49.609Z,28.06
2022-08-25T12:41:24.211Z,28.02
2022-08-25T12:43:53.071Z,28.05
2022-08-25T12:46:34.811Z,28.17
2022-08-25T12:49:03.431Z,28.32
2022-08-25T12:51:54.817Z,28.45
2022-08-25T12:54:36.706Z,28.54
2022-08-25T12:57:25.239Z,28.61
2022-08-25T12:59:59.194Z,28.60
2022-08-25T13:02:53.319Z,28.64
2022-08-25T13:05:44.276Z,28.64
2022-08-25T13:08:39.509Z,28.67
2022-08-25T13:11:18.265Z,28.60
2022-08-25T13:13:54.432Z,28.45
2022-08-25T13:16:29.082Z,28.38
2022-08-25T13:18:58.504Z,28.44
2022-08-25T13:21:30.364Z,28.59
2022-08-25T13:24:04.700Z,28.63
2022-08-25T13:26:34.327Z,28.67
2022-08-25T13:29:14.161Z,28.83
2022-08-25T13:31:57.617Z,28.81
2022-08-25T13:34:34.394Z,28.76
2022-08-25T13:37:06.688Z,28.86
2022-08-25T13:42:24.493Z,28.81
2022-08-25T13:44:56.962Z,28.70
2022-08-25T13:47:33.820Z,28.73
2022-08-25T13:50:19.975Z,28.70
2022-08-25T13:52:50.071Z,28.60
2022-08-25T13:55:22.404Z,28.61
2022-08-25T13:57:54.763Z,28.63
2022-08-25T14:00:32.733Z,28.73
2022-08-25T14:03:01.767Z,28.77
2022-08-25T14:05:38.791Z,28.75
2022-08-25T14:08:23.412Z,28.76
2022-08-25T14:11:03.312Z,28.70
2022-08-25T14:13:32.721Z,28.66
2022-08-25T14:16:11.638Z,28.60
2022-08-25T14:18:38.661Z,28.54
2022-08-25T14:21:10.722Z,28.54
2022-08-25T14:23:39.109Z,28.64
2022-08-25T14:26:06.366Z,28.75
2022-08-25T14:28:33.362Z,28.90
2022-08-25T14:31:02.349Z,29.04
2022-08-25T14:33:36.688Z,29.17
2022-08-25T14:36:03.720Z,29.29
2022-08-25T14:38:30.366Z,29.38
2022-08-25T14:40:59.189Z,29.49
2022-08-25T14:43:31.362Z,29.65
2022-08-25T14:46:00.134Z,29.75
2022-08-25T14:48:30.474Z,29.73
2022-08-25T14:50:59.835Z,29.68
2022-08-25T14:53:27.350Z,29.54
2022-08-25T14:55:58.747Z,29.39
2022-08-25T14:58:26.722Z,29.20
2022-08-25T15:00:54.165Z,29.06
2022-08-25T15:03:28.365Z,28.97
2022-08-25T15:05:55.257Z,28.95
2022-08-25T15:08:23.607Z,29.05
2022-08-25T15:10:50.215Z,29.11
2022-08-25T15:13:16.898Z,29.18
2022-08-25T15:15:52.263Z,29.20
2022-08-25T15:18:20.425Z,29.19
2022-08-25T15:20:47.085Z,29.16
2022-08-25T15:23:17.012Z,29.20
2022-08-25T15:25:47.006Z,29.23
2022-08-25T15:28:17.043Z,29.27
2022-08-25T15:30:45.606Z,29.28
2022-08-25T15:33:12.667Z,29.33
2022-08-25T15:35:39.681Z,29.35
2022-08-25T15:38:06.370Z,29.32
2022-08-25T15:40:33.118Z,29.34
2022-08-25T15:43:01.671Z,29.40
2022-08-25T15:45:29.682Z,29.38
2022-08-25T15:47:57.334Z,29.40
2022-08-25T15:50:26.212Z,29.33
2022-08-25T15:52:53.030Z,29.16
2022-08-25T15:55:20.040Z,29.03
2022-08-25T15:57:46.967Z,28.95
2022-08-25T16:00:18.894Z,28.96
2022-08-25T16:02:46.284Z,28.93
2022-08-25T16:05:16.160Z,28.89
2022-08-25T16:07:43.242Z,28.87
2022-08-25T16:10:12.251Z,28.87
2022-08-25T16:12:38.948Z,28.78
2022-08-25T16:15:07.005Z,28.72
2022-08-25T16:17:36.322Z,28.70
2022-08-25T16:20:07.994Z,28.67
2022-08-25T16:22:40.204Z,28.67
2022-08-25T16:25:07.851Z,28.68
2022-08-25T16:27:38.937Z,28.67
2022-08-25T16:30:07.320Z,28.66
2022-08-25T16:32:35.995Z,28.61
2022-08-25T16:35:03.305Z,28.59
2022-08-25T16:37:30.016Z,28.61
2022-08-25T16:39:57.287Z,28.59
2022-08-25T16:42:24.057Z,28.55
2022-08-25T16:44:50.602Z,28.53
2022-08-25T16:47:20.799Z,28.52
2022-08-25T16:49:53.315Z,28.50
2022-08-25T16:52:20.362Z,28.47
2022-08-25T16:54:47.212Z,28.42
2022-08-25T16:57:14.935Z,28.37
2022-08-25T16:59:41.504Z,28.33
2022-08-25T17:02:08.067Z,28.26
2022-08-25T17:04:34.706Z,28.21
2022-08-25T17:07:02.562Z,28.17
2022-08-25T17:09:29.260Z,28.16
2022-08-25T17:11:55.865Z,28.13
2022-08-25T17:14:22.525Z,28.12
2022-08-25T17:16:50.680Z,28.08
2022-08-25T17:19:18.914Z,28.03
2022-08-25T17:21:46.847Z,27.99
2022-08-25T17:24:16.785Z,27.94
2022-08-25T17:26:44.982Z,27.88
2022-08-25T17:29:11.952Z,27.81
2022-08-25T17:31:38.754Z,27.76
2022-08-25T17:34:07.512Z,27.71
2022-08-25T17:36:34.207Z,27.66
2022-08-25T17:39:00.790Z,27.60
2022-08-25T17:41:29.295Z,27.55
2022-08-25T17:43:55.948Z,27.49
2022-08-25T17:46:22.784Z,27.45
2022-08-25T17:48:49.606Z,27.39
2022-08-25T17:51:16.746Z,27.33
2022-08-25T17:53:43.602Z,27.26
2022-08-25T17:56:12.400Z,27.20
2022-08-25T17:58:41.604Z,27.13
2022-08-25T18:01:16.083Z,27.07
2022-08-25T18:03:42.740Z,26.97
2022-08-25T18:06:09.562Z,26.91
2022-08-25T18:08:42.658Z,26.84
2022-08-25T18:11:09.523Z,26.77
2022-08-25T18:13:36.645Z,26.69
2022-08-25T18:16:04.924Z,26.63
2022-08-25T18:18:34.488Z,26.55
2022-08-25T18:21:01.778Z,26.48
2022-08-25T18:23:28.476Z,26.40
2022-08-25T18:26:00.852Z,26.34
2022-08-25T18:28:28.032Z,26.26
2022-08-25T18:30:54.841Z,26.21
2022-08-25T18:33:24.189Z,26.14
2022-08-25T18:35:50.818Z,26.08
2022-08-25T18:38:17.987Z,26.02
2022-08-25T18:40:48.050Z,25.97
2022-08-25T18:43:15.035Z,25.93
2022-08-25T18:45:45.383Z,25.88
2022-08-25T18:48:12.065Z,25.83
2022-08-25T18:50:41.291Z,25.79
2022-08-25T18:53:09.015Z,25.72
2022-08-25T18:55:36.723Z,25.67
2022-08-25T18:58:04.689Z,25.63
2022-08-25T19:00:33.098Z,25.60
2022-08-25T19:03:01.074Z,25.55
2022-08-25T19:05:33.191Z,25.50
2022-08-25T19:08:03.348Z,25.47
2022-08-25T19:10:30.547Z,25.43
2022-08-25T19:12:57.659Z,25.39
2022-08-25T19:15:25.043Z,25.35
2022-08-25T19:17:52.214Z,25.31
2022-08-25T19:20:18.979Z,25.26
2022-08-25T19:22:47.203Z,25.21
2022-08-25T19:25:15.686Z,25.18
2022-08-25T19:27:43.190Z,25.13
2022-08-25T19:30:12.935Z,25.09
2022-08-25T19:32:41.642Z,25.06
2022-08-25T19:35:10.585Z,25.02
2022-08-25T19:37:37.355Z,24.98
2022-08-25T19:40:08.777Z,24.95
2022-08-25T19:42:39.347Z,24.91
2022-08-25T19:45:10.760Z,24.87
2022-08-25T19:47:37.546Z,24.84
2022-08-25T19:50:04.570Z,24.81
2022-08-25T19:52:31.665Z,24.76
2022-08-25T19:54:58.840Z,24.74
2022-08-25T19:57:28.335Z,24.70
2022-08-25T20:00:14.517Z,24.68
2022-08-25T20:02:41.997Z,24.65
2022-08-25T20:05:09.371Z,24.60
2022-08-25T20:07:36.042Z,24.56
2022-08-25T20:10:06.104Z,24.51
2022-08-25T20:12:32.781Z,24.48
2022-08-25T20:15:01.323Z,24.44
2022-08-25T20:17:30.113Z,24.40
2022-08-25T20:19:59.446Z,24.39
2022-08-25T20:22:27.305Z,24.37
2022-08-25T20:24:58.102Z,24.36
2022-08-25T20:27:32.968Z,24.33
2022-08-25T20:30:02.550Z,24.30
2022-08-25T20:32:31.665Z,24.27
2022-08-25T20:34:58.295Z,24.24
2022-08-25T20:37:24.993Z,24.21
2022-08-25T20:39:51.633Z,24.17
2022-08-25T20:42:18.310Z,24.13
2022-08-25T20:44:44.865Z,24.09
2022-08-25T20:47:11.537Z,24.07
2022-08-25T20:49:39.507Z,24.04
2022-08-25T20:52:07.471Z,24.00
2022-08-25T20:54:34.453Z,23.98
2022-08-25T20:57:02.699Z,23.95
2022-08-25T20:59:29.662Z,23.91
2022-08-25T21:01:56.559Z,23.87
2022-08-25T21:04:25.591Z,23.83
2022-08-25T21:06:53.554Z,23.79
2022-08-25T21:09:21.941Z,23.75
2022-08-25T21:11:50.536Z,23.70
2022-08-25T21:14:19.168Z,23.65
2022-08-25T21:16:45.832Z,23.60
2022-08-25T21:19:13.605Z,23.59
2022-08-25T21:21:40.383Z,23.58
2022-08-25T21:24:09.716Z,23.55
2022-08-25T21:26:37.805Z,23.48
2022-08-25T21:29:17.358Z,23.43
2022-08-25T21:31:44.282Z,23.40
2022-08-25T21:34:12.257Z,23.36
2022-08-25T21:36:39.686Z,23.34
2022-08-25T21:39:08.954Z,23.31
2022-08-25T21:41:37.354Z,23.27
2022-08-25T21:44:04.763Z,23.23
2022-08-25T21:46:33.116Z,23.19
2022-08-25T21:49:01.365Z,23.15
2022-08-25T21:51:34.590Z,23.13
2022-08-25T21:54:13.307Z,23.13
2022-08-25T21:56:42.230Z,23.12
2022-08-25T21:59:11.088Z,23.09
2022-08-25T22:01:38.505Z,23.07
2022-08-25T22:04:06.235Z,23.05
2022-08-25T22:06:33.097Z,23.02
2022-08-25T22:09:00.003Z,22.99
2022-08-25T22:11:28.906Z,22.96
2022-08-25T22:14:03.085Z,22.96
2022-08-25T22:16:32.305Z,22.93
2022-08-25T22:18:59.187Z,22.91
2022-08-25T22:21:26.940Z,22.87
2022-08-25T22:23:53.631Z,22.84
2022-08-25T22:26:22.080Z,22.83
2022-08-25T22:28:50.249Z,22.80
2022-08-25T22:31:20.531Z,22.79
2022-08-25T22:33:48.151Z,22.75
2022-08-25T22:36:16.920Z,22.76
2022-08-25T22:38:45.999Z,22.74
2022-08-25T22:41:19.177Z,22.73
2022-08-25T22:43:50.147Z,22.70
2022-08-25T22:46:19.161Z,22.69
2022-08-25T22:48:46.300Z,22.66
2022-08-25T22:51:15.998Z,22.64
2022-08-25T22:53:44.929Z,22.62
2022-08-25T22:56:13.418Z,22.62
2022-08-25T22:58:44.283Z,22.59
2022-08-25T23:01:20.400Z,22.58
2022-08-25T23:03:47.662Z,22.57
2022-08-25T23:06:18.666Z,22.57
2022-08-25T23:08:48.029Z,22.54
2022-08-25T23:11:15.732Z,22.52
2022-08-25T23:13:42.715Z,22.51
2022-08-25T23:16:10.277Z,22.50
2022-08-25T23:18:43.142Z,22.48
2022-08-25T23:21:11.270Z,22.46
2022-08-25T23:23:37.872Z,22.44
2022-08-25T23:26:05.079Z,22.43
2022-08-25T23:28:31.677Z,22.42
2022-08-25T23:30:59.274Z,22.40
2022-08-25T23:33:26.707Z,22.38
2022-08-25T23:35:59.474Z,22.37
2022-08-25T23:38:26.514Z,22.32
2022-08-25T23:40:55.227Z,22.30
2022-08-25T23:43:22.058Z,22.26
2022-08-25T23:45:50.619Z,22.24
2022-08-25T23:48:18.775Z,22.24
2022-08-25T23:50:47.957Z,22.22
2022-08-25T23:53:23.374Z,22.20
2022-08-25T23:55:53.117Z,22.19
2022-08-25T23:58:20.828Z,22.17
