createdAt,value
2018-10-11T00:00:02.445Z,75.10
2018-10-11T00:03:08.171Z,75.63
2018-10-11T00:06:13.896Z,76.12
2018-10-11T00:09:19.498Z,76.59
2018-10-11T00:12:24.991Z,76.81
2018-10-11T00:15:30.387Z,77.23
2018-10-11T00:18:35.787Z,77.37
2018-10-11T00:21:41.167Z,77.61
2018-10-11T00:24:46.602Z,77.72
2018-10-11T00:27:52.021Z,77.38
2018-10-11T00:30:57.519Z,77.62
2018-10-11T00:34:03.827Z,77.97
2018-10-11T00:37:09.391Z,77.77
2018-10-11T00:40:14.874Z,79.05
2018-10-11T00:43:20.328Z,78.71
2018-10-11T00:46:25.735Z,78.72
2018-10-11T00:49:31.194Z,78.93
2018-10-11T00:52:37.003Z,78.47
2018-10-11T00:55:42.400Z,78.87
2018-10-11T00:58:47.825Z,79.01
2018-10-11T01:01:53.211Z,78.76
2018-10-11T01:04:58.699Z,79.69
2018-10-11T01:08:04.083Z,79.59
2018-10-11T01:11:09.886Z,79.28
2018-10-11T01:14:15.395Z,79.36
2018-10-11T01:17:20.822Z,79.73
2018-10-11T01:20:26.329Z,79.61
2018-10-11T01:23:31.795Z,79.80
2018-10-11T01:26:37.180Z,80.21
2018-10-11T01:29:42.849Z,79.27
2018-10-11T01:32:48.540Z,79.20
2018-10-11T01:35:54.003Z,79.53
2018-10-11T01:38:59.407Z,79.91
2018-10-11T01:42:05.145Z,79.83
2018-10-11T01:45:11.351Z,80.45
2018-10-11T01:48:16.775Z,79.90
2018-10-11T01:51:22.191Z,80.21
2018-10-11T01:54:28.249Z,79.62
2018-10-11T01:57:33.722Z,80.38
2018-10-11T02:00:39.181Z,80.57
2018-10-11T02:03:44.639Z,80.83
2018-10-11T02:06:50.400Z,80.56
2018-10-11T02:09:55.823Z,79.75
2018-10-11T02:13:01.291Z,80.16
2018-10-11T02:16:07.334Z,79.46
2018-10-11T02:19:12.738Z,79.61
2018-10-11T02:22:18.242Z,79.79
2018-10-11T02:25:23.673Z,79.91
2018-10-11T02:28:29.083Z,79.24
2018-10-11T02:31:34.492Z,79.24
2018-10-11T02:34:39.958Z,79.27
2018-10-11T02:37:45.371Z,78.96
2018-10-11T02:40:50.776Z,78.92
2018-10-11T02:43:56.500Z,79.28
2018-10-11T02:47:02.787Z,79.23
2018-10-11T02:50:08.932Z,79.55
2018-10-11T02:53:14.360Z,79.31
2018-10-11T02:56:22.807Z,79.32
2018-10-11T02:59:34.703Z,79.90
2018-10-11T03:02:41.235Z,80.24
2018-10-11T03:05:46.886Z,79.44
2018-10-11T03:08:52.307Z,79.44
2018-10-11T03:11:59.119Z,79.30
2018-10-11T03:15:05.152Z,79.87
2018-10-11T03:18:11.316Z,79.05
2018-10-11T03:21:16.714Z,79.23
2018-10-11T03:24:22.197Z,79.19
2018-10-11T03:27:27.791Z,79.43
2018-10-11T03:30:33.229Z,79.55
2018-10-11T03:33:38.719Z,79.43
2018-10-11T03:36:44.127Z,79.42
2018-10-11T03:39:49.519Z,78.85
2018-10-11T03:42:55.304Z,79.51
2018-10-11T03:46:00.812Z,78.96
2018-10-11T03:49:06.964Z,79.71
2018-10-11T03:52:12.473Z,79.68
2018-10-11T03:55:17.889Z,80.38
2018-10-11T03:58:23.368Z,80.04
2018-10-11T04:01:28.852Z,80.15
2018-10-11T04:04:34.369Z,79.92
2018-10-11T04:07:39.930Z,79.99
2018-10-11T04:10:45.536Z,80.61
2018-10-11T04:13:50.987Z,80.35
2018-10-11T04:16:56.394Z,80.65
2018-10-11T04:20:01.835Z,79.76
2018-10-11T04:23:07.814Z,80.30
2018-10-11T04:26:13.228Z,80.00
2018-10-11T04:29:18.611Z,80.32
2018-10-11T04:32:24.803Z,80.98
2018-10-11T04:35:30.255Z,80.48
2018-10-11T04:38:35.643Z,80.71
2018-10-11T04:41:41.493Z,80.83
2018-10-11T04:44:47.535Z,80.13
2018-10-11T04:47:52.962Z,80.13
2018-10-11T04:50:58.383Z,80.42
2018-10-11T04:54:03.899Z,80.77
2018-10-11T04:57:09.511Z,80.41
2018-10-11T05:00:14.920Z,80.42
2018-10-11T05:03:20.803Z,80.97
2018-10-11T05:06:26.242Z,81.27
2018-10-11T05:09:31.738Z,80.89
2018-10-11T05:12:38.049Z,81.60
2018-10-11T05:15:44.784Z,81.67
2018-10-11T05:18:58.251Z,81.96
2018-10-11T05:22:03.695Z,81.87
2018-10-11T05:25:09.623Z,82.37
2018-10-11T05:28:15.036Z,83.03
2018-10-11T05:31:20.500Z,82.11
2018-10-11T05:34:26.256Z,82.27
2018-10-11T05:37:31.728Z,81.84
2018-10-11T05:40:37.592Z,82.04
2018-10-11T05:43:43.396Z,82.22
2018-10-11T05:46:49.547Z,82.65
2018-10-11T05:49:55.051Z,82.83
2018-10-11T05:53:00.889Z,82.52
2018-10-11T05:56:06.674Z,81.65
2018-10-11T05:59:12.358Z,81.72
2018-10-11T06:02:17.927Z,81.81
2018-10-11T06:05:23.736Z,81.08
2018-10-11T06:08:29.835Z,81.09
2018-10-11T06:11:35.303Z,81.19
2018-10-11T06:14:41.051Z,81.44
2018-10-11T06:17:46.662Z,81.70
2018-10-11T06:20:53.006Z,81.82
2018-10-11T06:23:58.554Z,81.79
2018-10-11T06:27:04.319Z,81.30
2018-10-11T06:30:12.785Z,81.15
2018-10-11T06:33:18.870Z,80.88
2018-10-11T06:36:26.810Z,81.58
2018-10-11T06:39:32.475Z,80.99
2018-10-11T06:42:38.032Z,80.99
2018-10-11T06:45:44.992Z,80.37
2018-10-11T06:48:50.554Z,80.66
2018-10-11T06:51:56.039Z,80.68
2018-10-11T06:55:01.619Z,80.35
2018-10-11T06:58:07.319Z,79.62
2018-10-11T07:01:12.874Z,80.28
2018-10-11T07:04:18.356Z,80.11
2018-10-11T07:07:24.340Z,80.03
2018-10-11T07:10:29.900Z,79.64
2018-10-11T07:13:35.428Z,80.70
2018-10-11T07:16:40.959Z,79.27
2018-10-11T07:19:46.670Z,79.20
2018-10-11T07:22:52.376Z,78.34
2018-10-11T07:25:58.010Z,79.11
2018-10-11T07:29:03.675Z,79.47
2018-10-11T07:32:09.637Z,77.76
2018-10-11T07:35:15.787Z,77.55
2018-10-11T07:38:21.395Z,76.95
2018-10-11T07:41:26.870Z,76.50
2018-10-11T07:44:32.854Z,76.72
2018-10-11T07:47:38.369Z,76.70
2018-10-11T07:50:43.932Z,75.82
2018-10-11T07:53:50.191Z,75.85
2018-10-11T07:56:57.787Z,75.98
2018-10-11T08:00:03.426Z,75.20
2018-10-11T08:03:09.011Z,75.28
2018-10-11T08:06:14.796Z,74.50
2018-10-11T08:09:20.308Z,73.75
2018-10-11T08:12:26.386Z,73.90
2018-10-11T08:15:31.824Z,73.26
2018-10-11T08:18:37.381Z,71.99
2018-10-11T08:21:43.045Z,71.54
2018-10-11T08:24:48.885Z,71.46
2018-10-11T08:27:54.472Z,70.54
2018-10-11T08:30:59.917Z,69.27
2018-10-11T08:34:05.507Z,68.30
2018-10-11T08:37:10.961Z,67.16
2018-10-11T08:40:16.406Z,68.02
2018-10-11T08:43:21.932Z,68.70
2018-10-11T08:46:27.612Z,68.85
2018-10-11T08:49:33.166Z,67.65
2018-10-11T08:52:38.715Z,67.14
2018-10-11T08:55:44.231Z,67.53
2018-10-11T08:58:49.743Z,66.59
2018-10-11T09:01:55.324Z,67.62
2018-10-11T09:05:00.992Z,67.46
2018-10-11T09:08:07.224Z,66.61
2018-10-11T09:11:13.632Z,66.12
2018-10-11T09:14:19.244Z,66.09
2018-10-11T09:17:24.735Z,65.35
2018-10-11T09:20:30.294Z,65.02
2018-10-11T09:23:35.695Z,65.35
2018-10-11T09:26:41.287Z,65.69
2018-10-11T09:29:47.248Z,64.98
2018-10-11T09:32:53.726Z,64.34
2018-10-11T09:35:59.218Z,63.82
2018-10-11T09:39:06.635Z,63.87
2018-10-11T09:42:12.652Z,63.79
2018-10-11T09:45:18.284Z,62.19
2018-10-11T09:48:24.230Z,62.33
2018-10-11T09:54:58.692Z,62.44
2018-10-11T09:58:07.011Z,62.41
2018-10-11T10:01:17.649Z,62.00
2018-10-11T10:04:23.112Z,62.28
2018-10-11T10:07:28.976Z,61.66
2018-10-11T10:10:34.400Z,62.09
2018-10-11T10:13:39.883Z,61.67
2018-10-11T10:16:45.372Z,60.63
2018-10-11T10:19:50.891Z,59.72
2018-10-11T10:22:56.471Z,60.41
2018-10-11T10:26:01.894Z,58.92
2018-10-11T10:29:07.456Z,58.90
2018-10-11T10:32:13.003Z,59.39
2018-10-11T10:35:19.088Z,58.45
2018-10-11T10:38:24.595Z,57.55
2018-10-11T10:41:30.131Z,56.59
2018-10-11T10:44:35.587Z,58.08
2018-10-11T10:47:41.075Z,56.96
2018-10-11T10:50:46.553Z,55.44
2018-10-11T10:53:52.000Z,53.81
2018-10-11T10:56:58.386Z,52.80
2018-10-11T11:00:05.136Z,52.74
2018-10-11T11:03:10.584Z,51.70
2018-10-11T11:06:16.954Z,50.88
2018-10-11T11:09:22.447Z,50.78
2018-10-11T11:12:27.899Z,50.61
2018-10-11T11:15:33.367Z,50.11
2018-10-11T11:18:38.771Z,49.47
2018-10-11T11:21:44.185Z,47.31
2018-10-11T11:24:49.620Z,46.28
2018-10-11T11:27:55.528Z,44.80
2018-10-11T11:31:00.934Z,45.03
2018-10-11T11:34:06.772Z,44.11
2018-10-11T11:37:12.215Z,42.38
2018-10-11T11:40:17.805Z,41.75
2018-10-11T11:43:23.288Z,39.68
2018-10-11T11:46:28.808Z,38.35
2018-10-11T11:49:34.271Z,38.20
2018-10-11T11:52:40.351Z,36.40
2018-10-11T11:55:45.822Z,35.03
2018-10-11T11:58:51.283Z,33.45
2018-10-11T12:01:56.758Z,33.28
2018-10-11T12:05:03.166Z,33.64
2018-10-11T12:08:08.779Z,34.65
2018-10-11T12:11:14.346Z,32.96
2018-10-11T12:14:19.823Z,30.65
2018-10-11T12:17:25.364Z,31.00
2018-10-11T12:20:32.382Z,30.64
2018-10-11T12:23:37.836Z,30.66
2018-10-11T12:26:43.410Z,29.86
2018-10-11T12:29:51.964Z,32.72
2018-10-11T12:32:57.490Z,32.14
2018-10-11T12:36:02.955Z,30.13
2018-10-11T12:39:12.495Z,29.77
2018-10-11T12:42:20.303Z,28.87
2018-10-11T12:45:26.223Z,28.57
2018-10-11T12:48:31.849Z,28.63
2018-10-11T12:51:37.359Z,27.99
2018-10-11T12:54:42.950Z,27.45
2018-10-11T12:57:48.363Z,27.62
2018-10-11T13:00:53.830Z,29.30
2018-10-11T13:03:59.476Z,28.21
2018-10-11T13:07:05.017Z,27.25
2018-10-11T13:10:10.462Z,28.08
2018-10-11T13:13:15.947Z,28.17
2018-10-11T13:16:21.372Z,27.50
2018-10-11T13:19:26.847Z,27.13
2018-10-11T13:22:32.338Z,25.98
2018-10-11T13:25:37.764Z,27.18
2018-10-11T13:28:43.211Z,26.91
2018-10-11T13:31:49.031Z,27.54
2018-10-11T13:34:54.531Z,28.36
2018-10-11T13:37:59.939Z,28.72
2018-10-11T13:41:05.374Z,29.41
2018-10-11T13:44:12.087Z,31.99
2018-10-11T13:47:17.577Z,32.07
2018-10-11T13:50:23.144Z,33.69
2018-10-11T13:53:28.620Z,35.23
2018-10-11T13:56:34.019Z,36.32
2018-10-11T13:59:40.152Z,37.27
2018-10-11T14:02:45.764Z,37.96
2018-10-11T14:05:51.172Z,38.76
2018-10-11T14:08:56.595Z,38.60
2018-10-11T14:12:02.155Z,39.04
2018-10-11T14:15:09.087Z,39.66
2018-10-11T14:18:14.829Z,39.51
2018-10-11T14:21:20.243Z,40.20
2018-10-11T14:24:25.764Z,40.23
2018-10-11T14:27:31.207Z,42.02
2018-10-11T14:30:36.619Z,41.66
2018-10-11T14:33:42.195Z,42.75
2018-10-11T14:36:47.706Z,42.32
2018-10-11T14:39:53.299Z,43.37
2018-10-11T14:42:58.767Z,43.58
2018-10-11T14:46:04.206Z,42.52
2018-10-11T14:49:09.649Z,41.99
2018-10-11T14:52:15.047Z,42.85
2018-10-11T14:55:20.542Z,42.74
2018-10-11T14:58:25.965Z,42.03
2018-10-11T15:01:31.440Z,42.89
2018-10-11T15:04:36.935Z,43.39
2018-10-11T15:07:42.352Z,43.13
2018-10-11T15:10:47.834Z,43.65
2018-10-11T15:13:53.462Z,44.18
2018-10-11T15:16:58.919Z,43.96
2018-10-11T15:20:04.433Z,44.61
2018-10-11T15:23:09.925Z,44.49
2018-10-11T15:26:15.398Z,45.18
2018-10-11T15:29:20.906Z,45.07
2018-10-11T15:32:26.598Z,45.86
2018-10-11T15:35:32.069Z,45.70
2018-10-11T15:38:37.559Z,46.57
2018-10-11T15:41:43.022Z,46.66
2018-10-11T15:44:48.463Z,46.76
2018-10-11T15:47:53.985Z,47.61
2018-10-11T15:50:59.426Z,48.13
2018-10-11T15:54:04.975Z,48.73
2018-10-11T15:57:10.841Z,47.51
2018-10-11T16:00:16.585Z,48.22
2018-10-11T16:03:22.135Z,49.75
2018-10-11T16:06:27.598Z,50.40
2018-10-11T16:09:33.069Z,50.42
2018-10-11T16:12:38.733Z,49.89
2018-10-11T16:15:44.175Z,50.63
2018-10-11T16:18:49.598Z,50.43
2018-10-11T16:21:55.023Z,51.62
2018-10-11T16:25:00.503Z,51.32
2018-10-11T16:28:06.280Z,52.30
2018-10-11T16:31:11.695Z,53.02
2018-10-11T16:34:17.203Z,52.84
2018-10-11T16:37:22.695Z,54.21
2018-10-11T16:40:28.124Z,54.38
2018-10-11T16:43:33.694Z,53.79
2018-10-11T16:46:39.487Z,54.41
2018-10-11T16:49:45.050Z,55.00
2018-10-11T16:52:50.846Z,56.27
2018-10-11T16:55:56.332Z,56.64
2018-10-11T16:59:01.776Z,56.39
2018-10-11T17:02:08.114Z,56.35
2018-10-11T17:05:13.526Z,57.24
2018-10-11T17:08:19.000Z,59.48
2018-10-11T17:11:24.421Z,58.37
2018-10-11T17:14:29.970Z,58.72
2018-10-11T17:17:35.397Z,58.83
2018-10-11T17:20:40.825Z,59.75
2018-10-11T17:23:46.530Z,60.15
2018-10-11T17:26:51.939Z,59.60
2018-10-11T17:29:57.412Z,59.59
2018-10-11T17:33:02.994Z,59.75
2018-10-11T17:36:08.474Z,60.23
2018-10-11T17:39:13.891Z,60.51
2018-10-11T17:42:19.384Z,61.38
2018-10-11T17:45:24.967Z,62.21
2018-10-11T17:48:30.379Z,62.11
2018-10-11T17:51:35.780Z,61.26
2018-10-11T17:54:45.359Z,61.26
2018-10-11T17:57:50.780Z,61.83
2018-10-11T18:00:56.182Z,61.81
2018-10-11T18:04:01.643Z,62.54
2018-10-11T18:07:07.307Z,62.34
2018-10-11T18:10:12.798Z,62.18
2018-10-11T18:13:18.527Z,61.37
2018-10-11T18:16:23.918Z,61.65
2018-10-11T18:19:29.335Z,61.57
2018-10-11T18:22:35.056Z,61.45
2018-10-11T18:25:40.474Z,61.76
2018-10-11T18:28:45.914Z,61.50
2018-10-11T18:31:51.359Z,60.58
2018-10-11T18:34:56.858Z,60.96
2018-10-11T18:38:02.328Z,61.16
2018-10-11T18:41:07.813Z,61.59
2018-10-11T18:44:13.594Z,61.69
2018-10-11T18:47:19.362Z,61.30
2018-10-11T18:50:24.790Z,60.31
2018-10-11T18:53:30.305Z,60.40
2018-10-11T18:56:35.739Z,61.29
2018-10-11T18:59:41.183Z,61.04
2018-10-11T19:02:46.696Z,61.36
2018-10-11T19:05:52.156Z,60.74
2018-10-11T19:08:57.592Z,60.95
2018-10-11T19:12:03.006Z,60.78
2018-10-11T19:15:08.995Z,60.53
2018-10-11T19:18:14.476Z,60.87
2018-10-11T19:21:19.913Z,61.09
2018-10-11T19:24:25.379Z,60.75
2018-10-11T19:27:30.814Z,61.58
2018-10-11T19:30:36.342Z,61.87
2018-10-11T19:33:41.807Z,62.79
2018-10-11T19:36:47.242Z,62.78
2018-10-11T19:39:52.764Z,61.43
2018-10-11T19:42:59.250Z,61.79
2018-10-11T19:46:04.679Z,62.03
2018-10-11T19:49:10.098Z,61.76
2018-10-11T19:52:15.680Z,61.50
2018-10-11T19:55:21.122Z,62.38
2018-10-11T19:58:26.524Z,62.39
2018-10-11T20:01:31.971Z,62.93
2018-10-11T20:04:37.409Z,63.94
2018-10-11T20:07:42.874Z,64.66
2018-10-11T20:10:48.458Z,64.21
2018-10-11T20:13:53.951Z,64.38
2018-10-11T20:16:59.367Z,66.13
2018-10-11T20:20:05.167Z,66.26
2018-10-11T20:23:10.586Z,66.45
2018-10-11T20:26:15.990Z,66.41
2018-10-11T20:29:21.451Z,66.95
2018-10-11T20:32:26.938Z,66.16
2018-10-11T20:35:32.385Z,68.48
2018-10-11T20:38:37.794Z,68.20
2018-10-11T20:41:43.250Z,68.13
2018-10-11T20:44:48.783Z,68.54
2018-10-11T20:47:54.224Z,68.55
2018-10-11T20:50:59.731Z,69.98
2018-10-11T20:54:05.240Z,70.18
2018-10-11T20:57:10.902Z,70.40
2018-10-11T21:00:16.371Z,70.40
2018-10-11T21:03:21.904Z,68.98
2018-10-11T21:06:27.574Z,69.42
2018-10-11T21:09:33.014Z,70.25
2018-10-11T21:12:38.529Z,70.71
2018-10-11T21:15:44.061Z,71.00
2018-10-11T21:18:49.762Z,71.74
2018-10-11T21:21:55.191Z,71.25
2018-10-11T21:25:00.631Z,71.58
2018-10-11T21:28:06.246Z,72.23
2018-10-11T21:31:11.895Z,72.42
2018-10-11T21:34:17.396Z,72.21
2018-10-11T21:37:23.028Z,72.95
2018-10-11T21:40:30.816Z,73.28
2018-10-11T21:43:47.878Z,72.96
2018-10-11T21:46:53.690Z,72.62
2018-10-11T21:49:59.107Z,73.15
2018-10-11T21:53:04.652Z,71.71
2018-10-11T21:56:10.090Z,71.73
2018-10-11T21:59:15.660Z,70.44
2018-10-11T22:02:21.154Z,70.21
2018-10-11T22:05:26.574Z,69.79
2018-10-11T22:08:31.995Z,69.77
2018-10-11T22:11:37.701Z,69.57
2018-10-11T22:14:43.207Z,69.51
2018-10-11T22:17:48.730Z,69.17
2018-10-11T22:20:54.293Z,69.16
2018-10-11T22:23:59.994Z,69.04
2018-10-11T22:27:05.774Z,68.46
2018-10-11T22:30:11.506Z,68.04
2018-10-11T22:33:16.958Z,68.29
2018-10-11T22:36:22.405Z,67.95
2018-10-11T22:39:28.836Z,67.55
2018-10-11T22:42:36.646Z,67.57
2018-10-11T22:45:42.199Z,67.64
2018-10-11T22:48:47.596Z,68.26
2018-10-11T22:51:53.439Z,68.38
2018-10-11T22:54:58.871Z,67.43
2018-10-11T22:58:04.659Z,68.36
2018-10-11T23:01:10.077Z,67.94
2018-10-11T23:04:15.526Z,68.18
2018-10-11T23:07:20.975Z,67.38
2018-10-11T23:32:44.421Z,64.83
2018-10-11T23:35:49.884Z,63.88
2018-10-11T23:38:55.303Z,63.93
2018-10-11T23:42:00.745Z,63.25
2018-10-11T23:45:07.114Z,63.90
2018-10-11T23:48:12.558Z,63.58
2018-10-11T23:51:18.207Z,63.42
2018-10-11T23:54:23.839Z,62.65
2018-10-11T23:57:29.326Z,62.39
