createdAt,value
2022-07-30T00:03:34.230Z,15.43
2022-07-30T00:07:31.408Z,15.18
2022-07-30T00:11:28.421Z,14.43
2022-07-30T00:15:25.674Z,15.75
2022-07-30T00:19:22.697Z,17.52
2022-07-30T00:23:20.431Z,16.10
2022-07-30T00:27:17.394Z,17.30
2022-07-30T00:31:14.416Z,15.05
2022-07-30T00:35:11.862Z,19.45
2022-07-30T00:39:09.592Z,15.23
2022-07-30T00:43:06.726Z,17.65
2022-07-30T00:47:04.086Z,16.63
2022-07-30T00:51:01.535Z,19.38
2022-07-30T00:55:01.179Z,20.48
2022-07-30T00:58:58.178Z,17.35
2022-07-30T01:02:55.226Z,17.83
2022-07-30T01:06:57.738Z,17.33
2022-07-30T01:10:55.014Z,16.67
2022-07-30T01:14:56.917Z,17.23
2022-07-30T01:19:17.105Z,17.07
2022-07-30T01:23:43.385Z,18.20
2022-07-30T01:27:54.880Z,16.80
2022-07-30T01:31:59.686Z,18.03
2022-07-30T01:35:59.886Z,16.65
2022-07-30T01:39:57.107Z,17.60
2022-07-30T01:43:55.170Z,18.10
2022-07-30T01:47:55.835Z,18.63
2022-07-30T01:51:54.932Z,36.03
2022-07-30T01:55:54.587Z,19.85
2022-07-30T02:00:01.954Z,18.98
2022-07-30T02:04:04.583Z,40.80
2022-07-30T02:08:10.241Z,148.87
2022-07-30T02:12:31.579Z,15.77
2022-07-30T02:16:40.536Z,18.07
2022-07-30T02:20:39.261Z,17.87
2022-07-30T02:24:40.454Z,23.13
2022-07-30T02:28:42.476Z,36.47
2022-07-30T02:32:43.871Z,17.13
2022-07-30T02:36:45.081Z,16.10
2022-07-30T02:40:45.144Z,14.00
2022-07-30T02:44:45.919Z,19.50
2022-07-30T02:48:46.936Z,20.97
2022-07-30T02:52:49.371Z,17.70
2022-07-30T02:56:50.869Z,15.33
2022-07-30T03:00:52.413Z,15.07
2022-07-30T03:04:52.733Z,17.10
2022-07-30T03:08:51.950Z,23.13
2022-07-30T03:12:51.484Z,15.33
2022-07-30T03:16:57.319Z,19.73
2022-07-30T03:20:59.036Z,14.37
2022-07-30T03:24:59.343Z,13.77
2022-07-30T03:28:57.993Z,15.67
2022-07-30T03:32:56.626Z,15.57
2022-07-30T03:36:55.601Z,18.00
2022-07-30T03:40:53.478Z,18.90
2022-07-30T03:44:51.385Z,17.57
2022-07-30T03:48:49.035Z,19.07
2022-07-30T03:52:46.566Z,20.80
2022-07-30T03:56:46.925Z,22.90
2022-07-30T04:01:13.740Z,23.92
2022-07-30T04:05:16.158Z,24.88
2022-07-30T04:09:14.458Z,23.05
2022-07-30T04:13:11.774Z,24.83
2022-07-30T04:17:42.116Z,27.20
2022-07-30T04:21:42.592Z,27.80
2022-07-30T04:25:43.728Z,28.40
2022-07-30T04:29:41.601Z,27.88
2022-07-30T04:33:38.846Z,31.65
2022-07-30T04:37:45.278Z,29.48
2022-07-30T04:41:48.967Z,33.28
2022-07-30T04:46:01.287Z,28.35
2022-07-30T04:49:59.980Z,34.17
2022-07-30T04:53:59.544Z,32.75
2022-07-30T04:57:58.863Z,34.85
2022-07-30T05:02:00.697Z,32.63
2022-07-30T05:06:00.407Z,32.88
2022-07-30T05:10:01.110Z,34.72
2022-07-30T05:13:58.128Z,32.00
2022-07-30T05:17:55.290Z,29.02
2022-07-30T05:21:52.710Z,28.35
2022-07-30T05:25:49.774Z,29.00
2022-07-30T05:29:57.990Z,27.73
2022-07-30T05:33:54.976Z,28.10
2022-07-30T05:37:55.965Z,26.20
2022-07-30T05:41:55.083Z,24.83
2022-07-30T05:46:12.897Z,23.60
2022-07-30T05:50:10.124Z,20.83
2022-07-30T05:54:08.148Z,23.33
2022-07-30T05:58:30.963Z,20.38
2022-07-30T06:02:28.012Z,14.98
2022-07-30T06:06:43.382Z,18.52
2022-07-30T06:10:41.051Z,15.63
2022-07-30T06:14:41.113Z,12.90
2022-07-30T06:18:41.065Z,12.82
2022-07-30T06:22:46.560Z,12.00
2022-07-30T06:26:51.088Z,9.00
2022-07-30T06:30:50.017Z,8.88
2022-07-30T06:34:53.386Z,9.25
2022-07-30T06:38:56.876Z,9.40
2022-07-30T06:43:06.380Z,7.90
2022-07-30T06:47:29.080Z,6.68
2022-07-30T06:51:27.379Z,10.40
2022-07-30T06:55:25.645Z,6.20
2022-07-30T06:59:28.210Z,9.82
2022-07-30T07:03:40.124Z,5.90
2022-07-30T07:07:43.253Z,7.53
2022-07-30T07:11:47.894Z,7.80
2022-07-30T07:15:48.324Z,6.10
2022-07-30T07:20:00.316Z,6.60
2022-07-30T07:24:02.858Z,8.20
2022-07-30T07:28:22.341Z,8.70
2022-07-30T07:32:30.645Z,6.70
2022-07-30T07:36:28.561Z,7.72
2022-07-30T07:40:25.719Z,8.57
2022-07-30T07:44:22.975Z,8.23
2022-07-30T07:48:20.061Z,8.68
2022-07-30T07:52:34.632Z,8.70
2022-07-30T07:56:31.684Z,7.80
2022-07-30T08:00:29.765Z,7.72
2022-07-30T08:04:26.929Z,7.93
2022-07-30T08:08:42.187Z,8.73
2022-07-30T08:13:04.067Z,7.18
2022-07-30T08:17:20.075Z,6.55
2022-07-30T08:21:37.074Z,6.05
2022-07-30T08:25:34.867Z,5.63
2022-07-30T08:29:32.062Z,5.30
2022-07-30T08:33:29.116Z,6.88
2022-07-30T08:37:26.429Z,7.43
2022-07-30T08:41:25.787Z,7.13
2022-07-30T08:45:35.055Z,8.45
2022-07-30T08:50:05.327Z,6.85
2022-07-30T08:54:06.299Z,10.05
2022-07-30T08:58:11.795Z,7.25
2022-07-30T09:02:12.630Z,8.77
2022-07-30T09:06:23.964Z,7.10
2022-07-30T09:10:24.808Z,7.18
2022-07-30T09:14:21.830Z,7.40
2022-07-30T09:18:39.430Z,11.48
2022-07-30T09:22:53.374Z,7.50
2022-07-30T09:27:03.623Z,6.72
2022-07-30T09:31:27.861Z,5.45
2022-07-30T09:35:43.863Z,5.47
2022-07-30T09:39:42.970Z,6.72
2022-07-30T09:44:25.516Z,6.13
2022-07-30T09:48:28.103Z,6.15
2022-07-30T09:52:31.636Z,9.10
2022-07-30T09:56:30.373Z,5.80
2022-07-30T10:00:31.813Z,5.97
2022-07-30T10:04:40.344Z,5.78
2022-07-30T10:08:51.753Z,5.65
2022-07-30T10:12:54.308Z,9.82
2022-07-30T10:16:52.488Z,4.07
2022-07-30T10:20:49.673Z,8.48
2022-07-30T10:24:59.411Z,4.38
2022-07-30T10:29:20.859Z,4.82
2022-07-30T10:33:36.395Z,3.92
2022-07-30T10:37:42.023Z,4.28
2022-07-30T10:42:14.924Z,3.42
2022-07-30T10:46:45.830Z,3.30
2022-07-30T10:50:58.493Z,3.25
2022-07-30T10:54:58.527Z,3.40
2022-07-30T10:59:26.000Z,3.08
2022-07-30T11:03:40.249Z,3.70
2022-07-30T11:07:38.751Z,5.22
2022-07-30T11:12:05.473Z,4.85
2022-07-30T11:15:59.880Z,3.40
2022-07-30T11:20:02.941Z,5.32
2022-07-30T11:24:00.928Z,5.32
2022-07-30T11:28:00.692Z,3.60
2022-07-30T11:32:32.059Z,4.85
2022-07-30T11:36:29.524Z,3.50
2022-07-30T11:40:29.510Z,3.80
2022-07-30T11:44:29.533Z,3.38
2022-07-30T11:48:26.630Z,3.60
2022-07-30T11:52:24.154Z,5.28
2022-07-30T11:56:21.098Z,3.63
2022-07-30T12:00:18.447Z,3.05
2022-07-30T12:04:15.545Z,3.15
2022-07-30T12:08:31.589Z,3.45
2022-07-30T12:12:31.378Z,2.75
2022-07-30T12:16:30.992Z,2.70
2022-07-30T12:20:29.108Z,3.78
2022-07-30T12:24:27.030Z,4.85
2022-07-30T12:28:36.732Z,3.85
2022-07-30T12:32:34.368Z,4.90
2022-07-30T12:36:35.082Z,5.93
2022-07-30T12:40:32.172Z,2.95
2022-07-30T12:44:39.847Z,3.25
2022-07-30T12:48:37.064Z,4.78
2022-07-30T12:52:37.771Z,3.30
2022-07-30T12:56:37.079Z,4.35
2022-07-30T13:00:54.894Z,3.10
2022-07-30T13:05:10.170Z,4.72
2022-07-30T13:09:21.207Z,4.40
2022-07-30T13:13:18.144Z,5.57
2022-07-30T13:17:15.177Z,3.17
2022-07-30T13:21:12.964Z,3.83
2022-07-30T13:25:10.610Z,2.80
2022-07-30T13:29:10.307Z,4.35
2022-07-30T13:33:07.743Z,3.45
2022-07-30T13:37:05.098Z,3.03
2022-07-30T13:41:03.825Z,3.72
2022-07-30T13:45:01.197Z,3.00
2022-07-30T13:48:58.468Z,3.78
2022-07-30T13:53:00.090Z,4.13
2022-07-30T13:56:59.510Z,2.78
2022-07-30T14:00:56.684Z,2.70
2022-07-30T14:04:56.229Z,2.78
2022-07-30T14:08:53.232Z,3.72
2022-07-30T14:12:56.740Z,4.72
2022-07-30T14:16:58.135Z,3.78
2022-07-30T14:20:55.172Z,3.90
2022-07-30T14:24:52.202Z,3.05
2022-07-30T14:28:49.300Z,11.48
2022-07-30T14:32:46.378Z,3.83
2022-07-30T14:36:43.904Z,5.15
2022-07-30T14:40:41.107Z,3.03
2022-07-30T14:44:38.288Z,4.07
2022-07-30T14:48:35.453Z,4.82
2022-07-30T14:52:35.165Z,6.75
2022-07-30T14:56:32.122Z,4.43
2022-07-30T15:00:34.578Z,3.20
2022-07-30T15:04:47.068Z,6.72
2022-07-30T15:08:46.098Z,2.45
2022-07-30T15:12:43.287Z,3.20
2022-07-30T15:16:41.466Z,2.75
2022-07-30T15:20:38.495Z,3.85
2022-07-30T15:24:35.536Z,3.03
2022-07-30T15:28:32.832Z,3.40
2022-07-30T15:32:29.813Z,4.50
2022-07-30T15:36:26.847Z,8.27
2022-07-30T15:40:24.392Z,3.67
2022-07-30T15:44:21.399Z,4.25
2022-07-30T15:48:25.015Z,7.63
2022-07-30T15:52:24.476Z,3.47
2022-07-30T15:56:21.547Z,3.88
2022-07-30T16:00:18.595Z,4.20
2022-07-30T16:04:19.626Z,3.03
2022-07-30T16:08:17.222Z,2.67
2022-07-30T16:12:14.348Z,4.95
2022-07-30T16:16:11.332Z,1.90
2022-07-30T16:20:10.254Z,1.85
2022-07-30T16:24:07.827Z,3.70
2022-07-30T16:28:04.922Z,2.38
2022-07-30T16:32:02.115Z,3.42
2022-07-30T16:35:59.287Z,3.20
2022-07-30T16:39:56.371Z,2.70
2022-07-30T16:43:53.457Z,2.80
2022-07-30T16:47:50.438Z,3.47
2022-07-30T16:51:47.460Z,4.03
2022-07-30T16:55:45.470Z,3.97
2022-07-30T16:59:43.672Z,2.97
2022-07-30T17:03:40.969Z,3.10
2022-07-30T17:07:38.021Z,3.92
2022-07-30T17:12:19.061Z,4.35
2022-07-30T17:16:22.410Z,3.35
2022-07-30T17:20:19.573Z,5.38
2022-07-30T17:24:16.940Z,4.38
2022-07-30T17:28:13.971Z,5.00
2022-07-30T17:32:12.166Z,3.35
2022-07-30T17:36:09.256Z,5.72
2022-07-30T17:40:29.439Z,4.80
2022-07-30T17:44:24.639Z,4.15
2022-07-30T17:48:21.841Z,5.22
2022-07-30T17:52:23.326Z,4.05
2022-07-30T17:56:27.153Z,5.45
2022-07-30T18:00:24.490Z,4.35
2022-07-30T18:04:21.609Z,3.47
2022-07-30T18:08:18.636Z,5.00
2022-07-30T18:12:15.674Z,4.78
2022-07-30T18:16:12.874Z,5.65
2022-07-30T18:20:10.534Z,3.50
2022-07-30T18:24:07.707Z,5.93
2022-07-30T18:28:05.868Z,5.70
2022-07-30T18:32:03.101Z,4.70
2022-07-30T18:36:00.379Z,6.00
2022-07-30T18:39:57.350Z,6.22
2022-07-30T18:43:54.415Z,9.48
2022-07-30T18:47:51.933Z,5.10
2022-07-30T18:51:48.921Z,6.03
2022-07-30T18:55:47.097Z,6.75
2022-07-30T18:59:44.104Z,4.85
2022-07-30T19:03:41.217Z,4.82
2022-07-30T19:07:55.626Z,6.30
2022-07-30T19:11:55.352Z,4.25
2022-07-30T19:15:52.474Z,5.55
2022-07-30T19:19:49.577Z,5.22
2022-07-30T19:23:46.569Z,5.72
2022-07-30T19:27:43.567Z,4.63
2022-07-30T19:31:43.189Z,7.03
2022-07-30T19:35:40.504Z,6.60
2022-07-30T19:39:37.678Z,6.88
2022-07-30T19:43:55.766Z,7.40
2022-07-30T19:47:55.254Z,5.53
2022-07-30T19:52:11.249Z,6.57
2022-07-30T19:56:11.299Z,5.05
2022-07-30T20:00:10.142Z,5.95
2022-07-30T20:04:11.353Z,6.63
2022-07-30T20:08:11.391Z,4.68
2022-07-30T20:12:08.772Z,4.93
2022-07-30T20:16:11.932Z,6.20
2022-07-30T20:20:10.114Z,5.60
2022-07-30T20:24:07.546Z,5.05
2022-07-30T20:28:06.086Z,5.57
2022-07-30T20:32:03.656Z,4.65
2022-07-30T20:36:01.887Z,4.57
2022-07-30T20:39:58.907Z,4.50
2022-07-30T20:43:55.989Z,5.65
2022-07-30T20:52:14.460Z,8.15
2022-07-30T20:56:11.460Z,8.52
2022-07-30T21:00:12.868Z,12.52
2022-07-30T21:04:09.966Z,14.63
2022-07-30T21:08:25.074Z,19.58
2022-07-30T21:12:32.467Z,21.27
2022-07-30T21:16:30.923Z,10.57
2022-07-30T21:20:29.041Z,7.97
2022-07-30T21:24:26.024Z,7.07
2022-07-30T21:28:27.777Z,7.97
2022-07-30T21:32:26.727Z,11.63
2022-07-30T21:36:24.881Z,8.13
2022-07-30T21:40:24.690Z,7.35
2022-07-30T21:44:21.887Z,5.70
2022-07-30T21:48:20.878Z,6.25
2022-07-30T21:52:18.711Z,7.22
2022-07-30T21:56:16.344Z,5.18
2022-07-30T22:00:22.450Z,6.95
2022-07-30T22:04:20.973Z,5.13
2022-07-30T22:08:18.332Z,5.10
2022-07-30T22:12:19.298Z,5.30
2022-07-30T22:16:16.389Z,9.38
2022-07-30T22:20:16.104Z,7.57
2022-07-30T22:24:28.838Z,6.07
2022-07-30T22:28:27.143Z,7.28
2022-07-30T22:32:25.691Z,5.97
2022-07-30T22:36:25.256Z,5.97
2022-07-30T22:40:24.635Z,5.88
2022-07-30T22:44:21.936Z,5.93
2022-07-30T22:48:20.734Z,6.30
2022-07-30T22:52:25.234Z,6.50
2022-07-30T22:56:24.100Z,6.93
2022-07-30T23:00:27.982Z,6.40
2022-07-30T23:04:25.597Z,6.72
2022-07-30T23:08:30.030Z,11.18
2022-07-30T23:12:18.531Z,7.20
2022-07-30T23:12:35.259Z,6.97
2022-07-30T23:16:32.765Z,7.72
2022-07-30T23:20:29.805Z,6.97
2022-07-30T23:24:26.963Z,6.85
2022-07-30T23:28:24.624Z,9.23
2022-07-30T23:32:21.720Z,9.57
2022-07-30T23:36:18.784Z,7.10
2022-07-30T23:40:18.871Z,10.57
2022-07-30T23:44:16.045Z,7.03
2022-07-30T23:48:13.143Z,9.20
2022-07-30T23:52:10.241Z,8.60
2022-07-30T23:56:13.509Z,7.65
