createdAt,value
2023-04-03T00:00:15.617Z,28.25
2023-04-03T00:01:15.597Z,28.23
2023-04-03T00:02:15.787Z,28.20
2023-04-03T00:03:15.714Z,28.19
2023-04-03T00:04:15.736Z,28.23
2023-04-03T00:05:15.735Z,28.22
2023-04-03T00:06:15.728Z,28.19
2023-04-03T00:07:15.808Z,28.20
2023-04-03T00:08:15.883Z,28.22
2023-04-03T00:09:15.855Z,28.19
2023-04-03T00:10:15.939Z,28.22
2023-04-03T00:11:15.948Z,28.18
2023-04-03T00:12:15.986Z,28.18
2023-04-03T00:13:16.051Z,28.18
2023-04-03T00:14:16.012Z,28.20
2023-04-03T00:15:16.073Z,28.22
2023-04-03T00:16:16.183Z,28.21
2023-04-03T00:17:16.138Z,28.23
2023-04-03T00:18:16.142Z,28.18
2023-04-03T00:19:16.440Z,28.17
2023-04-03T00:20:16.228Z,28.22
2023-04-03T00:21:16.304Z,28.23
2023-04-03T00:22:16.314Z,28.17
2023-04-03T00:23:16.362Z,28.20
2023-04-03T00:24:16.417Z,28.18
2023-04-03T00:25:16.437Z,28.21
2023-04-03T00:26:16.492Z,28.22
2023-04-03T00:27:16.552Z,28.16
2023-04-03T00:28:16.568Z,28.18
2023-04-03T00:29:16.606Z,28.22
2023-04-03T00:30:16.649Z,28.24
2023-04-03T00:31:16.701Z,28.19
2023-04-03T00:32:16.730Z,28.18
2023-04-03T00:33:16.723Z,28.16
2023-04-03T00:34:16.772Z,28.23
2023-04-03T00:35:16.831Z,28.19
2023-04-03T00:36:16.904Z,28.19
2023-04-03T00:37:17.078Z,28.20
2023-04-03T00:38:16.977Z,28.23
2023-04-03T00:39:17.022Z,28.20
2023-04-03T00:40:17.020Z,28.20
2023-04-03T00:41:17.136Z,28.22
2023-04-03T00:42:17.178Z,28.21
2023-04-03T00:43:17.178Z,28.19
2023-04-03T00:44:17.238Z,28.18
2023-04-03T00:45:17.244Z,28.24
2023-04-03T00:46:17.333Z,28.23
2023-04-03T00:47:17.365Z,28.24
2023-04-03T00:48:17.423Z,28.20
2023-04-03T00:49:17.445Z,28.20
2023-04-03T00:50:17.543Z,28.20
2023-04-03T00:51:17.574Z,28.21
2023-04-03T00:52:17.612Z,28.22
2023-04-03T00:53:17.655Z,28.24
2023-04-03T00:54:17.693Z,28.25
2023-04-03T00:55:17.766Z,28.21
2023-04-03T00:56:17.792Z,28.21
2023-04-03T00:57:17.882Z,28.22
2023-04-03T00:58:17.880Z,28.22
2023-04-03T00:59:17.957Z,28.24
2023-04-03T01:00:18.012Z,28.24
2023-04-03T01:01:18.112Z,28.25
2023-04-03T01:02:18.059Z,28.22
2023-04-03T01:03:18.129Z,28.18
2023-04-03T01:04:18.205Z,28.24
2023-04-03T01:05:18.216Z,28.21
2023-04-03T01:06:18.259Z,28.13
2023-04-03T01:07:18.329Z,28.14
2023-04-03T01:08:18.333Z,28.17
2023-04-03T01:09:18.408Z,28.09
2023-04-03T01:10:18.444Z,28.09
2023-04-03T01:11:18.455Z,28.04
2023-04-03T01:12:18.529Z,28.02
2023-04-03T01:13:18.676Z,28.01
2023-04-03T01:14:18.638Z,28.05
2023-04-03T01:15:18.659Z,28.07
2023-04-03T01:16:18.750Z,28.03
2023-04-03T01:17:18.740Z,27.98
2023-04-03T01:18:18.782Z,28.00
2023-04-03T01:19:18.852Z,27.93
2023-04-03T01:20:18.852Z,27.98
2023-04-03T01:21:18.890Z,27.97
2023-04-03T01:22:18.991Z,28.00
2023-04-03T01:23:18.976Z,28.00
2023-04-03T01:24:19.064Z,27.96
2023-04-03T01:25:19.068Z,28.01
2023-04-03T01:26:19.108Z,27.96
2023-04-03T01:27:19.180Z,28.00
2023-04-03T01:28:19.236Z,28.00
2023-04-03T01:29:19.263Z,27.96
2023-04-03T01:30:19.383Z,28.00
2023-04-03T01:31:19.376Z,28.04
2023-04-03T01:32:19.411Z,28.00
2023-04-03T01:33:19.452Z,28.01
2023-04-03T01:34:19.474Z,28.07
2023-04-03T01:35:19.538Z,28.04
2023-04-03T01:36:19.620Z,28.10
2023-04-03T01:37:19.635Z,28.17
2023-04-03T01:38:19.670Z,28.18
2023-04-03T01:39:19.749Z,28.22
2023-04-03T01:40:19.809Z,28.18
2023-04-03T01:41:19.904Z,28.22
2023-04-03T01:42:19.941Z,28.18
2023-04-03T01:43:19.943Z,28.22
2023-04-03T01:44:20.004Z,28.26
2023-04-03T01:45:20.076Z,28.20
2023-04-03T01:46:20.120Z,28.25
2023-04-03T01:47:20.256Z,28.26
2023-04-03T01:48:20.287Z,28.23
2023-04-03T01:49:20.293Z,28.23
2023-04-03T01:50:20.350Z,28.26
2023-04-03T01:51:20.411Z,28.22
2023-04-03T01:52:20.451Z,28.27
2023-04-03T01:53:20.520Z,28.24
2023-04-03T01:54:20.584Z,28.26
2023-04-03T01:55:20.635Z,28.30
2023-04-03T01:56:20.676Z,28.23
2023-04-03T01:57:20.732Z,28.23
2023-04-03T01:58:20.777Z,28.25
2023-04-03T01:59:20.849Z,28.23
2023-04-03T02:00:20.875Z,28.24
2023-04-03T02:01:21.039Z,28.27
2023-04-03T02:02:20.989Z,28.22
2023-04-03T02:03:21.058Z,28.27
2023-04-03T02:04:21.138Z,28.22
2023-04-03T02:05:21.152Z,28.20
2023-04-03T02:06:21.189Z,28.26
2023-04-03T02:07:21.220Z,28.19
2023-04-03T02:08:21.749Z,28.23
2023-04-03T02:09:21.341Z,28.23
2023-04-03T02:10:21.388Z,28.24
2023-04-03T02:11:21.458Z,28.22
2023-04-03T02:12:21.534Z,28.24
2023-04-03T02:13:21.538Z,28.24
2023-04-03T02:14:21.624Z,28.20
2023-04-03T02:15:21.632Z,28.26
2023-04-03T02:16:21.708Z,28.20
2023-04-03T02:17:21.824Z,28.22
2023-04-03T02:18:21.829Z,28.23
2023-04-03T02:19:21.861Z,28.23
2023-04-03T02:20:21.951Z,28.20
2023-04-03T02:21:21.987Z,28.24
2023-04-03T02:22:21.994Z,28.21
2023-04-03T02:23:22.092Z,28.23
2023-04-03T02:24:22.132Z,28.26
2023-04-03T02:25:22.199Z,28.22
2023-04-03T02:26:22.291Z,28.23
2023-04-03T02:27:22.355Z,28.23
2023-04-03T02:28:22.367Z,28.24
2023-04-03T02:29:22.429Z,28.23
2023-04-03T02:30:22.516Z,28.21
2023-04-03T02:31:22.551Z,28.20
2023-04-03T02:32:22.614Z,28.24
2023-04-03T02:33:22.651Z,28.17
2023-04-03T02:34:22.733Z,28.24
2023-04-03T02:35:22.809Z,28.21
2023-04-03T02:36:22.853Z,28.23
2023-04-03T02:37:22.924Z,28.21
2023-04-03T02:38:22.965Z,28.24
2023-04-03T02:39:23.041Z,28.23
2023-04-03T02:40:23.115Z,28.27
2023-04-03T02:41:23.230Z,28.25
2023-04-03T02:42:23.198Z,28.29
2023-04-03T02:43:23.379Z,28.25
2023-04-03T02:44:23.354Z,28.23
2023-04-03T02:45:23.428Z,28.24
2023-04-03T02:46:23.587Z,28.26
2023-04-03T02:47:23.541Z,28.24
2023-04-03T02:48:23.612Z,28.29
2023-04-03T02:49:23.690Z,28.30
2023-04-03T02:50:23.742Z,28.23
2023-04-03T02:51:23.788Z,28.24
2023-04-03T02:52:23.811Z,28.26
2023-04-03T02:53:23.908Z,28.26
2023-04-03T02:54:24.013Z,28.25
2023-04-03T02:55:24.025Z,28.25
2023-04-03T02:56:24.084Z,28.29
2023-04-03T02:57:24.179Z,28.23
2023-04-03T02:58:24.236Z,28.29
2023-04-03T02:59:24.250Z,28.25
2023-04-03T03:00:24.319Z,28.25
2023-04-03T03:01:24.470Z,28.26
2023-04-03T03:02:24.505Z,28.30
2023-04-03T03:03:24.533Z,28.25
2023-04-03T03:04:24.587Z,28.26
2023-04-03T03:05:24.641Z,28.34
2023-04-03T03:06:24.647Z,28.28
2023-04-03T03:07:24.790Z,28.26
2023-04-03T03:08:24.789Z,28.25
2023-04-03T03:09:24.867Z,28.29
2023-04-03T03:10:24.913Z,28.30
2023-04-03T03:11:24.960Z,28.22
2023-04-03T03:12:25.030Z,28.29
2023-04-03T03:13:25.059Z,28.30
2023-04-03T03:14:25.091Z,28.30
2023-04-03T03:15:25.191Z,28.29
2023-04-03T03:16:25.326Z,28.33
2023-04-03T03:17:25.336Z,28.26
2023-04-03T03:18:25.372Z,28.30
2023-04-03T03:19:25.411Z,28.29
2023-04-03T03:20:25.432Z,28.30
2023-04-03T03:21:25.495Z,28.30
2023-04-03T03:22:25.533Z,28.31
2023-04-03T03:23:25.572Z,28.30
2023-04-03T03:24:25.620Z,28.29
2023-04-03T03:25:25.682Z,28.29
2023-04-03T03:26:25.744Z,28.31
2023-04-03T03:27:25.771Z,28.28
2023-04-03T03:28:25.808Z,28.28
2023-04-03T03:29:25.848Z,28.29
2023-04-03T03:30:25.909Z,28.26
2023-04-03T03:31:25.986Z,28.25
2023-04-03T03:32:26.084Z,28.26
2023-04-03T03:33:26.096Z,28.27
2023-04-03T03:34:26.102Z,28.22
2023-04-03T03:35:26.166Z,28.29
2023-04-03T03:36:26.249Z,28.31
2023-04-03T03:37:26.205Z,28.30
2023-04-03T03:38:26.278Z,28.29
2023-04-03T03:39:26.249Z,28.33
2023-04-03T03:40:26.293Z,28.19
2023-04-03T03:41:26.378Z,28.17
2023-04-03T03:42:26.451Z,28.15
2023-04-03T03:43:26.496Z,28.18
2023-04-03T03:44:26.531Z,28.13
2023-04-03T03:45:26.613Z,28.06
2023-04-03T03:46:26.738Z,28.06
2023-04-03T03:47:26.771Z,28.12
2023-04-03T03:48:26.766Z,28.02
2023-04-03T03:49:26.877Z,28.01
2023-04-03T03:50:26.909Z,28.08
2023-04-03T03:51:26.944Z,28.03
2023-04-03T03:52:27.041Z,28.01
2023-04-03T03:53:27.080Z,28.07
2023-04-03T03:54:27.198Z,28.03
2023-04-03T03:55:27.270Z,28.09
2023-04-03T03:56:27.298Z,28.02
2023-04-03T03:57:27.372Z,28.05
2023-04-03T03:58:27.429Z,28.05
2023-04-03T03:59:27.490Z,28.01
2023-04-03T04:00:27.538Z,28.05
2023-04-03T04:01:27.605Z,28.06
2023-04-03T04:02:27.700Z,28.01
2023-04-03T04:03:27.781Z,27.78
2023-04-03T04:04:27.833Z,27.61
2023-04-03T04:05:27.839Z,27.53
2023-04-03T04:06:27.880Z,27.50
2023-04-03T04:07:27.895Z,27.17
2023-04-03T04:08:27.906Z,27.19
2023-04-03T04:09:27.898Z,26.96
2023-04-03T04:10:27.936Z,26.92
2023-04-03T04:11:27.991Z,26.77
2023-04-03T04:12:27.986Z,26.61
2023-04-03T04:13:27.961Z,26.52
2023-04-03T04:14:27.961Z,26.41
2023-04-03T04:15:28.074Z,26.23
2023-04-03T04:16:28.154Z,26.17
2023-04-03T04:17:27.999Z,26.10
2023-04-03T04:18:28.029Z,26.06
2023-04-03T04:19:28.074Z,25.93
2023-04-03T04:20:28.086Z,25.87
2023-04-03T04:21:28.112Z,25.87
2023-04-03T04:22:28.162Z,25.80
2023-04-03T04:23:28.137Z,25.62
2023-04-03T04:24:28.182Z,25.68
2023-04-03T04:25:28.208Z,25.56
2023-04-03T04:26:28.296Z,25.39
2023-04-03T04:27:28.296Z,25.39
2023-04-03T04:28:28.348Z,25.39
2023-04-03T04:29:28.301Z,25.35
2023-04-03T04:30:28.425Z,25.26
2023-04-03T04:31:28.478Z,25.23
2023-04-03T04:32:28.519Z,25.21
2023-04-03T04:33:28.477Z,25.24
2023-04-03T04:34:28.518Z,25.35
2023-04-03T04:35:28.607Z,25.33
2023-04-03T04:36:28.671Z,25.41
2023-04-03T04:37:28.574Z,25.41
2023-04-03T04:38:28.575Z,25.40
2023-04-03T04:39:28.584Z,25.53
2023-04-03T04:40:28.595Z,25.54
2023-04-03T04:41:28.626Z,25.61
2023-04-03T04:42:28.637Z,25.60
2023-04-03T04:43:28.644Z,25.60
2023-04-03T04:44:28.667Z,25.55
2023-04-03T04:45:28.652Z,25.53
2023-04-03T04:46:28.712Z,25.59
2023-04-03T04:47:28.687Z,25.62
2023-04-03T04:48:29.583Z,25.73
2023-04-03T04:49:28.691Z,25.59
2023-04-03T04:50:28.691Z,25.66
2023-04-03T04:51:32.852Z,25.67
2023-04-03T04:52:29.694Z,25.73
2023-04-03T04:53:28.678Z,25.73
2023-04-03T04:54:28.677Z,25.78
2023-04-03T04:55:28.690Z,25.89
2023-04-03T04:56:28.623Z,25.82
2023-04-03T04:57:28.705Z,25.78
2023-04-03T04:58:28.657Z,25.82
2023-04-03T04:59:28.612Z,25.79
2023-04-03T05:00:28.623Z,25.82
2023-04-03T05:01:28.697Z,25.84
2023-04-03T05:02:28.636Z,25.87
2023-04-03T05:03:28.582Z,25.85
2023-04-03T05:04:28.619Z,25.94
2023-04-03T05:05:28.604Z,25.91
2023-04-03T05:06:28.597Z,25.90
2023-04-03T05:07:28.578Z,25.95
2023-04-03T05:08:28.568Z,25.98
2023-04-03T05:09:28.571Z,25.97
2023-04-03T05:10:28.596Z,25.96
2023-04-03T05:11:28.535Z,26.01
2023-04-03T05:12:28.540Z,25.97
2023-04-03T05:13:28.573Z,26.02
2023-04-03T05:14:28.506Z,26.05
2023-04-03T05:15:28.539Z,26.08
2023-04-03T05:16:28.652Z,26.12
2023-04-03T05:17:28.596Z,26.08
2023-04-03T05:18:28.480Z,26.08
2023-04-03T05:19:28.491Z,26.09
2023-04-03T05:20:28.511Z,26.09
2023-04-03T05:21:28.451Z,26.10
2023-04-03T05:22:28.456Z,26.14
2023-04-03T05:23:28.478Z,26.19
2023-04-03T05:24:28.440Z,26.14
2023-04-03T05:25:28.436Z,26.16
2023-04-03T05:26:28.426Z,26.14
2023-04-03T05:27:28.427Z,26.19
2023-04-03T05:28:28.461Z,26.23
2023-04-03T05:29:28.412Z,26.23
2023-04-03T05:30:28.416Z,26.25
2023-04-03T05:31:28.431Z,26.31
2023-04-03T05:32:28.540Z,26.29
2023-04-03T05:33:28.371Z,26.32
2023-04-03T05:34:28.384Z,26.30
2023-04-03T05:35:28.390Z,26.33
2023-04-03T05:36:28.361Z,26.35
2023-04-03T05:37:28.355Z,26.34
2023-04-03T05:38:28.369Z,26.36
2023-04-03T05:39:28.372Z,26.35
2023-04-03T05:40:28.321Z,26.37
2023-04-03T05:41:28.343Z,26.38
2023-04-03T05:42:28.338Z,26.37
2023-04-03T05:43:28.338Z,26.45
2023-04-03T05:44:28.300Z,26.42
2023-04-03T05:45:28.341Z,26.45
2023-04-03T05:46:28.303Z,26.42
2023-04-03T05:47:28.320Z,26.39
2023-04-03T05:48:28.250Z,26.46
2023-04-03T05:49:28.283Z,26.48
2023-04-03T05:50:28.302Z,26.46
2023-04-03T05:51:28.297Z,26.42
2023-04-03T05:52:28.314Z,26.47
2023-04-03T05:53:28.272Z,26.46
2023-04-03T05:54:28.271Z,26.44
2023-04-03T05:55:28.299Z,26.48
2023-04-03T05:56:28.218Z,26.52
2023-04-03T05:57:28.310Z,26.48
2023-04-03T05:58:28.250Z,26.51
2023-04-03T05:59:28.247Z,26.55
2023-04-03T06:00:28.254Z,26.54
2023-04-03T06:01:28.227Z,26.50
2023-04-03T06:02:28.240Z,26.47
2023-04-03T06:03:28.348Z,26.52
2023-04-03T06:04:28.347Z,26.54
2023-04-03T06:05:28.275Z,26.57
2023-04-03T06:06:28.291Z,26.59
2023-04-03T06:07:28.303Z,26.55
2023-04-03T06:08:28.303Z,26.58
2023-04-03T06:09:28.316Z,26.59
2023-04-03T06:10:28.317Z,26.57
2023-04-03T06:11:28.327Z,26.61
2023-04-03T06:12:28.335Z,26.62
2023-04-03T06:13:28.357Z,26.61
2023-04-03T06:14:28.412Z,26.66
2023-04-03T06:15:28.410Z,26.63
2023-04-03T06:16:28.505Z,26.61
2023-04-03T06:17:28.470Z,26.62
2023-04-03T06:18:28.471Z,26.61
2023-04-03T06:19:28.546Z,26.61
2023-04-03T06:20:28.613Z,26.68
2023-04-03T06:21:28.554Z,26.68
2023-04-03T06:22:28.643Z,26.66
2023-04-03T06:23:28.661Z,26.69
2023-04-03T06:24:28.710Z,26.69
2023-04-03T06:25:28.799Z,26.68
2023-04-03T06:26:28.842Z,26.65
2023-04-03T06:27:28.897Z,26.74
2023-04-03T06:28:28.917Z,26.66
2023-04-03T06:29:28.948Z,26.68
2023-04-03T06:30:29.021Z,26.73
2023-04-03T06:31:29.113Z,26.71
2023-04-03T06:32:29.114Z,26.75
2023-04-03T06:33:29.185Z,26.72
2023-04-03T06:34:29.265Z,26.69
2023-04-03T06:35:29.338Z,26.72
2023-04-03T06:36:29.326Z,26.71
2023-04-03T06:37:29.691Z,26.72
2023-04-03T06:38:29.493Z,26.73
2023-04-03T06:39:29.540Z,26.72
2023-04-03T06:40:29.568Z,26.76
2023-04-03T06:41:29.623Z,26.76
2023-04-03T06:42:29.648Z,26.78
2023-04-03T06:43:29.647Z,26.73
2023-04-03T06:44:29.747Z,26.75
2023-04-03T06:45:29.742Z,26.80
2023-04-03T06:46:30.213Z,26.79
2023-04-03T06:47:29.828Z,26.78
2023-04-03T06:48:29.914Z,26.80
2023-04-03T06:49:29.905Z,26.80
2023-04-03T06:50:29.987Z,26.80
2023-04-03T06:51:30.065Z,26.86
2023-04-03T06:52:30.036Z,26.84
2023-04-03T06:53:30.083Z,26.87
2023-04-03T06:54:30.111Z,26.84
2023-04-03T06:55:30.170Z,26.88
2023-04-03T06:56:30.228Z,26.86
2023-04-03T06:57:30.262Z,26.86
2023-04-03T06:58:30.271Z,26.85
2023-04-03T06:59:30.311Z,26.88
2023-04-03T07:00:30.397Z,26.87
2023-04-03T07:01:30.474Z,26.88
2023-04-03T07:02:30.509Z,26.93
2023-04-03T07:03:30.548Z,26.89
2023-04-03T07:04:30.617Z,26.91
2023-04-03T07:05:30.651Z,26.90
2023-04-03T07:06:30.847Z,26.95
2023-04-03T07:07:30.756Z,26.95
2023-04-03T07:08:30.871Z,26.94
2023-04-03T07:09:30.931Z,26.95
2023-04-03T07:10:30.932Z,26.97
2023-04-03T07:11:31.032Z,26.99
2023-04-03T07:12:31.101Z,26.97
2023-04-03T07:13:31.117Z,26.97
2023-04-03T07:14:31.170Z,26.98
2023-04-03T07:15:31.279Z,27.02
2023-04-03T07:16:31.369Z,26.97
2023-04-03T07:17:31.356Z,26.97
2023-04-03T07:18:31.367Z,26.99
2023-04-03T07:19:31.426Z,26.97
2023-04-03T07:20:31.520Z,26.95
2023-04-03T07:21:31.567Z,26.90
2023-04-03T07:22:31.634Z,26.90
2023-04-03T07:23:31.691Z,26.86
2023-04-03T07:24:31.810Z,26.90
2023-04-03T07:25:31.780Z,26.85
2023-04-03T07:26:31.865Z,26.90
2023-04-03T07:27:31.918Z,26.89
2023-04-03T07:28:31.942Z,26.88
2023-04-03T07:29:31.986Z,26.84
2023-04-03T07:30:32.049Z,26.88
2023-04-03T07:31:32.151Z,26.84
2023-04-03T07:32:32.199Z,26.82
2023-04-03T07:33:32.246Z,26.87
2023-04-03T07:34:32.281Z,26.86
2023-04-03T07:35:32.397Z,26.87
2023-04-03T07:36:32.413Z,26.94
2023-04-03T07:37:32.486Z,26.88
2023-04-03T07:38:32.549Z,26.96
2023-04-03T07:39:32.628Z,26.95
2023-04-03T07:40:32.689Z,26.91
2023-04-03T07:41:32.737Z,26.94
2023-04-03T07:42:32.762Z,26.94
2023-04-03T07:43:32.806Z,26.87
2023-04-03T07:44:32.870Z,26.92
2023-04-03T07:45:32.937Z,26.91
2023-04-03T07:46:32.971Z,26.92
2023-04-03T07:47:33.169Z,26.92
2023-04-03T07:48:33.095Z,26.94
2023-04-03T07:49:33.166Z,26.91
2023-04-03T07:50:33.275Z,26.94
2023-04-03T07:51:33.245Z,26.98
2023-04-03T07:52:33.320Z,26.93
2023-04-03T07:53:33.325Z,26.91
2023-04-03T07:54:33.391Z,26.94
2023-04-03T07:55:34.848Z,26.94
2023-04-03T07:56:33.495Z,26.90
2023-04-03T07:57:33.660Z,26.95
2023-04-03T07:58:33.576Z,26.94
2023-04-03T07:59:33.627Z,26.94
2023-04-03T08:00:33.656Z,26.93
2023-04-03T08:01:33.780Z,26.97
2023-04-03T08:02:33.742Z,27.00
2023-04-03T08:03:33.888Z,27.00
2023-04-03T08:04:33.976Z,26.95
2023-04-03T08:05:33.928Z,26.93
2023-04-03T08:06:45.601Z,26.92
2023-04-03T08:07:34.951Z,26.93
2023-04-03T08:08:33.920Z,26.95
2023-04-03T08:09:33.900Z,26.96
2023-04-03T08:10:33.915Z,26.92
2023-04-03T08:11:33.922Z,26.93
2023-04-03T08:12:33.879Z,26.95
2023-04-03T08:13:33.914Z,26.93
2023-04-03T08:14:33.976Z,26.90
2023-04-03T08:15:33.843Z,26.84
2023-04-03T08:16:33.951Z,26.87
2023-04-03T08:17:33.904Z,26.88
2023-04-03T08:18:33.854Z,26.87
2023-04-03T08:19:33.846Z,26.88
2023-04-03T08:20:33.900Z,26.86
2023-04-03T08:21:33.930Z,26.90
2023-04-03T08:22:33.974Z,26.88
2023-04-03T08:23:34.013Z,26.89
2023-04-03T08:24:34.064Z,26.87
2023-04-03T08:25:34.059Z,26.91
2023-04-03T08:26:34.120Z,26.87
2023-04-03T08:27:34.177Z,26.91
2023-04-03T08:28:34.152Z,26.90
2023-04-03T08:29:34.762Z,26.86
2023-04-03T08:30:34.231Z,26.85
2023-04-03T08:31:34.232Z,26.81
2023-04-03T08:32:34.308Z,26.85
2023-04-03T08:33:34.305Z,26.85
2023-04-03T08:34:34.330Z,26.85
2023-04-03T08:35:35.790Z,26.85
2023-04-03T08:36:34.475Z,26.81
2023-04-03T08:37:34.485Z,26.83
2023-04-03T08:38:34.537Z,26.80
2023-04-03T08:39:34.538Z,26.83
2023-04-03T08:40:34.571Z,26.82
2023-04-03T08:41:34.600Z,26.85
2023-04-03T08:42:34.729Z,26.87
2023-04-03T08:43:34.642Z,26.76
2023-04-03T08:44:34.636Z,26.72
2023-04-03T08:45:34.657Z,26.73
2023-04-03T08:46:34.712Z,26.72
2023-04-03T08:47:34.679Z,26.66
2023-04-03T08:48:34.687Z,26.61
2023-04-03T08:49:34.695Z,26.54
2023-04-03T08:50:36.106Z,26.49
2023-04-03T08:51:34.764Z,26.45
2023-04-03T08:52:34.688Z,26.48
2023-04-03T08:53:34.749Z,26.44
2023-04-03T08:54:35.452Z,26.36
2023-04-03T08:55:34.683Z,26.34
2023-04-03T08:56:34.718Z,26.36
2023-04-03T08:57:34.759Z,26.34
2023-04-03T08:58:34.727Z,26.31
2023-04-03T08:59:34.677Z,26.30
2023-04-03T09:00:34.677Z,26.31
2023-04-03T09:01:37.499Z,26.33
2023-04-03T09:02:34.754Z,26.29
2023-04-03T09:03:34.740Z,26.37
2023-04-03T09:04:34.699Z,26.29
2023-04-03T09:05:34.682Z,26.30
2023-04-03T09:06:34.690Z,26.26
2023-04-03T09:07:34.818Z,26.27
2023-04-03T09:08:34.667Z,26.26
2023-04-03T09:09:34.684Z,26.28
2023-04-03T09:10:34.648Z,26.25
2023-04-03T09:11:34.624Z,26.26
2023-04-03T09:12:34.649Z,26.27
2023-04-03T09:13:34.626Z,26.25
2023-04-03T09:14:34.598Z,26.29
2023-04-03T09:15:39.023Z,26.23
2023-04-03T09:16:35.588Z,26.24
2023-04-03T09:17:34.634Z,26.28
2023-04-03T09:18:34.614Z,26.24
2023-04-03T09:19:34.589Z,26.27
2023-04-03T09:20:34.575Z,26.24
2023-04-03T09:21:34.577Z,26.19
2023-04-03T09:22:36.685Z,26.19
2023-04-03T09:23:35.593Z,26.22
2023-04-03T09:24:34.539Z,26.20
2023-04-03T09:25:34.543Z,26.19
2023-04-03T09:26:34.562Z,26.20
2023-04-03T09:27:34.590Z,26.22
2023-04-03T09:28:42.548Z,26.22
2023-04-03T09:29:35.494Z,26.18
2023-04-03T09:30:34.538Z,26.22
2023-04-03T09:31:34.523Z,26.16
2023-04-03T09:32:34.510Z,26.20
2023-04-03T09:33:34.499Z,26.18
2023-04-03T09:34:34.493Z,26.16
2023-04-03T09:35:44.697Z,26.15
2023-04-03T09:36:35.518Z,26.14
2023-04-03T09:37:34.452Z,26.14
2023-04-03T09:38:34.439Z,26.06
2023-04-03T09:39:34.524Z,26.09
2023-04-03T09:40:34.436Z,26.09
2023-04-03T09:41:34.440Z,26.12
2023-04-03T09:42:34.428Z,26.04
2023-04-03T09:43:34.429Z,26.05
2023-04-03T09:44:34.431Z,26.08
2023-04-03T09:45:34.405Z,26.09
2023-04-03T09:46:34.439Z,26.07
2023-04-03T09:47:34.459Z,26.03
2023-04-03T09:48:34.392Z,26.05
2023-04-03T09:49:34.418Z,26.01
2023-04-03T09:50:34.445Z,26.03
2023-04-03T09:51:34.499Z,26.03
2023-04-03T09:52:34.525Z,26.00
2023-04-03T09:53:34.604Z,26.00
2023-04-03T09:54:34.619Z,26.00
2023-04-03T09:55:34.663Z,26.02
2023-04-03T09:56:34.608Z,25.98
2023-04-03T09:57:34.757Z,26.02
2023-04-03T09:58:46.728Z,26.02
2023-04-03T09:59:35.674Z,26.07
2023-04-03T10:00:34.642Z,25.99
2023-04-03T10:01:34.809Z,25.99
2023-04-03T10:02:34.686Z,26.03
2023-04-03T10:03:34.774Z,26.03
2023-04-03T10:04:34.703Z,25.99
2023-04-03T10:05:34.632Z,25.99
2023-04-03T10:06:34.606Z,25.98
2023-04-03T10:07:34.627Z,25.98
2023-04-03T10:08:34.629Z,25.99
2023-04-03T10:09:34.590Z,26.01
2023-04-03T10:10:34.609Z,26.01
2023-04-03T10:11:34.675Z,25.97
2023-04-03T10:12:34.591Z,25.97
2023-04-03T10:13:41.967Z,26.01
2023-04-03T10:14:35.609Z,26.01
2023-04-03T10:15:34.581Z,25.99
2023-04-03T10:16:34.653Z,25.98
2023-04-03T10:17:34.565Z,25.96
2023-04-03T10:18:34.572Z,25.98
2023-04-03T10:19:34.603Z,26.01
2023-04-03T10:20:34.589Z,25.97
2023-04-03T10:21:34.512Z,25.98
2023-04-03T10:22:34.575Z,25.98
2023-04-03T10:23:34.494Z,25.94
2023-04-03T10:24:34.491Z,26.00
2023-04-03T10:25:34.472Z,26.00
2023-04-03T10:26:34.481Z,26.00
2023-04-03T10:27:34.576Z,25.99
2023-04-03T10:28:34.460Z,25.98
2023-04-03T10:29:34.442Z,25.94
2023-04-03T10:30:34.556Z,25.92
2023-04-03T10:31:34.465Z,25.98
2023-04-03T10:32:34.501Z,25.95
2023-04-03T10:33:34.495Z,25.94
2023-04-03T10:34:34.484Z,25.97
2023-04-03T10:35:34.590Z,25.94
2023-04-03T10:36:34.578Z,25.94
2023-04-03T10:37:34.609Z,25.86
2023-04-03T10:38:34.592Z,25.90
2023-04-03T10:39:34.637Z,25.89
2023-04-03T10:40:34.643Z,25.89
2023-04-03T10:41:34.645Z,25.92
2023-04-03T10:42:34.742Z,25.92
2023-04-03T10:43:34.765Z,25.90
2023-04-03T10:44:34.729Z,25.88
2023-04-03T10:45:34.740Z,25.84
2023-04-03T10:46:34.885Z,25.85
2023-04-03T10:47:36.047Z,25.83
2023-04-03T10:48:34.858Z,25.81
2023-04-03T10:49:34.865Z,25.81
2023-04-03T10:50:34.940Z,25.81
2023-04-03T10:51:34.882Z,25.77
2023-04-03T10:52:34.885Z,25.75
2023-04-03T10:53:34.903Z,25.67
2023-04-03T10:54:34.879Z,25.71
2023-04-03T10:55:34.880Z,25.71
2023-04-03T10:56:34.916Z,25.71
2023-04-03T10:57:35.026Z,25.74
2023-04-03T10:58:34.946Z,25.78
2023-04-03T10:59:35.023Z,25.75
2023-04-03T11:00:34.942Z,25.79
2023-04-03T11:01:34.961Z,25.78
2023-04-03T11:02:35.033Z,25.69
2023-04-03T11:03:34.948Z,25.77
2023-04-03T11:04:34.914Z,25.71
2023-04-03T11:05:34.922Z,25.71
2023-04-03T11:06:34.884Z,25.72
2023-04-03T11:07:34.886Z,25.76
2023-04-03T11:08:34.938Z,25.73
2023-04-03T11:09:34.897Z,25.73
2023-04-03T11:10:34.857Z,25.76
2023-04-03T11:11:34.915Z,25.72
2023-04-03T11:12:34.894Z,25.72
2023-04-03T11:13:34.933Z,25.73
2023-04-03T11:14:34.941Z,25.75
2023-04-03T11:15:34.993Z,25.71
2023-04-03T11:16:43.366Z,25.76
2023-04-03T11:17:36.065Z,25.72
2023-04-03T11:18:34.972Z,25.71
2023-04-03T11:19:34.920Z,25.69
2023-04-03T11:20:34.953Z,25.67
2023-04-03T11:21:34.930Z,25.76
2023-04-03T11:22:34.952Z,25.72
2023-04-03T11:23:45.804Z,25.69
2023-04-03T11:24:35.960Z,25.71
2023-04-03T11:25:34.961Z,25.69
2023-04-03T11:26:34.900Z,25.72
2023-04-03T11:27:34.859Z,25.72
2023-04-03T11:28:34.896Z,25.75
2023-04-03T11:29:35.930Z,25.74
2023-04-03T11:30:34.841Z,25.74
2023-04-03T11:31:34.986Z,25.71
2023-04-03T11:32:34.865Z,25.70
2023-04-03T11:33:34.889Z,25.72
2023-04-03T11:34:34.823Z,25.67
2023-04-03T11:35:34.866Z,25.72
2023-04-03T11:36:36.261Z,25.70
2023-04-03T11:37:34.783Z,25.67
2023-04-03T11:38:34.798Z,25.75
2023-04-03T11:39:34.854Z,25.73
2023-04-03T11:40:34.771Z,25.74
2023-04-03T11:41:34.823Z,25.68
2023-04-03T11:42:34.775Z,25.79
2023-04-03T11:43:34.788Z,25.73
2023-04-03T11:44:34.810Z,25.74
2023-04-03T11:45:34.750Z,25.75
2023-04-03T11:46:34.845Z,25.76
2023-04-03T11:47:34.867Z,25.74
2023-04-03T11:48:34.809Z,25.78
2023-04-03T11:49:34.764Z,25.76
2023-04-03T11:50:34.729Z,25.75
2023-04-03T11:51:34.721Z,25.76
2023-04-03T11:52:34.691Z,25.78
2023-04-03T11:53:34.691Z,25.76
2023-04-03T11:54:38.604Z,25.76
2023-04-03T11:55:35.973Z,25.76
2023-04-03T11:56:34.684Z,25.80
2023-04-03T11:57:34.687Z,25.78
2023-04-03T11:58:34.686Z,25.77
2023-04-03T11:59:34.662Z,25.84
2023-04-03T12:00:34.638Z,25.80
2023-04-03T12:01:34.634Z,25.83
2023-04-03T12:02:44.279Z,25.79
2023-04-03T12:03:35.757Z,25.78
2023-04-03T12:04:34.752Z,25.83
2023-04-03T12:05:34.718Z,25.83
2023-04-03T12:06:34.636Z,25.81
2023-04-03T12:07:34.614Z,25.80
2023-04-03T12:08:34.604Z,25.86
2023-04-03T12:09:34.596Z,25.83
2023-04-03T12:10:34.599Z,25.80
2023-04-03T12:11:34.613Z,25.81
2023-04-03T12:12:34.572Z,25.80
2023-04-03T12:13:34.541Z,25.81
2023-04-03T12:14:34.596Z,25.83
2023-04-03T12:15:34.530Z,25.83
2023-04-03T12:16:34.555Z,25.82
2023-04-03T12:17:34.566Z,25.81
2023-04-03T12:18:34.514Z,25.84
2023-04-03T12:19:42.333Z,25.84
2023-04-03T12:20:35.508Z,25.88
2023-04-03T12:21:34.508Z,25.88
2023-04-03T12:22:34.540Z,25.86
2023-04-03T12:23:34.495Z,25.88
2023-04-03T12:24:34.482Z,25.91
2023-04-03T12:25:34.531Z,25.90
2023-04-03T12:26:45.580Z,25.87
2023-04-03T12:27:35.501Z,25.90
2023-04-03T12:28:34.438Z,25.92
2023-04-03T12:29:34.556Z,25.90
2023-04-03T12:30:34.496Z,25.92
2023-04-03T12:31:34.477Z,25.90
2023-04-03T12:32:34.491Z,25.87
2023-04-03T12:33:34.483Z,25.90
2023-04-03T12:34:34.465Z,25.87
2023-04-03T12:35:34.543Z,25.93
2023-04-03T12:36:34.435Z,25.92
2023-04-03T12:37:34.439Z,25.89
2023-04-03T12:38:34.459Z,25.91
2023-04-03T12:39:34.386Z,25.90
2023-04-03T12:40:34.416Z,25.90
2023-04-03T12:41:34.406Z,25.91
2023-04-03T12:42:34.409Z,25.90
2023-04-03T12:43:34.443Z,25.89
2023-04-03T12:44:34.393Z,25.93
2023-04-03T12:45:34.470Z,25.91
2023-04-03T12:46:34.503Z,25.92
2023-04-03T12:47:34.471Z,25.91
2023-04-03T12:48:34.354Z,25.96
2023-04-03T12:49:34.373Z,25.87
2023-04-03T12:50:34.372Z,25.97
2023-04-03T12:51:34.434Z,25.94
2023-04-03T12:52:34.312Z,25.95