createdAt,value
2022-07-30T00:01:16.017Z,2.38
2022-07-30T00:03:42.729Z,2.50
2022-07-30T00:06:09.406Z,2.42
2022-07-30T00:08:36.018Z,2.50
2022-07-30T00:11:02.740Z,2.33
2022-07-30T00:13:29.582Z,2.50
2022-07-30T00:15:56.556Z,2.50
2022-07-30T00:18:23.158Z,2.55
2022-07-30T00:20:49.804Z,2.33
2022-07-30T00:23:17.154Z,2.50
2022-07-30T00:25:44.181Z,2.38
2022-07-30T00:28:10.848Z,2.67
2022-07-30T00:30:38.764Z,2.40
2022-07-30T00:33:05.530Z,2.50
2022-07-30T00:35:35.097Z,2.30
2022-07-30T00:38:01.768Z,2.10
2022-07-30T00:40:28.567Z,3.00
2022-07-30T00:42:55.328Z,2.38
2022-07-30T00:45:22.213Z,2.40
2022-07-30T00:47:48.866Z,2.55
2022-07-30T00:50:16.310Z,2.45
2022-07-30T00:52:43.556Z,2.38
2022-07-30T00:55:12.488Z,2.75
2022-07-30T00:57:39.675Z,2.30
2022-07-30T01:00:09.890Z,2.35
2022-07-30T01:02:36.614Z,2.60
2022-07-30T01:05:03.963Z,2.80
2022-07-30T01:07:30.604Z,2.40
2022-07-30T01:09:57.252Z,2.40
2022-07-30T01:12:25.734Z,2.47
2022-07-30T01:14:53.158Z,2.47
2022-07-30T01:17:20.192Z,2.50
2022-07-30T01:19:55.720Z,2.72
2022-07-30T01:22:31.432Z,2.40
2022-07-30T01:25:20.761Z,2.97
2022-07-30T01:28:13.756Z,2.17
2022-07-30T01:30:46.203Z,2.58
2022-07-30T01:33:17.702Z,2.25
2022-07-30T01:35:46.933Z,2.42
2022-07-30T01:38:16.643Z,2.92
2022-07-30T01:40:45.372Z,2.42
2022-07-30T01:43:13.234Z,2.50
2022-07-30T01:45:42.068Z,2.70
2022-07-30T01:48:13.277Z,2.90
2022-07-30T01:50:44.183Z,2.60
2022-07-30T01:53:16.664Z,2.28
2022-07-30T01:55:44.750Z,2.50
2022-07-30T01:58:13.851Z,2.60
2022-07-30T02:00:43.041Z,2.60
2022-07-30T02:03:11.257Z,2.70
2022-07-30T02:05:40.698Z,2.60
2022-07-30T02:08:15.828Z,2.70
2022-07-30T02:10:47.856Z,2.50
2022-07-30T02:13:22.567Z,2.30
2022-07-30T02:15:57.058Z,2.28
2022-07-30T02:18:51.996Z,2.30
2022-07-30T02:21:21.472Z,2.45
2022-07-30T02:23:49.579Z,2.60
2022-07-30T02:26:21.054Z,2.90
2022-07-30T02:28:52.571Z,2.60
2022-07-30T02:31:23.099Z,2.58
2022-07-30T02:33:51.004Z,2.53
2022-07-30T02:36:20.035Z,2.30
2022-07-30T02:38:50.660Z,2.50
2022-07-30T02:41:19.732Z,2.60
2022-07-30T02:43:49.839Z,2.40
2022-07-30T02:46:18.949Z,2.30
2022-07-30T02:48:46.874Z,2.55
2022-07-30T02:51:17.031Z,2.58
2022-07-30T02:53:48.410Z,2.40
2022-07-30T02:56:16.927Z,2.40
2022-07-30T02:58:45.635Z,2.20
2022-07-30T03:01:15.419Z,2.45
2022-07-30T03:03:46.369Z,2.30
2022-07-30T03:06:15.164Z,2.10
2022-07-30T03:08:44.228Z,2.50
2022-07-30T03:11:12.191Z,2.47
2022-07-30T03:13:39.249Z,2.28
2022-07-30T03:16:10.172Z,2.40
2022-07-30T03:18:38.995Z,2.10
2022-07-30T03:21:09.653Z,2.20
2022-07-30T03:23:37.621Z,2.42
2022-07-30T03:26:06.603Z,2.30
2022-07-30T03:28:36.628Z,3.10
2022-07-30T03:31:05.321Z,2.83
2022-07-30T03:33:38.221Z,2.70
2022-07-30T03:36:07.011Z,3.13
2022-07-30T03:38:36.538Z,3.72
2022-07-30T03:41:04.641Z,3.83
2022-07-30T03:43:33.728Z,3.80
2022-07-30T03:46:03.950Z,3.80
2022-07-30T03:48:33.465Z,3.08
2022-07-30T03:51:03.663Z,2.53
2022-07-30T03:53:31.115Z,3.00
2022-07-30T03:55:58.201Z,2.00
2022-07-30T03:58:24.949Z,2.38
2022-07-30T04:00:51.657Z,2.60
2022-07-30T04:03:28.879Z,2.90
2022-07-30T04:05:55.827Z,2.15
2022-07-30T04:08:22.841Z,2.17
2022-07-30T04:10:51.353Z,2.50
2022-07-30T04:13:18.257Z,2.10
2022-07-30T04:16:40.301Z,2.40
2022-07-30T04:19:03.093Z,2.05
2022-07-30T04:21:32.666Z,2.10
2022-07-30T04:24:05.181Z,2.13
2022-07-30T04:26:35.926Z,2.13
2022-07-30T04:29:05.743Z,2.15
2022-07-30T04:31:40.470Z,2.40
2022-07-30T04:34:08.422Z,2.30
2022-07-30T04:36:35.862Z,2.38
2022-07-30T04:39:03.335Z,2.15
2022-07-30T04:41:33.443Z,2.20
2022-07-30T04:44:14.844Z,2.03
2022-07-30T04:46:41.649Z,2.05
2022-07-30T04:49:09.057Z,2.22
2022-07-30T04:51:38.286Z,2.50
2022-07-30T04:54:08.531Z,2.03
2022-07-30T04:56:52.586Z,1.85
2022-07-30T04:59:23.471Z,1.98
2022-07-30T05:01:51.125Z,2.17
2022-07-30T05:04:19.339Z,2.22
2022-07-30T05:06:46.452Z,2.00
2022-07-30T05:09:15.936Z,1.92
2022-07-30T05:11:42.830Z,2.20
2022-07-30T05:14:09.415Z,2.00
2022-07-30T05:16:36.057Z,2.05
2022-07-30T05:19:07.591Z,2.17
2022-07-30T05:21:34.915Z,1.90
2022-07-30T05:24:01.880Z,1.88
2022-07-30T05:26:28.490Z,2.17
2022-07-30T05:28:56.936Z,2.08
2022-07-30T05:31:24.872Z,2.17
2022-07-30T05:33:52.047Z,2.38
2022-07-30T05:36:20.067Z,2.10
2022-07-30T05:38:47.618Z,2.30
2022-07-30T05:41:31.607Z,2.22
2022-07-30T05:44:00.048Z,2.35
2022-07-30T05:46:27.053Z,2.10
2022-07-30T05:48:54.034Z,2.13
2022-07-30T05:51:22.106Z,2.08
2022-07-30T05:53:49.195Z,2.20
2022-07-30T05:56:15.913Z,1.90
2022-07-30T05:58:42.512Z,2.20
2022-07-30T06:01:09.239Z,2.47
2022-07-30T06:03:35.871Z,2.28
2022-07-30T06:06:07.047Z,2.50
2022-07-30T06:08:34.236Z,2.47
2022-07-30T06:11:00.837Z,2.20
2022-07-30T06:13:27.495Z,2.10
2022-07-30T06:15:54.380Z,1.90
2022-07-30T06:18:23.147Z,2.08
2022-07-30T06:20:54.379Z,2.28
2022-07-30T06:23:21.548Z,2.45
2022-07-30T06:25:48.797Z,2.40
2022-07-30T06:28:36.395Z,2.10
2022-07-30T06:31:03.480Z,2.15
2022-07-30T06:33:30.213Z,2.35
2022-07-30T06:35:56.850Z,2.58
2022-07-30T06:38:23.526Z,2.20
2022-07-30T06:40:50.179Z,1.98
2022-07-30T06:43:18.938Z,2.30
2022-07-30T06:45:45.904Z,2.00
2022-07-30T06:48:12.538Z,2.50
2022-07-30T06:50:39.193Z,2.30
2022-07-30T06:53:05.845Z,1.88
2022-07-30T06:55:32.471Z,2.10
2022-07-30T06:57:59.416Z,2.20
2022-07-30T07:00:26.071Z,2.22
2022-07-30T07:02:52.733Z,2.08
2022-07-30T07:05:20.504Z,1.88
2022-07-30T07:07:58.322Z,1.95
2022-07-30T07:10:26.410Z,1.83
2022-07-30T07:12:53.074Z,2.03
2022-07-30T07:15:19.902Z,1.90
2022-07-30T07:17:49.766Z,2.00
2022-07-30T07:20:16.379Z,1.98
2022-07-30T07:22:42.980Z,1.75
2022-07-30T07:25:12.117Z,2.25
2022-07-30T07:27:38.809Z,1.95
2022-07-30T07:30:07.525Z,2.30
2022-07-30T07:32:35.446Z,2.00
2022-07-30T07:35:02.201Z,2.10
2022-07-30T07:37:29.200Z,2.08
2022-07-30T07:39:55.928Z,2.00
2022-07-30T07:42:22.629Z,2.08
2022-07-30T07:44:49.383Z,2.15
2022-07-30T07:47:16.033Z,1.98
2022-07-30T07:49:42.721Z,2.03
2022-07-30T07:52:09.300Z,3.30
2022-07-30T07:54:35.979Z,2.10
2022-07-30T07:57:04.542Z,1.98
2022-07-30T07:59:40.286Z,2.10
2022-07-30T08:02:08.373Z,1.90
2022-07-30T08:04:35.565Z,2.00
2022-07-30T08:07:02.856Z,2.30
2022-07-30T08:09:44.143Z,2.22
2022-07-30T08:12:14.760Z,2.20
2022-07-30T08:14:41.555Z,2.20
2022-07-30T08:17:08.975Z,1.83
2022-07-30T08:19:35.950Z,2.05
2022-07-30T08:22:02.576Z,2.10
2022-07-30T08:24:29.145Z,1.95
2022-07-30T08:26:55.768Z,1.80
2022-07-30T08:29:22.483Z,1.60
2022-07-30T08:31:49.150Z,2.03
2022-07-30T08:34:15.888Z,2.05
2022-07-30T08:36:42.546Z,1.90
2022-07-30T08:39:09.125Z,2.13
2022-07-30T08:41:39.305Z,2.10
2022-07-30T08:44:12.553Z,1.80
2022-07-30T08:46:47.271Z,1.98
2022-07-30T08:49:14.763Z,2.10
2022-07-30T08:51:42.068Z,1.80
2022-07-30T08:54:08.885Z,2.28
2022-07-30T08:56:35.498Z,2.08
2022-07-30T08:59:02.246Z,2.15
2022-07-30T09:01:29.065Z,2.03
2022-07-30T09:03:55.741Z,2.17
2022-07-30T09:06:22.453Z,1.90
2022-07-30T09:08:49.288Z,2.00
2022-07-30T09:11:16.058Z,3.20
2022-07-30T09:13:44.380Z,2.13
2022-07-30T09:16:25.494Z,2.10
2022-07-30T09:18:54.264Z,2.17
2022-07-30T09:21:26.065Z,2.28
2022-07-30T09:24:08.018Z,1.92
2022-07-30T09:26:59.452Z,2.10
2022-07-30T09:29:28.942Z,2.00
2022-07-30T09:32:01.753Z,1.95
2022-07-30T09:34:36.293Z,1.95
2022-07-30T09:37:09.927Z,1.98
2022-07-30T09:39:41.267Z,2.00
2022-07-30T09:42:38.352Z,2.10
2022-07-30T09:45:10.197Z,2.08
2022-07-30T09:47:39.308Z,1.90
2022-07-30T09:50:17.939Z,1.63
2022-07-30T09:53:06.508Z,1.92
2022-07-30T09:55:35.649Z,1.95
2022-07-30T09:58:08.569Z,2.30
2022-07-30T10:00:36.847Z,2.00
2022-07-30T10:03:33.856Z,2.50
2022-07-30T10:06:09.024Z,2.08
2022-07-30T10:08:52.419Z,2.30
2022-07-30T10:11:26.647Z,2.30
2022-07-30T10:13:59.356Z,2.10
2022-07-30T10:16:27.902Z,2.28
2022-07-30T10:18:57.674Z,2.00
2022-07-30T10:21:25.778Z,2.00
2022-07-30T10:23:53.699Z,1.95
2022-07-30T10:26:21.220Z,2.00
2022-07-30T10:28:48.343Z,2.10
2022-07-30T10:31:48.802Z,2.10
2022-07-30T10:34:03.173Z,1.95
2022-07-30T10:36:31.091Z,1.88
2022-07-30T10:38:59.803Z,1.90
2022-07-30T10:41:48.115Z,1.92
2022-07-30T10:44:31.148Z,1.67
2022-07-30T10:47:10.558Z,1.98
2022-07-30T10:49:40.714Z,1.90
2022-07-30T10:52:08.733Z,1.70
2022-07-30T10:54:40.636Z,1.60
2022-07-30T10:57:08.880Z,1.77
2022-07-30T10:59:55.561Z,2.42
2022-07-30T11:02:28.815Z,1.63
2022-07-30T11:05:32.112Z,2.00
2022-07-30T11:08:36.210Z,1.88
2022-07-30T11:11:19.702Z,2.03
2022-07-30T11:14:00.937Z,1.60
2022-07-30T11:16:33.670Z,1.80
2022-07-30T11:19:55.904Z,1.60
2022-07-30T11:22:22.578Z,1.55
2022-07-30T11:24:49.834Z,1.70
2022-07-30T11:27:36.273Z,1.42
2022-07-30T11:30:24.316Z,1.58
2022-07-30T11:32:53.462Z,1.48
2022-07-30T11:35:34.498Z,1.42
2022-07-30T11:38:11.977Z,1.75
2022-07-30T11:40:50.438Z,1.60
2022-07-30T11:43:34.689Z,1.40
2022-07-30T11:46:10.224Z,1.67
2022-07-30T11:48:39.899Z,1.60
2022-07-30T11:51:06.903Z,1.48
2022-07-30T11:53:33.504Z,1.50
2022-07-30T11:56:03.443Z,1.40
2022-07-30T11:58:35.474Z,1.60
2022-07-30T12:01:09.177Z,1.40
2022-07-30T12:03:41.216Z,1.63
2022-07-30T12:06:10.367Z,1.95
2022-07-30T12:08:44.413Z,1.73
2022-07-30T12:11:11.513Z,1.58
2022-07-30T12:13:44.082Z,1.70
2022-07-30T12:16:16.569Z,1.77
2022-07-30T12:18:44.283Z,1.90
2022-07-30T12:21:12.665Z,1.63
2022-07-30T12:23:41.849Z,1.70
2022-07-30T12:26:08.719Z,1.60
2022-07-30T12:28:36.271Z,1.88
2022-07-30T12:31:04.239Z,1.80
2022-07-30T12:33:31.414Z,1.67
2022-07-30T12:36:00.477Z,1.75
2022-07-30T12:38:28.572Z,1.60
2022-07-30T12:41:03.943Z,1.50
2022-07-30T12:43:50.101Z,1.90
2022-07-30T12:46:25.536Z,1.42
2022-07-30T12:49:04.235Z,1.60
2022-07-30T12:51:57.601Z,2.00
2022-07-30T12:54:27.413Z,1.85
2022-07-30T12:57:03.004Z,1.70
2022-07-30T12:59:31.006Z,2.00
2022-07-30T13:02:00.247Z,2.05
2022-07-30T13:04:28.319Z,1.80
2022-07-30T13:07:11.576Z,1.70
2022-07-30T13:09:42.889Z,1.65
2022-07-30T13:12:13.397Z,2.03
2022-07-30T13:14:40.077Z,1.48
2022-07-30T13:17:07.209Z,1.85
2022-07-30T13:19:33.857Z,1.70
2022-07-30T13:22:00.503Z,1.73
2022-07-30T13:24:27.460Z,1.50
2022-07-30T13:26:54.058Z,1.65
2022-07-30T13:29:20.663Z,1.65
2022-07-30T13:31:47.247Z,1.80
2022-07-30T13:34:13.888Z,1.60
2022-07-30T13:36:40.520Z,1.80
2022-07-30T13:39:07.305Z,1.88
2022-07-30T13:41:35.982Z,2.13
2022-07-30T13:44:03.216Z,1.77
2022-07-30T13:46:29.908Z,1.58
2022-07-30T13:48:56.584Z,1.60
2022-07-30T13:51:23.263Z,1.60
2022-07-30T13:53:49.935Z,1.85
2022-07-30T13:56:16.853Z,1.60
2022-07-30T13:58:46.736Z,1.60
2022-07-30T14:01:17.802Z,1.70
2022-07-30T14:03:49.391Z,1.80
2022-07-30T14:06:17.947Z,1.40
2022-07-30T14:08:44.679Z,1.98
2022-07-30T14:11:11.325Z,1.70
2022-07-30T14:13:38.045Z,1.80
2022-07-30T14:16:08.214Z,1.60
2022-07-30T14:18:44.737Z,1.70
2022-07-30T14:21:11.387Z,1.80
2022-07-30T14:23:38.099Z,1.60
2022-07-30T14:26:04.755Z,1.90
2022-07-30T14:28:31.378Z,2.10
2022-07-30T14:30:58.037Z,1.70
2022-07-30T14:33:24.755Z,2.00
2022-07-30T14:35:51.523Z,2.05
2022-07-30T14:38:18.205Z,1.90
2022-07-30T14:40:45.014Z,2.10
2022-07-30T14:43:14.393Z,1.70
2022-07-30T14:45:41.272Z,1.60
2022-07-30T14:48:08.087Z,1.77
2022-07-30T14:50:51.267Z,1.60
2022-07-30T14:53:22.532Z,1.60
2022-07-30T14:55:49.617Z,1.90
2022-07-30T14:58:16.214Z,1.73
2022-07-30T15:00:49.034Z,1.80
2022-07-30T15:03:16.578Z,1.73
2022-07-30T15:05:43.311Z,1.83
2022-07-30T15:08:09.977Z,1.77
2022-07-30T15:10:36.698Z,1.58
2022-07-30T15:13:03.803Z,1.95
2022-07-30T15:15:30.925Z,1.63
2022-07-30T15:18:02.422Z,1.60
2022-07-30T15:20:29.022Z,1.90
2022-07-30T15:22:55.653Z,1.80
2022-07-30T15:25:23.679Z,1.80
2022-07-30T15:27:51.949Z,1.70
2022-07-30T15:30:20.614Z,1.60
2022-07-30T15:32:47.233Z,1.55
2022-07-30T15:35:14.340Z,1.60
2022-07-30T15:37:41.162Z,3.50
2022-07-30T15:40:08.269Z,2.20
2022-07-30T15:42:35.053Z,1.88
2022-07-30T15:45:19.837Z,2.88
2022-07-30T15:47:47.106Z,1.77
2022-07-30T15:50:14.095Z,1.52
2022-07-30T15:52:40.904Z,1.48
2022-07-30T15:55:08.009Z,1.95
2022-07-30T15:57:38.512Z,1.50
2022-07-30T16:00:07.987Z,1.83
2022-07-30T16:02:34.946Z,1.83
2022-07-30T16:05:02.103Z,1.90
2022-07-30T16:07:29.017Z,1.80
2022-07-30T16:09:55.717Z,1.77
2022-07-30T16:12:25.567Z,2.10
2022-07-30T16:14:52.248Z,2.13
2022-07-30T16:17:18.979Z,1.65
2022-07-30T16:19:45.640Z,2.20
2022-07-30T16:22:14.995Z,2.10
2022-07-30T16:24:49.026Z,2.42
2022-07-30T16:27:16.741Z,2.05
2022-07-30T16:29:43.604Z,1.90
2022-07-30T16:32:10.229Z,2.10
2022-07-30T16:34:36.908Z,2.22
2022-07-30T16:37:03.883Z,2.00
2022-07-30T16:39:31.761Z,2.20
2022-07-30T16:41:59.003Z,1.70
2022-07-30T16:44:27.141Z,1.70
2022-07-30T16:46:53.962Z,1.65
2022-07-30T16:49:20.654Z,1.58
2022-07-30T16:51:47.347Z,1.73
2022-07-30T16:54:13.953Z,1.80
2022-07-30T16:56:40.703Z,1.85
2022-07-30T16:59:10.659Z,4.50
2022-07-30T17:01:40.321Z,2.03
2022-07-30T17:04:06.933Z,2.20
2022-07-30T17:06:33.638Z,2.53
2022-07-30T17:09:00.218Z,2.10
2022-07-30T17:11:47.526Z,2.35
2022-07-30T17:14:13.884Z,2.08
2022-07-30T17:16:40.594Z,1.90
2022-07-30T17:19:09.703Z,1.70
2022-07-30T17:21:37.852Z,1.80
2022-07-30T17:24:11.007Z,2.15
2022-07-30T17:26:40.386Z,1.90
2022-07-30T17:29:10.774Z,2.03
2022-07-30T17:31:43.158Z,1.90
2022-07-30T17:34:10.758Z,1.83
2022-07-30T17:36:38.707Z,2.08
2022-07-30T17:39:05.821Z,2.00
2022-07-30T17:41:32.883Z,1.88
2022-07-30T17:43:59.606Z,1.92
2022-07-30T17:46:27.032Z,2.15
2022-07-30T17:48:53.846Z,2.00
2022-07-30T17:51:20.485Z,1.88
2022-07-30T17:53:47.134Z,1.70
2022-07-30T17:56:27.181Z,1.55
2022-07-30T17:58:54.129Z,2.00
2022-07-30T18:01:20.906Z,1.88
2022-07-30T18:03:47.534Z,1.77
2022-07-30T18:06:14.120Z,1.80
2022-07-30T18:08:40.948Z,2.40
2022-07-30T18:11:11.905Z,2.30
2022-07-30T18:13:40.414Z,2.00
2022-07-30T18:16:07.607Z,2.40
2022-07-30T18:18:34.611Z,2.00
2022-07-30T18:21:01.398Z,2.40
2022-07-30T18:23:32.453Z,2.00
2022-07-30T18:26:01.935Z,2.60
2022-07-30T18:28:29.283Z,2.20
2022-07-30T18:30:55.970Z,1.95
2022-07-30T18:33:22.802Z,1.90
2022-07-30T18:35:49.776Z,4.57
2022-07-30T18:38:16.603Z,3.80
2022-07-30T18:40:43.979Z,5.93
2022-07-30T18:43:10.779Z,6.47
2022-07-30T18:45:37.392Z,3.75
2022-07-30T18:48:04.340Z,4.80
2022-07-30T18:50:31.052Z,2.70
2022-07-30T18:52:57.648Z,2.95
2022-07-30T18:55:24.270Z,3.78
2022-07-30T18:57:52.335Z,3.08
2022-07-30T19:00:34.099Z,5.20
2022-07-30T19:03:02.017Z,6.85
2022-07-30T19:05:28.854Z,10.00
2022-07-30T19:07:58.166Z,7.93
2022-07-30T19:10:26.551Z,6.22
2022-07-30T19:12:54.711Z,5.20
2022-07-30T19:15:21.567Z,4.70
2022-07-30T19:17:51.713Z,3.72
2022-07-30T19:20:19.684Z,3.00
2022-07-30T19:22:46.833Z,3.28
2022-07-30T19:25:13.549Z,3.28
2022-07-30T19:27:40.508Z,3.58
2022-07-30T19:30:07.788Z,3.42
2022-07-30T19:32:34.495Z,2.80
2022-07-30T19:35:01.300Z,3.10
2022-07-30T19:37:27.890Z,3.03
2022-07-30T19:40:06.390Z,4.00
2022-07-30T19:42:34.026Z,3.53
2022-07-30T19:45:04.338Z,2.90
2022-07-30T19:47:47.889Z,3.30
2022-07-30T19:50:14.641Z,3.33
2022-07-30T19:52:51.235Z,3.70
2022-07-30T19:55:30.486Z,3.10
2022-07-30T19:57:57.952Z,3.20
2022-07-30T20:00:25.379Z,3.50
2022-07-30T20:02:53.151Z,3.60
2022-07-30T20:05:20.018Z,3.30
2022-07-30T20:07:47.648Z,3.40
2022-07-30T20:10:16.223Z,3.10
2022-07-30T20:12:49.684Z,2.72
2022-07-30T20:15:17.015Z,3.20
2022-07-30T20:17:43.732Z,2.88
2022-07-30T20:20:13.632Z,3.10
2022-07-30T20:22:40.683Z,2.97
2022-07-30T20:25:08.810Z,3.05
2022-07-30T20:27:38.421Z,3.50
2022-07-30T20:30:07.067Z,3.53
2022-07-30T20:32:34.679Z,4.80
2022-07-30T20:35:01.479Z,4.38
2022-07-30T20:37:28.229Z,3.40
2022-07-30T20:39:55.542Z,2.78
2022-07-30T20:42:23.925Z,3.50
2022-07-30T20:44:53.157Z,3.47
2022-07-30T20:47:34.379Z,3.03
2022-07-30T20:50:06.100Z,2.83
2022-07-30T20:52:37.369Z,3.15
2022-07-30T20:55:08.469Z,3.10
2022-07-30T20:57:56.392Z,3.10
2022-07-30T21:00:23.150Z,3.60
2022-07-30T21:02:51.327Z,4.53
2022-07-30T21:05:19.983Z,4.15
2022-07-30T21:07:47.136Z,4.28
2022-07-30T21:10:14.554Z,4.60
2022-07-30T21:12:44.827Z,4.07
2022-07-30T21:15:23.546Z,4.22
2022-07-30T21:17:51.359Z,3.95
2022-07-30T21:20:27.737Z,3.92
2022-07-30T21:22:55.732Z,4.20
2022-07-30T21:25:23.459Z,4.32
2022-07-30T21:27:59.155Z,4.20
2022-07-30T21:30:26.553Z,4.55
2022-07-30T21:32:53.496Z,4.53
2022-07-30T21:35:20.188Z,4.13
2022-07-30T21:37:46.966Z,4.60
2022-07-30T21:40:13.817Z,4.28
2022-07-30T21:42:48.330Z,4.15
2022-07-30T21:45:15.601Z,3.85
2022-07-30T21:47:47.718Z,3.70
2022-07-30T21:50:16.152Z,4.00
2022-07-30T21:52:43.970Z,4.10
2022-07-30T21:55:13.445Z,4.25
2022-07-30T21:57:40.554Z,5.72
2022-07-30T22:00:14.863Z,5.15
2022-07-30T22:02:53.302Z,4.35
2022-07-30T22:05:23.397Z,4.63
2022-07-30T22:08:07.550Z,4.70
2022-07-30T22:10:35.282Z,4.40
2022-07-30T22:13:03.667Z,4.50
2022-07-30T22:15:31.837Z,5.07
2022-07-30T22:18:00.732Z,5.28
2022-07-30T22:20:29.104Z,4.50
2022-07-30T22:23:01.600Z,4.38
2022-07-30T22:25:43.849Z,4.60
2022-07-30T22:28:12.721Z,4.25
2022-07-30T22:30:40.370Z,3.72
2022-07-30T22:33:16.441Z,5.03
2022-07-30T22:35:46.676Z,4.60
2022-07-30T22:38:14.303Z,4.60
2022-07-30T22:40:41.891Z,4.40
2022-07-30T22:43:12.653Z,5.25
2022-07-30T22:48:27.252Z,4.50
2022-07-30T22:50:55.476Z,4.60
2022-07-30T22:54:10.511Z,4.18
2022-07-30T22:56:14.112Z,4.18
2022-07-30T22:58:42.784Z,4.32
2022-07-30T23:01:09.570Z,5.07
2022-07-30T23:03:37.849Z,5.85
2022-07-30T23:06:04.445Z,5.82
2022-07-30T23:08:33.216Z,5.15
2022-07-30T23:11:00.225Z,5.78
2022-07-30T23:12:34.299Z,4.30
2022-07-30T23:13:27.582Z,7.32
2022-07-30T23:15:54.184Z,6.68
2022-07-30T23:18:20.827Z,6.22
2022-07-30T23:20:47.426Z,6.63
2022-07-30T23:23:14.092Z,4.45
2022-07-30T23:25:40.685Z,5.13
2022-07-30T23:28:07.287Z,4.57
2022-07-30T23:30:34.487Z,4.72
2022-07-30T23:33:02.085Z,5.00
2022-07-30T23:35:28.681Z,4.32
2022-07-30T23:37:55.272Z,4.50
2022-07-30T23:40:22.402Z,4.32
2022-07-30T23:42:50.782Z,4.43
2022-07-30T23:45:18.173Z,4.10
2022-07-30T23:48:00.670Z,4.10
2022-07-30T23:50:29.779Z,4.40
2022-07-30T23:52:56.420Z,4.20
2022-07-30T23:55:23.270Z,4.35
2022-07-30T23:57:49.900Z,4.45
