createdAt,value
2019-06-02T00:02:00.193Z,7.40
2019-06-02T00:04:30.325Z,8.57
2019-06-02T00:07:00.084Z,8.70
2019-06-02T00:09:30.521Z,7.90
2019-06-02T00:12:00.198Z,9.20
2019-06-02T00:14:36.936Z,8.13
2019-06-02T00:17:01.123Z,8.70
2019-06-02T00:19:31.187Z,8.67
2019-06-02T00:22:00.892Z,8.53
2019-06-02T00:24:31.840Z,8.50
2019-06-02T00:27:01.653Z,8.80
2019-06-02T00:29:32.163Z,9.30
2019-06-02T00:32:01.857Z,8.00
2019-06-02T00:34:32.785Z,9.67
2019-06-02T00:37:02.846Z,8.10
2019-06-02T00:39:33.412Z,8.90
2019-06-02T00:42:03.405Z,8.53
2019-06-02T00:44:52.917Z,8.73
2019-06-02T00:47:04.414Z,8.00
2019-06-02T00:49:35.415Z,10.00
2019-06-02T00:52:05.161Z,9.57
2019-06-02T00:54:35.736Z,9.70
2019-06-02T00:57:05.453Z,9.40
2019-06-02T00:59:35.949Z,9.43
2019-06-02T01:02:05.676Z,9.87
2019-06-02T01:04:36.244Z,9.30
2019-06-02T01:07:06.040Z,10.10
2019-06-02T01:09:36.807Z,9.97
2019-06-02T01:12:06.657Z,9.77
2019-06-02T01:14:36.829Z,10.80
2019-06-02T01:17:06.477Z,10.33
2019-06-02T01:19:37.167Z,10.00
2019-06-02T01:22:06.997Z,10.00
2019-06-02T01:24:37.330Z,9.30
2019-06-02T01:27:07.104Z,10.43
2019-06-02T01:29:37.525Z,10.47
2019-06-02T01:32:07.222Z,9.80
2019-06-02T01:34:37.794Z,10.17
2019-06-02T01:37:07.559Z,10.87
2019-06-02T01:39:38.466Z,9.87
2019-06-02T01:42:08.130Z,10.10
2019-06-02T01:44:38.641Z,9.70
2019-06-02T01:47:08.372Z,10.60
2019-06-02T01:49:38.873Z,9.83
2019-06-02T01:52:08.858Z,9.70
2019-06-02T01:54:39.151Z,9.63
2019-06-02T01:57:08.952Z,9.53
2019-06-02T01:59:39.439Z,11.03
2019-06-02T02:02:09.908Z,10.60
2019-06-02T02:04:39.856Z,11.00
2019-06-02T02:07:09.629Z,10.43
2019-06-02T02:09:40.670Z,9.97
2019-06-02T02:12:10.645Z,11.17
2019-06-02T02:14:40.806Z,9.87
2019-06-02T02:17:10.520Z,11.53
2019-06-02T02:19:40.012Z,10.17
2019-06-02T02:22:09.471Z,10.50
2019-06-02T02:24:40.096Z,10.53
2019-06-02T02:27:09.713Z,10.33
2019-06-02T02:29:39.194Z,12.27
2019-06-02T02:32:08.676Z,11.60
2019-06-02T02:34:40.152Z,11.40
2019-06-02T02:37:09.330Z,11.70
2019-06-02T02:39:39.373Z,9.93
2019-06-02T02:42:10.028Z,10.40
2019-06-02T02:44:40.622Z,10.57
2019-06-02T02:47:10.950Z,11.10
2019-06-02T02:49:41.697Z,11.30
2019-06-02T02:52:11.281Z,11.60
2019-06-02T02:54:42.696Z,11.40
2019-06-02T02:57:13.709Z,10.93
2019-06-02T02:59:43.328Z,11.60
2019-06-02T03:02:12.874Z,10.67
2019-06-02T03:04:43.854Z,9.60
2019-06-02T03:07:13.453Z,8.93
2019-06-02T03:09:44.398Z,10.70
2019-06-02T03:12:14.092Z,10.00
2019-06-02T03:14:43.918Z,10.00
2019-06-02T03:17:13.494Z,10.63
2019-06-02T03:19:44.493Z,10.43
2019-06-02T03:22:14.116Z,11.30
2019-06-02T03:24:44.544Z,11.73
2019-06-02T03:27:14.245Z,10.43
2019-06-02T03:29:44.875Z,11.40
2019-06-02T03:32:14.705Z,11.27
2019-06-02T03:34:53.770Z,11.53
2019-06-02T03:37:15.425Z,11.70
2019-06-02T03:39:45.794Z,11.33
2019-06-02T03:42:15.440Z,10.13
2019-06-02T03:44:45.756Z,9.30
2019-06-02T03:47:15.346Z,9.20
2019-06-02T03:49:46.030Z,9.10
2019-06-02T03:52:15.871Z,9.00
2019-06-02T03:54:46.553Z,8.60
2019-06-02T03:57:16.765Z,9.93
2019-06-02T03:59:46.809Z,9.20
2019-06-02T04:02:16.896Z,7.73
2019-06-02T04:04:48.064Z,6.37
2019-06-02T04:07:17.667Z,5.93
2019-06-02T04:09:47.533Z,5.73
2019-06-02T04:12:17.464Z,6.60
2019-06-02T04:14:47.746Z,8.03
2019-06-02T04:17:17.517Z,7.37
2019-06-02T04:19:48.942Z,8.00
2019-06-02T04:22:18.363Z,7.10
2019-06-02T04:24:49.612Z,8.20
2019-06-02T04:27:19.220Z,7.23
2019-06-02T04:29:48.871Z,7.73
2019-06-02T04:32:20.067Z,8.40
2019-06-02T04:34:51.474Z,7.30
2019-06-02T04:37:21.244Z,8.20
2019-06-02T04:39:52.681Z,7.57
2019-06-02T04:42:22.105Z,6.10
2019-06-02T04:44:52.631Z,5.87
2019-06-02T04:47:34.753Z,6.17
2019-06-02T04:49:57.930Z,5.60
2019-06-02T04:52:25.134Z,6.17
2019-06-02T04:54:54.659Z,5.43
2019-06-02T04:57:24.244Z,6.40
2019-06-02T04:59:53.735Z,5.30
2019-06-02T05:02:23.343Z,5.20
2019-06-02T05:04:53.624Z,5.90
2019-06-02T05:07:23.368Z,5.20
2019-06-02T05:09:52.985Z,5.40
2019-06-02T05:12:22.440Z,6.47
2019-06-02T05:14:53.648Z,6.60
2019-06-02T05:17:23.204Z,5.77
2019-06-02T05:19:52.817Z,5.90
2019-06-02T05:22:22.690Z,5.63
2019-06-02T05:24:52.848Z,4.77
2019-06-02T05:27:22.485Z,6.03
2019-06-02T05:29:53.154Z,6.07
2019-06-02T05:32:22.834Z,5.50
2019-06-02T05:34:52.769Z,6.90
2019-06-02T05:37:22.557Z,4.90
2019-06-02T05:39:53.214Z,5.80
2019-06-02T05:42:23.165Z,6.37
2019-06-02T05:44:53.760Z,5.93
2019-06-02T05:47:23.383Z,6.00
2019-06-02T05:49:52.874Z,5.40
2019-06-02T05:52:22.370Z,6.60
2019-06-02T05:54:52.831Z,5.20
2019-06-02T05:57:22.600Z,5.67
2019-06-02T05:59:53.374Z,5.10
2019-06-02T06:02:23.413Z,5.43
2019-06-02T06:04:54.280Z,6.23
2019-06-02T06:07:23.948Z,6.13
2019-06-02T06:09:53.399Z,5.67
2019-06-02T06:12:22.984Z,5.10
2019-06-02T06:14:53.296Z,5.30
2019-06-02T06:17:23.020Z,7.33
2019-06-02T06:19:53.828Z,6.97
2019-06-02T06:22:23.439Z,5.07
2019-06-02T06:24:54.288Z,6.40
2019-06-02T06:27:26.247Z,5.57
2019-06-02T06:29:56.912Z,6.37
2019-06-02T06:32:26.554Z,5.10
2019-06-02T06:34:56.175Z,5.50
2019-06-02T06:37:25.712Z,5.20
2019-06-02T06:39:56.333Z,5.90
2019-06-02T06:42:26.012Z,6.57
2019-06-02T06:44:56.518Z,6.70
2019-06-02T06:47:26.185Z,6.07
2019-06-02T06:49:56.114Z,6.73
2019-06-02T06:52:26.813Z,7.23
2019-06-02T06:54:56.679Z,7.37
2019-06-02T06:57:26.379Z,6.10
2019-06-02T06:59:56.049Z,7.00
2019-06-02T07:02:25.828Z,6.70
2019-06-02T07:04:55.331Z,8.10
2019-06-02T07:07:24.857Z,7.97
2019-06-02T07:09:54.677Z,8.70
2019-06-02T07:12:24.153Z,8.37
2019-06-02T07:14:53.631Z,8.63
2019-06-02T07:17:23.193Z,6.53
2019-06-02T07:19:52.656Z,7.43
2019-06-02T07:22:24.671Z,7.40
2019-06-02T07:24:53.382Z,6.37
2019-06-02T07:27:22.867Z,7.97
2019-06-02T07:29:52.324Z,6.50
2019-06-02T07:32:21.908Z,7.50
2019-06-02T07:34:51.374Z,6.47
2019-06-02T07:37:20.834Z,6.83
2019-06-02T07:39:50.362Z,6.17
2019-06-02T07:42:19.923Z,6.67
2019-06-02T07:44:49.495Z,8.30
2019-06-02T07:47:19.055Z,8.00
2019-06-02T07:49:48.521Z,8.20
2019-06-02T07:52:18.177Z,8.60
2019-06-02T07:54:47.695Z,9.13
2019-06-02T07:57:17.161Z,7.20
2019-06-02T07:59:46.619Z,6.10
2019-06-02T08:02:16.394Z,7.00
2019-06-02T08:04:45.844Z,6.67
2019-06-02T08:07:15.303Z,6.43
2019-06-02T08:09:44.782Z,6.27
2019-06-02T08:12:14.232Z,6.33
2019-06-02T08:14:43.768Z,8.00
2019-06-02T08:17:13.403Z,7.67
2019-06-02T08:19:46.068Z,6.50
2019-06-02T08:22:14.106Z,7.27
2019-06-02T08:24:43.639Z,6.93
2019-06-02T08:27:13.128Z,11.90
2019-06-02T08:29:42.595Z,8.30
2019-06-02T08:32:12.062Z,8.80
2019-06-02T08:34:41.520Z,8.43
2019-06-02T08:37:11.715Z,9.33
2019-06-02T08:39:41.545Z,7.77
2019-06-02T08:42:11.970Z,5.30
2019-06-02T08:44:41.667Z,4.93
2019-06-02T08:47:12.375Z,6.00
2019-06-02T08:49:42.108Z,5.10
2019-06-02T08:52:28.629Z,3.67
2019-06-02T08:54:42.957Z,4.37
2019-06-02T08:57:12.567Z,4.07
2019-06-02T08:59:42.261Z,4.17
2019-06-02T09:02:12.341Z,4.27
2019-06-02T09:04:43.212Z,4.27
2019-06-02T09:07:12.670Z,3.87
2019-06-02T09:09:42.335Z,4.17
2019-06-02T09:12:12.489Z,3.83
2019-06-02T09:14:42.096Z,3.80
2019-06-02T09:17:13.031Z,3.60
2019-06-02T09:19:43.020Z,4.03
2019-06-02T09:22:14.127Z,4.60
2019-06-02T09:24:43.975Z,4.13
2019-06-02T09:27:13.437Z,3.67
2019-06-02T09:29:42.972Z,3.23
2019-06-02T09:32:12.440Z,3.40
2019-06-02T09:34:42.090Z,3.30
2019-06-02T09:37:11.554Z,3.50
2019-06-02T09:39:41.103Z,3.23
2019-06-02T09:42:11.212Z,3.10
2019-06-02T09:44:40.876Z,3.60
2019-06-02T09:47:11.415Z,3.33
2019-06-02T09:49:41.074Z,4.10
2019-06-02T09:52:11.481Z,3.10
2019-06-02T09:54:41.229Z,3.53
2019-06-02T09:57:11.760Z,3.30
2019-06-02T09:59:41.301Z,2.90
2019-06-02T10:02:12.429Z,3.27
2019-06-02T10:04:42.108Z,2.60
2019-06-02T10:07:11.728Z,2.63
2019-06-02T10:09:41.444Z,3.17
2019-06-02T10:12:12.006Z,2.70
2019-06-02T10:14:41.644Z,2.73
2019-06-02T10:17:12.232Z,2.90
2019-06-02T10:19:41.898Z,3.03
2019-06-02T10:22:12.137Z,3.30
2019-06-02T10:24:41.924Z,2.47
2019-06-02T10:27:12.431Z,2.80
2019-06-02T10:29:42.169Z,3.07
2019-06-02T10:32:12.849Z,3.10
2019-06-02T10:34:42.612Z,3.43
2019-06-02T10:37:12.776Z,3.23
2019-06-02T10:39:42.810Z,2.53
2019-06-02T10:42:13.193Z,3.30
2019-06-02T10:44:42.879Z,2.77
2019-06-02T10:47:13.811Z,3.07
2019-06-02T10:49:43.623Z,2.50
2019-06-02T10:52:13.603Z,3.40
2019-06-02T10:54:43.248Z,2.70
2019-06-02T10:57:14.033Z,2.97
2019-06-02T10:59:43.616Z,3.00
2019-06-02T11:02:16.735Z,3.23
2019-06-02T11:04:46.335Z,3.00
2019-06-02T11:07:16.941Z,3.37
2019-06-02T11:09:46.607Z,3.13
2019-06-02T11:12:17.357Z,2.60
2019-06-02T11:14:47.357Z,2.03
2019-06-02T11:17:17.897Z,1.80
2019-06-02T11:19:47.620Z,4.83
2019-06-02T11:22:18.226Z,2.43
2019-06-02T11:24:47.840Z,2.83
2019-06-02T11:27:17.306Z,2.67
2019-06-02T11:29:47.008Z,2.50
2019-06-02T11:32:17.143Z,1.83
2019-06-02T11:34:46.816Z,2.80
2019-06-02T11:37:17.535Z,2.80
2019-06-02T11:39:47.993Z,2.87
2019-06-02T11:42:18.175Z,2.40
2019-06-02T11:44:47.802Z,3.10
2019-06-02T11:47:18.387Z,3.87
2019-06-02T11:49:48.140Z,2.80
2019-06-02T11:52:17.833Z,2.33
2019-06-02T11:54:47.558Z,3.60
2019-06-02T11:57:18.201Z,2.63
2019-06-02T11:59:47.924Z,2.10
2019-06-02T12:02:18.521Z,1.80
2019-06-02T12:04:48.431Z,2.40
2019-06-02T12:07:19.229Z,2.20
2019-06-02T12:09:49.041Z,2.53
2019-06-02T12:12:22.457Z,2.60
2019-06-02T12:14:49.855Z,3.27
2019-06-02T12:17:20.969Z,2.03
2019-06-02T12:19:50.798Z,2.03
2019-06-02T12:22:21.073Z,2.17
2019-06-02T12:24:51.489Z,1.97
2019-06-02T12:27:21.501Z,2.30
2019-06-02T12:29:51.003Z,2.33
2019-06-02T12:32:21.879Z,2.30
2019-06-02T12:34:51.557Z,2.00
2019-06-02T12:37:22.333Z,1.70
2019-06-02T12:39:52.175Z,2.23
2019-06-02T12:42:22.570Z,2.10
2019-06-02T12:44:52.144Z,3.30
2019-06-02T12:47:22.870Z,1.77
2019-06-02T12:49:52.664Z,3.63
2019-06-02T12:52:34.351Z,11.70
2019-06-02T12:54:53.434Z,3.10
2019-06-02T12:57:28.125Z,2.03
2019-06-02T12:59:54.049Z,2.00
2019-06-02T13:02:23.760Z,2.20
2019-06-02T13:04:53.376Z,2.83
2019-06-02T13:07:23.896Z,2.50
2019-06-02T13:09:53.505Z,1.77
2019-06-02T13:12:24.051Z,1.73
2019-06-02T13:14:54.211Z,2.00
2019-06-02T13:17:25.047Z,3.60
2019-06-02T13:19:55.212Z,2.53
2019-06-02T13:22:24.674Z,2.27
2019-06-02T13:24:54.140Z,2.10
2019-06-02T13:27:24.586Z,2.07
2019-06-02T13:29:54.996Z,2.20
2019-06-02T13:32:24.739Z,2.40
2019-06-02T13:34:54.219Z,1.77
2019-06-02T13:37:24.785Z,1.80
2019-06-02T13:39:54.523Z,3.03
2019-06-02T13:42:25.357Z,2.93
2019-06-02T13:44:55.225Z,2.30
2019-06-02T13:47:25.461Z,1.80
2019-06-02T13:49:55.198Z,1.93
2019-06-02T13:52:25.700Z,1.70
2019-06-02T13:54:58.562Z,1.80
2019-06-02T13:57:27.835Z,1.80
2019-06-02T13:59:57.540Z,2.03
2019-06-02T14:02:27.998Z,2.70
2019-06-02T14:04:58.275Z,2.10
2019-06-02T14:07:28.496Z,1.93
2019-06-02T14:09:58.617Z,1.57
2019-06-02T14:12:28.650Z,1.80
2019-06-02T14:14:58.559Z,1.70
2019-06-02T14:17:29.151Z,1.97
2019-06-02T14:19:58.962Z,1.83
2019-06-02T14:22:29.107Z,1.90
2019-06-02T14:24:59.564Z,2.03
2019-06-02T14:27:29.147Z,2.50
2019-06-02T14:29:58.968Z,2.23
2019-06-02T14:32:29.571Z,1.73
2019-06-02T14:34:59.276Z,2.13
2019-06-02T14:37:29.566Z,1.83
2019-06-02T14:39:59.222Z,1.60
2019-06-02T14:42:29.627Z,2.30
2019-06-02T14:44:59.486Z,2.30
2019-06-02T14:47:30.213Z,2.20
2019-06-02T14:49:59.823Z,2.10
2019-06-02T14:52:30.480Z,2.10
2019-06-02T14:55:00.248Z,2.23
2019-06-02T14:57:29.873Z,1.90
2019-06-02T14:59:59.520Z,2.40
2019-06-02T15:02:30.870Z,2.00
2019-06-02T15:05:00.795Z,2.13
2019-06-02T15:07:30.776Z,2.70
2019-06-02T15:10:01.624Z,2.93
2019-06-02T15:12:31.552Z,3.20
2019-06-02T15:15:01.492Z,2.00
2019-06-02T15:17:31.127Z,2.70
2019-06-02T15:20:00.592Z,2.37
2019-06-02T15:22:43.385Z,3.23
2019-06-02T15:25:01.219Z,2.40
2019-06-02T15:27:31.613Z,1.90
2019-06-02T15:30:01.223Z,2.27
2019-06-02T15:32:30.675Z,2.10
2019-06-02T15:35:00.144Z,2.50
2019-06-02T15:37:30.700Z,2.30
2019-06-02T15:40:00.315Z,1.80
2019-06-02T15:42:29.766Z,1.97
2019-06-02T15:44:59.236Z,1.97
2019-06-02T15:47:29.695Z,2.90
2019-06-02T15:49:59.320Z,2.27
2019-06-02T15:52:28.863Z,2.30
2019-06-02T15:54:58.311Z,3.03
2019-06-02T15:57:28.865Z,2.67
2019-06-02T15:59:58.416Z,2.17
2019-06-02T16:02:29.427Z,2.70
2019-06-02T16:04:59.018Z,4.17
2019-06-02T16:07:29.803Z,2.67
2019-06-02T16:09:59.336Z,4.37
2019-06-02T16:12:28.807Z,3.67
2019-06-02T16:14:58.327Z,4.70
2019-06-02T16:17:27.927Z,2.73
2019-06-02T16:19:58.128Z,3.00
2019-06-02T16:22:27.595Z,4.10
2019-06-02T16:24:57.048Z,2.97
2019-06-02T16:27:26.691Z,3.93
2019-06-02T16:29:56.423Z,3.50
2019-06-02T16:32:25.962Z,2.90
2019-06-02T16:34:55.417Z,2.83
2019-06-02T16:37:24.895Z,2.60
2019-06-02T16:39:54.418Z,2.53
2019-06-02T16:42:24.035Z,2.70
2019-06-02T16:44:53.489Z,2.33
2019-06-02T16:47:22.975Z,3.60
2019-06-02T16:49:52.503Z,3.77
2019-06-02T16:52:21.988Z,4.50
2019-06-02T16:55:00.188Z,3.23
2019-06-02T16:57:22.641Z,2.87
2019-06-02T16:59:52.113Z,2.67
2019-06-02T17:02:21.583Z,3.33
2019-06-02T17:04:51.050Z,4.00
2019-06-02T17:07:20.955Z,3.73
2019-06-02T17:09:53.576Z,3.83
2019-06-02T17:12:21.785Z,3.50
2019-06-02T17:14:51.303Z,3.73
2019-06-02T17:17:20.776Z,4.20
2019-06-02T17:19:50.552Z,3.40
2019-06-02T17:22:20.024Z,6.30
2019-06-02T17:24:49.478Z,5.17
2019-06-02T17:27:18.993Z,4.23
2019-06-02T17:29:48.515Z,4.97
2019-06-02T17:32:17.981Z,3.40
2019-06-02T17:34:48.618Z,3.70
2019-06-02T17:37:18.474Z,3.40
2019-06-02T17:39:49.757Z,3.30
2019-06-02T17:42:19.349Z,4.40
2019-06-02T17:44:49.695Z,2.80
2019-06-02T17:47:19.475Z,2.23
2019-06-02T17:49:49.997Z,2.40
2019-06-02T17:52:19.750Z,2.23
2019-06-02T17:54:50.348Z,2.67
2019-06-02T17:57:20.148Z,2.37
2019-06-02T17:59:49.599Z,2.53
2019-06-02T18:02:19.441Z,2.57
2019-06-02T18:04:49.287Z,3.00
2019-06-02T18:07:18.873Z,3.30
2019-06-02T18:09:50.060Z,2.90
2019-06-02T18:12:19.804Z,2.73
2019-06-02T18:14:49.270Z,2.57
2019-06-02T18:17:19.085Z,2.60
2019-06-02T18:19:48.523Z,2.53
2019-06-02T18:22:18.259Z,4.13
2019-06-02T18:24:47.770Z,3.77
2019-06-02T18:27:17.271Z,3.40
2019-06-02T18:29:48.223Z,2.70
2019-06-02T18:32:18.137Z,2.53
2019-06-02T18:34:48.473Z,2.77
2019-06-02T18:37:18.101Z,3.17
2019-06-02T18:39:48.997Z,2.80
2019-06-02T18:42:18.664Z,2.10
2019-06-02T18:44:48.495Z,2.80
2019-06-02T18:47:18.049Z,2.57
2019-06-02T18:49:47.678Z,3.03
2019-06-02T18:52:21.490Z,2.60
2019-06-02T18:54:51.515Z,2.30
2019-06-02T18:57:21.460Z,3.30
2019-06-02T18:59:51.668Z,4.00
2019-06-02T19:02:21.397Z,4.77
2019-06-02T19:04:52.021Z,8.90
2019-06-02T19:07:21.624Z,5.60
2019-06-02T19:09:52.229Z,5.87
2019-06-02T19:12:21.892Z,5.50
2019-06-02T19:14:52.525Z,4.30
2019-06-02T19:17:22.227Z,4.40
2019-06-02T19:19:51.684Z,4.83
2019-06-02T19:22:23.341Z,4.57
2019-06-02T19:24:53.673Z,4.70
2019-06-02T19:27:23.445Z,4.43
2019-06-02T19:29:54.342Z,5.00
2019-06-02T19:32:24.068Z,4.23
2019-06-02T19:34:54.520Z,3.67
2019-06-02T19:37:24.133Z,4.23
2019-06-02T19:39:54.908Z,4.13
2019-06-02T19:42:24.512Z,4.63
2019-06-02T19:44:54.003Z,4.33
2019-06-02T19:47:23.459Z,21.13
2019-06-02T19:49:53.858Z,21.40
2019-06-02T19:52:23.601Z,9.67
2019-06-02T19:54:54.230Z,6.90
2019-06-02T19:57:23.999Z,5.13
2019-06-02T19:59:58.533Z,4.20
2019-06-02T20:02:24.636Z,3.30
2019-06-02T20:04:55.583Z,4.00
2019-06-02T20:07:25.260Z,2.60
2019-06-02T20:09:56.388Z,3.13
2019-06-02T20:12:27.760Z,3.40
2019-06-02T20:14:57.429Z,3.70
2019-06-02T20:17:27.148Z,5.00
2019-06-02T20:19:57.785Z,3.97
2019-06-02T20:22:28.540Z,4.13
2019-06-02T20:24:58.079Z,4.30
2019-06-02T20:27:27.557Z,3.43
2019-06-02T20:29:57.140Z,3.00
2019-06-02T20:32:26.596Z,3.60
2019-06-02T20:34:56.805Z,2.87
2019-06-02T20:37:26.423Z,3.03
2019-06-02T20:39:56.368Z,2.53
2019-06-02T20:42:25.996Z,3.03
2019-06-02T20:44:55.779Z,4.00
2019-06-02T20:47:25.264Z,2.70
2019-06-02T20:49:55.260Z,2.57
2019-06-02T20:52:24.778Z,2.50
2019-06-02T20:54:55.490Z,3.20
2019-06-02T20:57:25.439Z,2.90
2019-06-02T20:59:56.086Z,3.03
2019-06-02T21:02:25.736Z,3.07
2019-06-02T21:04:56.765Z,2.80
2019-06-02T21:07:26.446Z,2.40
2019-06-02T21:09:57.045Z,2.00
2019-06-02T21:12:26.745Z,3.10
2019-06-02T21:14:57.712Z,2.60
2019-06-02T21:17:27.502Z,2.73
2019-06-02T21:19:58.102Z,2.60
2019-06-02T21:22:27.843Z,2.80
2019-06-02T21:24:58.999Z,3.13
2019-06-02T21:27:37.019Z,3.23
2019-06-02T21:30:03.544Z,2.60
2019-06-02T21:32:31.308Z,2.73
2019-06-02T21:35:01.291Z,3.17
2019-06-02T21:37:31.483Z,2.43
2019-06-02T21:40:01.632Z,2.50
2019-06-02T21:42:31.315Z,2.73
2019-06-02T21:45:02.084Z,2.80
2019-06-02T21:47:31.903Z,2.77
2019-06-02T21:50:02.532Z,2.57
2019-06-02T21:52:32.888Z,2.70
2019-06-02T21:55:03.943Z,2.97
2019-06-02T21:57:35.367Z,2.80
2019-06-02T22:00:10.603Z,3.27
2019-06-02T22:02:40.478Z,3.33
2019-06-02T22:05:11.516Z,3.20
2019-06-02T22:07:41.308Z,3.30
2019-06-02T22:10:14.091Z,3.23
2019-06-02T22:12:42.295Z,3.07
2019-06-02T22:15:12.162Z,3.13
2019-06-02T22:17:42.048Z,3.27
2019-06-02T22:20:12.356Z,3.57
2019-06-02T22:22:43.120Z,2.80
2019-06-02T22:25:12.914Z,3.03
2019-06-02T22:27:42.376Z,3.20
2019-06-02T22:30:12.606Z,3.00
2019-06-02T22:32:42.330Z,3.20
2019-06-02T22:35:11.934Z,2.80
2019-06-02T22:37:41.403Z,3.40
2019-06-02T22:40:10.927Z,2.60
2019-06-02T22:42:40.460Z,3.50
2019-06-02T22:45:10.993Z,2.77
2019-06-02T22:47:40.803Z,2.90
2019-06-02T22:50:10.528Z,3.40
2019-06-02T22:52:40.061Z,2.83
2019-06-02T22:55:14.355Z,2.70
2019-06-02T22:57:44.259Z,3.73
2019-06-02T23:00:15.359Z,2.70
2019-06-02T23:02:44.906Z,2.90
2019-06-02T23:05:15.555Z,2.87
2019-06-02T23:07:45.103Z,3.23
2019-06-02T23:10:15.760Z,3.43
2019-06-02T23:12:45.301Z,3.30
2019-06-02T23:15:16.232Z,3.73
2019-06-02T23:17:45.783Z,3.93
2019-06-02T23:20:15.239Z,2.73
2019-06-02T23:22:44.775Z,3.23
2019-06-02T23:25:14.996Z,3.20
2019-06-02T23:27:44.788Z,3.20
2019-06-02T23:30:15.277Z,3.13
2019-06-02T23:32:44.947Z,3.70
2019-06-02T23:35:15.726Z,3.73
2019-06-02T23:37:45.376Z,3.03
2019-06-02T23:40:15.646Z,2.83
2019-06-02T23:42:45.330Z,2.80
2019-06-02T23:45:16.406Z,2.97
2019-06-02T23:47:46.315Z,3.07
2019-06-02T23:50:19.091Z,3.50
2019-06-02T23:52:48.728Z,3.70
2019-06-02T23:55:19.278Z,4.07
2019-06-02T23:57:48.810Z,3.03
