createdAt,value
2023-05-02T00:05:38.216Z,150
2023-05-02T00:20:39.972Z,120
2023-05-02T00:35:41.691Z,190
2023-05-02T00:50:43.530Z,110
2023-05-02T01:05:45.318Z,90
2023-05-02T01:20:47.092Z,230
2023-05-02T01:35:48.888Z,20
2023-05-02T01:50:50.629Z,20
2023-05-02T02:05:52.364Z,10
2023-05-02T02:20:54.146Z,10
2023-05-02T02:35:55.926Z,10
2023-05-02T02:50:57.649Z,0
2023-05-02T03:05:59.392Z,0
2023-05-02T03:21:01.115Z,0
2023-05-02T03:36:02.835Z,0
2023-05-02T03:51:04.644Z,0
2023-05-02T04:06:06.438Z,0
2023-05-02T04:21:08.267Z,0
2023-05-02T04:36:10.032Z,0
2023-05-02T04:51:11.859Z,0
2023-05-02T05:06:13.635Z,0
2023-05-02T05:21:15.363Z,0
2023-05-02T05:36:17.068Z,0
2023-05-02T05:51:18.795Z,0
2023-05-02T06:06:20.576Z,0
2023-05-02T06:21:22.310Z,0
2023-05-02T06:36:24.039Z,0
2023-05-02T06:51:25.812Z,0
2023-05-02T07:06:27.527Z,0
2023-05-02T07:21:29.332Z,0
2023-05-02T07:36:31.075Z,0
2023-05-02T07:51:32.836Z,0
2023-05-02T08:06:34.693Z,0
2023-05-02T08:21:36.553Z,0
2023-05-02T08:36:38.336Z,0
2023-05-02T08:51:41.336Z,0
2023-05-02T09:06:44.093Z,0
2023-05-02T09:21:45.888Z,0
2023-05-02T09:36:47.666Z,0
2023-05-02T09:51:49.422Z,0
2023-05-02T10:06:51.255Z,0
2023-05-02T10:21:53.133Z,0
2023-05-02T10:36:54.833Z,0
2023-05-02T10:51:56.591Z,0
2023-05-02T11:06:58.389Z,0
2023-05-02T11:22:00.196Z,0
2023-05-02T11:37:01.946Z,0
2023-05-02T11:52:03.637Z,0
2023-05-02T12:07:05.473Z,0
2023-05-02T12:22:07.384Z,0
2023-05-02T12:37:09.139Z,0
2023-05-02T12:52:10.883Z,0
2023-05-02T13:07:12.607Z,0
2023-05-02T13:22:14.412Z,0
2023-05-02T13:37:16.126Z,10
2023-05-02T13:52:17.834Z,10
2023-05-02T14:07:19.601Z,10
2023-05-02T14:22:21.352Z,10
2023-05-02T14:37:23.109Z,10
2023-05-02T14:52:24.862Z,20
2023-05-02T15:07:26.810Z,30
2023-05-02T15:22:28.714Z,30
2023-05-02T15:37:30.442Z,30
2023-05-02T15:52:32.179Z,60
2023-05-02T16:07:33.925Z,40
2023-05-02T16:22:35.742Z,70
2023-05-02T16:37:37.540Z,60
2023-05-02T16:52:39.225Z,70
2023-05-02T17:07:40.912Z,60
2023-05-02T17:22:42.654Z,60
2023-05-02T17:37:44.383Z,50
2023-05-02T17:52:46.114Z,50
2023-05-02T18:07:47.822Z,50
2023-05-02T18:22:49.656Z,50
2023-05-02T18:37:51.401Z,50
2023-05-02T18:52:53.159Z,60
2023-05-02T19:07:54.904Z,60
2023-05-02T19:23:14.628Z,70
2023-05-02T19:38:20.447Z,90
2023-05-02T19:53:22.206Z,100
2023-05-02T20:08:24.721Z,130
2023-05-02T20:23:26.593Z,150
2023-05-02T20:38:28.319Z,170
2023-05-02T20:53:30.063Z,200
2023-05-02T21:08:31.849Z,230
2023-05-02T21:23:33.567Z,250
2023-05-02T21:38:35.298Z,270
2023-05-02T21:53:37.057Z,300
2023-05-02T22:08:38.832Z,320
2023-05-02T22:23:40.512Z,330
2023-05-02T22:38:42.237Z,340
2023-05-02T22:53:43.921Z,350
2023-05-02T23:08:45.686Z,360
2023-05-02T23:23:47.441Z,370
2023-05-02T23:38:49.125Z,370
2023-05-02T23:53:50.804Z,360
