createdAt,value
2019-05-14T00:02:02.881Z,6.77
2019-05-14T00:04:32.335Z,6.66
2019-05-14T00:07:02.080Z,6.58
2019-05-14T00:09:32.310Z,6.58
2019-05-14T00:12:02.802Z,6.52
2019-05-14T00:14:39.635Z,6.51
2019-05-14T00:17:04.327Z,6.42
2019-05-14T00:19:34.512Z,6.41
2019-05-14T00:22:04.210Z,6.41
2019-05-14T00:24:34.065Z,6.28
2019-05-14T00:27:03.838Z,6.27
2019-05-14T00:29:33.918Z,6.27
2019-05-14T00:32:03.975Z,6.12
2019-05-14T00:34:33.759Z,6.12
2019-05-14T00:37:03.390Z,6.11
2019-05-14T00:39:34.055Z,6.11
2019-05-14T00:42:03.971Z,6.01
2019-05-14T00:44:33.885Z,6.03
2019-05-14T00:47:03.703Z,6.01
2019-05-14T00:49:33.584Z,6.01
2019-05-14T00:52:03.322Z,5.93
2019-05-14T00:54:33.323Z,5.87
2019-05-14T00:57:03.282Z,5.83
2019-05-14T00:59:33.307Z,5.77
2019-05-14T01:02:03.333Z,5.68
2019-05-14T01:04:32.940Z,5.68
2019-05-14T01:07:03.087Z,5.67
2019-05-14T01:09:33.052Z,5.51
2019-05-14T01:12:02.943Z,5.63
2019-05-14T01:14:32.815Z,5.50
2019-05-14T01:17:02.657Z,5.46
2019-05-14T01:19:32.491Z,5.43
2019-05-14T01:22:02.780Z,5.47
2019-05-14T01:24:32.838Z,5.31
2019-05-14T01:27:02.984Z,5.34
2019-05-14T01:29:32.905Z,5.26
2019-05-14T01:32:02.890Z,5.21
2019-05-14T01:34:33.046Z,5.26
2019-05-14T01:37:03.048Z,5.24
2019-05-14T01:39:33.256Z,5.24
2019-05-14T01:42:03.130Z,5.15
2019-05-14T01:44:33.042Z,5.06
2019-05-14T01:47:03.091Z,5.04
2019-05-14T01:49:33.433Z,5.06
2019-05-14T01:52:03.426Z,5.06
2019-05-14T01:54:33.124Z,5.03
2019-05-14T01:57:03.066Z,5.04
2019-05-14T01:59:33.063Z,5.04
2019-05-14T02:02:02.836Z,5.00
2019-05-14T02:04:32.904Z,4.89
2019-05-14T02:07:02.734Z,4.89
2019-05-14T02:09:32.537Z,4.84
2019-05-14T02:12:02.505Z,4.84
2019-05-14T02:14:32.392Z,4.72
2019-05-14T02:17:02.200Z,4.72
2019-05-14T02:19:32.504Z,4.75
2019-05-14T02:22:02.317Z,4.83
2019-05-14T02:24:32.357Z,4.69
2019-05-14T02:27:02.300Z,4.69
2019-05-14T02:29:32.355Z,4.73
2019-05-14T02:32:02.365Z,4.73
2019-05-14T02:34:32.331Z,4.58
2019-05-14T02:37:02.027Z,4.61
2019-05-14T02:39:31.751Z,4.58
2019-05-14T02:42:01.700Z,4.57
2019-05-14T02:44:31.517Z,4.50
2019-05-14T02:47:02.259Z,4.45
2019-05-14T02:49:32.320Z,4.45
2019-05-14T02:52:01.978Z,4.44
2019-05-14T02:54:31.498Z,4.44
2019-05-14T02:57:01.237Z,4.49
2019-05-14T02:59:30.927Z,4.37
2019-05-14T03:02:00.702Z,4.33
2019-05-14T03:04:30.375Z,4.37
2019-05-14T03:07:00.241Z,4.36
2019-05-14T03:09:30.128Z,4.33
2019-05-14T03:12:00.767Z,4.32
2019-05-14T03:14:32.319Z,4.32
2019-05-14T03:17:02.077Z,4.32
2019-05-14T03:19:31.781Z,4.39
2019-05-14T03:22:01.301Z,4.39
2019-05-14T03:24:31.043Z,4.37
2019-05-14T03:27:01.086Z,4.36
2019-05-14T03:29:31.701Z,4.26
2019-05-14T03:32:03.939Z,4.21
2019-05-14T03:34:34.799Z,4.14
2019-05-14T03:37:04.487Z,4.19
2019-05-14T03:39:34.548Z,4.23
2019-05-14T03:42:04.096Z,4.13
2019-05-14T03:44:33.620Z,4.18
2019-05-14T03:47:05.429Z,4.18
2019-05-14T03:49:35.386Z,4.11
2019-05-14T03:52:05.151Z,4.11
2019-05-14T03:54:34.623Z,4.21
2019-05-14T03:57:04.157Z,4.18
2019-05-14T03:59:34.014Z,4.20
2019-05-14T04:02:03.566Z,4.20
2019-05-14T04:04:33.232Z,4.32
2019-05-14T04:07:03.654Z,4.35
2019-05-14T04:09:33.481Z,4.40
2019-05-14T04:12:04.572Z,4.32
2019-05-14T04:14:35.086Z,4.37
2019-05-14T04:17:13.782Z,4.38
2019-05-14T04:19:39.141Z,4.47
2019-05-14T04:22:10.134Z,4.41
2019-05-14T04:24:41.526Z,4.47
2019-05-14T04:27:12.999Z,4.47
2019-05-14T04:29:42.906Z,4.50
2019-05-14T04:32:14.335Z,4.65
2019-05-14T04:34:44.948Z,4.69
2019-05-14T04:37:14.705Z,4.75
2019-05-14T04:39:44.928Z,4.82
2019-05-14T04:42:14.571Z,4.88
2019-05-14T04:44:44.109Z,4.89
2019-05-14T04:47:27.993Z,5.01
2019-05-14T04:49:45.239Z,5.04
2019-05-14T04:52:16.131Z,5.04
2019-05-14T04:54:45.807Z,5.23
2019-05-14T04:57:15.692Z,5.24
2019-05-14T04:59:45.196Z,5.31
2019-05-14T05:02:19.912Z,5.31
2019-05-14T05:04:50.745Z,5.37
2019-05-14T05:07:22.312Z,5.64
2019-05-14T05:09:51.836Z,5.64
2019-05-14T05:12:21.695Z,5.59
2019-05-14T05:14:52.719Z,5.59
2019-05-14T05:17:37.726Z,5.64
2019-05-14T05:19:59.322Z,5.60
2019-05-14T05:22:28.673Z,5.63
2019-05-14T05:24:59.089Z,5.75
2019-05-14T05:27:29.307Z,5.81
2019-05-14T05:29:59.156Z,6.03
2019-05-14T05:32:29.330Z,6.11
2019-05-14T05:34:58.886Z,6.11
2019-05-14T05:37:29.405Z,5.92
2019-05-14T05:40:02.061Z,5.92
2019-05-14T05:42:31.684Z,6.05
2019-05-14T05:45:01.341Z,6.07
2019-05-14T05:47:31.243Z,6.16
2019-05-14T05:50:03.132Z,6.15
2019-05-14T05:52:35.365Z,6.24
2019-05-14T05:55:08.934Z,6.39
2019-05-14T05:57:39.493Z,6.39
2019-05-14T06:00:12.060Z,6.37
2019-05-14T06:02:43.811Z,6.35
2019-05-14T06:05:13.361Z,6.35
2019-05-14T06:07:43.371Z,6.67
2019-05-14T06:10:18.632Z,6.54
2019-05-14T06:12:49.057Z,6.68
2019-05-14T06:15:22.240Z,6.68
2019-05-14T06:17:52.434Z,6.94
2019-05-14T06:20:24.905Z,6.94
2019-05-14T06:22:54.429Z,7.06
2019-05-14T06:25:24.067Z,7.04
2019-05-14T06:27:53.739Z,7.07
2019-05-14T06:33:21.632Z,7.06
2019-05-14T06:35:51.812Z,7.06
2019-05-14T06:40:43.897Z,7.73
2019-05-14T06:43:15.149Z,7.73
2019-05-14T06:45:45.168Z,7.86
2019-05-14T06:48:28.150Z,7.64
2019-05-14T06:50:50.449Z,7.61
2019-05-14T06:53:19.586Z,7.48
2019-05-14T06:55:50.009Z,7.62
2019-05-14T06:58:20.525Z,7.58
2019-05-14T07:00:52.388Z,7.73
2019-05-14T07:03:22.198Z,7.82
2019-05-14T07:05:54.142Z,7.84
2019-05-14T07:08:25.339Z,7.84
2019-05-14T07:10:55.448Z,7.81
2019-05-14T07:13:29.200Z,8.04
2019-05-14T07:15:58.866Z,8.12
2019-05-14T07:18:45.143Z,8.36
2019-05-14T07:21:00.381Z,8.27
2019-05-14T07:23:31.368Z,8.35
2019-05-14T07:26:01.602Z,8.69
2019-05-14T07:28:34.670Z,8.72
2019-05-14T07:31:05.126Z,8.79
2019-05-14T07:33:34.657Z,8.79
2019-05-14T07:36:04.048Z,9.18
2019-05-14T07:38:33.547Z,9.18
2019-05-14T07:41:02.936Z,9.39
2019-05-14T07:43:34.354Z,9.39
2019-05-14T07:46:08.382Z,9.52
2019-05-14T07:48:39.350Z,9.78
2019-05-14T07:51:09.124Z,9.93
2019-05-14T07:53:42.377Z,9.93
2019-05-14T07:56:10.343Z,10.00
2019-05-14T07:58:40.302Z,10.16
2019-05-14T08:01:09.789Z,10.10
2019-05-14T08:03:39.849Z,10.30
2019-05-14T08:06:09.333Z,10.30
2019-05-14T08:08:39.547Z,10.40
2019-05-14T08:11:09.153Z,10.44
2019-05-14T08:13:39.461Z,10.49
2019-05-14T08:16:12.000Z,10.49
2019-05-14T08:18:42.189Z,10.57
2019-05-14T08:21:11.708Z,10.57
2019-05-14T08:23:44.761Z,10.82
2019-05-14T08:26:14.288Z,10.77
2019-05-14T08:28:48.658Z,10.77
2019-05-14T08:31:19.335Z,11.02
2019-05-14T08:33:49.315Z,11.02
2019-05-14T08:36:18.896Z,10.98
2019-05-14T08:38:50.166Z,11.02
2019-05-14T08:41:20.653Z,11.05
2019-05-14T08:43:50.207Z,11.12
2019-05-14T08:46:19.750Z,11.32
2019-05-14T08:48:49.834Z,11.32
2019-05-14T08:51:19.508Z,11.69
2019-05-14T08:53:50.248Z,11.69
2019-05-14T08:56:20.137Z,12.09
2019-05-14T08:58:49.729Z,12.47
2019-05-14T09:01:20.712Z,12.47
2019-05-14T09:03:53.822Z,12.69
2019-05-14T09:06:24.139Z,12.75
2019-05-14T09:08:59.549Z,12.95
2019-05-14T09:11:35.739Z,12.95
2019-05-14T09:13:59.918Z,12.86
2019-05-14T09:16:46.026Z,12.74
2019-05-14T09:19:02.471Z,12.66
2019-05-14T09:21:31.791Z,12.66
2019-05-14T09:24:01.246Z,12.81
2019-05-14T09:26:30.712Z,12.81
2019-05-14T09:29:00.226Z,12.88
2019-05-14T09:31:30.188Z,12.88
2019-05-14T09:33:59.891Z,12.86
2019-05-14T09:36:29.654Z,12.94
2019-05-14T09:38:59.072Z,12.49
2019-05-14T09:41:30.936Z,12.52
2019-05-14T09:44:00.403Z,12.52
2019-05-14T09:46:30.194Z,12.64
2019-05-14T09:49:02.200Z,12.85
2019-05-14T09:51:32.322Z,13.12
2019-05-14T09:54:02.243Z,13.12
2019-05-14T09:56:31.917Z,13.27
2019-05-14T09:59:01.993Z,13.47
2019-05-14T10:01:32.616Z,13.48
2019-05-14T10:04:02.031Z,13.56
2019-05-14T10:06:34.310Z,13.48
2019-05-14T10:09:04.882Z,13.48
2019-05-14T10:11:34.356Z,13.95
2019-05-14T10:14:03.856Z,13.95
2019-05-14T10:16:33.406Z,13.78
2019-05-14T10:19:03.024Z,13.51
2019-05-14T10:21:32.643Z,14.16
2019-05-14T10:24:03.623Z,14.02
2019-05-14T10:26:39.342Z,13.24
2019-05-14T10:29:08.759Z,13.18
2019-05-14T10:31:39.774Z,13.18
2019-05-14T10:34:10.061Z,13.64
2019-05-14T10:36:39.764Z,13.64
2019-05-14T10:39:10.101Z,13.72
2019-05-14T10:41:39.615Z,13.54
2019-05-14T10:44:11.168Z,13.54
2019-05-14T10:46:40.530Z,13.68
2019-05-14T10:49:19.951Z,13.43
2019-05-14T10:51:41.004Z,13.65
2019-05-14T10:54:21.139Z,13.37
2019-05-14T10:56:41.491Z,13.55
2019-05-14T10:59:11.501Z,13.74
2019-05-14T11:01:40.945Z,13.74
2019-05-14T11:04:10.501Z,13.42
2019-05-14T11:06:40.291Z,13.26
2019-05-14T11:09:11.368Z,13.56
2019-05-14T11:11:40.763Z,13.56
2019-05-14T11:14:14.334Z,13.80
2019-05-14T11:16:44.211Z,13.59
2019-05-14T11:19:13.818Z,13.59
2019-05-14T11:21:43.191Z,13.79
2019-05-14T11:24:12.886Z,13.50
2019-05-14T11:26:42.379Z,13.62
2019-05-14T11:29:14.211Z,13.62
2019-05-14T11:31:43.731Z,13.32
2019-05-14T11:34:13.287Z,13.79
2019-05-14T11:36:42.669Z,13.79
2019-05-14T11:39:12.352Z,13.80
2019-05-14T11:41:42.213Z,13.74
2019-05-14T11:44:13.574Z,13.74
2019-05-14T11:46:56.310Z,13.83
2019-05-14T11:49:14.575Z,13.89
2019-05-14T11:52:01.032Z,13.99
2019-05-14T11:54:15.238Z,14.43
2019-05-14T11:56:44.845Z,14.78
2019-05-14T11:59:14.359Z,14.87
2019-05-14T12:01:43.814Z,14.55
2019-05-14T12:04:13.437Z,14.55
2019-05-14T12:06:42.790Z,14.45
2019-05-14T12:09:12.388Z,14.45
2019-05-14T12:11:42.192Z,14.63
2019-05-14T12:14:13.193Z,14.56
2019-05-14T12:16:42.967Z,14.34
2019-05-14T12:19:13.364Z,14.34
2019-05-14T12:21:58.679Z,14.22
2019-05-14T12:24:14.378Z,14.15
2019-05-14T12:26:43.869Z,13.91
2019-05-14T12:29:15.157Z,14.52
2019-05-14T12:31:45.361Z,15.30
2019-05-14T12:34:21.715Z,15.30
2019-05-14T12:36:52.663Z,15.53
2019-05-14T12:39:22.326Z,15.27
2019-05-14T12:41:51.738Z,15.27
2019-05-14T12:44:21.182Z,15.10
2019-05-14T12:46:51.036Z,15.10
2019-05-14T12:49:20.957Z,14.80
2019-05-14T12:51:50.508Z,15.15
2019-05-14T12:54:20.115Z,15.33
2019-05-14T12:56:49.725Z,15.33
2019-05-14T12:59:20.976Z,15.69
2019-05-14T13:01:50.809Z,15.67
2019-05-14T13:04:20.418Z,15.67
2019-05-14T13:06:51.143Z,15.52
2019-05-14T13:09:32.046Z,15.52
2019-05-14T13:12:29.544Z,16.01
2019-05-14T13:14:58.007Z,15.82
2019-05-14T13:17:30.271Z,15.82
2019-05-14T13:20:01.105Z,16.14
2019-05-14T13:22:42.470Z,16.14
2019-05-14T13:25:02.271Z,15.76
2019-05-14T13:27:33.414Z,15.79
2019-05-14T13:30:03.854Z,15.40
2019-05-14T13:32:35.874Z,15.91
2019-05-14T13:35:09.555Z,16.52
2019-05-14T13:37:40.647Z,16.52
2019-05-14T13:40:13.679Z,16.39
2019-05-14T13:42:44.523Z,16.39
2019-05-14T13:45:13.130Z,15.92
2019-05-14T13:47:43.147Z,15.82
2019-05-14T13:50:12.629Z,15.86
2019-05-14T13:53:02.011Z,15.55
2019-05-14T13:55:19.711Z,15.27
2019-05-14T13:57:49.141Z,15.85
2019-05-14T14:00:41.196Z,15.85
2019-05-14T14:03:19.938Z,15.60
2019-05-14T14:05:54.584Z,15.73
2019-05-14T14:08:23.520Z,15.19
2019-05-14T14:11:02.049Z,15.19
2019-05-14T14:13:28.896Z,15.80
2019-05-14T14:15:59.023Z,16.05
2019-05-14T14:18:31.345Z,15.55
2019-05-14T14:21:01.128Z,15.55
2019-05-14T14:23:31.367Z,15.57
2019-05-14T14:26:05.389Z,15.57
2019-05-14T14:28:39.695Z,16.21
2019-05-14T14:31:10.994Z,16.21
2019-05-14T14:33:39.708Z,15.31
2019-05-14T14:36:09.739Z,15.31
2019-05-14T14:38:40.150Z,15.89
2019-05-14T14:41:10.495Z,16.22
2019-05-14T14:43:43.575Z,16.22
2019-05-14T14:46:14.210Z,16.24
2019-05-14T14:48:42.836Z,16.34
2019-05-14T14:51:12.324Z,16.34
2019-05-14T14:53:53.450Z,16.38
2019-05-14T14:56:13.725Z,16.38
2019-05-14T14:58:44.280Z,16.82
2019-05-14T15:01:19.037Z,16.82
2019-05-14T15:03:49.589Z,16.82
2019-05-14T15:06:18.621Z,16.68
2019-05-14T15:08:49.731Z,17.13
2019-05-14T15:11:19.813Z,17.00
2019-05-14T15:13:51.095Z,17.09
2019-05-14T15:16:20.603Z,16.13
2019-05-14T15:18:50.768Z,16.13
2019-05-14T15:21:23.117Z,16.62
2019-05-14T15:24:05.615Z,16.25
2019-05-14T15:26:28.867Z,16.53
2019-05-14T15:28:59.210Z,16.92
2019-05-14T15:31:33.981Z,16.92
2019-05-14T15:34:03.357Z,17.01
2019-05-14T15:36:33.157Z,17.31
2019-05-14T15:39:02.998Z,17.55
2019-05-14T15:41:32.714Z,17.14
2019-05-14T15:44:02.434Z,16.80
2019-05-14T15:46:33.010Z,17.31
2019-05-14T15:49:08.788Z,17.31
2019-05-14T15:51:42.065Z,17.38
2019-05-14T15:54:34.520Z,17.80
2019-05-14T15:56:43.241Z,17.80
2019-05-14T15:59:14.420Z,17.71
2019-05-14T16:01:43.809Z,17.48
2019-05-14T16:04:14.174Z,17.51
2019-05-14T16:06:48.876Z,17.90
2019-05-14T16:09:19.459Z,17.45
2019-05-14T16:11:49.050Z,17.47
2019-05-14T16:14:19.210Z,17.27
2019-05-14T16:16:48.966Z,17.27
2019-05-14T16:19:19.045Z,16.79
2019-05-14T16:21:48.980Z,16.66
2019-05-14T16:24:21.820Z,16.36
2019-05-14T16:26:50.036Z,16.36
2019-05-14T16:29:36.948Z,15.74
2019-05-14T16:31:58.223Z,15.74
2019-05-14T16:34:28.698Z,15.30
2019-05-14T16:37:02.296Z,15.28
2019-05-14T16:39:32.259Z,15.55
2019-05-14T16:42:01.738Z,15.55
2019-05-14T16:44:35.081Z,15.33
2019-05-14T16:47:05.416Z,15.22
2019-05-14T16:49:35.155Z,15.04
2019-05-14T16:52:04.662Z,15.04
2019-05-14T16:54:34.094Z,14.55
2019-05-14T16:57:03.933Z,14.39
2019-05-14T16:59:33.624Z,14.39
2019-05-14T17:02:09.372Z,14.45
2019-05-14T17:04:42.250Z,14.32
2019-05-14T17:07:14.099Z,14.37
2019-05-14T17:09:43.503Z,13.80
2019-05-14T17:12:12.926Z,13.80
2019-05-14T17:14:42.644Z,14.06
2019-05-14T17:19:41.928Z,14.17
2019-05-14T17:22:24.389Z,14.17
2019-05-14T17:24:42.741Z,14.21
2019-05-14T17:27:13.625Z,14.33
2019-05-14T17:29:48.386Z,14.37
2019-05-14T17:32:20.485Z,14.37
2019-05-14T17:34:50.675Z,13.98
2019-05-14T17:37:23.171Z,14.08
2019-05-14T17:39:54.096Z,14.08
2019-05-14T17:42:28.353Z,13.91
2019-05-14T17:44:58.931Z,13.85
2019-05-14T17:47:29.173Z,13.85
2019-05-14T17:49:59.057Z,13.92
2019-05-14T17:52:31.097Z,13.90
2019-05-14T17:55:01.053Z,13.59
2019-05-14T17:57:35.042Z,13.58
2019-05-14T18:00:03.541Z,13.58
2019-05-14T18:02:33.354Z,13.05
2019-05-14T18:05:05.142Z,13.48
2019-05-14T18:07:34.724Z,13.50
2019-05-14T18:10:04.586Z,13.43
2019-05-14T18:12:35.776Z,13.43
2019-05-14T18:15:05.653Z,13.55
2019-05-14T18:17:39.317Z,13.44
2019-05-14T18:20:11.006Z,13.17
2019-05-14T18:22:42.718Z,13.17
2019-05-14T18:25:14.597Z,12.96
2019-05-14T18:27:49.703Z,12.98
2019-05-14T18:30:18.330Z,12.98
2019-05-14T18:32:48.706Z,12.91
2019-05-14T18:35:18.930Z,12.92
2019-05-14T18:37:49.095Z,12.79
2019-05-14T18:40:18.812Z,12.89
2019-05-14T18:42:49.289Z,12.90
2019-05-14T18:45:21.477Z,12.90
2019-05-14T18:47:52.202Z,12.82
2019-05-14T18:50:22.712Z,12.76
2019-05-14T18:52:53.533Z,12.62
2019-05-14T18:55:23.527Z,12.61
2019-05-14T18:57:59.167Z,12.61
2019-05-14T19:00:29.383Z,12.63
2019-05-14T19:03:02.733Z,12.19
2019-05-14T19:05:33.153Z,12.19
2019-05-14T19:08:03.000Z,12.24
2019-05-14T19:10:32.711Z,12.25
2019-05-14T19:13:02.775Z,12.17
2019-05-14T19:15:39.182Z,12.15
2019-05-14T19:18:10.346Z,12.08
2019-05-14T19:20:40.173Z,12.01
2019-05-14T19:23:09.963Z,11.95
2019-05-14T19:25:39.832Z,11.83
2019-05-14T19:28:09.757Z,11.83
2019-05-14T19:30:39.585Z,11.80
2019-05-14T19:33:09.280Z,11.80
2019-05-14T19:35:39.599Z,11.72
2019-05-14T19:38:10.271Z,11.63
2019-05-14T19:40:41.301Z,11.57
2019-05-14T19:43:12.959Z,11.42
2019-05-14T19:45:42.778Z,11.38
2019-05-14T19:48:13.244Z,11.45
2019-05-14T19:50:52.733Z,11.45
2019-05-14T19:53:24.085Z,11.20
2019-05-14T19:55:53.898Z,11.20
2019-05-14T19:58:25.918Z,11.05
2019-05-14T20:00:59.160Z,11.15
2019-05-14T20:03:32.083Z,11.13
2019-05-14T20:06:02.518Z,10.90
2019-05-14T20:08:32.655Z,10.97
2019-05-14T20:11:02.546Z,10.93
2019-05-14T20:13:33.997Z,10.91
2019-05-14T20:16:08.639Z,10.91
2019-05-14T20:18:39.142Z,10.67
2019-05-14T20:21:11.922Z,10.67
2019-05-14T20:23:42.473Z,10.62
2019-05-14T20:26:12.850Z,10.61
2019-05-14T20:28:44.981Z,10.60
2019-05-14T20:31:15.145Z,10.47
2019-05-14T20:33:48.553Z,10.43
2019-05-14T20:36:21.797Z,10.43
2019-05-14T20:38:52.265Z,10.39
2019-05-14T20:41:21.996Z,10.32
2019-05-14T20:43:52.647Z,10.18
2019-05-14T20:46:22.420Z,10.18
2019-05-14T20:48:52.745Z,10.12
2019-05-14T20:51:23.353Z,10.12
2019-05-14T20:53:58.091Z,9.93
2019-05-14T20:56:28.401Z,9.90
2019-05-14T20:58:58.980Z,9.88
2019-05-14T21:01:29.712Z,9.88
2019-05-14T21:03:59.449Z,9.66
2019-05-14T21:06:29.221Z,9.66
2019-05-14T21:09:00.493Z,9.56
2019-05-14T21:11:31.174Z,9.56
2019-05-14T21:14:00.705Z,9.45
2019-05-14T21:16:32.704Z,9.36
2019-05-14T21:19:02.323Z,9.30
2019-05-14T21:21:49.271Z,9.29
2019-05-14T21:24:21.762Z,9.16
2019-05-14T21:26:51.932Z,9.16
2019-05-14T21:29:22.157Z,9.14
2019-05-14T21:31:52.103Z,9.15
2019-05-14T21:34:22.073Z,9.11
2019-05-14T21:36:55.093Z,9.11
2019-05-14T21:39:24.795Z,9.12
2019-05-14T21:41:55.740Z,9.11
2019-05-14T21:44:25.733Z,9.10
2019-05-14T21:46:55.511Z,9.05
2019-05-14T21:49:25.528Z,9.01
2019-05-14T21:51:58.427Z,8.86
2019-05-14T21:54:30.951Z,8.80
2019-05-14T21:56:59.740Z,8.80
2019-05-14T21:59:29.285Z,8.81
2019-05-14T22:01:59.220Z,8.84
2019-05-14T22:04:29.452Z,8.71
2019-05-14T22:06:59.586Z,8.59
2019-05-14T22:09:30.682Z,8.57
2019-05-14T22:12:00.343Z,8.62
2019-05-14T22:14:30.107Z,8.57
2019-05-14T22:17:00.221Z,8.57
2019-05-14T22:19:30.145Z,8.59
2019-05-14T22:22:00.318Z,8.50
2019-05-14T22:24:31.649Z,8.50
2019-05-14T22:27:01.144Z,8.56
2019-05-14T22:29:30.894Z,8.56
2019-05-14T22:32:01.432Z,8.54
2019-05-14T22:34:30.985Z,8.49
2019-05-14T22:37:01.056Z,8.34
2019-05-14T22:39:33.536Z,8.42
2019-05-14T22:42:03.121Z,8.42
2019-05-14T22:44:33.465Z,8.42
2019-05-14T22:47:04.201Z,8.41
2019-05-14T22:49:34.416Z,8.44
2019-05-14T22:52:04.232Z,8.35
2019-05-14T22:54:38.457Z,8.42
2019-05-14T22:57:07.375Z,8.35
2019-05-14T22:59:39.069Z,8.30
2019-05-14T23:02:11.279Z,8.30
2019-05-14T23:04:40.051Z,8.27
2019-05-14T23:07:09.600Z,8.25
2019-05-14T23:09:39.119Z,8.25
2019-05-14T23:12:12.014Z,8.26
2019-05-14T23:14:39.993Z,8.22
2019-05-14T23:17:10.375Z,8.13
2019-05-14T23:19:40.394Z,8.13
2019-05-14T23:22:11.845Z,8.12
2019-05-14T23:24:42.638Z,8.12
2019-05-14T23:27:12.608Z,8.12
2019-05-14T23:29:42.036Z,8.07
2019-05-14T23:32:13.503Z,8.07
2019-05-14T23:34:43.164Z,7.99
2019-05-14T23:37:13.244Z,8.00
2019-05-14T23:39:43.135Z,8.01
2019-05-14T23:42:13.085Z,8.01
2019-05-14T23:44:43.062Z,8.00
2019-05-14T23:47:14.794Z,8.02
2019-05-14T23:49:48.366Z,8.02
2019-05-14T23:52:19.518Z,8.01
2019-05-14T23:54:49.323Z,7.95
2019-05-14T23:57:18.875Z,7.91
2019-05-14T23:59:48.785Z,7.88
