createdAt,value
2017-11-22T00:00:08.032Z,0
2017-11-22T00:01:16.871Z,0
2017-11-22T00:02:25.845Z,0
2017-11-22T00:03:34.674Z,0
2017-11-22T00:04:43.793Z,0
2017-11-22T00:05:52.623Z,0
2017-11-22T00:07:01.455Z,0
2017-11-22T00:08:10.437Z,0
2017-11-22T00:09:19.266Z,0
2017-11-22T00:10:28.746Z,0
2017-11-22T00:11:37.575Z,0
2017-11-22T00:12:46.408Z,0
2017-11-22T00:13:55.643Z,0
2017-11-22T00:15:04.468Z,0
2017-11-22T00:16:13.298Z,0
2017-11-22T00:17:22.130Z,0
2017-11-22T00:18:30.962Z,0
2017-11-22T00:19:40.099Z,0
2017-11-22T00:20:48.922Z,0
2017-11-22T00:21:57.753Z,0
2017-11-22T00:23:06.877Z,0
2017-11-22T00:24:15.698Z,0
2017-11-22T00:25:24.828Z,0
2017-11-22T00:26:33.656Z,0
2017-11-22T00:27:42.484Z,0
2017-11-22T00:28:51.318Z,0
2017-11-22T00:30:00.493Z,0
2017-11-22T00:31:09.885Z,0
2017-11-22T00:32:18.716Z,0
2017-11-22T00:33:27.548Z,0
2017-11-22T00:34:36.379Z,0
2017-11-22T00:35:45.209Z,0
2017-11-22T00:36:54.138Z,0
2017-11-22T00:38:02.969Z,0
2017-11-22T00:39:11.798Z,0
2017-11-22T00:40:20.632Z,0
2017-11-22T00:41:29.460Z,0
2017-11-22T00:42:38.288Z,0
2017-11-22T00:43:47.119Z,0
2017-11-22T00:44:55.948Z,0
2017-11-22T00:46:04.781Z,0
2017-11-22T00:47:13.605Z,0
2017-11-22T00:48:22.965Z,0
2017-11-22T00:49:31.797Z,0
2017-11-22T00:50:40.623Z,0
2017-11-22T00:51:49.455Z,0
2017-11-22T00:52:58.286Z,0
2017-11-22T00:54:07.159Z,0
2017-11-22T00:55:15.989Z,0
2017-11-22T00:56:24.817Z,0
2017-11-22T00:57:33.647Z,0
2017-11-22T00:58:42.481Z,0
2017-11-22T00:59:51.463Z,0
2017-11-22T01:01:00.293Z,0
2017-11-22T01:02:09.123Z,0
2017-11-22T01:03:17.952Z,0
2017-11-22T01:04:26.785Z,0
2017-11-22T01:05:35.767Z,0
2017-11-22T01:06:44.601Z,0
2017-11-22T01:07:53.435Z,0
2017-11-22T01:09:02.268Z,0
2017-11-22T01:10:11.380Z,0
2017-11-22T01:11:20.509Z,0
2017-11-22T01:12:29.338Z,0
2017-11-22T01:13:38.166Z,0
2017-11-22T01:14:46.998Z,0
2017-11-22T01:15:56.114Z,0
2017-11-22T01:17:05.092Z,0
2017-11-22T01:18:13.922Z,0
2017-11-22T01:19:22.750Z,0
2017-11-22T01:20:31.581Z,0
2017-11-22T01:21:40.416Z,0
2017-11-22T01:22:49.292Z,0
2017-11-22T01:23:58.132Z,0
2017-11-22T01:25:07.240Z,0
2017-11-22T01:26:16.067Z,0
2017-11-22T01:27:24.898Z,0
2017-11-22T01:28:33.880Z,0
2017-11-22T01:29:42.710Z,0
2017-11-22T01:30:51.538Z,0
2017-11-22T01:32:00.367Z,0
2017-11-22T01:33:09.201Z,0
2017-11-22T01:34:18.030Z,0
2017-11-22T01:35:26.860Z,0
2017-11-22T01:36:35.686Z,0
2017-11-22T01:37:44.516Z,0
2017-11-22T01:38:53.624Z,0
2017-11-22T01:40:02.456Z,0
2017-11-22T01:41:11.286Z,0
2017-11-22T01:42:20.116Z,0
2017-11-22T01:43:28.946Z,0
2017-11-22T01:44:37.775Z,0
2017-11-22T01:45:46.935Z,0
2017-11-22T01:46:55.764Z,0
2017-11-22T01:48:04.595Z,0
2017-11-22T01:49:13.428Z,0
2017-11-22T01:50:22.260Z,0
2017-11-22T01:51:31.337Z,0
2017-11-22T01:52:40.461Z,0
2017-11-22T01:53:49.574Z,0
2017-11-22T01:54:58.403Z,0
2017-11-22T01:56:07.232Z,0
2017-11-22T01:57:16.164Z,0
2017-11-22T01:58:24.996Z,0
2017-11-22T01:59:33.823Z,0
2017-11-22T02:00:42.653Z,0
2017-11-22T02:01:51.481Z,0
2017-11-22T02:03:00.460Z,0
2017-11-22T02:04:09.287Z,0
2017-11-22T02:05:18.116Z,0
2017-11-22T02:06:26.944Z,0
2017-11-22T02:07:35.771Z,0
2017-11-22T02:08:44.751Z,0
2017-11-22T02:09:53.579Z,0
2017-11-22T02:11:02.405Z,0
2017-11-22T02:12:11.237Z,0
2017-11-22T02:13:20.065Z,0
2017-11-22T02:14:28.894Z,0
2017-11-22T02:15:37.724Z,0
2017-11-22T02:16:46.836Z,0
2017-11-22T02:17:55.663Z,0
2017-11-22T02:19:04.493Z,0
2017-11-22T02:20:13.704Z,0
2017-11-22T02:21:22.542Z,0
2017-11-22T02:22:31.370Z,0
2017-11-22T02:23:40.201Z,0
2017-11-22T02:24:49.032Z,0
2017-11-22T02:25:58.149Z,0
2017-11-22T02:27:06.980Z,0
2017-11-22T02:28:15.809Z,0
2017-11-22T02:29:24.644Z,0
2017-11-22T02:30:33.477Z,0
2017-11-22T02:31:42.714Z,0
2017-11-22T02:32:51.533Z,0
2017-11-22T02:34:00.933Z,0
2017-11-22T02:35:09.761Z,0
2017-11-22T02:36:18.592Z,0
2017-11-22T02:37:27.944Z,0
2017-11-22T02:38:36.772Z,0
2017-11-22T02:39:45.601Z,0
2017-11-22T02:40:54.433Z,0
2017-11-22T02:42:03.262Z,0
2017-11-22T02:43:12.344Z,0
2017-11-22T02:44:21.171Z,0
2017-11-22T02:45:30.002Z,0
2017-11-22T02:46:38.828Z,0
2017-11-22T02:47:47.684Z,0
2017-11-22T02:48:56.866Z,0
2017-11-22T02:50:05.697Z,0
2017-11-22T02:51:14.812Z,0
2017-11-22T02:52:23.639Z,0
2017-11-22T02:53:32.468Z,0
2017-11-22T02:54:41.795Z,0
2017-11-22T02:55:50.625Z,0
2017-11-22T02:56:59.456Z,0
2017-11-22T02:58:08.283Z,0
2017-11-22T02:59:17.112Z,0
2017-11-22T03:00:26.419Z,0
2017-11-22T03:01:35.248Z,0
2017-11-22T03:02:44.077Z,0
2017-11-22T03:03:52.905Z,0
2017-11-22T03:05:01.735Z,0
2017-11-22T03:06:10.565Z,0
2017-11-22T03:07:19.397Z,0
2017-11-22T03:08:28.220Z,0
2017-11-22T03:09:37.050Z,0
2017-11-22T03:10:45.880Z,0
2017-11-22T03:11:54.987Z,0
2017-11-22T03:13:03.814Z,0
2017-11-22T03:14:12.644Z,0
2017-11-22T03:15:21.751Z,0
2017-11-22T03:16:30.582Z,0
2017-11-22T03:17:39.713Z,0
2017-11-22T03:18:48.826Z,0
2017-11-22T03:19:57.655Z,0
2017-11-22T03:21:06.765Z,0
2017-11-22T03:22:15.593Z,0
2017-11-22T03:23:24.703Z,0
2017-11-22T03:24:34.088Z,0
2017-11-22T03:25:43.201Z,0
2017-11-22T03:26:52.035Z,0
2017-11-22T03:28:00.867Z,0
2017-11-22T03:29:10.126Z,0
2017-11-22T03:30:18.959Z,0
2017-11-22T03:31:27.791Z,0
2017-11-22T03:32:36.621Z,0
2017-11-22T03:33:45.732Z,0
2017-11-22T03:34:54.669Z,0
2017-11-22T03:36:03.490Z,0
2017-11-22T03:37:12.597Z,0
2017-11-22T03:38:21.992Z,0
2017-11-22T03:39:30.813Z,0
2017-11-22T03:40:39.643Z,0
2017-11-22T03:41:48.472Z,0
2017-11-22T03:42:57.583Z,0
2017-11-22T03:44:06.412Z,0
2017-11-22T03:45:15.245Z,0
2017-11-22T03:46:24.122Z,0
2017-11-22T03:47:32.952Z,0
2017-11-22T03:48:41.778Z,0
2017-11-22T03:49:50.614Z,0
2017-11-22T03:50:59.436Z,0
2017-11-22T03:52:08.266Z,0
2017-11-22T03:53:17.096Z,0
2017-11-22T03:54:25.926Z,0
2017-11-22T03:55:34.756Z,0
2017-11-22T03:56:43.587Z,0
2017-11-22T03:57:52.464Z,0
2017-11-22T03:59:01.295Z,0
2017-11-22T04:00:10.175Z,0
2017-11-22T04:01:19.007Z,0
2017-11-22T04:02:28.118Z,0
2017-11-22T04:03:36.946Z,0
2017-11-22T04:04:45.778Z,0
2017-11-22T04:05:54.886Z,0
2017-11-22T04:07:03.716Z,0
2017-11-22T04:08:12.546Z,0
2017-11-22T04:09:21.426Z,0
2017-11-22T04:10:30.457Z,0
2017-11-22T04:11:39.287Z,0
2017-11-22T04:12:48.116Z,0
2017-11-22T04:13:56.945Z,0
2017-11-22T04:15:05.926Z,0
2017-11-22T04:16:14.756Z,0
2017-11-22T04:17:23.584Z,0
2017-11-22T04:18:32.415Z,0
2017-11-22T04:19:41.246Z,0
2017-11-22T04:20:50.075Z,0
2017-11-22T04:21:58.906Z,0
2017-11-22T04:23:07.734Z,0
2017-11-22T04:24:16.566Z,0
2017-11-22T04:25:25.397Z,0
2017-11-22T04:26:34.503Z,0
2017-11-22T04:27:43.344Z,0
2017-11-22T04:28:52.451Z,0
2017-11-22T04:30:01.285Z,0
2017-11-22T04:31:10.392Z,0
2017-11-22T04:32:19.375Z,0
2017-11-22T04:33:28.203Z,0
2017-11-22T04:34:37.034Z,0
2017-11-22T04:35:45.862Z,0
2017-11-22T04:36:54.690Z,0
2017-11-22T04:38:03.569Z,0
2017-11-22T04:39:12.399Z,0
2017-11-22T04:40:21.230Z,0
2017-11-22T04:41:30.060Z,0
2017-11-22T04:42:38.890Z,0
2017-11-22T04:43:48.120Z,0
2017-11-22T04:44:56.948Z,0
2017-11-22T04:46:05.776Z,0
2017-11-22T04:47:14.605Z,0
2017-11-22T04:48:23.434Z,0
2017-11-22T04:49:32.312Z,0
2017-11-22T04:50:41.145Z,0
2017-11-22T04:51:49.974Z,0
2017-11-22T04:52:58.803Z,0
2017-11-22T04:54:07.631Z,0
2017-11-22T04:55:16.737Z,0
2017-11-22T04:56:25.848Z,0
2017-11-22T04:57:34.674Z,0
2017-11-22T04:58:43.504Z,0
2017-11-22T04:59:52.335Z,0
2017-11-22T05:01:01.414Z,0
2017-11-22T05:02:10.244Z,0
2017-11-22T05:03:19.074Z,0
2017-11-22T05:04:28.456Z,0
2017-11-22T05:05:37.285Z,0
2017-11-22T05:06:46.113Z,0
2017-11-22T05:07:54.941Z,0
2017-11-22T05:09:03.769Z,0
2017-11-22T05:10:12.601Z,0
2017-11-22T05:11:21.429Z,0
2017-11-22T05:12:30.359Z,0
2017-11-22T05:13:39.188Z,0
2017-11-22T05:14:48.298Z,0
2017-11-22T05:15:57.129Z,0
2017-11-22T05:17:05.961Z,0
2017-11-22T05:18:15.073Z,0
2017-11-22T05:19:23.898Z,0
2017-11-22T05:20:32.726Z,0
2017-11-22T05:21:41.554Z,0
2017-11-22T05:22:50.406Z,0
2017-11-22T05:23:59.385Z,0
2017-11-22T05:25:08.193Z,0
2017-11-22T05:26:17.024Z,0
2017-11-22T05:27:25.852Z,0
2017-11-22T05:28:34.683Z,0
2017-11-22T05:29:43.514Z,0
2017-11-22T05:30:52.341Z,0
2017-11-22T05:32:01.182Z,0
2017-11-22T05:33:10.005Z,0
2017-11-22T05:34:18.834Z,0
2017-11-22T05:35:27.765Z,0
2017-11-22T05:36:36.593Z,0
2017-11-22T05:37:45.421Z,0
2017-11-22T05:38:54.251Z,0
2017-11-22T05:40:03.466Z,0
2017-11-22T05:41:12.397Z,0
2017-11-22T05:42:21.229Z,0
2017-11-22T05:43:30.056Z,0
2017-11-22T05:44:39.164Z,0
2017-11-22T05:45:47.992Z,0
2017-11-22T05:46:56.971Z,0
2017-11-22T05:48:06.078Z,0
2017-11-22T05:49:15.187Z,0
2017-11-22T05:50:24.295Z,0
2017-11-22T05:51:33.124Z,0
2017-11-22T05:52:42.005Z,0
2017-11-22T05:53:50.833Z,0
2017-11-22T05:54:59.662Z,0
2017-11-22T05:56:08.491Z,0
2017-11-22T05:57:17.325Z,0
2017-11-22T05:58:26.203Z,0
2017-11-22T05:59:35.034Z,0
2017-11-22T06:00:43.868Z,0
2017-11-22T06:01:52.696Z,0
2017-11-22T06:03:01.527Z,0
2017-11-22T06:04:10.358Z,0
2017-11-22T06:05:19.191Z,0
2017-11-22T06:06:28.025Z,0
2017-11-22T06:07:36.851Z,0
2017-11-22T06:08:45.680Z,0
2017-11-22T06:09:54.662Z,0
2017-11-22T06:11:03.492Z,0
2017-11-22T06:12:12.321Z,0
2017-11-22T06:13:21.151Z,0
2017-11-22T06:14:29.981Z,0
2017-11-22T06:15:38.913Z,0
2017-11-22T06:16:47.740Z,0
2017-11-22T06:17:56.569Z,0
2017-11-22T06:19:05.398Z,0
2017-11-22T06:20:14.229Z,0
2017-11-22T06:21:23.062Z,0
2017-11-22T06:22:31.892Z,0
2017-11-22T06:23:40.721Z,0
2017-11-22T06:24:49.553Z,0
2017-11-22T06:25:58.675Z,0
2017-11-22T06:27:07.789Z,0
2017-11-22T06:28:16.614Z,0
2017-11-22T06:29:25.453Z,0
2017-11-22T06:30:34.285Z,0
2017-11-22T06:31:43.114Z,0
2017-11-22T06:32:51.949Z,0
2017-11-22T06:34:00.779Z,0
2017-11-22T06:35:09.608Z,0
2017-11-22T06:36:18.440Z,0
2017-11-22T06:37:27.385Z,0
2017-11-22T06:38:36.443Z,0
2017-11-22T06:39:45.517Z,0
2017-11-22T06:40:54.409Z,0
2017-11-22T06:42:03.254Z,0
2017-11-22T06:43:12.098Z,0
2017-11-22T06:44:20.926Z,4
2017-11-22T06:45:29.760Z,4
2017-11-22T06:46:38.593Z,4
2017-11-22T06:47:47.421Z,0
2017-11-22T06:48:56.254Z,4
2017-11-22T06:50:05.085Z,4
2017-11-22T06:51:13.915Z,4
2017-11-22T06:52:22.747Z,4
2017-11-22T06:53:31.581Z,4
2017-11-22T06:54:40.415Z,8
2017-11-22T06:55:49.245Z,8
2017-11-22T06:56:58.075Z,8
2017-11-22T06:58:07.010Z,8
2017-11-22T06:59:15.840Z,8
2017-11-22T07:00:24.953Z,8
2017-11-22T07:01:33.791Z,8
2017-11-22T07:02:42.637Z,12
2017-11-22T07:03:51.478Z,12
2017-11-22T07:05:00.328Z,12
2017-11-22T07:06:09.167Z,16
2017-11-22T07:07:18.000Z,16
2017-11-22T07:08:26.830Z,16
2017-11-22T07:09:35.762Z,20
2017-11-22T07:10:44.742Z,24
2017-11-22T07:11:53.574Z,20
2017-11-22T07:13:02.404Z,20
2017-11-22T07:14:11.238Z,20
2017-11-22T07:15:20.373Z,28
2017-11-22T07:16:29.205Z,28
2017-11-22T07:17:38.039Z,32
2017-11-22T07:18:46.864Z,36
2017-11-22T07:19:55.696Z,36
2017-11-22T07:21:04.802Z,40
2017-11-22T07:22:13.635Z,44
2017-11-22T07:23:22.467Z,52
2017-11-22T07:24:31.298Z,52
2017-11-22T07:25:40.234Z,56
2017-11-22T07:26:49.058Z,56
2017-11-22T07:27:58.166Z,60
2017-11-22T07:29:07.000Z,64
2017-11-22T07:30:15.831Z,64
2017-11-22T07:31:24.662Z,68
2017-11-22T07:32:33.777Z,76
2017-11-22T07:33:42.888Z,84
2017-11-22T07:34:51.719Z,84
2017-11-22T07:36:00.550Z,76
2017-11-22T07:37:09.391Z,76
2017-11-22T07:38:18.221Z,88
2017-11-22T07:39:27.054Z,80
2017-11-22T07:40:35.886Z,84
2017-11-22T07:41:44.719Z,100
2017-11-22T07:42:53.551Z,100
2017-11-22T07:44:02.386Z,108
2017-11-22T07:45:11.217Z,92
2017-11-22T07:46:20.146Z,96
2017-11-22T07:47:29.539Z,96
2017-11-22T07:48:38.652Z,96
2017-11-22T07:49:47.774Z,108
2017-11-22T07:50:56.605Z,108
2017-11-22T07:52:05.584Z,120
2017-11-22T07:53:14.415Z,124
2017-11-22T07:54:23.246Z,116
2017-11-22T07:55:32.079Z,144
2017-11-22T07:56:40.916Z,132
2017-11-22T07:57:49.893Z,140
2017-11-22T07:58:58.721Z,148
2017-11-22T08:00:07.554Z,140
2017-11-22T08:01:16.386Z,144
2017-11-22T08:02:25.501Z,160
2017-11-22T08:03:34.330Z,188
2017-11-22T08:04:43.160Z,168
2017-11-22T08:05:51.991Z,180
2017-11-22T08:07:00.823Z,184
2017-11-22T08:08:09.656Z,196
2017-11-22T08:09:18.821Z,208
2017-11-22T08:10:27.654Z,208
2017-11-22T08:11:36.484Z,232
2017-11-22T08:12:45.313Z,208
2017-11-22T08:13:54.147Z,244
2017-11-22T08:15:03.177Z,256
2017-11-22T08:16:12.008Z,248
2017-11-22T08:17:20.833Z,244
2017-11-22T08:18:29.672Z,252
2017-11-22T08:19:38.496Z,208
2017-11-22T08:20:47.479Z,240
2017-11-22T08:21:56.310Z,232
2017-11-22T08:23:05.138Z,232
2017-11-22T08:24:13.970Z,240
2017-11-22T08:25:22.807Z,256
2017-11-22T08:26:31.633Z,244
2017-11-22T08:27:40.463Z,252
2017-11-22T08:28:49.290Z,280
2017-11-22T08:29:58.121Z,284
2017-11-22T08:31:06.960Z,304
2017-11-22T08:32:15.834Z,284
2017-11-22T08:33:24.667Z,304
2017-11-22T08:34:33.507Z,308
2017-11-22T08:35:42.333Z,304
2017-11-22T08:36:51.161Z,320
2017-11-22T08:38:00.147Z,328
2017-11-22T08:39:08.974Z,364
2017-11-22T08:40:17.806Z,348
2017-11-22T08:41:26.637Z,436
2017-11-22T08:42:35.750Z,384
2017-11-22T08:43:44.631Z,464
2017-11-22T08:44:53.465Z,428
2017-11-22T08:46:02.604Z,428
2017-11-22T08:47:11.718Z,420
2017-11-22T08:48:20.827Z,404
2017-11-22T08:49:29.808Z,432
2017-11-22T08:50:38.640Z,488
2017-11-22T08:51:47.470Z,520
2017-11-22T08:52:56.301Z,492
2017-11-22T08:54:05.131Z,500
2017-11-22T08:55:14.264Z,556
2017-11-22T08:56:23.094Z,564
2017-11-22T08:57:31.931Z,584
2017-11-22T08:58:40.759Z,552
2017-11-22T08:59:49.592Z,576
2017-11-22T09:00:58.582Z,592
2017-11-22T09:02:07.409Z,448
2017-11-22T09:03:16.244Z,464
2017-11-22T09:04:25.077Z,472
2017-11-22T09:05:33.910Z,472
2017-11-22T09:06:42.793Z,412
2017-11-22T09:07:51.626Z,380
2017-11-22T09:09:00.456Z,392
2017-11-22T09:10:09.288Z,428
2017-11-22T09:11:18.116Z,480
2017-11-22T09:12:27.100Z,504
2017-11-22T09:13:35.932Z,544
2017-11-22T09:14:44.769Z,476
2017-11-22T09:15:53.592Z,476
2017-11-22T09:17:02.424Z,620
2017-11-22T09:18:11.304Z,584
2017-11-22T09:19:20.135Z,492
2017-11-22T09:20:28.968Z,608
2017-11-22T09:21:37.799Z,552
2017-11-22T09:22:46.638Z,628
2017-11-22T09:23:55.613Z,536
2017-11-22T09:25:04.444Z,588
2017-11-22T09:26:13.272Z,568
2017-11-22T09:27:22.103Z,644
2017-11-22T09:28:30.935Z,556
2017-11-22T09:29:39.921Z,584
2017-11-22T09:30:48.742Z,680
2017-11-22T09:31:57.854Z,608
2017-11-22T09:33:06.686Z,632
2017-11-22T09:34:15.521Z,612
2017-11-22T09:35:24.630Z,600
2017-11-22T09:36:33.464Z,584
2017-11-22T09:37:42.585Z,780
2017-11-22T09:38:51.416Z,784
2017-11-22T09:40:00.246Z,812
2017-11-22T09:41:09.229Z,988
2017-11-22T09:42:18.060Z,840
2017-11-22T09:43:26.892Z,744
2017-11-22T09:44:35.723Z,920
2017-11-22T09:45:44.832Z,768
2017-11-22T09:46:53.714Z,804
2017-11-22T09:48:02.545Z,856
2017-11-22T09:49:11.379Z,776
2017-11-22T09:50:20.212Z,852
2017-11-22T09:51:29.045Z,1048
2017-11-22T09:52:38.177Z,912
2017-11-22T09:53:47.006Z,1052
2017-11-22T09:54:55.838Z,952
2017-11-22T09:56:04.950Z,940
2017-11-22T09:57:13.778Z,1128
2017-11-22T09:58:22.761Z,1336
2017-11-22T09:59:31.593Z,1348
2017-11-22T10:00:40.423Z,1436
2017-11-22T10:01:49.269Z,1268
2017-11-22T10:02:58.087Z,1424
2017-11-22T10:04:07.196Z,1268
2017-11-22T10:05:16.025Z,1148
2017-11-22T10:06:24.857Z,1192
2017-11-22T10:07:33.694Z,1100
2017-11-22T10:08:42.521Z,960
2017-11-22T10:09:51.451Z,1020
2017-11-22T10:11:00.284Z,1040
2017-11-22T10:12:09.113Z,1028
2017-11-22T10:13:17.953Z,932
2017-11-22T10:14:26.776Z,1044
2017-11-22T10:15:35.607Z,888
2017-11-22T10:16:44.437Z,884
2017-11-22T10:17:53.267Z,868
2017-11-22T10:19:02.099Z,1048
2017-11-22T10:20:10.930Z,796
2017-11-22T10:21:20.169Z,832
2017-11-22T10:22:29.018Z,792
2017-11-22T10:23:37.833Z,764
2017-11-22T10:24:46.941Z,952
2017-11-22T10:25:55.768Z,768
2017-11-22T10:27:04.802Z,820
2017-11-22T10:28:13.632Z,924
2017-11-22T10:29:22.462Z,816
2017-11-22T10:30:31.575Z,904
2017-11-22T10:31:40.404Z,1060
2017-11-22T10:32:49.282Z,1040
2017-11-22T10:33:58.115Z,1012
2017-11-22T10:35:06.948Z,960
2017-11-22T10:36:15.777Z,1244
2017-11-22T10:37:24.608Z,1188
2017-11-22T10:38:33.440Z,1088
2017-11-22T10:39:42.270Z,1116
2017-11-22T10:40:51.098Z,1216
2017-11-22T10:41:59.929Z,1088
2017-11-22T10:43:08.761Z,964
2017-11-22T10:44:17.994Z,1060
2017-11-22T10:45:26.824Z,860
2017-11-22T10:46:35.662Z,916
2017-11-22T10:47:44.491Z,952
2017-11-22T10:48:53.319Z,1140
2017-11-22T10:50:02.203Z,1152
2017-11-22T10:51:11.309Z,1064
2017-11-22T10:52:20.139Z,1148
2017-11-22T10:53:28.968Z,1220
2017-11-22T10:54:37.799Z,1440
2017-11-22T10:55:46.629Z,1460
2017-11-22T10:56:55.507Z,1444
2017-11-22T10:58:04.681Z,1212
2017-11-22T10:59:13.576Z,1148
2017-11-22T11:00:22.432Z,976
2017-11-22T11:01:31.443Z,976
2017-11-22T11:02:40.304Z,896
2017-11-22T11:03:49.167Z,1016
2017-11-22T11:04:58.026Z,1000
2017-11-22T11:06:07.170Z,1144
2017-11-22T11:07:16.410Z,1076
2017-11-22T11:08:25.272Z,988
2017-11-22T11:09:34.133Z,876
2017-11-22T11:10:42.994Z,860
2017-11-22T11:11:51.854Z,860
2017-11-22T11:13:00.769Z,872
2017-11-22T11:14:09.626Z,1036
2017-11-22T11:15:18.768Z,976
2017-11-22T11:16:27.630Z,896
2017-11-22T11:17:36.491Z,908
2017-11-22T11:18:45.450Z,1028
2017-11-22T11:19:54.593Z,1116
2017-11-22T11:21:03.455Z,1060
2017-11-22T11:22:12.313Z,1020
2017-11-22T11:23:21.174Z,972
2017-11-22T11:24:30.367Z,1004
2017-11-22T11:25:39.230Z,1064
2017-11-22T11:26:48.088Z,1128
2017-11-22T11:27:56.949Z,952
2017-11-22T11:29:05.811Z,1036
2017-11-22T11:30:14.719Z,1000
2017-11-22T11:31:23.582Z,984
2017-11-22T11:32:32.444Z,976
2017-11-22T11:33:41.304Z,960
2017-11-22T11:34:50.164Z,976
2017-11-22T11:35:59.028Z,1092
2017-11-22T11:37:08.165Z,1192
2017-11-22T11:38:17.028Z,1176
2017-11-22T11:39:25.890Z,1152
2017-11-22T11:40:35.031Z,1060
2017-11-22T11:41:44.040Z,1080
2017-11-22T11:42:52.902Z,1168
2017-11-22T11:44:01.762Z,1132
2017-11-22T11:45:10.624Z,1048
2017-11-22T11:46:19.485Z,1044
2017-11-22T11:47:28.746Z,976
2017-11-22T11:48:37.607Z,1068
2017-11-22T11:49:46.469Z,1004
2017-11-22T11:50:55.330Z,1152
2017-11-22T11:52:04.473Z,1120
2017-11-22T11:53:13.335Z,1004
2017-11-22T11:54:22.484Z,1032
2017-11-22T11:55:31.347Z,912
2017-11-22T11:56:40.207Z,884
2017-11-22T11:57:49.067Z,908
2017-11-22T11:58:58.083Z,884
2017-11-22T12:00:06.940Z,876
2017-11-22T12:01:15.800Z,892
2017-11-22T12:02:24.659Z,952
2017-11-22T12:03:33.521Z,972
2017-11-22T12:04:42.967Z,924
2017-11-22T12:05:51.825Z,1004
2017-11-22T12:07:00.983Z,944
2017-11-22T12:08:09.841Z,976
2017-11-22T12:09:18.706Z,1048
2017-11-22T12:10:27.569Z,960
2017-11-22T12:11:36.429Z,1108
2017-11-22T12:12:45.290Z,1012
2017-11-22T12:13:54.153Z,1132
2017-11-22T12:15:03.115Z,1084
2017-11-22T12:16:12.144Z,1036
2017-11-22T12:17:20.988Z,1016
2017-11-22T12:18:29.850Z,944
2017-11-22T12:19:38.994Z,864
2017-11-22T12:20:47.856Z,856
2017-11-22T12:21:56.969Z,888
2017-11-22T12:23:05.834Z,868
2017-11-22T12:24:14.698Z,792
2017-11-22T12:25:23.557Z,780
2017-11-22T12:26:32.705Z,736
2017-11-22T12:27:41.622Z,756
2017-11-22T12:28:50.787Z,760
2017-11-22T12:29:59.641Z,728
2017-11-22T12:31:08.500Z,756
2017-11-22T12:32:17.361Z,756
2017-11-22T12:33:26.523Z,736
2017-11-22T12:34:35.664Z,796
2017-11-22T12:35:44.525Z,832
2017-11-22T12:36:53.382Z,756
2017-11-22T12:38:02.245Z,776
2017-11-22T12:39:11.257Z,688
2017-11-22T12:40:20.121Z,736
2017-11-22T12:41:29.265Z,784
2017-11-22T12:42:38.126Z,804
2017-11-22T12:43:46.987Z,776
2017-11-22T12:44:55.950Z,800
2017-11-22T12:46:04.815Z,672
2017-11-22T12:47:13.672Z,716
2017-11-22T12:48:22.534Z,712
2017-11-22T12:49:31.398Z,684
2017-11-22T12:50:40.258Z,736
2017-11-22T12:51:49.121Z,712
2017-11-22T12:52:57.992Z,660
2017-11-22T12:54:07.127Z,656
2017-11-22T12:55:15.987Z,628
2017-11-22T12:56:25.235Z,640
2017-11-22T12:57:34.091Z,660
2017-11-22T12:58:42.951Z,684
2017-11-22T12:59:51.812Z,752
2017-11-22T13:01:00.676Z,800
2017-11-22T13:02:09.785Z,816
2017-11-22T13:03:18.647Z,804
2017-11-22T13:04:27.509Z,872
2017-11-22T13:05:36.371Z,956
2017-11-22T13:06:45.232Z,832
2017-11-22T13:07:54.495Z,772
2017-11-22T13:09:03.407Z,588
2017-11-22T13:10:12.269Z,548
2017-11-22T13:11:21.130Z,572
2017-11-22T13:12:29.990Z,576
2017-11-22T13:13:38.850Z,600
2017-11-22T13:14:47.713Z,608
2017-11-22T13:15:56.854Z,656
2017-11-22T13:17:05.714Z,668
2017-11-22T13:18:14.575Z,588
2017-11-22T13:19:23.486Z,744
2017-11-22T13:20:32.348Z,712
2017-11-22T13:21:41.210Z,748
2017-11-22T13:22:50.071Z,688
2017-11-22T13:23:58.932Z,656
2017-11-22T13:25:07.843Z,752
2017-11-22T13:26:16.704Z,884
2017-11-22T13:27:25.566Z,776
2017-11-22T13:28:34.427Z,928
2017-11-22T13:29:43.289Z,1004
2017-11-22T13:30:52.199Z,752
2017-11-22T13:32:01.061Z,792
2017-11-22T13:33:10.202Z,728
2017-11-22T13:34:19.068Z,904
2017-11-22T13:35:27.924Z,924
2017-11-22T13:36:37.084Z,892
2017-11-22T13:37:46.241Z,804
2017-11-22T13:38:55.102Z,888
2017-11-22T13:40:03.964Z,848
2017-11-22T13:41:12.825Z,880
2017-11-22T13:42:21.939Z,1040
2017-11-22T13:43:31.082Z,1036
2017-11-22T13:44:39.947Z,1196
2017-11-22T13:45:48.807Z,1200
2017-11-22T13:46:57.672Z,1356
2017-11-22T13:48:06.627Z,1144
2017-11-22T13:49:15.503Z,1236
2017-11-22T13:50:24.363Z,1052
2017-11-22T13:51:33.236Z,1176
2017-11-22T13:52:42.108Z,984
2017-11-22T13:53:50.979Z,1168
2017-11-22T13:54:59.861Z,1112
2017-11-22T13:56:09.311Z,1160
2017-11-22T13:57:18.182Z,1120
2017-11-22T13:58:27.340Z,1580
2017-11-22T13:59:36.212Z,1564
2017-11-22T14:00:45.065Z,1864
2017-11-22T14:01:53.925Z,1716
2017-11-22T14:03:02.786Z,1504
2017-11-22T14:04:11.654Z,1508
2017-11-22T14:05:20.666Z,1700
2017-11-22T14:06:29.534Z,2352
2017-11-22T14:07:38.394Z,2104
2017-11-22T14:08:47.252Z,2052
2017-11-22T14:09:56.112Z,1860
2017-11-22T14:11:04.977Z,1516
2017-11-22T14:12:13.836Z,1724
2017-11-22T14:13:22.701Z,1776
2017-11-22T14:14:31.574Z,1576
2017-11-22T14:15:40.450Z,1496
2017-11-22T14:16:49.314Z,1784
2017-11-22T14:17:58.178Z,1428
2017-11-22T14:19:07.037Z,1516
2017-11-22T14:20:16.187Z,2108
2017-11-22T14:21:25.046Z,2408
2017-11-22T14:22:34.056Z,2252
2017-11-22T14:23:42.917Z,2112
2017-11-22T14:24:51.780Z,2376
2017-11-22T14:26:00.926Z,2068
2017-11-22T14:27:09.791Z,2224
2017-11-22T14:28:19.053Z,2116
2017-11-22T14:29:27.918Z,2036
2017-11-22T14:30:37.066Z,1744
2017-11-22T14:31:45.927Z,1444
2017-11-22T14:32:54.786Z,1536
2017-11-22T14:34:04.091Z,1820
2017-11-22T14:35:12.950Z,1820
2017-11-22T14:36:21.813Z,1512
2017-11-22T14:37:30.674Z,1560
2017-11-22T14:38:39.536Z,1668
2017-11-22T14:39:48.548Z,1396
2017-11-22T14:40:57.408Z,1300
2017-11-22T14:42:06.373Z,1272
2017-11-22T14:43:15.237Z,1208
2017-11-22T14:44:24.099Z,1144
2017-11-22T14:45:33.014Z,1088
2017-11-22T14:46:41.877Z,1028
2017-11-22T14:47:50.738Z,976
2017-11-22T14:48:59.702Z,936
2017-11-22T14:50:08.564Z,904
2017-11-22T14:51:17.711Z,864
2017-11-22T14:52:26.571Z,832
2017-11-22T14:53:35.434Z,812
2017-11-22T14:54:44.295Z,776
2017-11-22T14:55:53.157Z,744
2017-11-22T14:57:02.299Z,708
2017-11-22T14:58:11.162Z,672
2017-11-22T14:59:20.025Z,636
2017-11-22T15:00:28.885Z,596
2017-11-22T15:01:38.032Z,556
2017-11-22T15:02:46.893Z,524
2017-11-22T15:03:55.757Z,492
2017-11-22T15:05:04.903Z,460
2017-11-22T15:06:13.770Z,432
2017-11-22T15:07:22.641Z,408
2017-11-22T15:08:31.589Z,380
2017-11-22T15:09:40.452Z,360
2017-11-22T15:10:49.316Z,332
2017-11-22T15:11:58.176Z,312
2017-11-22T15:13:07.040Z,288
2017-11-22T15:14:16.053Z,268
2017-11-22T15:15:24.918Z,248
2017-11-22T15:16:34.067Z,224
2017-11-22T15:17:42.929Z,208
2017-11-22T15:18:52.077Z,196
2017-11-22T15:20:01.090Z,184
2017-11-22T15:21:09.953Z,172
2017-11-22T15:22:18.814Z,160
2017-11-22T15:23:27.957Z,148
2017-11-22T15:24:36.818Z,136
2017-11-22T15:25:45.742Z,124
2017-11-22T15:26:54.642Z,112
2017-11-22T15:28:03.795Z,100
2017-11-22T15:29:12.773Z,92
2017-11-22T15:30:21.642Z,80
2017-11-22T15:31:30.497Z,72
2017-11-22T15:32:39.356Z,64
2017-11-22T15:33:48.215Z,56
2017-11-22T15:34:57.076Z,48
2017-11-22T15:36:05.945Z,40
2017-11-22T15:37:14.815Z,36
2017-11-22T15:38:23.680Z,32
2017-11-22T15:39:32.539Z,28
2017-11-22T15:40:41.500Z,20
2017-11-22T15:41:50.370Z,20
2017-11-22T15:42:59.515Z,12
2017-11-22T15:44:08.660Z,12
2017-11-22T15:45:17.539Z,12
2017-11-22T15:46:26.683Z,8
2017-11-22T15:47:35.544Z,8
2017-11-22T15:48:44.406Z,8
2017-11-22T15:49:53.268Z,4
2017-11-22T15:51:02.179Z,4
2017-11-22T15:52:11.325Z,4
2017-11-22T15:53:20.472Z,4
2017-11-22T15:54:29.334Z,4
2017-11-22T15:55:38.238Z,0
2017-11-22T15:56:47.478Z,0
2017-11-22T15:57:56.342Z,4
2017-11-22T15:59:05.199Z,0
2017-11-22T16:00:14.343Z,0
2017-11-22T16:01:23.182Z,0
2017-11-22T16:02:32.163Z,0
2017-11-22T16:03:40.992Z,0
2017-11-22T16:04:49.825Z,0
2017-11-22T16:05:58.656Z,0
2017-11-22T16:07:07.489Z,0
2017-11-22T16:08:16.471Z,0
2017-11-22T16:09:25.299Z,0
2017-11-22T16:10:34.132Z,0
2017-11-22T16:11:42.965Z,0
2017-11-22T16:12:51.807Z,0
2017-11-22T16:14:00.633Z,0
2017-11-22T16:15:09.464Z,0
2017-11-22T16:16:18.305Z,0