createdAt,value
2023-05-05T00:00:21.449Z,100726.94
2023-05-05T00:03:25.867Z,100725.34
2023-05-05T00:06:31.353Z,100725.34
2023-05-05T00:09:33.891Z,100727.75
2023-05-05T00:12:36.309Z,100720.53
2023-05-05T00:15:39.790Z,100716.84
2023-05-05T00:18:41.995Z,100720.78
2023-05-05T00:21:44.510Z,100721.25
2023-05-05T00:24:46.778Z,100725.41
2023-05-05T00:27:49.252Z,100724.63
2023-05-05T00:30:52.556Z,100718.37
2023-05-05T00:33:55.049Z,100719.44
2023-05-05T00:36:57.325Z,100718.50
2023-05-05T00:39:59.922Z,100719.75
2023-05-05T00:43:02.635Z,100709.69
2023-05-05T00:46:26.322Z,100710.50
2023-05-05T00:49:29.346Z,100712.53
2023-05-05T00:52:32.085Z,100715.69
2023-05-05T00:55:35.288Z,100705.97
2023-05-05T00:58:38.176Z,100713.44
2023-05-05T01:01:40.485Z,100706.72
2023-05-05T01:04:43.502Z,100709.25
2023-05-05T01:08:12.987Z,100702.34
2023-05-05T01:11:31.137Z,100703.78
2023-05-05T01:14:40.865Z,100702.34
2023-05-05T01:17:55.033Z,100697.69
2023-05-05T01:21:27.046Z,100691.13
2023-05-05T01:24:52.827Z,100696.66
2023-05-05T01:28:36.023Z,100688.53
2023-05-05T01:31:53.801Z,100687.97
2023-05-05T01:35:02.557Z,100696.41
2023-05-05T01:38:11.113Z,100692.69
2023-05-05T01:41:17.623Z,100702.31
2023-05-05T01:44:20.533Z,100700.22
2023-05-05T01:47:24.774Z,100697.63
2023-05-05T01:50:28.930Z,100694.53
2023-05-05T01:53:32.565Z,100695.66
2023-05-05T01:56:38.671Z,100695.63
2023-05-05T01:59:40.927Z,100700.31
2023-05-05T02:02:47.608Z,100691.19
2023-05-05T02:05:53.229Z,100687.69
2023-05-05T02:08:58.377Z,100685.78
2023-05-05T02:12:03.855Z,100682.38
2023-05-05T02:15:10.033Z,100685.53
2023-05-05T02:18:14.241Z,100691.84
2023-05-05T02:21:18.159Z,100682.22
2023-05-05T02:24:20.773Z,100681.16
2023-05-05T02:27:25.444Z,100680.47
2023-05-05T02:30:33.336Z,100675.31
2023-05-05T02:33:37.893Z,100684.06
2023-05-05T02:36:42.410Z,100685.50
2023-05-05T02:39:59.076Z,100680.66
2023-05-05T02:43:07.774Z,100673.97
2023-05-05T02:46:10.982Z,100676.38
2023-05-05T02:49:15.154Z,100677.47
2023-05-05T02:52:17.967Z,100686.19
2023-05-05T02:55:21.471Z,100679.19
2023-05-05T02:58:42.576Z,100681.41
2023-05-05T03:01:54.012Z,100677.37
2023-05-05T03:05:02.466Z,100674.50
2023-05-05T03:08:18.299Z,100682.59
2023-05-05T03:11:46.512Z,100677.69
2023-05-05T03:14:53.518Z,100675.78
2023-05-05T03:17:57.662Z,100679.41
2023-05-05T03:21:08.741Z,100680.09
2023-05-05T03:24:15.764Z,100678.59
2023-05-05T03:27:20.359Z,100675.50
2023-05-05T03:30:22.612Z,100680.53
2023-05-05T03:33:25.360Z,100675.53
2023-05-05T03:36:29.342Z,100671.81
2023-05-05T03:39:32.396Z,100677.81
2023-05-05T03:42:34.966Z,100683.72
2023-05-05T03:45:37.894Z,100683.63
2023-05-05T03:48:41.707Z,100683.41
2023-05-05T03:51:44.453Z,100675.03
2023-05-05T03:54:46.649Z,100684.25
2023-05-05T03:57:49.163Z,100683.72
2023-05-05T04:00:51.687Z,100688.81
2023-05-05T04:03:54.580Z,100692.94
2023-05-05T04:06:56.886Z,100704.56
2023-05-05T04:10:00.013Z,100701.66
2023-05-05T04:13:02.354Z,100700.56
2023-05-05T04:16:05.882Z,100702.06
2023-05-05T04:19:09.448Z,100700.34
2023-05-05T04:22:11.990Z,100698.66
2023-05-05T04:25:14.697Z,100696.53
2023-05-05T04:28:18.679Z,100691.97
2023-05-05T04:31:21.955Z,100686.75
2023-05-05T04:34:24.610Z,100699.25
2023-05-05T04:37:26.957Z,100699.75
2023-05-05T04:40:30.066Z,100706.16
2023-05-05T04:43:32.566Z,100710.06
2023-05-05T04:46:35.669Z,100705.66
2023-05-05T04:49:38.056Z,100714.69
2023-05-05T04:52:42.548Z,100719.41
2023-05-05T04:55:44.930Z,100718.28
2023-05-05T04:58:47.555Z,100724.81
2023-05-05T05:01:50.604Z,100727.41
2023-05-05T05:04:53.151Z,100725.69
2023-05-05T05:07:55.544Z,100729.03
2023-05-05T05:10:59.739Z,100726.22
2023-05-05T05:14:02.368Z,100732.44
2023-05-05T05:17:05.797Z,100728.31
2023-05-05T05:20:09.164Z,100727.91
2023-05-05T05:23:12.011Z,100729.09
2023-05-05T05:26:16.446Z,100733.62
2023-05-05T05:29:20.347Z,100731.41
2023-05-05T05:32:22.898Z,100732.59
2023-05-05T05:35:25.657Z,100738.91
2023-05-05T05:38:28.268Z,100746.91
2023-05-05T05:41:31.184Z,100741.69
2023-05-05T05:44:33.681Z,100747.47
2023-05-05T05:47:36.642Z,100751.09
2023-05-05T05:50:38.966Z,100752.16
2023-05-05T05:53:41.882Z,100753.81
2023-05-05T05:56:44.390Z,100757.94
2023-05-05T05:59:47.385Z,100757.06
2023-05-05T06:02:51.448Z,100753.81
2023-05-05T06:05:54.471Z,100758.47
2023-05-05T06:08:57.562Z,100766.06
2023-05-05T06:12:00.132Z,100755.56
2023-05-05T06:15:03.018Z,100752.91
2023-05-05T06:18:05.626Z,100753.25
2023-05-05T06:21:08.022Z,100749.47
2023-05-05T06:24:11.188Z,100754.12
2023-05-05T06:27:13.545Z,100749.37
2023-05-05T06:30:16.252Z,100750.22
2023-05-05T06:33:18.439Z,100745.13
2023-05-05T06:36:21.152Z,100740.06
2023-05-05T06:39:23.561Z,100744.22
2023-05-05T06:42:26.163Z,100736.88
2023-05-05T06:45:28.601Z,100742.97
2023-05-05T06:48:31.141Z,100733.75
2023-05-05T06:51:33.430Z,100743.34
2023-05-05T06:54:35.844Z,100749.44
2023-05-05T06:57:38.734Z,100743.53
2023-05-05T07:00:41.290Z,100739.69
2023-05-05T07:03:44.736Z,100732.50
2023-05-05T07:06:47.437Z,100738.09
2023-05-05T07:09:49.841Z,100738.56
2023-05-05T07:12:52.556Z,100741.91
2023-05-05T07:15:54.868Z,100739.66
2023-05-05T07:18:57.306Z,100742.78
2023-05-05T07:21:59.490Z,100739.84
2023-05-05T07:25:03.916Z,100742.16
2023-05-05T07:28:06.445Z,100742.50
2023-05-05T07:31:09.130Z,100733.69
2023-05-05T07:34:11.320Z,100745.13
2023-05-05T07:37:13.819Z,100743.94
2023-05-05T07:40:16.000Z,100744.16
2023-05-05T07:43:18.466Z,100741.41
2023-05-05T07:46:20.710Z,100744.91
2023-05-05T07:49:23.170Z,100748.53
2023-05-05T07:52:43.713Z,100749.75
2023-05-05T07:55:48.017Z,100752.84
2023-05-05T07:58:50.389Z,100742.94
2023-05-05T08:01:54.854Z,100741.56
2023-05-05T08:04:57.560Z,100746.78
2023-05-05T08:08:00.152Z,100743.50
2023-05-05T08:11:03.474Z,100748.91
2023-05-05T08:14:06.934Z,100741.16
2023-05-05T08:17:09.335Z,100739.41
2023-05-05T08:20:12.044Z,100735.84
2023-05-05T08:23:14.504Z,100722.22
2023-05-05T08:26:16.870Z,100732.81
2023-05-05T08:29:19.293Z,100733.56
2023-05-05T08:32:21.409Z,100734.44
2023-05-05T08:35:23.887Z,100730.25
2023-05-05T08:38:26.050Z,100733.09
2023-05-05T08:41:28.826Z,100743.44
2023-05-05T08:44:31.132Z,100730.12
2023-05-05T08:47:35.281Z,100734.59
2023-05-05T08:50:39.658Z,100736.44
2023-05-05T08:53:54.197Z,100728.78
2023-05-05T08:56:59.796Z,100727.66
2023-05-05T09:00:04.199Z,100725.91
2023-05-05T09:03:07.773Z,100726.78
2023-05-05T09:06:10.767Z,100723.25
2023-05-05T09:09:13.458Z,100711.53
2023-05-05T09:12:17.908Z,100717.47
2023-05-05T09:15:20.114Z,100726.56
2023-05-05T09:18:22.550Z,100717.59
2023-05-05T09:21:25.962Z,100707.06
2023-05-05T09:24:28.470Z,100711.03
2023-05-05T09:27:31.044Z,100707.87
2023-05-05T09:30:35.330Z,100698.69
2023-05-05T09:33:37.801Z,100706.84
2023-05-05T09:36:48.780Z,100696.66
2023-05-05T09:39:54.477Z,100691.47
2023-05-05T09:43:08.393Z,100688.25
2023-05-05T09:46:10.661Z,100682.38
2023-05-05T09:49:20.373Z,100679.09
2023-05-05T09:52:23.085Z,100684.03
2023-05-05T09:55:25.874Z,100676.50
2023-05-05T09:58:30.989Z,100680.72
2023-05-05T10:01:33.669Z,100678.19
2023-05-05T10:04:36.266Z,100672.53
2023-05-05T10:07:41.067Z,100672.81
2023-05-05T10:10:49.561Z,100674.03
2023-05-05T10:13:51.868Z,100668.47
2023-05-05T10:16:55.693Z,100662.62
2023-05-05T10:20:00.160Z,100658.31
2023-05-05T10:23:08.294Z,100663.06
2023-05-05T10:26:13.882Z,100661.50
2023-05-05T10:29:42.322Z,100662.28
2023-05-05T10:33:00.482Z,100658.00
2023-05-05T10:36:07.713Z,100649.31
2023-05-05T10:39:11.343Z,100643.87
2023-05-05T10:42:15.723Z,100642.22
2023-05-05T10:45:18.035Z,100634.31
2023-05-05T10:48:47.175Z,100633.63
2023-05-05T10:52:00.547Z,100626.34
2023-05-05T10:55:21.828Z,100622.84
2023-05-05T10:58:51.270Z,100617.06
2023-05-05T11:01:58.568Z,100611.06
2023-05-05T11:05:05.554Z,100602.66
2023-05-05T11:08:25.784Z,100605.06
2023-05-05T11:12:04.677Z,100599.87
2023-05-05T11:15:22.229Z,100603.91
2023-05-05T11:18:36.472Z,100589.78
2023-05-05T11:22:04.372Z,100591.72
2023-05-05T11:25:34.297Z,100595.72
2023-05-05T11:28:59.129Z,100581.84
2023-05-05T11:32:11.716Z,100584.25
2023-05-05T11:35:15.373Z,100580.75
2023-05-05T11:38:20.189Z,100576.75
2023-05-05T11:41:25.398Z,100576.37
2023-05-05T11:44:32.315Z,100569.47
2023-05-05T11:47:34.832Z,100571.63
2023-05-05T11:50:37.904Z,100564.62
2023-05-05T11:53:47.831Z,100565.56
2023-05-05T11:57:10.047Z,100554.09
2023-05-05T12:00:13.080Z,100545.91
2023-05-05T12:03:15.672Z,100557.78
2023-05-05T12:06:18.906Z,100548.72
2023-05-05T12:09:22.886Z,100546.34
2023-05-05T12:12:39.373Z,100545.19
2023-05-05T12:15:41.971Z,100540.81
2023-05-05T12:18:44.250Z,100543.19
2023-05-05T12:21:46.724Z,100537.19
2023-05-05T12:25:02.532Z,100535.13
2023-05-05T12:28:09.241Z,100536.81
2023-05-05T12:31:11.943Z,100534.91
2023-05-05T12:34:15.498Z,100526.66
2023-05-05T12:37:19.113Z,100525.88
2023-05-05T12:40:44.046Z,100525.50
2023-05-05T12:43:47.576Z,100520.75
2023-05-05T12:46:52.894Z,100517.22
2023-05-05T12:49:55.366Z,100515.22
2023-05-05T12:52:58.065Z,100510.47
2023-05-05T12:56:00.195Z,100514.44
2023-05-05T12:59:07.721Z,100505.78
2023-05-05T13:02:10.002Z,100501.44
2023-05-05T13:05:12.467Z,100500.25
2023-05-05T13:08:14.736Z,100497.47
2023-05-05T13:11:18.434Z,100486.03
2023-05-05T13:14:21.426Z,100480.53
2023-05-05T13:17:23.884Z,100486.44
2023-05-05T13:20:27.114Z,100483.69
2023-05-05T13:23:29.637Z,100473.00
2023-05-05T13:26:31.796Z,100468.66
2023-05-05T13:29:34.366Z,100469.06
2023-05-05T13:32:36.851Z,100467.84
2023-05-05T13:35:39.296Z,100461.56
2023-05-05T13:38:41.701Z,100453.28
2023-05-05T13:41:45.293Z,100452.88
2023-05-05T13:44:47.541Z,100446.19
2023-05-05T13:47:49.979Z,100445.06
2023-05-05T13:50:52.192Z,100445.84
2023-05-05T13:53:54.591Z,100445.81
2023-05-05T13:56:57.828Z,100436.69
2023-05-05T14:00:00.469Z,100437.91
2023-05-05T14:03:02.691Z,100439.06
2023-05-05T14:06:06.406Z,100439.00
2023-05-05T14:09:08.530Z,100435.41
2023-05-05T14:12:10.979Z,100431.06
2023-05-05T14:15:13.565Z,100435.44
2023-05-05T14:18:16.056Z,100435.44
2023-05-05T14:21:18.201Z,100433.09
2023-05-05T14:24:20.963Z,100426.84
2023-05-05T14:27:23.207Z,100427.97
2023-05-05T14:30:25.797Z,100425.25
2023-05-05T14:33:27.940Z,100421.72
2023-05-05T14:36:31.283Z,100417.31
2023-05-05T14:39:33.409Z,100425.16
2023-05-05T14:42:35.788Z,100420.66
2023-05-05T14:45:38.050Z,100421.31
2023-05-05T14:48:40.750Z,100422.94
2023-05-05T14:51:42.959Z,100419.47
2023-05-05T14:54:46.506Z,100417.00
2023-05-05T14:57:48.895Z,100414.75
2023-05-05T15:00:52.843Z,100415.50
2023-05-05T15:03:55.107Z,100416.22
2023-05-05T15:06:57.650Z,100409.59
2023-05-05T15:09:59.856Z,100410.84
2023-05-05T15:13:02.283Z,100402.97
2023-05-05T15:16:04.766Z,100408.94
2023-05-05T15:19:07.220Z,100407.00
2023-05-05T15:22:09.453Z,100408.16
2023-05-05T15:25:14.721Z,100403.81
2023-05-05T15:28:17.381Z,100406.56
2023-05-05T15:31:19.860Z,100403.75
2023-05-05T15:34:21.999Z,100401.00
2023-05-05T15:37:24.426Z,100398.22
2023-05-05T15:40:26.520Z,100401.28
2023-05-05T15:43:28.991Z,100405.97
2023-05-05T15:46:33.366Z,100394.97
2023-05-05T15:49:35.835Z,100396.16
2023-05-05T15:52:38.252Z,100400.44
2023-05-05T15:55:40.763Z,100385.44
2023-05-05T15:58:42.952Z,100385.03
2023-05-05T16:01:45.601Z,100387.00
2023-05-05T16:04:48.031Z,100394.78
2023-05-05T16:07:50.145Z,100386.88
2023-05-05T16:10:52.674Z,100379.00
2023-05-05T16:13:55.191Z,100377.81
2023-05-05T16:16:58.074Z,100373.47
2023-05-05T16:20:00.681Z,100368.00
2023-05-05T16:23:03.191Z,100368.75
2023-05-05T16:26:05.402Z,100373.00
2023-05-05T16:29:07.819Z,100378.00
2023-05-05T16:32:09.945Z,100371.31
2023-05-05T16:35:12.395Z,100367.69
2023-05-05T16:38:14.594Z,100372.84
2023-05-05T16:41:17.186Z,100367.69
2023-05-05T16:44:19.356Z,100364.50
2023-05-05T16:47:21.798Z,100363.56
2023-05-05T16:50:24.028Z,100367.88
2023-05-05T16:53:26.492Z,100366.25
2023-05-05T16:56:28.632Z,100364.56
2023-05-05T16:59:31.747Z,100366.91
2023-05-05T17:02:35.216Z,100368.75
2023-05-05T17:05:37.795Z,100368.75
2023-05-05T17:08:40.090Z,100362.00
2023-05-05T17:11:42.494Z,100370.62
2023-05-05T17:14:45.993Z,100369.41
2023-05-05T17:17:48.511Z,100367.09
2023-05-05T17:20:51.323Z,100364.69
2023-05-05T17:23:53.835Z,100365.06
2023-05-05T17:26:56.096Z,100373.25
2023-05-05T17:29:58.695Z,100368.03
2023-05-05T17:33:01.188Z,100366.78
2023-05-05T17:36:03.837Z,100367.44
2023-05-05T17:39:06.082Z,100365.69
2023-05-05T17:42:08.524Z,100373.34
2023-05-05T17:45:11.474Z,100365.34
2023-05-05T17:48:14.351Z,100376.53
2023-05-05T17:51:16.585Z,100376.37
2023-05-05T17:54:19.025Z,100382.47
2023-05-05T17:57:21.292Z,100374.28
2023-05-05T18:00:23.795Z,100379.63
2023-05-05T18:03:26.600Z,100380.25
2023-05-05T18:06:29.374Z,100379.69
2023-05-05T18:09:31.985Z,100382.31
2023-05-05T18:12:34.456Z,100385.22
2023-05-05T18:15:36.892Z,100387.84
2023-05-05T18:18:40.320Z,100389.66
2023-05-05T18:21:42.823Z,100389.44
2023-05-05T18:24:46.767Z,100394.38
2023-05-05T18:27:49.215Z,100394.66
2023-05-05T18:30:51.927Z,100395.25
2023-05-05T18:33:54.356Z,100390.19
2023-05-05T18:36:57.065Z,100397.09
2023-05-05T18:39:59.497Z,100403.19
2023-05-05T18:43:01.817Z,100400.31
2023-05-05T18:46:04.264Z,100402.87
2023-05-05T18:49:06.396Z,100399.87
2023-05-05T18:52:08.842Z,100409.25
2023-05-05T18:55:11.338Z,100406.75
2023-05-05T18:58:13.989Z,100407.03
2023-05-05T19:01:16.389Z,100413.28
2023-05-05T19:04:30.185Z,100421.41
2023-05-05T19:07:35.894Z,100415.31
2023-05-05T19:10:38.688Z,100423.31
2023-05-05T19:13:41.528Z,100414.34
2023-05-05T19:16:44.177Z,100417.75
2023-05-05T19:19:46.429Z,100422.06
2023-05-05T19:22:48.999Z,100415.19
2023-05-05T19:25:52.766Z,100416.59
2023-05-05T19:28:55.279Z,100410.47
2023-05-05T19:31:57.545Z,100415.84
2023-05-05T19:35:00.581Z,100411.50
2023-05-05T19:38:02.719Z,100414.47
2023-05-05T19:41:05.137Z,100412.00
2023-05-05T19:44:07.252Z,100416.09
2023-05-05T19:47:10.998Z,100410.09
2023-05-05T19:50:15.317Z,100411.16
2023-05-05T19:53:17.816Z,100412.97
2023-05-05T19:56:19.923Z,100418.59
2023-05-05T19:59:22.724Z,100415.31
2023-05-05T20:02:27.146Z,100417.47
2023-05-05T20:05:29.655Z,100412.69
2023-05-05T20:08:31.791Z,100408.97
2023-05-05T20:11:34.420Z,100412.38
2023-05-05T20:14:36.589Z,100416.84
2023-05-05T20:17:39.050Z,100413.44
2023-05-05T20:20:41.235Z,100409.47
2023-05-05T20:23:45.209Z,100411.28
2023-05-05T20:26:47.401Z,100413.78
2023-05-05T20:29:49.841Z,100409.44
2023-05-05T20:32:53.416Z,100412.28
2023-05-05T20:35:55.997Z,100411.59
2023-05-05T20:38:58.166Z,100410.44
2023-05-05T20:42:01.137Z,100401.94
2023-05-05T20:45:03.641Z,100411.25
2023-05-05T20:48:09.695Z,100399.28
2023-05-05T20:51:12.028Z,100408.81
2023-05-05T20:54:14.517Z,100414.81
2023-05-05T20:57:16.635Z,100407.44
2023-05-05T21:00:19.031Z,100406.44
2023-05-05T21:03:21.632Z,100402.91
2023-05-05T21:06:24.347Z,100401.09
2023-05-05T21:09:26.776Z,100396.97
2023-05-05T21:12:29.920Z,100397.53
2023-05-05T21:15:32.106Z,100410.09
2023-05-05T21:18:34.604Z,100395.44
2023-05-05T21:21:36.816Z,100403.56
2023-05-05T21:24:39.252Z,100398.78
2023-05-05T21:27:41.513Z,100393.06
2023-05-05T21:30:45.227Z,100394.97
2023-05-05T21:33:50.380Z,100390.16
2023-05-05T21:36:52.880Z,100387.44
2023-05-05T21:39:55.027Z,100389.63
2023-05-05T21:42:57.491Z,100387.22
2023-05-05T21:46:04.286Z,100389.87
2023-05-05T21:49:14.507Z,100382.41
2023-05-05T21:52:17.290Z,100376.47
2023-05-05T21:55:19.854Z,100372.97
2023-05-05T21:58:23.737Z,100368.06
2023-05-05T22:01:26.206Z,100371.47
2023-05-05T22:04:28.703Z,100360.75
2023-05-05T22:07:31.731Z,100370.38
2023-05-05T22:10:35.516Z,100367.31
2023-05-05T22:13:38.934Z,100372.16
2023-05-05T22:16:41.467Z,100369.69
2023-05-05T22:19:43.709Z,100368.09
2023-05-05T22:22:46.179Z,100372.56
2023-05-05T22:25:48.422Z,100380.91
2023-05-05T22:28:51.063Z,100372.94
2023-05-05T22:31:53.437Z,100374.97
2023-05-05T22:34:55.927Z,100369.66
2023-05-05T22:37:58.135Z,100385.81
2023-05-05T22:41:00.955Z,100383.09
2023-05-05T22:44:03.143Z,100385.03
2023-05-05T22:47:06.824Z,100393.03
2023-05-05T22:50:09.521Z,100389.03
2023-05-05T22:53:11.941Z,100391.25
2023-05-05T22:56:14.050Z,100391.25
2023-05-05T22:59:16.503Z,100390.44
2023-05-05T23:02:18.694Z,100392.75
2023-05-05T23:05:21.456Z,100394.03
2023-05-05T23:08:24.067Z,100395.63
2023-05-05T23:11:26.637Z,100382.56
2023-05-05T23:14:28.775Z,100382.75
2023-05-05T23:17:31.228Z,100375.72
2023-05-05T23:20:33.397Z,100374.81
2023-05-05T23:23:35.831Z,100378.81
2023-05-05T23:26:38.038Z,100381.19
2023-05-05T23:29:40.465Z,100374.47
2023-05-05T23:32:44.779Z,100377.69
2023-05-05T23:35:47.850Z,100372.75
2023-05-05T23:38:50.054Z,100376.72
2023-05-05T23:41:52.559Z,100366.69
2023-05-05T23:44:54.657Z,100367.78
2023-05-05T23:47:57.173Z,100366.19
2023-05-05T23:50:59.391Z,100373.72
2023-05-05T23:54:02.149Z,100374.66
2023-05-05T23:57:04.314Z,100378.34
