createdAt,value
2018-06-12T00:01:19.582Z,19.70
2018-06-12T00:03:50.818Z,19.70
2018-06-12T00:06:19.020Z,19.70
2018-06-12T00:08:47.213Z,19.60
2018-06-12T00:11:15.406Z,19.50
2018-06-12T00:13:43.623Z,19.60
2018-06-12T00:16:11.816Z,19.60
2018-06-12T00:18:40.051Z,19.60
2018-06-12T00:21:08.270Z,19.60
2018-06-12T00:23:36.489Z,19.60
2018-06-12T00:26:04.691Z,19.50
2018-06-12T00:28:32.929Z,19.60
2018-06-12T00:31:01.117Z,19.70
2018-06-12T00:33:29.357Z,19.70
2018-06-12T00:35:57.578Z,19.60
2018-06-12T00:38:25.754Z,19.50
2018-06-12T00:40:53.950Z,19.50
2018-06-12T00:43:22.181Z,19.50
2018-06-12T00:45:50.373Z,19.50
2018-06-12T00:48:18.619Z,19.50
2018-06-12T00:50:46.806Z,19.50
2018-06-12T00:53:15.014Z,19.60
2018-06-12T00:55:43.218Z,19.60
2018-06-12T00:58:11.445Z,19.60
2018-06-12T01:00:39.693Z,19.60
2018-06-12T01:03:07.898Z,19.60
2018-06-12T01:05:36.073Z,19.60
2018-06-12T01:08:04.277Z,19.60
2018-06-12T01:10:32.482Z,19.60
2018-06-12T01:13:00.685Z,19.60
2018-06-12T01:15:28.898Z,19.60
2018-06-12T01:17:57.104Z,19.70
2018-06-12T01:20:25.313Z,19.70
2018-06-12T01:22:53.513Z,19.60
2018-06-12T01:25:21.729Z,19.60
2018-06-12T01:27:49.947Z,19.50
2018-06-12T01:30:18.166Z,19.50
2018-06-12T01:32:46.362Z,19.40
2018-06-12T01:35:14.573Z,19.30
2018-06-12T01:37:42.791Z,19.30
2018-06-12T01:40:10.973Z,19.30
2018-06-12T01:42:39.162Z,19.30
2018-06-12T01:45:07.403Z,19.30
2018-06-12T01:47:35.597Z,19.30
2018-06-12T01:50:03.786Z,19.40
2018-06-12T01:52:31.952Z,19.40
2018-06-12T01:55:00.113Z,19.50
2018-06-12T01:57:28.269Z,19.40
2018-06-12T01:59:56.434Z,19.40
2018-06-12T02:02:27.709Z,19.40
2018-06-12T02:04:55.878Z,19.40
2018-06-12T02:07:24.029Z,19.40
2018-06-12T02:09:52.213Z,19.50
2018-06-12T02:12:20.382Z,19.40
2018-06-12T02:14:48.546Z,19.40
2018-06-12T02:17:16.710Z,19.40
2018-06-12T02:19:44.874Z,19.40
2018-06-12T02:22:13.033Z,19.30
2018-06-12T02:24:41.181Z,19.20
2018-06-12T02:27:09.357Z,19.30
2018-06-12T02:29:37.528Z,19.20
2018-06-12T02:32:05.774Z,19.20
2018-06-12T02:34:33.967Z,19.20
2018-06-12T02:37:02.141Z,19.20
2018-06-12T02:39:30.319Z,19.20
2018-06-12T02:41:58.489Z,19.30
2018-06-12T02:44:26.700Z,19.20
2018-06-12T02:46:54.798Z,19.30
2018-06-12T02:49:22.955Z,19.30
2018-06-12T02:51:51.166Z,19.30
2018-06-12T02:54:19.321Z,19.40
2018-06-12T02:59:15.460Z,19.60
2018-06-12T03:01:43.617Z,19.70
2018-06-12T03:04:11.773Z,19.70
2018-06-12T03:06:39.922Z,19.60
2018-06-12T03:09:08.958Z,19.70
2018-06-12T03:11:37.141Z,19.70
2018-06-12T03:14:05.335Z,19.70
2018-06-12T03:16:33.506Z,19.70
2018-06-12T03:19:01.652Z,19.70
2018-06-12T03:21:29.825Z,19.70
2018-06-12T03:23:58.013Z,19.60
2018-06-12T03:26:26.203Z,19.60
2018-06-12T03:28:54.361Z,19.60
2018-06-12T03:31:22.535Z,19.60
2018-06-12T03:33:50.690Z,19.60
2018-06-12T03:36:18.857Z,19.60
2018-06-12T03:38:47.054Z,19.70
2018-06-12T03:41:15.217Z,19.70
2018-06-12T03:43:43.380Z,19.70
2018-06-12T03:46:11.550Z,19.70
2018-06-12T03:48:39.726Z,19.70
2018-06-12T03:51:07.959Z,19.60
2018-06-12T03:53:36.159Z,19.70
2018-06-12T03:56:04.399Z,19.60
2018-06-12T03:58:32.625Z,19.50
2018-06-12T04:01:00.831Z,19.50
2018-06-12T04:03:29.062Z,19.60
2018-06-12T04:05:57.265Z,19.60
2018-06-12T04:08:25.505Z,19.60
2018-06-12T04:10:53.727Z,19.60
2018-06-12T04:13:21.949Z,19.60
2018-06-12T04:15:50.166Z,19.60
2018-06-12T04:18:18.382Z,19.60
2018-06-12T04:20:46.617Z,19.60
2018-06-12T04:23:14.843Z,19.70
2018-06-12T04:25:43.159Z,19.70
2018-06-12T04:28:12.205Z,19.70
2018-06-12T04:30:40.412Z,19.70
2018-06-12T04:33:08.613Z,19.70
2018-06-12T04:35:36.851Z,19.70
2018-06-12T04:38:05.053Z,19.70
2018-06-12T04:40:33.282Z,19.80
2018-06-12T04:43:01.906Z,19.90
2018-06-12T04:45:30.142Z,19.90
2018-06-12T04:47:58.366Z,20.00
2018-06-12T04:50:26.623Z,20.10
2018-06-12T04:52:54.889Z,20.00
2018-06-12T04:55:23.101Z,20.10
2018-06-12T04:57:51.336Z,20.10
2018-06-12T05:00:19.554Z,20.00
2018-06-12T05:02:47.775Z,20.10
2018-06-12T05:05:16.001Z,20.20
2018-06-12T05:07:44.210Z,20.10
2018-06-12T05:10:12.413Z,20.20
2018-06-12T05:12:40.694Z,20.40
2018-06-12T05:15:08.901Z,20.40
2018-06-12T05:17:37.127Z,20.50
2018-06-12T05:20:05.349Z,20.60
2018-06-12T05:22:33.639Z,20.70
2018-06-12T05:25:01.830Z,21.00
2018-06-12T05:27:30.056Z,21.30
2018-06-12T05:29:58.243Z,21.60
2018-06-12T05:32:26.485Z,22.10
2018-06-12T05:34:54.692Z,22.50
2018-06-12T05:37:22.889Z,22.90
2018-06-12T05:39:51.093Z,23.10
2018-06-12T05:42:19.295Z,23.40
2018-06-12T05:44:47.513Z,23.70
2018-06-12T05:47:15.730Z,23.80
2018-06-12T05:49:44.018Z,24.20
2018-06-12T05:52:12.239Z,24.70
2018-06-12T05:54:40.436Z,24.90
2018-06-12T05:57:08.649Z,25.20
2018-06-12T05:59:36.858Z,25.30
2018-06-12T06:02:05.062Z,25.60
2018-06-12T06:04:33.256Z,25.50
2018-06-12T06:07:01.513Z,25.40
2018-06-12T06:09:29.737Z,25.20
2018-06-12T06:11:57.942Z,25.20
2018-06-12T06:14:26.159Z,25.10
2018-06-12T06:16:54.374Z,24.80
2018-06-12T06:19:22.574Z,24.80
2018-06-12T06:21:50.761Z,25.00
2018-06-12T06:24:19.020Z,25.40
2018-06-12T06:26:47.236Z,25.80
2018-06-12T06:29:15.425Z,26.10
2018-06-12T06:31:43.630Z,26.40
2018-06-12T06:34:11.850Z,26.60
2018-06-12T06:36:40.082Z,26.80
2018-06-12T06:39:08.386Z,26.70
2018-06-12T06:41:36.585Z,26.60
2018-06-12T06:44:04.810Z,26.50
2018-06-12T06:46:33.001Z,26.30
2018-06-12T06:49:01.260Z,26.20
2018-06-12T06:51:29.458Z,25.90
2018-06-12T06:53:57.726Z,25.50
2018-06-12T06:56:25.946Z,25.00
2018-06-12T06:58:54.210Z,24.90
2018-06-12T07:01:22.366Z,25.00
2018-06-12T07:03:50.657Z,25.20
2018-06-12T07:06:18.950Z,25.40
2018-06-12T07:08:53.946Z,25.50
2018-06-12T07:11:22.149Z,25.50
2018-06-12T07:13:50.345Z,25.50
2018-06-12T07:16:18.573Z,25.60
2018-06-12T07:18:46.798Z,26.00
2018-06-12T07:21:18.867Z,26.10
2018-06-12T07:23:47.095Z,26.40
2018-06-12T07:26:15.410Z,26.50
2018-06-12T07:28:43.606Z,25.90
2018-06-12T07:31:11.859Z,25.40
2018-06-12T07:33:40.073Z,25.40
2018-06-12T07:38:36.217Z,25.20
2018-06-12T07:41:04.417Z,24.90
2018-06-12T07:43:32.660Z,25.10
2018-06-12T07:46:00.872Z,25.20
2018-06-12T07:48:29.117Z,25.20
2018-06-12T07:50:57.382Z,24.90
2018-06-12T07:53:25.565Z,24.80
2018-06-12T07:55:53.846Z,25.00
2018-06-12T07:58:22.058Z,25.30
2018-06-12T08:00:50.307Z,25.40
2018-06-12T08:03:18.469Z,25.20
2018-06-12T08:05:46.667Z,25.00
2018-06-12T08:08:14.886Z,24.90
2018-06-12T08:10:43.118Z,25.00
2018-06-12T08:13:11.319Z,25.30
2018-06-12T08:15:39.512Z,25.20
2018-06-12T08:18:07.741Z,24.80
2018-06-12T08:20:35.939Z,24.90
2018-06-12T08:23:04.163Z,25.00
2018-06-12T08:25:32.387Z,25.80
2018-06-12T08:28:00.658Z,26.20
2018-06-12T08:30:28.926Z,26.30
2018-06-12T08:32:57.061Z,26.40
2018-06-12T08:35:25.271Z,26.60
2018-06-12T08:37:53.512Z,26.90
2018-06-12T08:40:21.726Z,27.00
2018-06-12T08:42:49.973Z,27.10
2018-06-12T08:45:18.200Z,27.10
2018-06-12T08:47:46.406Z,27.20
2018-06-12T08:50:14.631Z,27.30
2018-06-12T08:52:42.851Z,27.10
2018-06-12T08:55:11.045Z,27.20
2018-06-12T08:57:39.240Z,27.20
2018-06-12T09:00:07.402Z,27.20
2018-06-12T09:02:35.564Z,27.30
2018-06-12T09:05:03.750Z,27.80
2018-06-12T09:07:31.997Z,28.30
2018-06-12T09:10:00.190Z,28.40
2018-06-12T09:12:28.473Z,28.60
2018-06-12T09:14:56.635Z,28.20
2018-06-12T09:17:24.819Z,28.10
2018-06-12T09:19:53.025Z,28.20
2018-06-12T09:22:21.178Z,28.20
2018-06-12T09:24:49.341Z,28.00
2018-06-12T09:27:17.512Z,27.20
2018-06-12T09:29:45.686Z,27.10
2018-06-12T09:32:13.866Z,26.80
2018-06-12T09:34:42.047Z,26.80
2018-06-12T09:37:10.222Z,26.90
2018-06-12T09:39:38.517Z,26.40
2018-06-12T09:42:06.693Z,26.20
2018-06-12T09:44:34.897Z,26.20
2018-06-12T09:47:03.095Z,26.50
2018-06-12T09:49:31.270Z,26.50
2018-06-12T09:51:59.521Z,26.60
2018-06-12T09:54:27.741Z,26.50
2018-06-12T09:56:55.961Z,26.60
2018-06-12T09:59:24.194Z,25.70
2018-06-12T10:01:52.450Z,25.70
2018-06-12T10:04:21.106Z,25.70
2018-06-12T10:06:49.290Z,25.70
2018-06-12T10:09:17.520Z,25.30
2018-06-12T10:11:45.724Z,25.60
2018-06-12T10:14:13.954Z,25.70
2018-06-12T10:16:42.187Z,26.00
2018-06-12T10:19:10.966Z,25.80
2018-06-12T10:21:39.226Z,25.30
2018-06-12T10:24:07.409Z,25.50
2018-06-12T10:26:35.685Z,25.90
2018-06-12T10:29:03.922Z,26.30
2018-06-12T10:31:32.123Z,26.50
2018-06-12T10:34:00.310Z,26.40
2018-06-12T10:36:28.538Z,26.60
2018-06-12T10:38:56.717Z,26.80
2018-06-12T10:41:24.950Z,26.90
2018-06-12T10:43:53.182Z,26.90
2018-06-12T10:46:21.383Z,27.00
2018-06-12T10:48:49.683Z,27.00
2018-06-12T10:51:17.902Z,27.10
2018-06-12T10:53:46.179Z,27.00
2018-06-12T10:56:14.698Z,27.10
2018-06-12T10:58:42.955Z,27.10
2018-06-12T11:01:11.106Z,27.30
2018-06-12T11:03:39.389Z,27.40
2018-06-12T11:06:07.504Z,27.60
2018-06-12T11:08:35.679Z,27.30
2018-06-12T11:11:03.859Z,26.50
2018-06-12T11:13:32.011Z,26.30
2018-06-12T11:16:00.203Z,26.50
2018-06-12T11:18:28.366Z,26.60
2018-06-12T11:20:56.521Z,26.70
2018-06-12T11:23:24.768Z,26.90
2018-06-12T11:25:52.961Z,27.10
2018-06-12T11:28:21.164Z,27.00
2018-06-12T11:30:49.333Z,26.40
2018-06-12T11:33:17.482Z,26.60
2018-06-12T11:35:45.646Z,26.80
2018-06-12T11:38:13.824Z,26.90
2018-06-12T11:40:41.996Z,26.80
2018-06-12T11:43:10.128Z,26.60
2018-06-12T11:45:38.345Z,26.60
2018-06-12T11:48:06.767Z,26.70
2018-06-12T11:50:35.006Z,26.80
2018-06-12T11:53:03.221Z,26.20
2018-06-12T11:55:31.425Z,26.00
2018-06-12T11:57:59.620Z,26.10
2018-06-12T12:00:27.814Z,26.20
2018-06-12T12:02:56.006Z,26.30
2018-06-12T12:05:24.286Z,25.90
2018-06-12T12:07:52.529Z,25.90
2018-06-12T12:10:20.731Z,26.00
2018-06-12T12:12:48.953Z,26.10
2018-06-12T12:15:17.163Z,25.90
2018-06-12T12:17:45.399Z,25.50
2018-06-12T12:20:13.623Z,25.50
2018-06-12T12:22:41.807Z,25.70
2018-06-12T12:25:10.003Z,25.90
2018-06-12T12:27:38.241Z,26.00
2018-06-12T12:30:06.450Z,25.70
2018-06-12T12:32:34.675Z,25.70
2018-06-12T12:35:02.892Z,25.80
2018-06-12T12:37:31.126Z,26.00
2018-06-12T12:39:59.310Z,26.20
2018-06-12T12:42:27.526Z,26.00
2018-06-12T12:44:55.723Z,25.90
2018-06-12T12:47:23.998Z,25.90
2018-06-12T12:49:52.204Z,25.70
2018-06-12T12:52:20.388Z,25.70
2018-06-12T12:54:48.567Z,25.60
2018-06-12T12:57:16.746Z,25.40
2018-06-12T12:59:44.931Z,25.70
2018-06-12T13:02:13.109Z,25.90
2018-06-12T13:04:41.308Z,25.90
2018-06-12T13:07:09.461Z,25.80
2018-06-12T13:09:37.657Z,25.70
2018-06-12T13:12:05.861Z,25.80
2018-06-12T13:14:34.109Z,25.80
2018-06-12T13:17:02.353Z,25.60
2018-06-12T13:19:30.553Z,25.80
2018-06-12T13:21:58.701Z,25.80
2018-06-12T13:24:26.889Z,25.90
2018-06-12T13:26:55.061Z,25.60
2018-06-12T13:29:23.263Z,25.60
2018-06-12T13:31:51.425Z,25.90
2018-06-12T13:34:20.213Z,26.00
2018-06-12T13:36:48.387Z,26.00
2018-06-12T13:39:16.562Z,26.10
2018-06-12T13:41:44.730Z,26.20
2018-06-12T13:44:12.929Z,26.00
2018-06-12T13:46:41.179Z,25.50
2018-06-12T13:49:09.865Z,25.60
2018-06-12T13:51:38.122Z,25.70
2018-06-12T13:54:06.312Z,25.60
2018-06-12T13:56:34.558Z,25.60
2018-06-12T13:59:02.803Z,25.50
2018-06-12T14:01:31.077Z,25.40
2018-06-12T14:03:59.331Z,25.50
2018-06-12T14:06:27.585Z,25.50
2018-06-12T14:08:55.779Z,25.30
2018-06-12T14:11:24.036Z,25.00
2018-06-12T14:13:52.490Z,24.90
2018-06-12T14:16:20.680Z,24.80
2018-06-12T14:18:48.889Z,24.80
2018-06-12T14:21:17.066Z,24.70
2018-06-12T14:23:45.314Z,24.60
2018-06-12T14:26:13.526Z,24.60
2018-06-12T14:28:41.845Z,24.60
2018-06-12T14:31:10.136Z,24.40
2018-06-12T14:33:38.365Z,24.30
2018-06-12T14:36:06.593Z,24.00
2018-06-12T14:38:34.795Z,24.00
2018-06-12T14:41:03.018Z,23.90
2018-06-12T14:43:31.364Z,23.80
2018-06-12T14:45:59.579Z,23.90
2018-06-12T14:48:27.820Z,23.80
2018-06-12T14:50:56.094Z,23.80
2018-06-12T14:53:24.318Z,23.90
2018-06-12T14:55:52.510Z,23.80
2018-06-12T14:58:20.741Z,23.90
2018-06-12T15:00:48.974Z,23.90
2018-06-12T15:03:17.163Z,24.00
2018-06-12T15:05:45.541Z,23.90
2018-06-12T15:10:41.769Z,24.00
2018-06-12T15:13:10.018Z,24.00
2018-06-12T15:15:38.255Z,23.90
2018-06-12T15:18:06.562Z,23.70
2018-06-12T15:20:34.786Z,23.50
2018-06-12T15:23:03.030Z,23.00
2018-06-12T15:25:31.237Z,22.50
2018-06-12T15:27:59.470Z,22.70
2018-06-12T15:30:27.679Z,22.90
2018-06-12T15:32:55.941Z,23.00
2018-06-12T15:35:24.146Z,23.20
2018-06-12T15:37:52.345Z,23.20
2018-06-12T15:40:20.646Z,22.80
2018-06-12T15:42:48.858Z,22.80
2018-06-12T15:45:17.097Z,22.80
2018-06-12T15:47:45.330Z,22.90
2018-06-12T15:50:13.496Z,22.80
2018-06-12T15:52:41.650Z,22.70
2018-06-12T15:55:09.810Z,22.40
2018-06-12T15:57:38.031Z,22.30
2018-06-12T16:00:06.182Z,22.20
2018-06-12T16:02:34.338Z,22.10
2018-06-12T16:05:02.511Z,22.10
2018-06-12T16:07:30.678Z,21.90
2018-06-12T16:09:58.877Z,21.90
2018-06-12T16:12:27.048Z,21.90
2018-06-12T16:14:55.239Z,21.90
2018-06-12T16:17:23.412Z,21.80
2018-06-12T16:19:51.644Z,21.80
2018-06-12T16:22:19.863Z,21.90
2018-06-12T16:24:48.042Z,21.90
2018-06-12T16:27:16.219Z,21.90
2018-06-12T16:29:44.398Z,21.80
2018-06-12T16:32:12.549Z,21.80
2018-06-12T16:34:40.698Z,21.90
2018-06-12T16:37:08.873Z,22.10
2018-06-12T16:39:37.072Z,22.10
2018-06-12T16:42:05.226Z,21.90
2018-06-12T16:44:33.424Z,21.60
2018-06-12T16:47:01.594Z,21.40
2018-06-12T16:49:29.779Z,21.20
2018-06-12T16:51:57.949Z,21.00
2018-06-12T16:54:26.152Z,20.90
2018-06-12T16:56:54.329Z,20.70
2018-06-12T17:01:50.519Z,20.50
2018-06-12T17:04:19.034Z,20.40
2018-06-12T17:06:47.194Z,20.40
2018-06-12T17:09:15.391Z,20.50
2018-06-12T17:11:43.867Z,20.60
2018-06-12T17:14:12.134Z,20.60
2018-06-12T17:16:40.297Z,20.30
2018-06-12T17:19:08.473Z,20.10
2018-06-12T17:21:36.689Z,20.10
2018-06-12T17:24:05.012Z,19.80
2018-06-12T17:26:33.169Z,19.20
2018-06-12T17:29:01.376Z,18.60
2018-06-12T17:31:29.569Z,18.30
2018-06-12T17:33:57.849Z,18.00
2018-06-12T17:36:26.078Z,17.80
2018-06-12T17:38:54.226Z,17.60
2018-06-12T17:41:22.442Z,17.40
2018-06-12T17:43:50.611Z,17.30
2018-06-12T17:46:18.824Z,17.20
2018-06-12T17:48:46.997Z,17.20
2018-06-12T17:53:43.193Z,17.50
2018-06-12T17:56:11.498Z,17.50
2018-06-12T17:58:39.709Z,17.50
2018-06-12T18:01:07.969Z,17.70
2018-06-12T18:03:36.195Z,17.70
2018-06-12T18:06:04.558Z,17.70
2018-06-12T18:08:32.782Z,17.90
2018-06-12T18:11:01.811Z,18.00
2018-06-12T18:13:30.025Z,18.10
2018-06-12T18:15:58.257Z,18.20
2018-06-12T18:18:26.471Z,18.20
2018-06-12T18:20:54.678Z,18.20
2018-06-12T18:23:22.933Z,18.30
2018-06-12T18:25:51.114Z,18.30
2018-06-12T18:28:19.310Z,18.30
2018-06-12T18:30:47.548Z,18.40
2018-06-12T18:33:15.750Z,18.30
2018-06-12T18:35:43.974Z,18.30
2018-06-12T18:38:12.308Z,18.30
2018-06-12T18:40:40.519Z,18.20
2018-06-12T18:43:08.737Z,18.10
2018-06-12T18:45:36.963Z,18.00
2018-06-12T18:48:05.198Z,17.90
2018-06-12T18:50:33.489Z,18.00
2018-06-12T18:53:01.707Z,17.90
2018-06-12T18:55:29.930Z,17.90
2018-06-12T18:57:58.170Z,17.90
2018-06-12T19:00:26.436Z,17.80
2018-06-12T19:02:54.654Z,17.80
2018-06-12T19:05:23.185Z,17.80
2018-06-12T19:07:51.407Z,17.90
2018-06-12T19:10:19.660Z,17.80
2018-06-12T19:12:47.885Z,17.90
2018-06-12T19:15:16.121Z,17.90
2018-06-12T19:17:44.329Z,17.90
2018-06-12T19:20:12.603Z,18.00
2018-06-12T19:22:40.813Z,18.10
2018-06-12T19:25:09.052Z,18.10
2018-06-12T19:27:37.238Z,18.10
2018-06-12T19:30:05.439Z,18.20
2018-06-12T19:32:33.658Z,18.20
2018-06-12T19:35:01.858Z,18.20
2018-06-12T19:37:30.125Z,18.20
2018-06-12T19:39:58.338Z,18.20
2018-06-12T19:42:26.604Z,18.20
2018-06-12T19:44:54.842Z,18.20
2018-06-12T19:47:23.090Z,18.30
2018-06-12T19:49:51.318Z,18.30
2018-06-12T19:54:47.529Z,18.30
2018-06-12T19:59:43.686Z,18.30
2018-06-12T20:02:11.927Z,18.30
2018-06-12T20:04:40.146Z,18.30
2018-06-12T20:07:08.411Z,18.30
2018-06-12T20:09:36.625Z,18.40
2018-06-12T20:12:04.974Z,18.40
2018-06-12T20:14:33.191Z,18.50
2018-06-12T20:17:01.438Z,18.50
2018-06-12T20:19:29.713Z,18.60
2018-06-12T20:21:57.925Z,18.50
2018-06-12T20:24:26.173Z,18.60
2018-06-12T20:26:54.441Z,18.60
2018-06-12T20:29:22.686Z,18.60
2018-06-12T20:31:50.925Z,18.60
2018-06-12T20:34:19.155Z,18.60
2018-06-12T20:36:47.384Z,18.60
2018-06-12T20:39:15.590Z,18.60
2018-06-12T20:41:43.806Z,18.60
2018-06-12T20:44:12.108Z,18.50
2018-06-12T20:46:40.415Z,18.50
2018-06-12T20:49:08.594Z,18.40
2018-06-12T20:51:36.778Z,18.40
2018-06-12T20:54:04.984Z,18.40
2018-06-12T20:56:33.230Z,18.40
2018-06-12T20:59:01.450Z,18.40
2018-06-12T21:01:29.630Z,18.40
2018-06-12T21:03:57.813Z,18.30
2018-06-12T21:06:25.985Z,18.20
2018-06-12T21:08:54.161Z,18.20
2018-06-12T21:11:22.364Z,18.20
2018-06-12T21:13:50.540Z,18.20
2018-06-12T21:16:18.749Z,18.20
2018-06-12T21:18:46.993Z,18.20
2018-06-12T21:21:15.169Z,18.10
2018-06-12T21:23:43.353Z,18.10
2018-06-12T21:26:11.522Z,18.00
2018-06-12T21:28:39.693Z,18.00
2018-06-12T21:31:07.850Z,18.00
2018-06-12T21:33:36.029Z,18.00
2018-06-12T21:36:04.322Z,18.00
2018-06-12T21:38:32.528Z,18.00
2018-06-12T21:41:00.704Z,17.90
2018-06-12T21:43:28.871Z,17.80
2018-06-12T21:45:57.037Z,17.80
2018-06-12T21:48:25.230Z,17.90
2018-06-12T21:50:53.425Z,18.00
2018-06-12T21:53:21.683Z,18.00
2018-06-12T21:55:49.890Z,18.00
2018-06-12T21:58:18.130Z,18.10
2018-06-12T22:00:46.414Z,18.10
2018-06-12T22:03:14.649Z,18.10
2018-06-12T22:05:42.867Z,17.80
2018-06-12T22:08:11.069Z,17.40
2018-06-12T22:10:39.306Z,17.10
2018-06-12T22:13:07.505Z,16.90
2018-06-12T22:15:35.711Z,16.90
2018-06-12T22:18:03.978Z,16.80
2018-06-12T22:20:32.185Z,16.70
2018-06-12T22:23:00.401Z,16.80
2018-06-12T22:25:28.627Z,16.60
2018-06-12T22:27:56.850Z,16.60
2018-06-12T22:30:25.052Z,16.60
2018-06-12T22:32:53.253Z,16.60
2018-06-12T22:35:21.477Z,16.70
2018-06-12T22:37:49.706Z,16.80
2018-06-12T22:40:17.893Z,16.90
2018-06-12T22:42:46.077Z,16.90
2018-06-12T22:45:14.330Z,16.90
2018-06-12T22:47:42.585Z,16.80
2018-06-12T22:52:38.714Z,16.90
2018-06-12T22:55:06.865Z,16.80
2018-06-12T22:57:41.518Z,16.70
2018-06-12T23:00:09.739Z,16.70
2018-06-12T23:02:37.909Z,16.60
2018-06-12T23:05:06.102Z,16.60
2018-06-12T23:07:34.250Z,16.70
2018-06-12T23:10:02.409Z,16.90
2018-06-12T23:12:30.586Z,16.90
2018-06-12T23:14:58.757Z,17.00
2018-06-12T23:17:26.919Z,17.00
2018-06-12T23:20:36.646Z,17.00
2018-06-12T23:23:04.798Z,17.20
2018-06-12T23:25:32.976Z,17.20
2018-06-12T23:28:01.125Z,17.30
2018-06-12T23:30:29.321Z,17.30
2018-06-12T23:32:57.513Z,17.40
2018-06-12T23:35:25.701Z,17.40
2018-06-12T23:37:54.020Z,17.40
2018-06-12T23:40:22.302Z,17.50
2018-06-12T23:42:50.470Z,17.50
2018-06-12T23:45:18.625Z,17.50
2018-06-12T23:47:46.775Z,17.50
2018-06-12T23:50:14.995Z,17.50
2018-06-12T23:52:43.177Z,17.50
2018-06-12T23:55:11.383Z,17.60
2018-06-12T23:57:39.596Z,17.60
