createdAt,value
2023-12-19T00:00:28.576Z,90.14
2023-12-19T00:02:55.753Z,90.36
2023-12-19T00:05:22.333Z,90.34
2023-12-19T00:07:48.824Z,90.17
2023-12-19T00:10:15.469Z,90.22
2023-12-19T00:12:43.669Z,90.74
2023-12-19T00:15:10.904Z,90.55
2023-12-19T00:17:37.662Z,90.70
2023-12-19T00:20:04.552Z,90.52
2023-12-19T00:22:31.531Z,90.48
2023-12-19T00:24:58.192Z,90.69
2023-12-19T00:27:24.850Z,90.82
2023-12-19T00:29:51.273Z,90.71
2023-12-19T00:32:17.740Z,90.46
2023-12-19T00:34:44.260Z,90.72
2023-12-19T00:37:10.671Z,90.85
2023-12-19T00:39:37.905Z,90.78
2023-12-19T00:42:04.581Z,90.59
2023-12-19T00:44:31.028Z,90.87
2023-12-19T00:46:57.412Z,91.35
2023-12-19T00:49:23.894Z,91.24
2023-12-19T00:51:50.342Z,90.98
2023-12-19T00:54:16.872Z,91.03
2023-12-19T00:56:43.565Z,91.15
2023-12-19T00:59:10.035Z,90.93
2023-12-19T01:01:36.713Z,91.18
2023-12-19T01:04:03.334Z,91.17
2023-12-19T01:06:30.114Z,91.54
2023-12-19T01:08:56.660Z,91.13
2023-12-19T01:11:23.140Z,91.04
2023-12-19T01:13:49.596Z,91.19
2023-12-19T01:16:17.193Z,91.23
2023-12-19T01:18:43.757Z,91.25
2023-12-19T01:21:10.252Z,91.19
2023-12-19T01:23:36.629Z,91.48
2023-12-19T01:26:09.274Z,91.40
2023-12-19T01:28:40.255Z,91.36
2023-12-19T01:31:07.181Z,91.45
2023-12-19T01:33:34.035Z,91.57
2023-12-19T01:36:03.149Z,91.71
2023-12-19T01:38:29.654Z,91.58
2023-12-19T01:40:56.118Z,91.67
2023-12-19T01:43:22.528Z,91.68
2023-12-19T01:45:51.070Z,91.30
2023-12-19T01:48:18.425Z,91.18
2023-12-19T01:50:47.375Z,91.23
2023-12-19T01:53:13.917Z,91.35
2023-12-19T01:55:41.672Z,91.46
2023-12-19T01:58:09.804Z,91.55
2023-12-19T02:00:37.429Z,91.36
2023-12-19T02:03:05.121Z,91.46
2023-12-19T02:05:37.754Z,91.63
2023-12-19T02:08:04.623Z,91.45
2023-12-19T02:10:31.106Z,91.72
2023-12-19T02:12:58.131Z,91.67
2023-12-19T02:15:24.868Z,91.73
2023-12-19T02:17:51.483Z,91.72
2023-12-19T02:20:18.139Z,91.52
2023-12-19T02:22:50.378Z,91.81
2023-12-19T02:25:18.136Z,91.83
2023-12-19T02:27:44.687Z,91.44
2023-12-19T02:30:11.405Z,91.86
2023-12-19T02:32:38.070Z,91.38
2023-12-19T02:35:04.914Z,91.71
2023-12-19T02:37:31.601Z,91.66
2023-12-19T02:39:58.098Z,91.72
2023-12-19T02:42:24.673Z,91.50
2023-12-19T02:44:51.314Z,91.71
2023-12-19T02:47:17.699Z,91.58
2023-12-19T02:49:44.144Z,91.93
2023-12-19T02:52:10.581Z,91.80
2023-12-19T02:54:37.160Z,91.94
2023-12-19T02:57:03.904Z,92.01
2023-12-19T02:59:30.310Z,91.96
2023-12-19T03:01:56.734Z,92.03
2023-12-19T03:04:23.299Z,91.92
2023-12-19T03:06:49.777Z,91.76
2023-12-19T03:09:16.185Z,91.92
2023-12-19T03:11:59.876Z,92.06
2023-12-19T03:14:26.310Z,91.88
2023-12-19T03:16:52.656Z,91.92
2023-12-19T03:19:19.227Z,91.75
2023-12-19T03:21:45.751Z,92.12
2023-12-19T03:24:12.154Z,92.33
2023-12-19T03:26:38.519Z,92.34
2023-12-19T03:29:04.898Z,92.19
2023-12-19T03:31:31.392Z,92.37
2023-12-19T03:33:58.343Z,92.30
2023-12-19T03:36:24.890Z,92.04
2023-12-19T03:38:51.363Z,92.14
2023-12-19T03:41:17.788Z,92.45
2023-12-19T03:43:44.334Z,92.39
2023-12-19T03:46:11.572Z,92.36
2023-12-19T03:48:38.333Z,92.21
2023-12-19T03:51:04.916Z,92.31
2023-12-19T03:53:31.340Z,92.39
2023-12-19T03:55:57.821Z,92.50
2023-12-19T03:58:24.265Z,92.43
2023-12-19T04:00:50.730Z,92.21
2023-12-19T04:03:17.245Z,92.09
2023-12-19T04:05:43.657Z,92.53
2023-12-19T04:08:10.092Z,92.31
2023-12-19T04:10:36.736Z,92.29
2023-12-19T04:13:03.304Z,92.26
2023-12-19T04:15:31.264Z,92.31
2023-12-19T04:17:57.709Z,92.63
2023-12-19T04:20:24.124Z,92.42
2023-12-19T04:22:50.519Z,92.58
2023-12-19T04:25:17.083Z,92.54
2023-12-19T04:27:43.557Z,92.17
2023-12-19T04:30:10.570Z,92.46
2023-12-19T04:32:37.069Z,92.22
2023-12-19T04:35:04.821Z,92.75
2023-12-19T04:37:32.309Z,92.66
2023-12-19T04:39:58.955Z,92.55
2023-12-19T04:42:25.664Z,92.35
2023-12-19T04:44:52.105Z,92.43
2023-12-19T04:47:18.530Z,92.72
2023-12-19T04:49:45.176Z,92.60
2023-12-19T04:52:11.779Z,92.70
2023-12-19T04:54:38.414Z,92.40
2023-12-19T04:57:05.110Z,92.69
2023-12-19T04:59:33.068Z,92.68
2023-12-19T05:01:59.553Z,92.53
2023-12-19T05:04:25.977Z,92.32
2023-12-19T05:06:52.874Z,92.50
2023-12-19T05:09:19.989Z,92.93
2023-12-19T05:11:46.435Z,92.77
2023-12-19T05:14:12.916Z,92.51
2023-12-19T05:16:39.354Z,92.75
2023-12-19T05:19:05.900Z,92.33
2023-12-19T05:21:39.458Z,92.72
2023-12-19T05:24:06.794Z,92.49
2023-12-19T05:26:33.724Z,92.52
2023-12-19T05:29:00.140Z,92.48
2023-12-19T05:31:26.843Z,92.49
2023-12-19T05:33:53.510Z,92.76
2023-12-19T05:36:20.125Z,92.64
2023-12-19T05:38:46.528Z,92.24
2023-12-19T05:41:16.181Z,92.56
2023-12-19T05:43:42.781Z,92.50
2023-12-19T05:46:09.318Z,92.49
2023-12-19T05:48:35.849Z,92.81
2023-12-19T05:51:04.373Z,92.42
2023-12-19T05:53:30.838Z,92.50
2023-12-19T05:55:57.323Z,92.59
2023-12-19T05:58:23.723Z,92.86
2023-12-19T06:00:50.547Z,92.50
2023-12-19T06:03:17.187Z,92.80
2023-12-19T06:05:43.661Z,92.73
2023-12-19T06:08:10.150Z,92.84
2023-12-19T06:10:36.556Z,92.92
2023-12-19T06:13:03.249Z,93.14
2023-12-19T06:15:29.797Z,92.78
2023-12-19T06:17:56.284Z,92.88
2023-12-19T06:20:22.939Z,93.03
2023-12-19T06:22:49.452Z,93.27
2023-12-19T06:25:15.881Z,92.88
2023-12-19T06:27:43.798Z,93.16
2023-12-19T06:30:19.760Z,93.35
2023-12-19T06:32:53.483Z,93.26
2023-12-19T06:35:20.008Z,93.30
2023-12-19T06:37:46.626Z,93.38
2023-12-19T06:40:13.456Z,93.24
2023-12-19T06:42:39.966Z,93.35
2023-12-19T06:45:07.105Z,93.14
2023-12-19T06:47:35.066Z,93.39
2023-12-19T06:50:01.498Z,93.33
2023-12-19T06:52:29.235Z,93.38
2023-12-19T06:54:55.772Z,93.07
2023-12-19T06:57:22.249Z,93.09
2023-12-19T06:59:48.947Z,93.05
2023-12-19T07:02:15.531Z,93.32
2023-12-19T07:04:42.011Z,93.30
2023-12-19T07:07:10.004Z,93.29
2023-12-19T07:09:39.479Z,93.08
2023-12-19T07:12:06.396Z,93.28
2023-12-19T07:14:32.895Z,93.28
2023-12-19T07:16:59.348Z,93.20
2023-12-19T07:19:25.967Z,93.03
2023-12-19T07:21:52.657Z,93.05
2023-12-19T07:24:19.168Z,93.33
2023-12-19T07:26:45.540Z,93.12
2023-12-19T07:29:12.048Z,93.40
2023-12-19T07:31:39.563Z,93.10
2023-12-19T07:34:06.847Z,93.52
2023-12-19T07:36:34.232Z,92.98
2023-12-19T07:39:01.192Z,93.33
2023-12-19T07:41:28.368Z,93.13
2023-12-19T07:43:55.781Z,93.76
2023-12-19T07:46:22.753Z,93.51
2023-12-19T07:48:49.573Z,93.43
2023-12-19T07:51:25.693Z,93.62
2023-12-19T07:53:52.411Z,93.26
2023-12-19T07:56:18.921Z,93.53
2023-12-19T07:58:45.369Z,93.49
2023-12-19T08:01:14.045Z,93.43
2023-12-19T08:03:42.559Z,93.61
2023-12-19T08:06:09.250Z,93.48
2023-12-19T08:08:35.685Z,93.34
2023-12-19T08:11:02.117Z,93.43
2023-12-19T08:13:30.354Z,93.42
2023-12-19T08:15:57.103Z,93.32
2023-12-19T08:18:23.676Z,93.43
2023-12-19T08:20:50.218Z,93.23
2023-12-19T08:23:16.735Z,93.38
2023-12-19T08:25:43.619Z,93.21
2023-12-19T08:28:10.530Z,93.52
2023-12-19T08:30:37.676Z,93.50
2023-12-19T08:33:04.667Z,93.44
2023-12-19T08:35:31.327Z,93.35
2023-12-19T08:37:57.864Z,93.33
2023-12-19T08:40:24.642Z,93.29
2023-12-19T08:42:51.154Z,93.41
2023-12-19T08:45:19.554Z,93.46
2023-12-19T08:47:47.759Z,93.42
2023-12-19T08:50:16.638Z,93.54
2023-12-19T08:52:44.157Z,93.36
2023-12-19T08:55:12.542Z,93.16
2023-12-19T08:57:43.390Z,93.28
2023-12-19T09:00:16.689Z,93.23
2023-12-19T09:02:47.560Z,93.34
2023-12-19T09:05:15.843Z,93.30
2023-12-19T09:07:43.569Z,93.51
2023-12-19T09:10:12.660Z,93.49
2023-12-19T09:12:39.445Z,93.44
2023-12-19T09:15:07.640Z,93.42
2023-12-19T09:17:34.941Z,93.27
2023-12-19T09:20:05.742Z,93.05
2023-12-19T09:22:33.192Z,92.99
2023-12-19T09:24:59.670Z,93.22
2023-12-19T09:27:26.282Z,93.37
2023-12-19T09:29:52.857Z,93.39
2023-12-19T09:32:19.861Z,93.22
2023-12-19T09:34:46.527Z,93.15
2023-12-19T09:37:13.037Z,93.33
2023-12-19T09:39:39.628Z,93.33
2023-12-19T09:42:07.738Z,93.00
2023-12-19T09:44:34.261Z,93.26
2023-12-19T09:47:00.749Z,93.30
2023-12-19T09:49:29.889Z,93.27
2023-12-19T09:51:58.935Z,93.10
2023-12-19T09:54:25.475Z,93.37
2023-12-19T09:56:53.579Z,93.27
2023-12-19T09:59:20.717Z,93.40
2023-12-19T10:01:47.864Z,93.39
2023-12-19T10:04:18.454Z,93.22
2023-12-19T10:06:59.789Z,93.30
2023-12-19T10:09:26.606Z,93.11
2023-12-19T10:12:10.922Z,93.34
2023-12-19T10:14:37.686Z,93.22
2023-12-19T10:17:05.747Z,93.35
2023-12-19T10:19:34.449Z,93.10
2023-12-19T10:22:08.992Z,93.24
2023-12-19T10:24:36.350Z,93.13
2023-12-19T10:27:04.323Z,93.07
2023-12-19T10:29:37.669Z,93.11
2023-12-19T10:32:14.260Z,93.31
2023-12-19T10:34:42.068Z,93.42
2023-12-19T10:37:13.177Z,93.22
2023-12-19T10:39:42.156Z,93.22
2023-12-19T10:42:10.825Z,93.29
2023-12-19T10:44:40.261Z,93.27
2023-12-19T10:47:11.564Z,93.13
2023-12-19T10:49:39.149Z,93.20
2023-12-19T10:52:09.126Z,93.26
2023-12-19T10:54:37.449Z,93.18
2023-12-19T10:57:16.986Z,93.05
2023-12-19T11:00:10.800Z,93.29
2023-12-19T11:03:11.356Z,93.01
2023-12-19T11:05:42.100Z,93.14
2023-12-19T11:08:19.373Z,93.01
2023-12-19T11:11:04.546Z,93.35
2023-12-19T11:13:33.792Z,93.26
2023-12-19T11:16:10.298Z,93.07
2023-12-19T11:18:51.904Z,93.25
2023-12-19T11:21:24.111Z,93.00
2023-12-19T11:24:04.469Z,93.05
2023-12-19T11:26:41.694Z,92.87
2023-12-19T11:29:08.343Z,92.94
2023-12-19T11:31:39.386Z,93.13
2023-12-19T11:34:23.250Z,93.06
2023-12-19T11:37:07.673Z,93.39
2023-12-19T11:39:41.256Z,93.27
2023-12-19T11:42:07.725Z,93.36
2023-12-19T11:44:35.499Z,93.17
2023-12-19T11:47:19.206Z,93.51
2023-12-19T11:49:46.567Z,93.33
2023-12-19T11:52:34.899Z,93.07
2023-12-19T11:55:05.488Z,92.94
2023-12-19T11:57:33.735Z,93.29
2023-12-19T12:00:01.465Z,93.16
2023-12-19T12:02:32.976Z,93.30
2023-12-19T12:05:03.560Z,93.18
2023-12-19T12:07:30.291Z,93.06
2023-12-19T12:10:07.586Z,93.34
2023-12-19T12:12:34.792Z,93.19
2023-12-19T12:15:20.271Z,93.15
2023-12-19T12:17:47.078Z,93.27
2023-12-19T12:20:15.600Z,93.34
2023-12-19T12:22:42.265Z,93.18
2023-12-19T12:25:11.246Z,93.23
2023-12-19T12:27:37.763Z,93.41
2023-12-19T12:30:10.675Z,93.08
2023-12-19T12:32:37.501Z,93.55
2023-12-19T12:35:24.891Z,93.24
2023-12-19T12:38:21.551Z,93.31
2023-12-19T12:41:02.063Z,93.09
2023-12-19T12:43:38.000Z,93.09
2023-12-19T12:46:15.235Z,93.31
2023-12-19T12:48:55.327Z,93.45
2023-12-19T12:51:22.474Z,93.40
2023-12-19T12:53:56.928Z,93.17
2023-12-19T12:56:35.806Z,93.28
2023-12-19T12:59:08.043Z,93.21
2023-12-19T13:01:38.059Z,93.09
2023-12-19T13:04:04.810Z,93.35
2023-12-19T13:06:31.943Z,93.15
2023-12-19T13:08:58.630Z,93.32
2023-12-19T13:11:25.396Z,93.19
2023-12-19T13:13:51.812Z,93.28
2023-12-19T13:16:18.378Z,93.13
2023-12-19T13:18:49.058Z,93.28
2023-12-19T13:21:15.842Z,93.41
2023-12-19T13:23:42.912Z,93.34
2023-12-19T13:26:09.852Z,93.21
2023-12-19T13:28:37.279Z,93.12
2023-12-19T13:31:09.410Z,93.13
2023-12-19T13:33:36.450Z,93.37
2023-12-19T13:36:03.273Z,93.40
2023-12-19T13:38:29.694Z,93.33
2023-12-19T13:40:56.153Z,93.29
2023-12-19T13:43:23.090Z,93.17
2023-12-19T13:45:49.617Z,93.03
2023-12-19T13:48:17.896Z,93.23
2023-12-19T13:50:44.538Z,93.22
2023-12-19T13:53:11.058Z,93.21
2023-12-19T13:55:37.645Z,93.07
2023-12-19T13:58:05.052Z,93.18
2023-12-19T14:00:33.164Z,92.88
2023-12-19T14:03:00.680Z,92.98
2023-12-19T14:05:29.154Z,92.84
2023-12-19T14:08:00.694Z,92.85
2023-12-19T14:10:27.361Z,92.82
2023-12-19T14:12:53.803Z,93.25
2023-12-19T14:15:20.666Z,93.02
2023-12-19T14:17:47.690Z,93.09
2023-12-19T14:20:14.989Z,92.95
2023-12-19T14:22:42.161Z,93.48
2023-12-19T14:25:10.013Z,93.16
2023-12-19T14:27:40.404Z,93.03
2023-12-19T14:30:09.637Z,93.17
2023-12-19T14:32:37.787Z,93.23
2023-12-19T14:35:06.080Z,93.06
2023-12-19T14:37:34.467Z,93.10
2023-12-19T14:40:00.927Z,93.17
2023-12-19T14:42:28.798Z,93.16
2023-12-19T14:44:56.930Z,93.11
2023-12-19T14:47:23.375Z,93.20
2023-12-19T14:49:51.893Z,93.06
2023-12-19T14:52:18.457Z,93.25
2023-12-19T14:54:46.887Z,93.30
2023-12-19T14:57:13.463Z,93.44
2023-12-19T14:59:40.814Z,93.00
2023-12-19T15:02:07.433Z,93.19
2023-12-19T15:04:36.160Z,93.37
2023-12-19T15:07:02.936Z,93.21
2023-12-19T15:09:29.650Z,93.17
2023-12-19T15:11:56.181Z,93.29
2023-12-19T15:14:23.453Z,93.23
2023-12-19T15:16:49.926Z,93.28
2023-12-19T15:19:16.516Z,93.22
2023-12-19T15:21:43.063Z,93.19
2023-12-19T15:24:09.766Z,93.15
2023-12-19T15:26:40.130Z,93.33
2023-12-19T15:29:09.476Z,93.44
2023-12-19T15:31:42.274Z,93.26
2023-12-19T15:34:09.985Z,93.25
2023-12-19T15:36:36.481Z,93.15
2023-12-19T15:39:03.756Z,93.34
2023-12-19T15:41:30.212Z,93.29
2023-12-19T15:44:04.759Z,93.21
2023-12-19T15:46:39.887Z,93.23
2023-12-19T15:49:09.644Z,93.05
2023-12-19T15:51:36.336Z,93.08
2023-12-19T15:54:04.576Z,93.18
2023-12-19T15:56:35.995Z,93.40
2023-12-19T15:59:04.761Z,93.09
2023-12-19T16:01:31.642Z,93.19
2023-12-19T16:03:58.387Z,93.22
2023-12-19T16:06:27.291Z,93.44
2023-12-19T16:08:54.371Z,93.09
2023-12-19T16:11:22.284Z,93.21
2023-12-19T16:13:50.723Z,93.11
2023-12-19T16:16:18.084Z,93.32
2023-12-19T16:18:45.813Z,93.32
2023-12-19T16:21:14.859Z,93.02
2023-12-19T16:23:53.097Z,93.33
2023-12-19T16:26:27.672Z,93.09
2023-12-19T16:28:54.132Z,93.05
2023-12-19T16:31:20.744Z,93.17
2023-12-19T16:33:47.536Z,93.10
2023-12-19T16:36:14.681Z,93.05
2023-12-19T16:38:43.121Z,93.12
2023-12-19T16:41:10.701Z,93.38
2023-12-19T16:43:38.269Z,93.01
2023-12-19T16:46:06.117Z,93.07
2023-12-19T16:48:33.087Z,93.06
2023-12-19T16:51:00.074Z,92.96
2023-12-19T16:53:26.803Z,92.99
2023-12-19T16:55:53.261Z,93.10
2023-12-19T16:58:22.729Z,93.10
2023-12-19T17:00:53.913Z,93.13
2023-12-19T17:03:20.483Z,93.02
2023-12-19T17:05:48.266Z,93.29
2023-12-19T17:08:14.711Z,93.03
2023-12-19T17:10:41.185Z,93.18
2023-12-19T17:13:07.671Z,93.18
2023-12-19T17:15:34.236Z,93.22
2023-12-19T17:18:00.721Z,93.25
2023-12-19T17:20:27.238Z,93.17
2023-12-19T17:22:54.725Z,93.32
2023-12-19T17:25:21.275Z,93.22
2023-12-19T17:27:48.114Z,93.06
2023-12-19T17:30:14.882Z,93.11
2023-12-19T17:32:43.746Z,93.23
2023-12-19T17:35:10.820Z,93.33
2023-12-19T17:37:38.180Z,93.08
2023-12-19T17:40:08.414Z,93.05
2023-12-19T17:42:35.848Z,93.06
2023-12-19T17:45:02.765Z,93.03
2023-12-19T17:47:29.200Z,93.06
2023-12-19T17:49:56.196Z,93.11
2023-12-19T17:52:22.732Z,93.06
2023-12-19T17:54:49.223Z,93.18
2023-12-19T17:57:15.649Z,93.23
2023-12-19T17:59:42.082Z,93.26
2023-12-19T18:02:08.637Z,93.07
2023-12-19T18:04:35.682Z,93.31
2023-12-19T18:07:04.234Z,93.07
2023-12-19T18:09:31.463Z,93.29
2023-12-19T18:12:00.744Z,93.13
2023-12-19T18:14:27.751Z,93.37
2023-12-19T18:16:55.260Z,93.29
2023-12-19T18:19:21.914Z,93.19
2023-12-19T18:21:51.350Z,93.17
2023-12-19T18:24:19.078Z,92.98
2023-12-19T18:26:45.506Z,93.29
2023-12-19T18:29:12.001Z,93.27
2023-12-19T18:31:38.495Z,93.13
2023-12-19T18:34:05.148Z,93.31
2023-12-19T18:36:31.833Z,93.27
2023-12-19T18:38:58.313Z,93.10
2023-12-19T18:41:24.802Z,93.10
2023-12-19T18:43:51.415Z,93.21
2023-12-19T18:46:18.486Z,93.17
2023-12-19T18:48:45.185Z,93.18
2023-12-19T18:51:14.411Z,93.30
2023-12-19T18:53:41.137Z,93.16
2023-12-19T18:56:09.436Z,93.15
2023-12-19T18:58:36.073Z,93.10
2023-12-19T19:01:05.851Z,93.12
2023-12-19T19:03:32.946Z,93.19
2023-12-19T19:05:59.395Z,93.31
2023-12-19T19:08:26.373Z,93.38
2023-12-19T19:10:54.356Z,93.09
2023-12-19T19:13:20.993Z,93.19
2023-12-19T19:15:48.543Z,93.06
2023-12-19T19:18:17.125Z,93.22
2023-12-19T19:20:43.888Z,93.03
2023-12-19T19:23:16.630Z,93.17
2023-12-19T19:25:44.220Z,93.21
2023-12-19T19:28:14.563Z,92.99
2023-12-19T19:30:42.679Z,93.06
2023-12-19T19:33:09.319Z,92.71
2023-12-19T19:35:36.704Z,92.68
2023-12-19T19:38:03.302Z,92.71
2023-12-19T19:40:38.462Z,92.35
2023-12-19T19:43:08.574Z,92.40
2023-12-19T19:45:35.090Z,92.01
2023-12-19T19:48:01.742Z,91.85
2023-12-19T19:50:28.589Z,91.95
2023-12-19T19:52:55.271Z,91.70
2023-12-19T19:55:24.873Z,91.54
2023-12-19T19:57:51.712Z,91.75
2023-12-19T20:00:19.162Z,91.37
2023-12-19T20:02:45.726Z,91.39
2023-12-19T20:05:13.557Z,91.69
2023-12-19T20:07:41.365Z,91.75
2023-12-19T20:10:08.805Z,91.78
2023-12-19T20:12:35.457Z,91.59
2023-12-19T20:15:02.463Z,91.54
2023-12-19T20:17:29.028Z,91.54
2023-12-19T20:19:55.750Z,91.32
2023-12-19T20:22:22.391Z,91.52
2023-12-19T20:24:51.264Z,91.16
2023-12-19T20:27:17.867Z,91.17
2023-12-19T20:29:44.651Z,91.36
2023-12-19T20:32:11.782Z,91.12
2023-12-19T20:34:38.332Z,90.85
2023-12-19T20:37:04.973Z,91.04
2023-12-19T20:39:31.561Z,90.76
2023-12-19T20:41:58.405Z,90.95
2023-12-19T20:44:25.542Z,90.69
2023-12-19T20:46:53.474Z,91.09
2023-12-19T20:49:20.264Z,91.17
2023-12-19T20:51:49.496Z,90.79
2023-12-19T20:54:20.085Z,90.95
2023-12-19T20:56:50.636Z,91.01
2023-12-19T20:59:17.186Z,90.77
2023-12-19T21:01:46.300Z,91.09
2023-12-19T21:04:13.350Z,90.82
2023-12-19T21:06:41.469Z,90.66
2023-12-19T21:09:10.694Z,91.10
2023-12-19T21:11:37.237Z,90.81
2023-12-19T21:14:03.786Z,90.76
2023-12-19T21:16:30.623Z,90.54
2023-12-19T21:18:57.256Z,90.42
2023-12-19T21:21:24.092Z,90.46
2023-12-19T21:23:51.839Z,90.71
2023-12-19T21:26:18.625Z,90.58
2023-12-19T21:28:45.129Z,90.33
2023-12-19T21:31:11.929Z,90.42
2023-12-19T21:33:38.740Z,90.27
2023-12-19T21:36:05.638Z,90.49
2023-12-19T21:38:32.282Z,90.64
2023-12-19T21:40:58.841Z,90.58
2023-12-19T21:43:25.348Z,90.55
2023-12-19T21:45:51.824Z,90.41
2023-12-19T21:48:18.390Z,90.32
2023-12-19T21:50:45.425Z,90.21
2023-12-19T21:53:12.017Z,90.11
2023-12-19T21:55:39.059Z,89.69
2023-12-19T21:58:05.949Z,89.44
2023-12-19T22:00:32.556Z,89.31
2023-12-19T22:02:59.033Z,89.67
2023-12-19T22:05:28.278Z,89.45
2023-12-19T22:07:54.699Z,88.97
2023-12-19T22:10:21.256Z,88.75
2023-12-19T22:12:47.753Z,88.82
2023-12-19T22:15:16.420Z,88.91
2023-12-19T22:17:43.193Z,89.31
2023-12-19T22:20:10.529Z,89.00
2023-12-19T22:22:37.056Z,88.69
2023-12-19T22:25:03.928Z,88.79
2023-12-19T22:27:30.364Z,88.79
2023-12-19T22:29:56.811Z,88.61
2023-12-19T22:32:23.208Z,88.54
2023-12-19T22:34:49.670Z,88.25
2023-12-19T22:37:16.359Z,88.42
2023-12-19T22:39:42.823Z,88.43
2023-12-19T22:42:09.272Z,88.81
2023-12-19T22:44:35.638Z,88.22
2023-12-19T22:47:02.106Z,88.12
2023-12-19T22:49:32.349Z,87.90
2023-12-19T22:51:59.069Z,88.38
2023-12-19T22:54:25.545Z,88.00
2023-12-19T22:56:52.002Z,88.33
2023-12-19T22:59:18.624Z,88.31
2023-12-19T23:01:53.206Z,88.35
2023-12-19T23:04:21.092Z,88.58
2023-12-19T23:06:47.657Z,88.46
2023-12-19T23:09:14.325Z,88.67
2023-12-19T23:11:40.784Z,88.65
2023-12-19T23:14:07.495Z,88.85
2023-12-19T23:16:34.222Z,88.37
2023-12-19T23:19:01.222Z,88.24
2023-12-19T23:21:28.089Z,88.36
2023-12-19T23:23:54.551Z,88.64
2023-12-19T23:26:21.555Z,88.68
2023-12-19T23:28:48.024Z,88.45
2023-12-19T23:31:18.313Z,88.69
2023-12-19T23:33:46.521Z,88.33
2023-12-19T23:36:19.497Z,88.50
2023-12-19T23:38:45.986Z,88.35
2023-12-19T23:41:19.062Z,88.65
2023-12-19T23:43:47.282Z,88.46
2023-12-19T23:46:22.533Z,88.41
2023-12-19T23:48:50.375Z,88.52
2023-12-19T23:51:18.211Z,88.50
2023-12-19T23:53:46.335Z,88.39
2023-12-19T23:56:13.319Z,88.46
2023-12-19T23:58:39.765Z,88.77
