createdAt,value
2019-06-07T00:00:38.094Z,0.00
2019-06-07T00:01:26.992Z,0.00
2019-06-07T00:02:27.014Z,0.00
2019-06-07T00:03:30.110Z,0.00
2019-06-07T00:04:27.056Z,0.00
2019-06-07T00:05:27.029Z,0.00
2019-06-07T00:06:27.031Z,0.00
2019-06-07T00:07:27.050Z,0.00
2019-06-07T00:08:28.985Z,0.00
2019-06-07T00:09:27.065Z,0.00
2019-06-07T00:10:35.917Z,0.00
2019-06-07T00:11:27.079Z,0.00
2019-06-07T00:12:27.090Z,0.00
2019-06-07T00:13:27.102Z,0.00
2019-06-07T00:14:27.109Z,0.00
2019-06-07T00:15:28.905Z,0.00
2019-06-07T00:16:27.127Z,0.00
2019-06-07T00:17:27.157Z,0.00
2019-06-07T00:18:27.145Z,0.00
2019-06-07T00:19:27.153Z,0.00
2019-06-07T00:20:27.164Z,0.00
2019-06-07T00:22:12.695Z,0.00
2019-06-07T00:22:33.039Z,0.00
2019-06-07T00:23:27.188Z,0.00
2019-06-07T00:24:27.198Z,0.00
2019-06-07T00:25:27.206Z,0.00
2019-06-07T00:26:27.219Z,0.00
2019-06-07T00:27:27.224Z,0.00
2019-06-07T00:28:27.238Z,0.00
2019-06-07T00:29:27.242Z,0.00
2019-06-07T00:30:42.386Z,0.00
2019-06-07T00:31:27.260Z,0.00
2019-06-07T00:32:27.273Z,0.00
2019-06-07T00:33:27.277Z,0.00
2019-06-07T00:34:27.284Z,0.00
2019-06-07T00:35:27.295Z,0.00
2019-06-07T00:36:27.310Z,0.00
2019-06-07T00:37:27.312Z,0.00
2019-06-07T00:38:27.321Z,0.00
2019-06-07T00:39:27.379Z,0.00
2019-06-07T00:40:31.995Z,0.00
2019-06-07T00:41:27.348Z,0.00
2019-06-07T00:42:27.374Z,0.00
2019-06-07T00:43:28.532Z,0.00
2019-06-07T00:44:27.386Z,0.00
2019-06-07T00:45:27.443Z,0.00
2019-06-07T00:46:27.396Z,0.00
2019-06-07T00:47:27.399Z,0.00
2019-06-07T00:48:32.574Z,0.00
2019-06-07T00:49:40.515Z,0.00
2019-06-07T00:50:27.426Z,0.00
2019-06-07T00:51:27.433Z,0.00
2019-06-07T00:53:13.952Z,0.00
2019-06-07T00:53:32.175Z,0.00
2019-06-07T00:54:27.458Z,0.00
2019-06-07T00:55:27.835Z,0.00
2019-06-07T00:56:27.476Z,0.00
2019-06-07T00:57:27.488Z,0.00
2019-06-07T00:58:29.455Z,0.00
2019-06-07T00:59:29.475Z,0.00
2019-06-07T01:00:27.510Z,0.00
2019-06-07T01:01:27.527Z,0.00
2019-06-07T01:02:31.200Z,0.00
2019-06-07T01:03:27.541Z,0.00
2019-06-07T01:04:27.556Z,0.00
2019-06-07T01:05:31.421Z,0.00
2019-06-07T01:06:27.564Z,0.00
2019-06-07T01:07:27.619Z,0.00
2019-06-07T01:08:30.050Z,0.00
2019-06-07T01:09:27.591Z,0.00
2019-06-07T01:10:51.766Z,0.00
2019-06-07T01:11:27.608Z,0.00
2019-06-07T01:12:27.619Z,0.00
2019-06-07T01:13:27.631Z,0.00
2019-06-07T01:14:28.727Z,0.00
2019-06-07T01:15:29.351Z,0.00
2019-06-07T01:16:27.652Z,0.00
2019-06-07T01:17:40.777Z,0.00
2019-06-07T01:18:39.071Z,0.00
2019-06-07T01:19:28.037Z,0.00
2019-06-07T01:20:27.697Z,0.00
2019-06-07T01:21:29.627Z,0.00
2019-06-07T01:22:29.469Z,0.00
2019-06-07T01:24:04.700Z,0.00
2019-06-07T01:24:28.186Z,0.00
2019-06-07T01:25:28.962Z,0.00
2019-06-07T01:26:30.236Z,0.00
2019-06-07T01:27:28.744Z,0.00
2019-06-07T01:28:29.969Z,0.00
2019-06-07T01:29:30.925Z,0.00
2019-06-07T01:30:29.358Z,0.00
2019-06-07T01:31:31.035Z,0.00
2019-06-07T01:32:31.504Z,0.00
2019-06-07T01:33:49.245Z,0.00
2019-06-07T01:34:28.887Z,0.00
2019-06-07T01:35:29.947Z,0.00
2019-06-07T01:36:29.475Z,0.00
2019-06-07T01:37:29.986Z,0.00
2019-06-07T01:38:30.098Z,0.00
2019-06-07T01:39:29.816Z,0.00
2019-06-07T01:40:32.301Z,0.00
2019-06-07T01:41:30.651Z,0.00
2019-06-07T01:42:30.496Z,0.00
2019-06-07T01:43:30.549Z,0.00
2019-06-07T01:44:30.323Z,0.00
2019-06-07T01:45:30.865Z,0.00
2019-06-07T01:46:28.758Z,0.00
2019-06-07T01:47:31.224Z,0.00
2019-06-07T01:48:48.172Z,0.00
2019-06-07T01:49:29.504Z,0.00
2019-06-07T01:50:29.765Z,0.00
2019-06-07T01:51:30.724Z,0.00
2019-06-07T01:52:29.569Z,0.00
2019-06-07T01:53:29.155Z,0.00
2019-06-07T01:54:52.085Z,0.00
2019-06-07T01:55:32.228Z,0.00
2019-06-07T01:56:29.827Z,0.00
2019-06-07T01:57:44.606Z,0.00
2019-06-07T01:58:29.251Z,0.00
2019-06-07T01:59:31.004Z,0.00
2019-06-07T02:00:31.523Z,0.00
2019-06-07T02:01:34.672Z,0.00
2019-06-07T02:02:30.058Z,0.00
2019-06-07T02:03:32.168Z,0.00
2019-06-07T02:04:32.441Z,0.00
2019-06-07T02:05:31.959Z,0.00
2019-06-07T02:06:32.056Z,0.00
2019-06-07T02:07:32.615Z,0.00
2019-06-07T02:08:34.001Z,0.00
2019-06-07T02:09:31.243Z,0.00
2019-06-07T02:10:32.641Z,0.00
2019-06-07T02:11:29.431Z,0.00
2019-06-07T02:12:40.192Z,0.00
2019-06-07T02:13:30.386Z,0.00
2019-06-07T02:14:30.624Z,0.00
2019-06-07T02:15:32.135Z,0.00
2019-06-07T02:16:31.988Z,0.00
2019-06-07T02:17:30.211Z,0.00
2019-06-07T02:18:32.587Z,0.00
2019-06-07T02:19:31.696Z,0.00
2019-06-07T02:20:31.875Z,0.00
2019-06-07T02:21:30.946Z,0.00
2019-06-07T02:22:32.085Z,0.00
2019-06-07T02:23:31.116Z,0.00
2019-06-07T02:24:29.623Z,0.00
2019-06-07T02:25:40.627Z,0.00
2019-06-07T02:26:32.159Z,0.00
2019-06-07T02:27:30.567Z,0.00
2019-06-07T02:28:38.430Z,0.00
2019-06-07T02:29:31.907Z,0.00
2019-06-07T02:30:44.073Z,0.00
2019-06-07T02:31:36.517Z,0.00
2019-06-07T02:32:31.731Z,0.00
2019-06-07T02:33:34.054Z,0.00
2019-06-07T02:34:35.872Z,0.00
2019-06-07T02:35:38.300Z,0.00
2019-06-07T02:36:35.180Z,0.00
2019-06-07T02:37:33.632Z,0.00
2019-06-07T02:38:32.614Z,0.00
2019-06-07T02:39:33.183Z,0.00
2019-06-07T02:40:36.006Z,0.00
2019-06-07T02:41:33.617Z,0.00
2019-06-07T02:42:30.800Z,0.00
2019-06-07T02:43:34.383Z,0.00
2019-06-07T02:44:32.333Z,0.00
2019-06-07T02:45:35.421Z,0.00
2019-06-07T02:46:38.045Z,0.00
2019-06-07T02:47:31.240Z,0.00
2019-06-07T02:48:34.353Z,0.00
2019-06-07T02:49:33.454Z,0.00
2019-06-07T02:50:33.961Z,0.00
2019-06-07T02:51:37.821Z,0.00
2019-06-07T02:52:33.496Z,0.00
2019-06-07T02:53:30.773Z,0.00
2019-06-07T02:54:30.870Z,0.00
2019-06-07T02:55:31.279Z,0.00
2019-06-07T02:56:41.899Z,0.00
2019-06-07T02:57:35.735Z,0.00
2019-06-07T02:58:32.507Z,0.00
2019-06-07T02:59:54.839Z,0.00
2019-06-07T03:00:50.709Z,0.00
2019-06-07T03:01:31.620Z,0.00
2019-06-07T03:02:32.814Z,0.00
2019-06-07T03:03:30.610Z,0.00
2019-06-07T03:04:29.493Z,0.00
2019-06-07T03:05:30.530Z,0.00
2019-06-07T03:06:33.256Z,0.00
2019-06-07T03:07:30.632Z,0.00
2019-06-07T03:08:30.438Z,0.00
2019-06-07T03:09:31.922Z,0.00
2019-06-07T03:10:30.256Z,0.00
2019-06-07T03:11:31.106Z,0.00
2019-06-07T03:12:30.902Z,0.00
2019-06-07T03:14:35.883Z,0.00
2019-06-07T03:16:36.787Z,0.00
2019-06-07T03:17:37.844Z,0.00
2019-06-07T03:18:34.385Z,0.00
2019-06-07T03:19:36.485Z,0.00
2019-06-07T03:20:34.515Z,0.00
2019-06-07T03:21:33.794Z,0.00
2019-06-07T03:22:38.019Z,0.00
2019-06-07T03:23:34.378Z,0.00
2019-06-07T03:24:35.238Z,0.00
2019-06-07T03:25:35.736Z,0.00
2019-06-07T03:26:42.442Z,0.00
2019-06-07T03:27:41.608Z,0.00
2019-06-07T03:28:36.134Z,0.00
2019-06-07T03:29:34.416Z,5.63
2019-06-07T03:30:44.413Z,5.63
2019-06-07T03:31:41.693Z,5.63
2019-06-07T03:32:38.588Z,5.63
2019-06-07T03:33:37.318Z,5.63
2019-06-07T03:34:40.485Z,5.63
2019-06-07T03:35:34.736Z,5.63
2019-06-07T03:36:37.175Z,5.63
2019-06-07T03:37:39.469Z,5.63
2019-06-07T03:38:34.797Z,5.63
2019-06-07T03:39:33.797Z,5.63
2019-06-07T03:40:36.908Z,5.63
2019-06-07T03:41:44.839Z,5.63
2019-06-07T03:42:34.789Z,5.63
2019-06-07T03:43:37.777Z,11.25
2019-06-07T03:44:35.776Z,11.25
2019-06-07T03:45:35.162Z,11.25
2019-06-07T03:46:35.168Z,11.25
2019-06-07T03:47:36.517Z,11.25
2019-06-07T03:48:35.681Z,11.25
2019-06-07T03:49:37.466Z,11.25
2019-06-07T03:50:36.030Z,11.25
2019-06-07T03:51:35.006Z,11.25
2019-06-07T03:52:35.538Z,11.25
2019-06-07T03:53:34.810Z,11.25
2019-06-07T03:54:35.510Z,11.25
2019-06-07T03:55:37.749Z,11.25
2019-06-07T03:56:33.746Z,16.88
2019-06-07T03:58:27.535Z,16.88
2019-06-07T03:58:44.640Z,16.88
2019-06-07T03:59:38.670Z,16.88
2019-06-07T04:00:36.657Z,16.88
2019-06-07T04:01:34.846Z,16.88
2019-06-07T04:02:33.938Z,16.88
2019-06-07T04:03:42.731Z,16.88
2019-06-07T04:04:34.985Z,16.88
2019-06-07T04:05:40.224Z,16.88
2019-06-07T04:06:36.183Z,16.88
2019-06-07T04:07:36.092Z,22.50
2019-06-07T04:08:34.460Z,22.50
2019-06-07T04:09:37.166Z,22.50
2019-06-07T04:10:51.701Z,22.50
2019-06-07T04:11:34.989Z,22.50
2019-06-07T04:12:38.643Z,22.50
2019-06-07T04:13:36.675Z,22.50
2019-06-07T04:14:35.013Z,22.50
2019-06-07T04:15:34.461Z,22.50
2019-06-07T04:16:38.008Z,22.50
2019-06-07T04:17:34.669Z,22.50
2019-06-07T04:18:35.642Z,22.50
2019-06-07T04:19:37.274Z,28.13
2019-06-07T04:20:34.570Z,28.13
2019-06-07T04:21:35.156Z,28.13
2019-06-07T04:22:38.847Z,28.13
2019-06-07T04:23:35.849Z,28.13
2019-06-07T04:24:36.598Z,28.13
2019-06-07T04:25:37.181Z,28.13
2019-06-07T04:26:35.054Z,28.13
2019-06-07T04:27:35.550Z,28.13
2019-06-07T04:29:25.984Z,28.13
2019-06-07T04:29:54.599Z,28.13
2019-06-07T04:30:36.517Z,33.75
2019-06-07T04:31:34.481Z,33.75
2019-06-07T04:32:34.335Z,33.75
2019-06-07T04:33:35.011Z,33.75
2019-06-07T04:34:37.523Z,33.75
2019-06-07T04:35:34.855Z,33.75
2019-06-07T04:36:49.039Z,33.75
2019-06-07T04:37:34.152Z,33.75
2019-06-07T04:38:39.216Z,33.75
2019-06-07T04:39:35.826Z,33.75
2019-06-07T04:40:34.342Z,33.75
2019-06-07T04:41:33.801Z,33.75
2019-06-07T04:42:36.508Z,39.38
2019-06-07T04:43:33.559Z,39.38
2019-06-07T04:44:35.026Z,39.38
2019-06-07T04:45:40.551Z,39.38
2019-06-07T04:46:35.173Z,39.38
2019-06-07T04:47:34.834Z,39.38
2019-06-07T04:48:35.350Z,45.00
2019-06-07T04:49:37.259Z,45.00
2019-06-07T04:50:34.308Z,45.00
2019-06-07T04:51:34.018Z,45.00
2019-06-07T04:52:35.982Z,45.00
2019-06-07T04:53:36.292Z,45.00
2019-06-07T04:54:37.346Z,45.00
2019-06-07T04:55:34.036Z,45.00
2019-06-07T04:56:37.810Z,45.00
2019-06-07T04:57:34.954Z,45.00
2019-06-07T04:58:33.532Z,45.00
2019-06-07T05:00:04.340Z,45.00
2019-06-07T05:00:51.839Z,45.00
2019-06-07T05:01:34.904Z,50.63
2019-06-07T05:02:36.645Z,50.63
2019-06-07T05:03:36.092Z,50.63
2019-06-07T05:04:34.969Z,50.63
2019-06-07T05:05:34.539Z,50.63
2019-06-07T05:06:36.309Z,50.63
2019-06-07T05:07:35.123Z,50.63
2019-06-07T05:08:35.592Z,50.63
2019-06-07T05:09:37.551Z,50.63
2019-06-07T05:10:35.077Z,50.63
2019-06-07T05:11:35.862Z,50.63
2019-06-07T05:12:36.064Z,50.63
2019-06-07T05:13:36.737Z,50.63
2019-06-07T05:14:34.566Z,56.25
2019-06-07T05:15:34.639Z,56.25
2019-06-07T05:16:37.946Z,56.25
2019-06-07T05:17:34.764Z,56.25
2019-06-07T05:18:36.251Z,61.88
2019-06-07T05:19:38.090Z,50.63
2019-06-07T05:20:35.565Z,56.25
2019-06-07T05:21:56.637Z,56.25
2019-06-07T05:22:34.967Z,61.88
2019-06-07T05:24:35.611Z,61.88
2019-06-07T05:25:35.698Z,56.25
2019-06-07T05:26:38.497Z,61.88
2019-06-07T05:27:35.903Z,61.88
2019-06-07T05:28:35.145Z,56.25
2019-06-07T05:29:36.759Z,61.88
2019-06-07T05:31:03.114Z,61.88
2019-06-07T05:31:36.853Z,61.88
2019-06-07T05:32:34.971Z,61.88
2019-06-07T05:33:36.627Z,61.88
2019-06-07T05:34:34.576Z,61.88
2019-06-07T05:35:35.663Z,61.88
2019-06-07T05:36:38.622Z,61.88
2019-06-07T05:37:35.696Z,61.88
2019-06-07T05:38:35.935Z,61.88
2019-06-07T05:39:36.834Z,61.88
2019-06-07T05:40:34.929Z,56.25
2019-06-07T05:41:34.249Z,56.25
2019-06-07T05:42:37.023Z,61.88
2019-06-07T05:43:34.931Z,61.88
2019-06-07T05:44:34.224Z,61.88
2019-06-07T05:45:37.695Z,61.88
2019-06-07T05:46:37.873Z,61.88
2019-06-07T05:47:38.466Z,67.50
2019-06-07T05:48:34.194Z,67.50
2019-06-07T05:49:37.998Z,61.88
2019-06-07T05:50:42.392Z,67.50
2019-06-07T05:51:34.751Z,61.88
2019-06-07T05:52:38.496Z,67.50
2019-06-07T05:53:34.725Z,67.50
2019-06-07T05:54:35.125Z,73.13
2019-06-07T05:55:35.322Z,67.50
2019-06-07T05:56:35.911Z,67.50
2019-06-07T05:57:36.380Z,61.88
2019-06-07T05:58:35.138Z,67.50
2019-06-07T05:59:37.935Z,67.50
2019-06-07T06:00:35.093Z,78.75
2019-06-07T06:01:44.998Z,78.75
2019-06-07T06:02:53.018Z,90.00
2019-06-07T06:03:35.032Z,84.38
2019-06-07T06:04:34.112Z,90.00
2019-06-07T06:05:39.399Z,90.00
2019-06-07T06:06:34.153Z,67.50
2019-06-07T06:07:35.813Z,95.63
2019-06-07T06:08:36.573Z,101.25
2019-06-07T06:09:35.319Z,112.50
2019-06-07T06:10:34.174Z,106.88
2019-06-07T06:11:46.828Z,118.13
2019-06-07T06:12:38.658Z,118.13
2019-06-07T06:13:34.448Z,118.13
2019-06-07T06:14:35.372Z,112.50
2019-06-07T06:15:46.275Z,118.13
2019-06-07T06:16:34.673Z,118.13
2019-06-07T06:17:34.237Z,106.88
2019-06-07T06:18:34.248Z,101.25
2019-06-07T06:19:34.256Z,123.75
2019-06-07T06:20:54.491Z,90.00
2019-06-07T06:21:34.272Z,106.88
2019-06-07T06:22:34.294Z,101.25
2019-06-07T06:23:34.294Z,112.50
2019-06-07T06:24:34.311Z,112.50
2019-06-07T06:25:34.701Z,112.50
2019-06-07T06:26:36.924Z,112.50
2019-06-07T06:28:36.766Z,106.88
2019-06-07T06:29:34.353Z,123.75
2019-06-07T06:30:34.360Z,123.75
2019-06-07T06:31:34.367Z,123.75
2019-06-07T06:32:49.414Z,123.75
2019-06-07T06:33:35.025Z,101.25
2019-06-07T06:34:34.398Z,101.25
2019-06-07T06:35:34.408Z,106.88
2019-06-07T06:36:34.417Z,135.00
2019-06-07T06:37:34.431Z,118.13
2019-06-07T06:38:34.438Z,112.50
2019-06-07T06:39:34.450Z,135.00
2019-06-07T06:40:34.461Z,118.13
2019-06-07T06:41:48.473Z,151.88
2019-06-07T06:42:34.476Z,135.00
2019-06-07T06:43:34.488Z,146.25
2019-06-07T06:44:34.542Z,135.00
2019-06-07T06:45:34.538Z,146.25
2019-06-07T06:46:42.150Z,157.50
2019-06-07T06:47:34.528Z,151.88
2019-06-07T06:48:34.536Z,174.38
2019-06-07T06:49:34.544Z,168.75
2019-06-07T06:50:34.553Z,163.13
2019-06-07T06:51:34.569Z,151.88
2019-06-07T06:52:34.573Z,146.25
2019-06-07T06:53:34.583Z,174.38
2019-06-07T06:54:40.841Z,151.88
2019-06-07T06:55:34.604Z,163.13
2019-06-07T06:56:34.612Z,135.00
2019-06-07T06:57:34.620Z,146.25
2019-06-07T06:59:18.877Z,151.88
2019-06-07T06:59:39.155Z,157.50
2019-06-07T07:00:48.390Z,151.88
2019-06-07T07:01:34.665Z,151.88
2019-06-07T07:02:34.677Z,146.25
2019-06-07T07:03:57.306Z,151.88
2019-06-07T07:04:34.695Z,146.25
2019-06-07T07:05:34.705Z,140.63
2019-06-07T07:06:34.714Z,140.63
2019-06-07T07:07:34.727Z,118.13
2019-06-07T07:08:34.744Z,95.63
2019-06-07T07:09:34.747Z,90.00
2019-06-07T07:10:34.757Z,78.75
2019-06-07T07:11:52.268Z,95.63
2019-06-07T07:12:34.774Z,90.00
2019-06-07T07:13:34.788Z,90.00
2019-06-07T07:14:34.795Z,95.63
2019-06-07T07:15:34.808Z,90.00
2019-06-07T07:16:34.819Z,95.63
2019-06-07T07:17:50.495Z,78.75
2019-06-07T07:18:34.840Z,90.00
2019-06-07T07:19:34.847Z,73.13
2019-06-07T07:20:34.941Z,84.38
2019-06-07T07:21:34.868Z,95.63
2019-06-07T07:22:34.878Z,90.00
2019-06-07T07:23:34.889Z,95.63
2019-06-07T07:24:34.893Z,106.88
2019-06-07T07:25:34.908Z,118.13
2019-06-07T07:26:34.920Z,95.63
2019-06-07T07:27:34.925Z,95.63
2019-06-07T07:28:34.942Z,78.75
2019-06-07T07:29:34.981Z,73.13
2019-06-07T07:30:37.127Z,84.38
2019-06-07T07:31:34.970Z,78.75
2019-06-07T07:32:34.976Z,84.38
2019-06-07T07:34:21.081Z,84.38
2019-06-07T07:34:37.249Z,95.63
2019-06-07T07:35:35.008Z,101.25
2019-06-07T07:36:39.520Z,106.88
2019-06-07T07:37:35.040Z,90.00
2019-06-07T07:38:35.039Z,95.63
2019-06-07T07:39:35.044Z,84.38
2019-06-07T07:40:56.987Z,90.00
2019-06-07T07:41:35.067Z,90.00
2019-06-07T07:42:35.077Z,95.63
2019-06-07T07:43:35.088Z,95.63
2019-06-07T07:44:35.096Z,95.63
2019-06-07T07:45:35.108Z,84.38
2019-06-07T07:46:35.521Z,84.38
2019-06-07T07:47:35.139Z,90.00
2019-06-07T07:48:35.133Z,84.38
2019-06-07T07:49:35.147Z,61.88
2019-06-07T07:50:35.161Z,84.38
2019-06-07T07:51:35.168Z,84.38
2019-06-07T07:52:35.179Z,84.38
2019-06-07T07:53:48.596Z,73.13
2019-06-07T07:54:35.199Z,73.13
2019-06-07T07:55:35.208Z,84.38
2019-06-07T07:56:35.218Z,84.38
2019-06-07T07:57:35.226Z,84.38
2019-06-07T07:58:35.243Z,78.75
2019-06-07T07:59:43.889Z,84.38
2019-06-07T08:01:00.353Z,84.38
2019-06-07T08:01:35.269Z,84.38
2019-06-07T08:02:35.279Z,84.38
2019-06-07T08:03:35.289Z,84.38
2019-06-07T08:05:12.781Z,84.38
2019-06-07T08:05:43.080Z,84.38
2019-06-07T08:06:35.317Z,84.38
2019-06-07T08:07:35.331Z,84.38
2019-06-07T08:08:35.337Z,84.38
2019-06-07T08:09:35.350Z,90.00
2019-06-07T08:10:35.374Z,90.00
2019-06-07T08:11:35.367Z,84.38
2019-06-07T08:12:55.133Z,84.38
2019-06-07T08:13:35.386Z,84.38
2019-06-07T08:14:35.401Z,84.38
2019-06-07T08:15:35.408Z,84.38
2019-06-07T08:16:35.421Z,84.38
2019-06-07T08:17:35.430Z,90.00
2019-06-07T08:18:35.564Z,84.38
2019-06-07T08:19:35.450Z,84.38
2019-06-07T08:20:35.460Z,84.38
2019-06-07T08:21:35.470Z,84.38
2019-06-07T08:22:35.479Z,90.00
2019-06-07T08:23:35.491Z,90.00
2019-06-07T08:24:35.497Z,90.00
2019-06-07T08:25:35.510Z,90.00
2019-06-07T08:26:35.522Z,84.38
2019-06-07T08:27:35.531Z,90.00
2019-06-07T08:28:35.541Z,90.00
2019-06-07T08:29:44.861Z,90.00
2019-06-07T08:30:50.182Z,90.00
2019-06-07T08:31:35.572Z,90.00
2019-06-07T08:32:35.582Z,95.63
2019-06-07T08:33:35.594Z,90.00
2019-06-07T08:34:35.609Z,90.00
2019-06-07T08:36:42.074Z,90.00
2019-06-07T08:38:13.909Z,90.00
2019-06-07T08:38:47.423Z,90.00
2019-06-07T08:39:35.651Z,90.00
2019-06-07T08:40:35.665Z,90.00
2019-06-07T08:41:35.675Z,95.63
2019-06-07T08:42:37.321Z,90.00
2019-06-07T08:43:35.694Z,90.00
2019-06-07T08:44:35.705Z,90.00
2019-06-07T08:45:35.718Z,90.00
2019-06-07T08:46:35.726Z,90.00
2019-06-07T08:47:35.741Z,90.00
2019-06-07T08:48:35.747Z,90.00
2019-06-07T08:49:35.759Z,90.00
2019-06-07T08:50:35.790Z,90.00
2019-06-07T08:51:35.780Z,95.63
2019-06-07T08:52:35.792Z,95.63
2019-06-07T08:53:35.800Z,95.63
2019-06-07T08:54:35.809Z,95.63
2019-06-07T08:55:35.820Z,95.63
2019-06-07T08:56:35.829Z,95.63
2019-06-07T08:57:35.841Z,95.63
2019-06-07T08:58:35.852Z,95.63
2019-06-07T08:59:35.866Z,95.63
2019-06-07T09:00:46.921Z,95.63
2019-06-07T09:01:35.890Z,95.63
2019-06-07T09:02:35.893Z,95.63
2019-06-07T09:03:35.907Z,95.63
2019-06-07T09:04:35.914Z,95.63
2019-06-07T09:05:35.925Z,95.63
2019-06-07T09:07:35.947Z,95.63
2019-06-07T09:08:35.962Z,95.63
2019-06-07T09:09:36.005Z,95.63
2019-06-07T09:10:35.984Z,95.63
2019-06-07T09:11:35.994Z,95.63
2019-06-07T09:12:35.999Z,95.63
2019-06-07T09:13:36.012Z,95.63
2019-06-07T09:14:58.180Z,95.63
2019-06-07T09:15:36.033Z,95.63
2019-06-07T09:16:43.779Z,95.63
2019-06-07T09:18:43.565Z,95.63
2019-06-07T09:19:40.547Z,95.63
2019-06-07T09:21:44.560Z,95.63
2019-06-07T09:22:44.562Z,95.63
2019-06-07T09:24:48.564Z,101.25
2019-06-07T09:25:57.421Z,101.25
2019-06-07T09:27:42.001Z,101.25
2019-06-07T09:28:42.000Z,101.25
2019-06-07T09:30:46.538Z,101.25
2019-06-07T09:31:53.332Z,101.25
2019-06-07T09:33:52.012Z,101.25
2019-06-07T09:34:52.020Z,101.25
2019-06-07T09:36:58.128Z,101.25
2019-06-07T09:38:09.055Z,106.88
2019-06-07T09:40:17.430Z,106.88
2019-06-07T09:41:03.172Z,106.88
2019-06-07T09:43:54.842Z,106.88
2019-06-07T09:44:21.575Z,106.88
2019-06-07T09:46:14.751Z,106.88
2019-06-07T09:47:30.703Z,106.88
2019-06-07T09:49:28.932Z,112.50
2019-06-07T09:50:14.080Z,112.50
2019-06-07T09:51:19.655Z,112.50
2019-06-07T09:52:14.108Z,112.50
2019-06-07T09:53:22.795Z,112.50
2019-06-07T09:55:02.652Z,112.50
2019-06-07T09:55:23.752Z,112.50
2019-06-07T09:56:14.141Z,112.50
2019-06-07T09:57:17.311Z,112.50
2019-06-07T09:59:14.182Z,112.50
2019-06-07T10:00:38.651Z,112.50
2019-06-07T10:01:14.326Z,112.50
2019-06-07T10:02:14.218Z,112.50
2019-06-07T10:03:21.303Z,112.50
2019-06-07T10:04:30.403Z,112.50
2019-06-07T10:05:14.938Z,112.50
2019-06-07T10:06:14.258Z,118.13
2019-06-07T10:07:30.646Z,118.13
2019-06-07T10:09:14.959Z,118.13
2019-06-07T10:11:14.313Z,123.75
2019-06-07T10:12:14.360Z,123.75
2019-06-07T10:13:14.338Z,118.13
2019-06-07T10:14:14.347Z,118.13
2019-06-07T10:15:14.364Z,118.13
2019-06-07T10:16:14.370Z,123.75
2019-06-07T10:17:14.386Z,123.75
2019-06-07T10:18:14.397Z,123.75
2019-06-07T10:19:14.405Z,123.75
2019-06-07T10:20:14.418Z,123.75
2019-06-07T10:21:15.358Z,123.75
2019-06-07T10:22:14.443Z,123.75
2019-06-07T10:23:14.454Z,123.75
2019-06-07T10:24:14.480Z,123.75
2019-06-07T10:25:14.475Z,129.38
2019-06-07T10:26:14.494Z,129.38
2019-06-07T10:27:14.497Z,129.38
2019-06-07T10:28:14.515Z,129.38
2019-06-07T10:29:14.526Z,129.38
2019-06-07T10:30:14.574Z,129.38
2019-06-07T10:31:14.545Z,129.38
2019-06-07T10:32:14.560Z,129.38
2019-06-07T10:33:14.569Z,135.00
2019-06-07T10:34:14.590Z,135.00
2019-06-07T10:35:16.479Z,135.00
2019-06-07T10:36:14.605Z,135.00
2019-06-07T10:37:15.829Z,135.00
2019-06-07T10:38:14.630Z,135.00
2019-06-07T10:39:14.642Z,135.00
2019-06-07T10:40:14.688Z,140.63
2019-06-07T10:41:14.664Z,135.00
2019-06-07T10:42:14.679Z,135.00
2019-06-07T10:43:14.703Z,140.63
2019-06-07T10:44:14.701Z,140.63
2019-06-07T10:45:14.712Z,140.63
2019-06-07T10:46:14.724Z,140.63
2019-06-07T10:47:14.737Z,146.25
2019-06-07T10:48:14.778Z,146.25
2019-06-07T10:49:14.780Z,146.25
2019-06-07T10:50:14.771Z,146.25
2019-06-07T10:51:15.043Z,146.25
2019-06-07T10:52:14.794Z,146.25
2019-06-07T10:53:14.811Z,146.25
2019-06-07T10:54:24.588Z,146.25
2019-06-07T10:55:14.830Z,146.25
2019-06-07T10:56:14.846Z,146.25
2019-06-07T10:57:16.217Z,146.25
2019-06-07T10:58:14.874Z,146.25
2019-06-07T10:59:14.881Z,151.88
2019-06-07T11:00:14.899Z,151.88
2019-06-07T11:01:14.905Z,151.88
2019-06-07T11:02:14.920Z,151.88
2019-06-07T11:03:14.927Z,151.88
2019-06-07T11:04:14.939Z,151.88
2019-06-07T11:05:14.954Z,157.50
2019-06-07T11:06:14.967Z,157.50
2019-06-07T11:07:14.972Z,157.50
2019-06-07T11:08:15.124Z,157.50
2019-06-07T11:09:15.022Z,163.13
2019-06-07T11:10:19.060Z,163.13
2019-06-07T11:11:15.578Z,163.13
2019-06-07T11:12:15.405Z,163.13
2019-06-07T11:13:15.055Z,168.75
2019-06-07T11:14:15.067Z,168.75
2019-06-07T11:15:15.122Z,168.75
2019-06-07T11:16:15.721Z,168.75
2019-06-07T11:17:15.800Z,174.38
2019-06-07T11:18:15.118Z,174.38
2019-06-07T11:19:17.810Z,180.00
2019-06-07T11:20:15.141Z,174.38
2019-06-07T11:21:15.182Z,180.00
2019-06-07T11:22:15.170Z,185.63
2019-06-07T11:23:15.179Z,185.63
2019-06-07T11:24:18.374Z,225.00
2019-06-07T11:25:15.208Z,630.00
2019-06-07T11:26:15.216Z,2649.38
2019-06-07T11:27:16.383Z,4500.00
2019-06-07T11:28:15.245Z,4770.00
2019-06-07T11:29:15.254Z,4753.13
2019-06-07T11:30:15.268Z,4758.75
2019-06-07T11:31:15.303Z,4910.63
2019-06-07T11:32:15.302Z,4691.25
2019-06-07T11:33:16.495Z,4522.50
2019-06-07T11:34:15.330Z,4556.25
2019-06-07T11:35:15.573Z,4747.50
2019-06-07T11:36:16.097Z,4781.25
2019-06-07T11:37:16.151Z,4809.38
2019-06-07T11:38:15.390Z,4702.50
2019-06-07T11:39:15.409Z,4297.50
2019-06-07T11:40:31.943Z,4213.13
2019-06-07T11:41:15.935Z,4218.75
2019-06-07T11:42:15.460Z,4280.63
2019-06-07T11:43:15.478Z,4657.50
2019-06-07T11:44:15.499Z,5141.25
2019-06-07T11:45:15.593Z,5180.63
2019-06-07T11:46:15.534Z,5203.13
2019-06-07T11:47:15.559Z,5186.25
2019-06-07T11:48:15.615Z,5191.88
2019-06-07T11:49:20.304Z,5349.38
2019-06-07T11:50:15.866Z,5276.25
2019-06-07T11:51:15.638Z,5197.50
2019-06-07T11:52:15.900Z,5146.88
2019-06-07T11:53:15.680Z,5287.50
2019-06-07T11:54:16.183Z,5225.63
2019-06-07T11:55:16.030Z,4893.75
2019-06-07T11:56:16.094Z,5006.25
2019-06-07T11:57:17.326Z,5124.38
2019-06-07T11:58:19.716Z,5090.63
2019-06-07T11:59:15.816Z,5158.13
2019-06-07T12:00:16.440Z,5079.38
2019-06-07T12:01:17.159Z,4809.38
2019-06-07T12:02:15.881Z,4505.63
2019-06-07T12:03:16.022Z,4545.00
2019-06-07T12:04:33.718Z,5096.25
2019-06-07T12:05:18.373Z,4995.00
2019-06-07T12:06:16.408Z,4803.75
2019-06-07T12:07:17.656Z,4567.50
2019-06-07T12:08:16.150Z,4612.50
2019-06-07T12:09:16.800Z,4848.75
2019-06-07T12:10:20.463Z,4837.50
2019-06-07T12:11:16.536Z,4685.63
2019-06-07T12:12:16.618Z,4539.38
2019-06-07T12:13:17.450Z,4297.50
2019-06-07T12:14:16.851Z,3009.38
2019-06-07T12:15:17.302Z,1861.88
2019-06-07T12:16:17.383Z,1276.88
2019-06-07T12:17:17.540Z,1198.13
2019-06-07T12:18:17.345Z,1141.88
2019-06-07T12:19:17.580Z,1676.25
2019-06-07T12:20:17.419Z,2233.13
2019-06-07T12:21:17.948Z,1586.25
2019-06-07T12:22:16.366Z,1203.75
2019-06-07T12:23:16.386Z,1372.50
2019-06-07T12:24:16.415Z,1186.88
2019-06-07T12:25:22.569Z,1018.13
2019-06-07T12:26:16.658Z,1091.25
2019-06-07T12:27:16.759Z,1378.13
2019-06-07T12:28:16.826Z,2047.50
2019-06-07T12:29:17.162Z,2441.25
2019-06-07T12:30:23.476Z,2216.25
2019-06-07T12:31:17.149Z,1603.13
2019-06-07T12:32:17.504Z,1839.38
2019-06-07T12:33:17.711Z,1726.88
2019-06-07T12:34:17.458Z,1378.13
2019-06-07T12:35:17.763Z,1096.88
2019-06-07T12:36:17.772Z,1074.38
2019-06-07T12:37:19.330Z,1108.13
2019-06-07T12:38:18.531Z,1057.50
2019-06-07T12:39:17.975Z,1074.38
2019-06-07T12:40:27.661Z,1473.75
2019-06-07T12:41:16.857Z,2148.75
2019-06-07T12:42:16.881Z,2205.00
2019-06-07T12:43:16.904Z,1445.63
2019-06-07T12:44:16.935Z,1642.50
2019-06-07T12:45:36.715Z,2244.38
2019-06-07T12:46:21.099Z,1648.13
2019-06-07T12:47:17.002Z,1018.13
2019-06-07T12:48:20.767Z,900.00
2019-06-07T12:49:17.112Z,883.13
2019-06-07T12:50:17.505Z,894.38
2019-06-07T12:51:17.239Z,1046.25
2019-06-07T12:52:19.381Z,1001.25
2019-06-07T12:53:17.891Z,905.63
2019-06-07T12:54:17.579Z,911.25
2019-06-07T12:55:18.184Z,916.88
2019-06-07T12:56:17.763Z,945.00
2019-06-07T12:57:17.970Z,945.00
2019-06-07T12:58:22.033Z,916.88
2019-06-07T12:59:17.964Z,883.13
2019-06-07T13:00:18.204Z,877.50
2019-06-07T13:01:18.242Z,877.50
2019-06-07T13:02:19.991Z,866.25
2019-06-07T13:03:18.405Z,860.63
2019-06-07T13:04:18.481Z,849.38
2019-06-07T13:05:17.860Z,855.00
2019-06-07T13:06:17.792Z,860.63
2019-06-07T13:07:18.087Z,849.38
2019-06-07T13:08:17.679Z,843.75
2019-06-07T13:09:17.762Z,843.75