createdAt,value
2022-11-16T00:00:19.075Z,43.83
2022-11-16T00:01:29.068Z,49.13
2022-11-16T00:02:31.471Z,42.63
2022-11-16T00:03:37.122Z,42.15
2022-11-16T00:04:39.507Z,48.97
2022-11-16T00:05:41.698Z,39.92
2022-11-16T00:06:43.922Z,47.97
2022-11-16T00:07:46.345Z,46.38
2022-11-16T00:09:09.964Z,46.10
2022-11-16T00:10:12.651Z,47.45
2022-11-16T00:11:17.996Z,51.45
2022-11-16T00:12:20.175Z,43.20
2022-11-16T00:13:22.507Z,44.88
2022-11-16T00:14:27.474Z,45.30
2022-11-16T00:15:29.839Z,48.90
2022-11-16T00:16:32.843Z,44.90
2022-11-16T00:17:36.130Z,45.70
2022-11-16T00:18:38.309Z,45.28
2022-11-16T00:19:42.809Z,49.17
2022-11-16T00:20:45.646Z,46.60
2022-11-16T00:21:48.042Z,52.65
2022-11-16T00:22:50.190Z,45.63
2022-11-16T00:23:52.780Z,46.75
2022-11-16T00:24:54.907Z,48.55
2022-11-16T00:26:02.871Z,47.90
2022-11-16T00:27:05.243Z,51.70
2022-11-16T00:28:07.941Z,47.17
2022-11-16T00:29:21.884Z,53.08
2022-11-16T00:30:24.099Z,44.10
2022-11-16T00:31:30.011Z,51.53
2022-11-16T00:32:33.495Z,52.13
2022-11-16T00:33:39.084Z,48.72
2022-11-16T00:34:41.773Z,51.65
2022-11-16T00:35:43.925Z,58.55
2022-11-16T00:36:46.926Z,50.65
2022-11-16T00:37:51.189Z,50.50
2022-11-16T00:38:56.333Z,48.40
2022-11-16T00:39:58.524Z,54.97
2022-11-16T00:41:00.871Z,53.83
2022-11-16T00:42:05.797Z,52.15
2022-11-16T00:43:08.004Z,55.47
2022-11-16T00:44:12.997Z,50.25
2022-11-16T00:45:15.261Z,47.15
2022-11-16T00:46:17.449Z,48.75
2022-11-16T00:47:22.406Z,54.03
2022-11-16T00:48:24.792Z,50.70
2022-11-16T00:49:27.285Z,52.50
2022-11-16T00:50:29.670Z,55.10
2022-11-16T00:51:32.409Z,50.17
2022-11-16T00:52:37.306Z,52.38
2022-11-16T00:53:39.952Z,56.95
2022-11-16T00:54:42.895Z,62.05
2022-11-16T00:55:46.535Z,85.82
2022-11-16T00:56:50.557Z,92.03
2022-11-16T00:57:55.842Z,60.78
2022-11-16T00:59:00.000Z,102.10
2022-11-16T01:00:06.831Z,72.05
2022-11-16T01:01:11.648Z,68.78
2022-11-16T01:02:14.039Z,55.05
2022-11-16T01:03:19.505Z,62.15
2022-11-16T01:04:22.097Z,60.22
2022-11-16T01:05:24.614Z,107.68
2022-11-16T01:06:26.797Z,56.40
2022-11-16T01:07:31.278Z,60.90
2022-11-16T01:08:35.361Z,59.30
2022-11-16T01:09:37.946Z,214.68
2022-11-16T01:10:41.424Z,67.30
2022-11-16T01:12:04.614Z,294.10
2022-11-16T01:13:07.443Z,88.53
2022-11-16T01:14:11.044Z,67.82
2022-11-16T01:15:13.644Z,63.92
2022-11-16T01:16:17.919Z,82.50
2022-11-16T01:17:20.069Z,280.02
2022-11-16T01:18:22.603Z,182.82
2022-11-16T01:19:24.790Z,80.90
2022-11-16T01:20:29.448Z,184.55
2022-11-16T01:21:34.734Z,71.53
2022-11-16T01:22:38.351Z,99.50
2022-11-16T01:23:40.677Z,188.05
2022-11-16T01:24:42.882Z,125.65
2022-11-16T01:25:45.230Z,79.80
2022-11-16T01:26:47.512Z,66.53
2022-11-16T01:27:49.914Z,65.68
2022-11-16T01:29:00.119Z,54.70
2022-11-16T01:30:09.599Z,89.22
2022-11-16T01:31:14.997Z,45.55
2022-11-16T01:32:17.645Z,86.22
2022-11-16T01:33:23.028Z,127.70
2022-11-16T01:34:26.094Z,57.28
2022-11-16T01:35:33.494Z,67.78
2022-11-16T01:36:36.775Z,219.18
2022-11-16T01:37:40.274Z,179.48
2022-11-16T01:38:44.026Z,157.15
2022-11-16T01:39:49.451Z,85.78
2022-11-16T01:40:52.057Z,119.53
2022-11-16T01:41:57.248Z,242.40
2022-11-16T01:42:59.552Z,239.05
2022-11-16T01:44:02.823Z,142.07
2022-11-16T01:45:27.825Z,107.82
2022-11-16T01:46:32.990Z,220.75
2022-11-16T01:47:36.120Z,165.82
2022-11-16T01:48:38.794Z,173.63
2022-11-16T01:49:46.111Z,121.47
2022-11-16T01:50:50.100Z,136.95
2022-11-16T01:52:02.008Z,157.75
2022-11-16T01:53:10.762Z,149.45
2022-11-16T01:54:22.043Z,109.15
2022-11-16T01:55:33.624Z,82.20
2022-11-16T01:57:03.286Z,77.90
2022-11-16T01:58:28.661Z,314.98
2022-11-16T01:59:41.085Z,174.00
2022-11-16T02:00:52.263Z,86.78
2022-11-16T02:02:17.544Z,168.80
2022-11-16T02:03:21.508Z,163.70
2022-11-16T02:04:27.146Z,71.78
2022-11-16T02:05:42.051Z,73.55
2022-11-16T02:07:14.947Z,117.78
2022-11-16T02:09:03.802Z,195.93
2022-11-16T02:10:46.979Z,101.70
2022-11-16T02:12:04.131Z,242.82
2022-11-16T02:13:29.087Z,242.38
2022-11-16T02:14:51.465Z,145.02
2022-11-16T02:16:06.108Z,121.85
2022-11-16T02:17:48.572Z,235.15
2022-11-16T02:19:06.167Z,122.88
2022-11-16T02:20:34.804Z,223.13
2022-11-16T02:21:45.183Z,120.13
2022-11-16T02:23:15.090Z,119.80
2022-11-16T02:24:20.035Z,109.38
2022-11-16T02:25:25.408Z,90.07
2022-11-16T02:27:04.937Z,133.60
2022-11-16T02:28:29.127Z,111.18
2022-11-16T02:29:33.817Z,97.07
2022-11-16T02:30:38.388Z,71.93
2022-11-16T02:32:05.284Z,257.05
2022-11-16T02:33:13.395Z,288.27
2022-11-16T02:34:21.216Z,213.38
2022-11-16T02:35:39.962Z,85.18
2022-11-16T02:36:47.390Z,257.15
2022-11-16T02:37:58.303Z,90.80
2022-11-16T02:39:07.575Z,107.95
2022-11-16T02:40:12.996Z,185.73
2022-11-16T02:41:20.383Z,298.17
2022-11-16T02:42:34.188Z,128.77
2022-11-16T02:43:43.552Z,296.77
2022-11-16T02:44:49.907Z,129.30
2022-11-16T02:45:55.799Z,296.80
2022-11-16T02:47:03.687Z,147.93
2022-11-16T02:48:14.148Z,141.10
2022-11-16T02:49:19.280Z,136.98
2022-11-16T02:50:23.852Z,184.55
2022-11-16T02:51:30.599Z,153.13
2022-11-16T02:52:36.993Z,184.82
2022-11-16T02:53:59.044Z,110.78
2022-11-16T02:55:01.756Z,160.18
2022-11-16T02:56:05.301Z,107.40
2022-11-16T02:57:07.439Z,223.93
2022-11-16T02:58:12.498Z,135.00
2022-11-16T02:59:17.672Z,98.60
2022-11-16T03:00:30.619Z,114.35
2022-11-16T03:01:38.434Z,126.15
2022-11-16T03:02:56.829Z,150.07
2022-11-16T03:04:08.654Z,162.23
2022-11-16T03:06:43.831Z,122.55
2022-11-16T03:07:52.283Z,153.43
2022-11-16T03:09:21.133Z,263.40
2022-11-16T03:10:49.755Z,130.73
2022-11-16T03:12:02.448Z,96.50
2022-11-16T03:13:12.785Z,96.53
2022-11-16T03:14:20.477Z,103.25
2022-11-16T03:15:23.450Z,141.85
2022-11-16T03:16:37.430Z,91.68
2022-11-16T03:17:44.501Z,96.10
2022-11-16T03:18:50.137Z,128.00
2022-11-16T03:20:06.802Z,105.50
2022-11-16T03:21:21.795Z,114.82
2022-11-16T03:22:31.169Z,93.43
2022-11-16T03:23:33.985Z,80.95
2022-11-16T03:24:36.733Z,77.85
2022-11-16T03:25:47.226Z,197.75
2022-11-16T03:26:58.003Z,198.90
2022-11-16T03:28:23.851Z,149.48
2022-11-16T03:29:55.551Z,117.57
2022-11-16T03:31:04.249Z,101.30
2022-11-16T03:32:20.289Z,88.80
2022-11-16T03:33:28.181Z,147.45
2022-11-16T03:34:35.770Z,129.98
2022-11-16T03:36:03.571Z,178.98
2022-11-16T03:37:09.115Z,102.63
2022-11-16T03:38:15.598Z,148.63
2022-11-16T03:39:29.617Z,160.35
2022-11-16T03:40:34.339Z,139.98
2022-11-16T03:41:41.451Z,207.63
2022-11-16T03:42:46.009Z,120.57
2022-11-16T03:43:49.363Z,88.63
2022-11-16T03:44:52.434Z,104.53
2022-11-16T03:45:55.296Z,84.30
2022-11-16T03:46:57.710Z,103.70
2022-11-16T03:48:00.623Z,151.38
2022-11-16T03:49:03.092Z,87.68
2022-11-16T03:50:11.250Z,121.75
2022-11-16T03:51:15.071Z,81.55
2022-11-16T03:52:19.025Z,84.65
2022-11-16T03:53:23.249Z,133.38
2022-11-16T03:54:26.370Z,119.75
2022-11-16T03:55:28.620Z,121.55
2022-11-16T03:56:30.916Z,145.10
2022-11-16T03:57:33.129Z,133.55
2022-11-16T03:58:35.860Z,92.28
2022-11-16T03:59:38.454Z,92.05
2022-11-16T04:00:40.685Z,96.82
2022-11-16T04:01:46.320Z,110.72
2022-11-16T04:02:49.955Z,96.00
2022-11-16T04:03:55.654Z,85.07
2022-11-16T04:05:17.928Z,136.15
2022-11-16T04:07:59.324Z,125.50
2022-11-16T04:09:10.645Z,90.15
2022-11-16T04:10:33.346Z,100.07
2022-11-16T04:11:54.685Z,92.93
2022-11-16T04:13:17.662Z,111.70
2022-11-16T04:14:41.362Z,94.65
2022-11-16T04:16:05.741Z,88.20
2022-11-16T04:17:37.983Z,129.02
2022-11-16T04:18:59.073Z,110.57
2022-11-16T04:20:19.866Z,150.82
2022-11-16T04:23:19.314Z,103.95
2022-11-16T04:24:25.471Z,100.03
2022-11-16T04:25:31.993Z,94.07
2022-11-16T04:26:58.122Z,95.68
2022-11-16T04:28:16.526Z,97.82
2022-11-16T04:29:27.714Z,105.28
2022-11-16T04:30:50.247Z,101.32
2022-11-16T04:32:12.209Z,94.95
2022-11-16T04:33:33.225Z,100.80
2022-11-16T04:34:55.596Z,95.22
2022-11-16T04:36:20.549Z,87.93
2022-11-16T04:37:41.907Z,93.07
2022-11-16T04:38:44.277Z,120.60
2022-11-16T04:39:46.457Z,91.18
2022-11-16T04:40:48.701Z,100.72
2022-11-16T04:42:09.741Z,107.50
2022-11-16T04:43:12.321Z,100.50
2022-11-16T04:44:18.346Z,88.07
2022-11-16T04:45:42.457Z,99.05
2022-11-16T04:47:04.597Z,94.03
2022-11-16T04:48:08.852Z,87.35
2022-11-16T04:49:12.381Z,93.95
2022-11-16T04:50:14.700Z,83.90
2022-11-16T04:51:17.875Z,101.18
2022-11-16T04:52:20.268Z,89.75
2022-11-16T04:53:27.200Z,78.63
2022-11-16T04:54:43.040Z,84.15
2022-11-16T04:55:45.516Z,81.00
2022-11-16T04:56:49.411Z,90.32
2022-11-16T04:57:51.712Z,80.40
2022-11-16T04:58:55.487Z,82.80
2022-11-16T04:59:57.817Z,78.70
2022-11-16T05:01:00.430Z,82.97
2022-11-16T05:02:10.163Z,81.40
2022-11-16T05:03:26.351Z,78.97
2022-11-16T05:04:28.958Z,78.20
2022-11-16T05:05:31.181Z,77.22
2022-11-16T05:06:35.149Z,77.68
2022-11-16T05:07:37.572Z,83.53
2022-11-16T05:08:46.552Z,90.28
2022-11-16T05:09:51.039Z,83.40
2022-11-16T05:10:54.338Z,88.97
2022-11-16T05:11:56.547Z,89.72
2022-11-16T05:12:58.954Z,85.30
2022-11-16T05:14:02.930Z,82.38
2022-11-16T05:15:07.053Z,76.72
2022-11-16T05:16:09.378Z,86.53
2022-11-16T05:17:12.144Z,97.80
2022-11-16T05:18:14.624Z,88.20
2022-11-16T05:19:35.660Z,81.63
2022-11-16T05:20:56.627Z,77.57
2022-11-16T05:21:59.381Z,77.43
2022-11-16T05:23:01.656Z,79.82
2022-11-16T05:24:27.105Z,86.22
2022-11-16T05:25:34.024Z,77.45
2022-11-16T05:26:40.335Z,81.60
2022-11-16T05:27:42.918Z,79.90
2022-11-16T05:28:45.143Z,86.25
2022-11-16T05:29:49.762Z,82.30
2022-11-16T05:30:54.439Z,86.68
2022-11-16T05:32:00.037Z,86.35
2022-11-16T05:33:02.632Z,85.35
2022-11-16T05:34:10.063Z,80.97
2022-11-16T05:35:12.899Z,79.53
2022-11-16T05:36:15.142Z,84.60
2022-11-16T05:37:19.117Z,79.20
2022-11-16T05:38:21.726Z,89.85
2022-11-16T05:39:28.333Z,87.43
2022-11-16T05:40:33.077Z,83.22
2022-11-16T05:41:36.293Z,88.13
2022-11-16T05:42:38.920Z,81.75
2022-11-16T05:43:41.210Z,93.97
2022-11-16T05:44:49.521Z,86.25
2022-11-16T05:45:52.563Z,76.13
2022-11-16T05:46:56.099Z,84.25
2022-11-16T05:47:58.810Z,85.32
2022-11-16T05:49:01.784Z,80.82
2022-11-16T05:50:04.427Z,87.03
2022-11-16T05:51:12.370Z,101.47
2022-11-16T05:52:14.646Z,89.80
2022-11-16T05:53:19.430Z,81.07
2022-11-16T05:54:27.389Z,87.97
2022-11-16T05:55:31.174Z,90.35
2022-11-16T05:56:35.206Z,96.78
2022-11-16T05:57:38.011Z,94.30
2022-11-16T05:58:40.956Z,90.50
2022-11-16T05:59:43.909Z,97.32
2022-11-16T06:00:47.000Z,104.28
2022-11-16T06:01:50.783Z,98.97
2022-11-16T06:02:53.138Z,108.63
2022-11-16T06:04:03.162Z,105.38
2022-11-16T06:05:07.897Z,104.97
2022-11-16T06:06:10.824Z,111.47
2022-11-16T06:07:13.438Z,112.93
2022-11-16T06:08:16.199Z,123.57
2022-11-16T06:09:18.820Z,119.60
2022-11-16T06:10:21.999Z,125.20
2022-11-16T06:11:28.290Z,106.10
2022-11-16T06:12:34.150Z,98.63
2022-11-16T06:13:36.866Z,114.22
2022-11-16T06:14:39.129Z,119.05
2022-11-16T06:15:41.577Z,117.47
2022-11-16T06:16:45.069Z,99.78
2022-11-16T06:17:47.294Z,105.90
2022-11-16T06:18:50.760Z,121.00
2022-11-16T06:19:54.959Z,117.43
2022-11-16T06:20:57.430Z,109.53
2022-11-16T06:21:59.798Z,145.80
2022-11-16T06:23:04.256Z,111.45
2022-11-16T06:24:09.227Z,109.53
2022-11-16T06:25:12.102Z,96.35
2022-11-16T06:26:17.739Z,101.38
2022-11-16T06:27:21.170Z,100.40
2022-11-16T06:28:23.872Z,111.13
2022-11-16T06:29:26.467Z,123.10
2022-11-16T06:30:29.172Z,141.88
2022-11-16T06:31:31.395Z,124.15
2022-11-16T06:32:36.298Z,111.18
2022-11-16T06:33:39.903Z,112.10
2022-11-16T06:34:49.031Z,130.75
2022-11-16T06:35:51.547Z,167.70
2022-11-16T06:36:57.384Z,120.72
2022-11-16T06:37:59.860Z,124.10
2022-11-16T06:39:02.480Z,117.63
2022-11-16T06:40:11.333Z,113.80
2022-11-16T06:41:17.336Z,120.60
2022-11-16T06:42:23.794Z,138.02
2022-11-16T06:43:27.763Z,164.10
2022-11-16T06:44:30.800Z,114.32
2022-11-16T06:45:36.822Z,137.77
2022-11-16T06:46:40.313Z,115.55
2022-11-16T06:47:42.933Z,142.57
2022-11-16T06:48:45.464Z,149.10
2022-11-16T06:49:49.457Z,139.15
2022-11-16T06:50:56.398Z,153.55
2022-11-16T06:51:58.827Z,155.57
2022-11-16T06:53:01.930Z,119.13
2022-11-16T06:54:06.241Z,138.38
2022-11-16T06:55:09.043Z,114.85
2022-11-16T06:56:15.016Z,115.10
2022-11-16T06:57:26.599Z,139.35
2022-11-16T06:58:31.602Z,150.13
2022-11-16T06:59:34.349Z,141.80
2022-11-16T07:00:36.836Z,120.47
2022-11-16T07:01:39.107Z,113.05
2022-11-16T07:02:47.172Z,126.00
2022-11-16T07:03:52.742Z,113.28
2022-11-16T07:04:59.249Z,117.53
2022-11-16T07:06:11.593Z,214.45
2022-11-16T07:07:16.379Z,150.75
2022-11-16T07:08:19.048Z,174.85
2022-11-16T07:09:21.546Z,149.98
2022-11-16T07:10:24.634Z,174.45
2022-11-16T07:11:28.151Z,173.05
2022-11-16T07:12:30.336Z,166.73
2022-11-16T07:13:35.234Z,122.20
2022-11-16T07:14:38.304Z,132.30
2022-11-16T07:15:43.303Z,207.35
2022-11-16T07:16:45.548Z,195.77
2022-11-16T07:17:47.900Z,171.40
2022-11-16T07:18:50.265Z,171.45
2022-11-16T07:19:52.601Z,188.88
2022-11-16T07:20:55.049Z,149.63
2022-11-16T07:21:57.857Z,173.27
2022-11-16T07:23:01.558Z,182.35
2022-11-16T07:24:04.794Z,153.68
2022-11-16T07:25:08.359Z,151.05
2022-11-16T07:26:11.449Z,135.55
2022-11-16T07:27:34.115Z,130.23
2022-11-16T07:28:36.605Z,176.20
2022-11-16T07:29:39.533Z,147.85
2022-11-16T07:31:10.784Z,197.93
2022-11-16T07:32:13.488Z,133.05
2022-11-16T07:33:39.118Z,144.85
2022-11-16T07:35:13.394Z,137.43
2022-11-16T07:36:16.846Z,183.70
2022-11-16T07:37:19.198Z,172.65
2022-11-16T07:38:21.466Z,210.35
2022-11-16T07:39:23.930Z,241.00
2022-11-16T07:40:26.356Z,203.07
2022-11-16T07:41:28.971Z,148.25
2022-11-16T07:42:45.880Z,144.07
2022-11-16T07:44:01.662Z,159.43
2022-11-16T07:45:08.142Z,181.05
2022-11-16T07:47:44.743Z,185.85
2022-11-16T07:48:57.179Z,175.18
2022-11-16T07:50:26.103Z,153.93
2022-11-16T07:51:28.615Z,157.25
2022-11-16T07:52:51.445Z,212.23
2022-11-16T07:53:57.314Z,151.80
2022-11-16T07:54:59.598Z,181.68
2022-11-16T07:56:04.055Z,165.38
2022-11-16T07:57:08.255Z,138.45
2022-11-16T07:58:10.605Z,170.52
2022-11-16T07:59:14.053Z,144.43
2022-11-16T08:00:21.120Z,168.98
2022-11-16T08:01:33.400Z,141.48
2022-11-16T08:02:35.919Z,151.60
2022-11-16T08:03:39.733Z,129.70
2022-11-16T08:04:42.762Z,144.13
2022-11-16T08:05:45.444Z,169.07
2022-11-16T08:06:50.082Z,215.15
2022-11-16T08:07:53.699Z,137.20
2022-11-16T08:08:59.635Z,161.82
2022-11-16T08:10:02.896Z,144.60
2022-11-16T08:11:08.166Z,170.15
2022-11-16T08:12:10.618Z,128.55
2022-11-16T08:13:13.128Z,142.75
2022-11-16T08:14:19.188Z,163.38
2022-11-16T08:15:24.856Z,171.27
2022-11-16T08:16:27.527Z,199.90
2022-11-16T08:17:38.879Z,199.68
2022-11-16T08:18:44.243Z,148.02
2022-11-16T08:19:46.897Z,140.15
2022-11-16T08:20:51.187Z,190.25
2022-11-16T08:21:53.599Z,177.02
2022-11-16T08:23:01.032Z,174.10
2022-11-16T08:24:06.363Z,167.15
2022-11-16T08:25:12.135Z,166.75
2022-11-16T08:26:19.641Z,159.48
2022-11-16T08:27:28.581Z,183.05
2022-11-16T08:28:33.477Z,205.25
2022-11-16T08:29:35.890Z,164.00
2022-11-16T08:30:40.775Z,210.48
2022-11-16T08:31:44.952Z,169.25
2022-11-16T08:32:49.668Z,181.30
2022-11-16T08:33:52.671Z,213.88
2022-11-16T08:34:56.133Z,199.82
2022-11-16T08:36:02.606Z,174.98
2022-11-16T08:37:04.886Z,211.18
2022-11-16T08:38:15.059Z,171.15
2022-11-16T08:39:17.427Z,176.93
2022-11-16T08:40:19.613Z,237.68
2022-11-16T08:41:23.212Z,196.00
2022-11-16T08:42:25.748Z,206.05
2022-11-16T08:43:31.175Z,161.15
2022-11-16T08:44:33.364Z,163.98
2022-11-16T08:45:40.305Z,155.63
2022-11-16T08:46:42.645Z,187.07
2022-11-16T08:48:03.447Z,170.52
2022-11-16T08:49:08.540Z,143.48
2022-11-16T08:50:10.794Z,153.10
2022-11-16T08:51:18.567Z,146.18
2022-11-16T08:52:26.258Z,173.07
2022-11-16T08:53:30.281Z,150.05
2022-11-16T08:54:32.742Z,155.88
2022-11-16T08:55:35.206Z,153.90
2022-11-16T08:56:37.841Z,147.52
2022-11-16T08:57:40.946Z,147.75
2022-11-16T08:58:55.261Z,138.63
2022-11-16T09:00:00.430Z,144.15
2022-11-16T09:01:14.909Z,127.07
2022-11-16T09:02:25.224Z,141.32
2022-11-16T09:03:27.674Z,145.45
2022-11-16T09:04:35.698Z,123.25
2022-11-16T09:05:39.167Z,128.77
2022-11-16T09:06:41.371Z,132.95
2022-11-16T09:07:45.750Z,139.63
2022-11-16T09:08:47.934Z,135.40
2022-11-16T09:09:50.378Z,128.38
2022-11-16T09:10:52.600Z,136.73
2022-11-16T09:11:55.366Z,128.32
2022-11-16T09:12:57.786Z,130.85
2022-11-16T09:14:00.047Z,126.07
2022-11-16T09:15:02.818Z,136.10
2022-11-16T09:16:05.568Z,122.88
2022-11-16T09:17:07.713Z,127.07
2022-11-16T09:18:10.096Z,125.10
2022-11-16T09:19:12.261Z,126.72
2022-11-16T09:20:14.900Z,128.32
2022-11-16T09:21:24.917Z,129.68
2022-11-16T09:22:27.128Z,129.13
2022-11-16T09:23:29.691Z,123.47
2022-11-16T09:24:32.149Z,124.53
2022-11-16T09:25:34.383Z,122.10
2022-11-16T09:26:36.547Z,120.85
2022-11-16T09:27:38.688Z,121.60
2022-11-16T09:28:41.098Z,123.15
2022-11-16T09:29:43.663Z,115.07
2022-11-16T09:30:48.594Z,114.70
2022-11-16T09:31:50.799Z,103.85
2022-11-16T09:32:53.103Z,114.20
2022-11-16T09:33:58.484Z,114.15
2022-11-16T09:35:00.925Z,105.80
2022-11-16T09:36:08.227Z,101.93
2022-11-16T09:37:10.602Z,105.22
2022-11-16T09:38:17.656Z,99.78
2022-11-16T09:39:31.103Z,108.82
2022-11-16T09:40:37.918Z,117.35
2022-11-16T09:42:08.309Z,130.00
2022-11-16T09:43:50.992Z,115.68
2022-11-16T09:45:08.740Z,111.55
2022-11-16T09:46:13.611Z,121.63
2022-11-16T09:47:22.283Z,114.68
2022-11-16T09:48:25.445Z,116.20
2022-11-16T09:49:40.950Z,112.13
2022-11-16T09:50:56.791Z,106.65
2022-11-16T09:52:12.926Z,113.95
2022-11-16T09:53:18.424Z,113.25
2022-11-16T09:54:27.215Z,107.22
2022-11-16T09:55:43.512Z,98.22
2022-11-16T09:56:49.083Z,103.15
2022-11-16T09:57:55.662Z,105.25
2022-11-16T09:59:12.237Z,110.57
2022-11-16T10:00:22.780Z,103.95
2022-11-16T10:01:40.101Z,116.75
2022-11-16T10:02:47.812Z,106.53
2022-11-16T10:03:55.750Z,102.10
2022-11-16T10:05:04.759Z,106.22
2022-11-16T10:06:16.247Z,109.90
2022-11-16T10:07:27.835Z,93.50
2022-11-16T10:08:33.060Z,94.47
2022-11-16T10:09:36.232Z,93.82
2022-11-16T10:11:11.773Z,96.63
2022-11-16T10:12:22.890Z,95.30
2022-11-16T10:13:37.338Z,96.00
2022-11-16T10:14:48.713Z,96.07
2022-11-16T10:16:13.690Z,87.25
2022-11-16T10:17:24.883Z,88.25
2022-11-16T10:18:50.128Z,83.97
2022-11-16T10:20:19.725Z,79.30
2022-11-16T10:21:40.466Z,91.82
2022-11-16T10:23:18.495Z,86.03
2022-11-16T10:24:53.624Z,85.30
2022-11-16T10:26:32.197Z,84.90
2022-11-16T10:28:02.736Z,78.88
2022-11-16T10:29:23.205Z,76.85
2022-11-16T10:30:25.406Z,79.15
2022-11-16T10:31:54.947Z,80.82
2022-11-16T10:33:10.854Z,77.85
2022-11-16T10:34:29.827Z,69.15
2022-11-16T10:35:44.301Z,79.25
2022-11-16T10:36:46.455Z,80.60
2022-11-16T10:37:50.711Z,74.25
2022-11-16T10:38:55.480Z,73.28
2022-11-16T10:39:58.085Z,70.50
2022-11-16T10:41:14.201Z,74.03
2022-11-16T10:42:41.768Z,70.50
2022-11-16T10:43:45.566Z,66.45
2022-11-16T10:44:55.189Z,67.28
2022-11-16T10:46:09.304Z,71.18
2022-11-16T10:47:38.743Z,61.20
2022-11-16T10:49:03.652Z,66.63
2022-11-16T10:50:32.391Z,69.05
2022-11-16T10:51:34.749Z,67.22
2022-11-16T10:52:37.007Z,69.68
2022-11-16T10:53:41.776Z,68.10
2022-11-16T10:54:44.545Z,76.30
2022-11-16T10:56:02.481Z,69.10
2022-11-16T10:57:13.890Z,67.20
2022-11-16T10:58:16.168Z,67.15
2022-11-16T10:59:19.833Z,70.07
2022-11-16T11:00:48.193Z,68.72
2022-11-16T11:01:53.320Z,65.22
2022-11-16T11:02:55.528Z,68.88
2022-11-16T11:03:57.903Z,60.22
2022-11-16T11:05:23.155Z,67.30
2022-11-16T11:06:26.559Z,58.47
2022-11-16T11:07:33.639Z,49.90
2022-11-16T11:08:36.020Z,66.45
2022-11-16T11:09:41.718Z,66.78
2022-11-16T11:10:58.702Z,70.85
2022-11-16T11:12:22.445Z,60.58
2022-11-16T11:13:27.685Z,60.28
2022-11-16T11:14:32.526Z,62.47
2022-11-16T11:15:35.195Z,61.20
2022-11-16T11:16:38.076Z,61.22
2022-11-16T11:17:42.863Z,59.95
2022-11-16T11:18:45.616Z,60.47
2022-11-16T11:19:57.238Z,60.13
2022-11-16T11:21:08.070Z,61.03
2022-11-16T11:23:25.109Z,58.53
2022-11-16T11:24:43.252Z,59.47
2022-11-16T11:25:53.248Z,61.92
2022-11-16T11:26:59.261Z,63.47
2022-11-16T11:28:22.875Z,59.05
2022-11-16T11:29:31.972Z,53.42
2022-11-16T11:30:35.309Z,59.67
2022-11-16T11:31:47.201Z,64.53
2022-11-16T11:32:50.410Z,74.28
2022-11-16T11:34:00.729Z,72.55
2022-11-16T11:35:03.597Z,72.20
2022-11-16T11:36:18.795Z,71.47
2022-11-16T11:37:34.795Z,72.07
2022-11-16T11:39:00.153Z,74.55
2022-11-16T11:40:23.584Z,72.82
2022-11-16T11:41:32.461Z,85.82
2022-11-16T11:42:34.728Z,80.32
2022-11-16T11:43:37.611Z,74.70
2022-11-16T11:44:54.464Z,82.78
2022-11-16T11:46:02.949Z,86.82
2022-11-16T11:48:41.522Z,90.68
2022-11-16T11:49:50.136Z,88.88
2022-11-16T11:51:02.803Z,81.03
2022-11-16T11:52:26.477Z,83.85
2022-11-16T11:53:47.455Z,91.07
2022-11-16T11:55:57.125Z,77.50
2022-11-16T11:57:03.122Z,83.35
2022-11-16T11:58:06.728Z,85.97
2022-11-16T11:59:15.481Z,79.07
2022-11-16T12:00:18.378Z,76.97
2022-11-16T12:01:51.617Z,74.07
2022-11-16T12:03:12.069Z,84.78
2022-11-16T12:04:44.543Z,85.97
2022-11-16T12:06:28.152Z,80.07
2022-11-16T12:07:46.547Z,71.97
2022-11-16T12:09:00.839Z,76.75
2022-11-16T12:10:12.139Z,69.35
2022-11-16T12:11:34.458Z,79.93
2022-11-16T12:13:13.905Z,69.15
2022-11-16T12:14:16.329Z,71.47
2022-11-16T12:15:45.447Z,79.18
2022-11-16T12:16:53.699Z,72.07
2022-11-16T12:18:04.765Z,74.85
2022-11-16T12:21:01.099Z,71.15
2022-11-16T12:22:09.018Z,77.28
2022-11-16T12:23:30.564Z,70.32
2022-11-16T12:24:35.622Z,74.22
2022-11-16T12:25:40.717Z,69.53
2022-11-16T12:26:46.151Z,63.67
2022-11-16T12:28:08.908Z,70.00
2022-11-16T12:29:37.180Z,71.75
2022-11-16T12:31:01.634Z,68.18
2022-11-16T12:32:27.638Z,67.57
2022-11-16T12:33:33.090Z,68.10
2022-11-16T12:34:41.277Z,65.38
2022-11-16T12:36:12.167Z,68.15
2022-11-16T12:37:14.490Z,73.15
2022-11-16T12:38:34.692Z,67.32
2022-11-16T12:40:09.981Z,68.43
2022-11-16T12:41:31.557Z,76.30
2022-11-16T12:42:56.121Z,64.38
2022-11-16T12:44:05.165Z,70.85
2022-11-16T12:45:37.942Z,70.13
2022-11-16T12:47:04.262Z,71.40
2022-11-16T12:48:31.147Z,68.85
2022-11-16T12:50:01.106Z,70.68
2022-11-16T12:51:09.388Z,60.83
2022-11-16T12:52:34.136Z,69.88
2022-11-16T12:53:58.242Z,71.50
2022-11-16T12:55:26.937Z,65.65
2022-11-16T12:56:48.895Z,62.88
2022-11-16T12:58:26.716Z,61.30
2022-11-16T12:59:47.211Z,59.42
2022-11-16T13:01:02.857Z,60.17
2022-11-16T13:02:30.032Z,62.53
2022-11-16T13:03:32.615Z,61.25
2022-11-16T13:04:47.272Z,57.83
2022-11-16T13:06:39.989Z,61.88
2022-11-16T13:08:12.709Z,61.15
2022-11-16T13:09:36.058Z,59.05
2022-11-16T13:10:43.075Z,56.15
2022-11-16T13:11:54.778Z,54.03
2022-11-16T13:13:36.442Z,49.05
2022-11-16T13:14:48.169Z,49.58
2022-11-16T13:15:52.662Z,42.88
2022-11-16T13:16:57.165Z,48.33
2022-11-16T13:18:01.716Z,43.10
2022-11-16T13:19:06.889Z,44.15
2022-11-16T13:20:45.904Z,41.35
2022-11-16T13:21:55.928Z,42.25
2022-11-16T13:23:18.286Z,43.33
2022-11-16T13:24:26.341Z,37.50
2022-11-16T13:26:00.607Z,42.60
2022-11-16T13:27:23.835Z,44.20
2022-11-16T13:28:36.413Z,41.70
2022-11-16T13:29:50.797Z,41.80
2022-11-16T13:31:19.094Z,36.97
2022-11-16T13:32:34.823Z,33.78
2022-11-16T13:33:51.323Z,39.45
2022-11-16T13:34:54.079Z,39.15
2022-11-16T13:35:56.262Z,39.60
2022-11-16T13:36:58.659Z,41.50
2022-11-16T13:38:01.001Z,37.22
2022-11-16T13:39:04.935Z,37.15
2022-11-16T13:40:07.078Z,36.67
2022-11-16T13:41:36.399Z,33.10
2022-11-16T13:43:00.726Z,33.75
2022-11-16T13:44:10.925Z,36.53
2022-11-16T13:45:21.817Z,36.10
2022-11-16T13:46:57.096Z,34.20
2022-11-16T13:47:58.882Z,31.05
2022-11-16T13:49:01.284Z,36.75
2022-11-16T13:50:06.878Z,31.58
2022-11-16T13:51:18.838Z,32.47
2022-11-16T13:52:24.143Z,29.48
2022-11-16T13:55:15.743Z,34.38
2022-11-16T13:56:25.565Z,31.50
2022-11-16T13:57:34.938Z,29.50
2022-11-16T13:58:44.154Z,30.13
2022-11-16T13:59:48.434Z,31.20
2022-11-16T14:01:16.873Z,28.98
2022-11-16T14:02:36.205Z,26.67
2022-11-16T14:03:40.412Z,30.40
2022-11-16T14:04:56.202Z,26.00
2022-11-16T14:05:58.505Z,32.90
2022-11-16T14:07:01.132Z,30.80
2022-11-16T14:08:37.112Z,31.13
2022-11-16T14:09:49.335Z,27.17
2022-11-16T14:10:51.639Z,29.23
2022-11-16T14:11:53.831Z,31.85
2022-11-16T14:12:57.089Z,32.08
2022-11-16T14:14:01.528Z,27.90
2022-11-16T14:15:15.225Z,33.72
2022-11-16T14:16:20.088Z,28.52
2022-11-16T14:17:50.185Z,31.38
2022-11-16T14:18:53.816Z,31.08
2022-11-16T14:19:56.236Z,30.92
2022-11-16T14:21:43.499Z,31.17
2022-11-16T14:23:17.825Z,34.85
2022-11-16T14:24:29.591Z,29.17
2022-11-16T14:25:40.787Z,31.27
2022-11-16T14:27:01.820Z,31.20
2022-11-16T14:29:39.210Z,28.63
2022-11-16T14:31:10.048Z,28.33
2022-11-16T14:32:28.987Z,33.25
2022-11-16T14:33:34.917Z,29.17
2022-11-16T14:34:43.489Z,34.92
2022-11-16T14:35:52.591Z,32.20
2022-11-16T14:36:55.296Z,30.52
2022-11-16T14:38:00.846Z,29.67
2022-11-16T14:39:25.884Z,31.02
2022-11-16T14:40:28.652Z,34.05
2022-11-16T14:41:30.932Z,29.75
2022-11-16T14:42:54.725Z,30.45
2022-11-16T14:44:00.879Z,39.72
2022-11-16T14:45:16.074Z,31.73
2022-11-16T14:46:35.533Z,31.63
2022-11-16T14:47:39.101Z,32.05
2022-11-16T14:48:46.397Z,32.22
2022-11-16T14:49:48.966Z,34.20
2022-11-16T14:51:11.350Z,30.30
2022-11-16T14:52:16.365Z,30.73
2022-11-16T14:53:20.372Z,32.78
2022-11-16T14:54:45.563Z,29.70
2022-11-16T14:55:47.721Z,30.77
2022-11-16T14:57:00.459Z,30.00