createdAt,value
2019-01-03T00:02:24.277Z,3.87
2019-01-03T00:08:06.939Z,1.33
2019-01-03T00:11:06.576Z,2.75
2019-01-03T00:13:57.290Z,2.53
2019-01-03T00:19:44.455Z,5.70
2019-01-03T00:22:34.307Z,3.07
2019-01-03T00:25:25.284Z,0.87
2019-01-03T00:31:06.132Z,2.23
2019-01-03T00:34:03.316Z,6.03
2019-01-03T00:39:59.777Z,2.70
2019-01-03T00:50:35.301Z,2.30
2019-01-03T00:56:20.720Z,4.58
2019-01-03T00:59:04.618Z,6.05
2019-01-03T01:01:54.280Z,5.83
2019-01-03T01:07:34.576Z,3.73
2019-01-03T01:10:34.952Z,2.67
2019-01-03T01:13:37.963Z,2.40
2019-01-03T01:16:28.693Z,0.87
2019-01-03T01:19:28.940Z,2.30
2019-01-03T01:22:32.402Z,1.20
2019-01-03T01:25:21.637Z,4.00
2019-01-03T01:28:10.634Z,3.37
2019-01-03T01:31:04.282Z,1.03
2019-01-03T01:36:57.771Z,5.50
2019-01-03T01:39:39.589Z,2.40
2019-01-03T01:52:56.765Z,4.13
2019-01-03T01:55:43.073Z,6.23
2019-01-03T01:58:32.277Z,2.40
2019-01-03T02:04:20.444Z,1.85
2019-01-03T02:07:09.983Z,1.23
2019-01-03T02:10:16.288Z,3.80
2019-01-03T02:15:48.256Z,4.40
2019-01-03T02:21:37.130Z,1.37
2019-01-03T02:24:26.636Z,2.50
2019-01-03T02:27:16.323Z,3.73
2019-01-03T02:33:02.392Z,3.33
2019-01-03T02:36:05.292Z,1.30
2019-01-03T02:43:35.112Z,2.47
2019-01-03T02:46:32.303Z,4.53
2019-01-03T02:58:02.461Z,4.00
2019-01-03T03:02:21.958Z,4.00
2019-01-03T03:05:31.139Z,5.20
2019-01-03T03:11:15.812Z,3.73
2019-01-03T03:14:16.094Z,1.60
2019-01-03T03:17:08.197Z,2.90
2019-01-03T03:19:59.142Z,1.67
2019-01-03T03:25:51.623Z,1.50
2019-01-03T03:28:51.349Z,2.43
2019-01-03T03:31:44.724Z,2.67
2019-01-03T03:34:41.336Z,4.27
2019-01-03T03:40:19.794Z,2.33
2019-01-03T03:43:13.573Z,2.12
2019-01-03T03:46:06.576Z,5.67
2019-01-03T03:49:06.785Z,3.77
2019-01-03T03:51:56.455Z,1.50
2019-01-03T03:54:56.581Z,1.80
2019-01-03T03:58:02.396Z,3.87
2019-01-03T04:00:55.838Z,2.63
2019-01-03T04:06:36.711Z,2.30
2019-01-03T04:09:36.378Z,3.53
2019-01-03T04:12:34.615Z,1.50
2019-01-03T04:15:25.649Z,12.13
2019-01-03T04:18:25.973Z,5.40
2019-01-03T04:21:15.754Z,4.10
2019-01-03T04:24:12.654Z,2.40
2019-01-03T04:27:02.131Z,1.60
2019-01-03T04:30:08.424Z,3.80
2019-01-03T04:33:01.764Z,1.83
2019-01-03T04:35:45.585Z,1.60
2019-01-03T04:38:35.524Z,2.00
2019-01-03T04:41:21.679Z,2.47
2019-01-03T04:44:11.284Z,1.70
2019-01-03T04:49:44.573Z,2.40
2019-01-03T04:52:47.352Z,4.63
2019-01-03T04:58:36.289Z,5.25
2019-01-03T05:10:48.396Z,1.73
2019-01-03T05:13:37.959Z,2.33
2019-01-03T05:16:28.611Z,1.50
2019-01-03T05:19:31.584Z,2.13
2019-01-03T05:22:28.285Z,4.93
2019-01-03T05:28:38.319Z,5.63
2019-01-03T05:31:34.407Z,6.30
2019-01-03T05:34:25.656Z,6.43
2019-01-03T05:37:19.293Z,2.63
2019-01-03T05:42:57.644Z,3.12
2019-01-03T05:45:58.646Z,1.67
2019-01-03T05:48:58.576Z,2.57
2019-01-03T05:51:57.449Z,8.80
2019-01-03T05:55:03.455Z,4.40
2019-01-03T05:57:56.585Z,2.33
2019-01-03T06:01:02.292Z,2.10
2019-01-03T06:09:49.254Z,2.37
2019-01-03T06:15:28.373Z,1.43
2019-01-03T06:18:28.114Z,1.87
2019-01-03T06:21:31.277Z,6.07
2019-01-03T06:27:16.399Z,2.87
2019-01-03T06:30:16.291Z,2.23
2019-01-03T06:36:11.650Z,3.57
2019-01-03T06:39:14.950Z,4.93
2019-01-03T06:42:04.391Z,3.23
2019-01-03T06:44:53.944Z,1.70
2019-01-03T06:47:43.296Z,42.53
2019-01-03T06:50:33.568Z,6.70
2019-01-03T06:53:22.644Z,4.27
2019-01-03T06:56:25.400Z,1.50
2019-01-03T06:59:14.902Z,4.00
2019-01-03T07:02:20.957Z,7.37
2019-01-03T07:05:11.541Z,2.25
2019-01-03T07:08:01.461Z,2.23
2019-01-03T07:10:54.957Z,4.23
2019-01-03T07:13:51.786Z,5.22
2019-01-03T07:16:41.365Z,1.27
2019-01-03T07:19:30.655Z,2.00
2019-01-03T07:22:34.289Z,3.07
2019-01-03T07:28:31.356Z,1.92
2019-01-03T07:34:09.936Z,2.77
2019-01-03T07:37:05.656Z,2.17
2019-01-03T07:39:56.442Z,3.30
2019-01-03T07:42:50.291Z,5.17
2019-01-03T07:48:39.317Z,1.30
2019-01-03T07:51:28.456Z,4.10
2019-01-03T07:54:31.326Z,3.10
2019-01-03T08:00:08.645Z,2.80
2019-01-03T08:03:15.900Z,1.80
2019-01-03T08:06:02.708Z,2.02
2019-01-03T08:08:52.340Z,4.37
2019-01-03T08:11:41.639Z,1.35
2019-01-03T08:14:31.293Z,2.40
2019-01-03T08:20:17.286Z,2.00
2019-01-03T08:25:55.859Z,1.70
2019-01-03T08:28:45.402Z,2.30
2019-01-03T08:31:44.271Z,3.30
2019-01-03T08:40:13.913Z,2.63
2019-01-03T08:43:03.401Z,3.83
2019-01-03T08:46:01.879Z,3.43
2019-01-03T08:48:48.519Z,2.70
2019-01-03T08:51:38.284Z,2.77
2019-01-03T08:57:19.870Z,5.03
2019-01-03T09:00:09.382Z,7.13
2019-01-03T09:02:58.661Z,2.73
2019-01-03T09:05:58.509Z,4.00
2019-01-03T09:08:55.324Z,4.67
2019-01-03T09:11:45.842Z,2.52
2019-01-03T09:14:51.665Z,10.23
2019-01-03T09:17:51.891Z,1.83
2019-01-03T09:20:41.284Z,2.53
2019-01-03T09:26:34.944Z,2.00
2019-01-03T09:29:24.285Z,3.40
2019-01-03T09:35:34.740Z,5.43
2019-01-03T09:38:24.593Z,2.67
2019-01-03T09:41:24.285Z,5.60
2019-01-03T09:44:20.943Z,2.33
2019-01-03T09:46:53.086Z,4.12
2019-01-03T09:49:25.100Z,8.07
2019-01-03T09:51:58.773Z,2.92
2019-01-03T09:54:30.856Z,2.20
2019-01-03T09:57:02.945Z,1.45
2019-01-03T09:59:34.950Z,2.43
2019-01-03T10:02:07.115Z,3.20
2019-01-03T10:04:39.252Z,1.93
2019-01-03T10:09:41.885Z,1.70
2019-01-03T10:12:13.945Z,1.60
2019-01-03T10:14:45.937Z,1.77
2019-01-03T10:17:17.916Z,3.80
2019-01-03T10:19:49.947Z,1.73
2019-01-03T10:22:21.945Z,3.15
2019-01-03T10:24:53.942Z,1.55
2019-01-03T10:27:25.938Z,3.02
2019-01-03T10:29:57.934Z,2.30
2019-01-03T10:32:29.945Z,1.53
2019-01-03T10:35:02.283Z,2.23
2019-01-03T10:40:05.267Z,2.40
2019-01-03T10:45:09.685Z,1.20
2019-01-03T10:47:41.715Z,2.90
2019-01-03T10:50:13.720Z,2.20
2019-01-03T10:52:45.794Z,2.53
2019-01-03T10:55:17.953Z,1.30
2019-01-03T10:57:50.281Z,1.20
2019-01-03T11:02:52.912Z,1.50
2019-01-03T11:05:24.946Z,1.10
2019-01-03T11:07:56.938Z,1.20
2019-01-03T11:10:30.938Z,1.60
2019-01-03T11:13:02.925Z,5.25
2019-01-03T11:15:34.952Z,1.70
2019-01-03T11:18:06.947Z,8.07
2019-01-03T11:20:38.938Z,3.30
2019-01-03T11:23:10.942Z,3.22
2019-01-03T11:25:42.934Z,3.50
2019-01-03T11:28:14.944Z,1.65
2019-01-03T11:30:46.896Z,3.50
2019-01-03T11:33:37.750Z,2.37
2019-01-03T11:36:11.658Z,4.83
2019-01-03T11:38:43.691Z,1.60
2019-01-03T11:41:15.707Z,3.40
2019-01-03T11:43:47.700Z,2.15
2019-01-03T11:46:19.745Z,1.67
2019-01-03T11:48:51.783Z,2.27
2019-01-03T11:51:23.885Z,2.03
2019-01-03T11:53:55.940Z,2.12
2019-01-03T11:56:27.959Z,14.40
2019-01-03T11:59:00.156Z,5.58
2019-01-03T12:04:02.713Z,3.97
2019-01-03T12:06:34.781Z,3.45
2019-01-03T12:09:07.798Z,5.05
2019-01-03T12:11:39.938Z,2.20
2019-01-03T12:14:11.942Z,7.33
2019-01-03T12:16:44.088Z,7.60
2019-01-03T12:19:16.129Z,1.72
2019-01-03T12:21:48.137Z,2.53
2019-01-03T12:24:20.119Z,2.57
2019-01-03T12:26:52.272Z,5.45
2019-01-03T12:31:54.675Z,5.40
2019-01-03T12:34:26.744Z,2.97
2019-01-03T12:36:58.780Z,1.53
2019-01-03T12:39:30.760Z,1.42
2019-01-03T12:42:02.941Z,12.47
2019-01-03T12:44:35.080Z,9.13
2019-01-03T12:47:07.271Z,3.90
2019-01-03T12:53:03.878Z,1.67
2019-01-03T12:55:35.947Z,1.72
2019-01-03T12:58:07.911Z,7.40
2019-01-03T13:00:41.281Z,1.67
2019-01-03T13:05:43.940Z,4.77
2019-01-03T13:08:15.943Z,2.90
2019-01-03T13:10:47.927Z,15.60
2019-01-03T13:13:19.945Z,4.40
2019-01-03T13:15:51.944Z,2.92
2019-01-03T13:19:28.775Z,2.30
2019-01-03T13:22:00.951Z,5.53
2019-01-03T13:24:32.915Z,2.20
2019-01-03T13:27:04.935Z,2.77
2019-01-03T13:29:39.596Z,2.13
2019-01-03T13:32:12.912Z,2.67
2019-01-03T13:34:44.916Z,1.70
2019-01-03T13:37:16.930Z,2.77
2019-01-03T13:39:48.932Z,2.30
2019-01-03T13:42:21.270Z,4.57
2019-01-03T13:47:24.049Z,3.87
2019-01-03T13:49:56.124Z,1.83
2019-01-03T13:52:28.270Z,4.93
2019-01-03T13:57:30.891Z,4.83
2019-01-03T14:00:02.942Z,2.95
2019-01-03T14:02:34.936Z,1.85
2019-01-03T14:05:07.275Z,3.43
2019-01-03T14:07:39.273Z,1.60
2019-01-03T14:12:42.287Z,2.17
2019-01-03T14:15:14.707Z,3.43
2019-01-03T14:17:46.766Z,7.87
2019-01-03T14:20:18.879Z,1.98
2019-01-03T14:22:50.947Z,2.27
2019-01-03T14:25:23.300Z,2.62
2019-01-03T14:30:26.107Z,2.20
2019-01-03T14:32:59.769Z,2.53
2019-01-03T14:35:32.339Z,3.02
2019-01-03T14:38:04.297Z,6.77
2019-01-03T14:43:08.679Z,2.90
2019-01-03T14:45:40.762Z,2.33
2019-01-03T14:48:12.751Z,3.00
2019-01-03T14:50:44.878Z,53.58
2019-01-03T14:53:16.937Z,7.08
2019-01-03T14:55:49.116Z,8.38
2019-01-03T14:58:21.247Z,3.80
2019-01-03T15:03:24.116Z,3.02
2019-01-03T15:08:26.949Z,6.03
2019-01-03T15:10:58.937Z,2.75
2019-01-03T15:13:30.988Z,4.27
2019-01-03T15:16:03.126Z,2.90
2019-01-03T15:21:05.948Z,4.00
2019-01-03T15:23:38.253Z,6.80
2019-01-03T15:28:41.283Z,3.55
2019-01-03T15:33:43.942Z,5.22
2019-01-03T15:36:15.950Z,7.25
2019-01-03T15:38:48.278Z,3.42
2019-01-03T15:41:20.286Z,3.45
2019-01-03T15:46:23.122Z,4.13
2019-01-03T15:48:55.121Z,3.60
2019-01-03T15:51:27.130Z,3.80
2019-01-03T15:53:59.295Z,4.00
2019-01-03T15:56:31.282Z,5.40
2019-01-03T16:04:04.758Z,4.23
2019-01-03T16:06:36.881Z,6.43
2019-01-03T16:09:09.636Z,3.50
2019-01-03T16:11:41.954Z,8.07
2019-01-03T16:14:14.311Z,4.63
2019-01-03T16:16:46.285Z,3.08
2019-01-03T16:21:48.973Z,4.03
2019-01-03T16:24:21.202Z,5.10
2019-01-03T16:26:53.344Z,5.07
2019-01-03T16:29:25.315Z,3.50
2019-01-03T16:34:28.244Z,5.87
2019-01-03T16:39:31.189Z,3.40
2019-01-03T16:42:03.254Z,5.13
2019-01-03T16:47:05.942Z,8.90
2019-01-03T16:49:38.112Z,6.33
2019-01-03T16:52:10.285Z,8.40
2019-01-03T16:57:12.925Z,5.27
2019-01-03T16:59:45.141Z,3.87
2019-01-03T17:04:25.733Z,8.03
2019-01-03T17:06:57.877Z,4.47
2019-01-03T17:09:30.090Z,4.43
2019-01-03T17:12:02.298Z,5.33
2019-01-03T17:17:04.745Z,3.77
2019-01-03T17:19:36.866Z,9.53
2019-01-03T17:22:08.932Z,5.50
2019-01-03T17:24:40.954Z,8.18
2019-01-03T17:27:12.952Z,4.50
2019-01-03T17:29:44.955Z,8.73
2019-01-03T17:32:17.076Z,6.30
2019-01-03T17:34:49.197Z,5.53
2019-01-03T17:37:21.226Z,23.53
2019-01-03T17:39:53.282Z,13.20
2019-01-03T17:44:56.257Z,5.35
2019-01-03T17:47:28.068Z,5.55
2019-01-03T17:50:00.285Z,10.87
2019-01-03T17:52:32.332Z,5.57
2019-01-03T17:55:04.277Z,4.80
2019-01-03T18:00:10.320Z,7.97
2019-01-03T18:02:47.940Z,7.80
2019-01-03T18:05:20.250Z,6.70
2019-01-03T18:10:23.335Z,5.90
2019-01-03T18:12:55.314Z,8.13
2019-01-03T18:22:54.991Z,6.08
2019-01-03T18:25:30.003Z,16.62
2019-01-03T18:28:02.277Z,11.10
2019-01-03T18:38:09.475Z,9.57
2019-01-03T18:40:42.944Z,5.27
2019-01-03T18:43:14.951Z,11.78
2019-01-03T18:45:47.146Z,8.77
2019-01-03T18:48:19.277Z,11.97
2019-01-03T18:53:22.285Z,8.83
2019-01-03T18:55:55.312Z,16.90
2019-01-03T18:58:28.272Z,8.47
2019-01-03T19:03:31.257Z,14.93
2019-01-03T19:08:34.286Z,11.83
2019-01-03T19:13:37.265Z,16.00
2019-01-03T19:18:41.360Z,11.47
2019-01-03T19:23:44.121Z,14.68
2019-01-03T19:26:16.285Z,16.57
2019-01-03T19:31:19.308Z,12.30
2019-01-03T19:33:51.271Z,10.15
2019-01-03T19:38:54.276Z,16.37
2019-01-03T19:43:57.105Z,18.37
2019-01-03T19:46:29.275Z,17.17
2019-01-03T19:56:36.127Z,18.03
2019-01-03T19:59:08.285Z,19.83
2019-01-03T20:04:11.283Z,16.70
2019-01-03T20:11:45.389Z,18.60
2019-01-03T20:14:17.942Z,18.67
2019-01-03T20:16:50.277Z,16.65
2019-01-03T20:21:53.282Z,24.67
2019-01-03T20:26:56.136Z,23.00
2019-01-03T20:32:00.467Z,22.67
2019-01-03T20:34:32.713Z,16.07
2019-01-03T20:37:06.676Z,17.40
2019-01-03T20:39:38.876Z,21.73
2019-01-03T20:42:11.092Z,18.87
2019-01-03T20:44:43.644Z,20.45
2019-01-03T20:47:15.926Z,19.35
2019-01-03T20:49:48.256Z,18.98
2019-01-03T20:57:23.111Z,23.85
2019-01-03T20:59:55.278Z,16.43
2019-01-03T21:04:58.082Z,19.48
2019-01-03T21:07:53.709Z,20.00
2019-01-03T21:10:25.897Z,16.13
2019-01-03T21:12:58.121Z,20.37
2019-01-03T21:15:30.290Z,17.35
2019-01-03T21:20:33.277Z,20.73
2019-01-03T21:25:36.271Z,20.63
2019-01-03T21:30:39.273Z,17.35
2019-01-03T21:35:42.344Z,16.70
2019-01-03T21:40:45.084Z,18.90
2019-01-03T21:43:17.276Z,19.42
2019-01-03T21:45:49.109Z,22.75
2019-01-03T21:48:21.251Z,13.50
2019-01-03T21:53:24.072Z,16.42
2019-01-03T21:55:56.282Z,16.75
2019-01-03T22:06:01.130Z,14.33
2019-01-03T22:11:04.285Z,18.33
2019-01-03T22:16:07.049Z,14.05
2019-01-03T22:18:39.276Z,19.30
2019-01-03T22:23:42.269Z,21.17
2019-01-03T22:28:45.275Z,20.10
2019-01-03T22:32:43.285Z,18.90
2019-01-03T22:35:15.564Z,15.53
2019-01-03T22:37:47.776Z,17.55
2019-01-03T22:40:20.412Z,13.63
2019-01-03T22:42:52.741Z,11.93
2019-01-03T22:45:24.945Z,16.93
2019-01-03T22:47:57.264Z,17.65
2019-01-03T22:53:00.137Z,15.88
2019-01-03T22:55:32.279Z,20.23
2019-01-03T23:00:45.294Z,15.57
2019-01-03T23:05:48.285Z,16.83
2019-01-03T23:08:20.285Z,12.70
2019-01-03T23:13:23.276Z,17.40
2019-01-03T23:18:31.401Z,17.80
2019-01-03T23:21:00.278Z,15.77
2019-01-03T23:26:07.762Z,17.30
2019-01-03T23:28:40.088Z,16.47
2019-01-03T23:31:12.283Z,24.12
2019-01-03T23:38:46.931Z,14.07
2019-01-03T23:41:18.940Z,19.52
2019-01-03T23:43:51.114Z,18.90
2019-01-03T23:46:23.272Z,13.30
2019-01-03T23:51:28.527Z,19.35
2019-01-03T23:54:00.741Z,15.07
2019-01-03T23:56:32.938Z,15.60
2019-01-03T23:59:04.947Z,13.50
