createdAt,value
2022-12-28T00:00:14.614Z,31.95
2022-12-28T00:02:34.789Z,34.85
2022-12-28T00:04:54.512Z,26.45
2022-12-28T00:07:14.095Z,26.00
2022-12-28T00:09:33.785Z,27.73
2022-12-28T00:11:58.231Z,25.38
2022-12-28T00:14:18.401Z,26.02
2022-12-28T00:17:47.736Z,27.15
2022-12-28T00:20:16.303Z,27.60
2022-12-28T00:22:36.324Z,25.83
2022-12-28T00:24:56.015Z,30.33
2022-12-28T00:27:15.565Z,27.33
2022-12-28T00:29:35.432Z,29.92
2022-12-28T00:31:55.637Z,28.60
2022-12-28T00:34:15.710Z,28.13
2022-12-28T00:37:09.018Z,28.00
2022-12-28T00:39:15.443Z,28.25
2022-12-28T00:41:35.027Z,25.58
2022-12-28T00:43:54.669Z,24.90
2022-12-28T00:46:14.456Z,27.85
2022-12-28T00:48:34.701Z,29.02
2022-12-28T00:51:12.684Z,30.83
2022-12-28T00:53:32.688Z,30.92
2022-12-28T00:55:52.402Z,24.75
2022-12-28T00:58:12.159Z,25.10
2022-12-28T01:00:33.395Z,21.50
2022-12-28T01:02:54.163Z,19.95
2022-12-28T01:05:14.134Z,16.63
2022-12-28T01:07:33.782Z,16.05
2022-12-28T01:09:53.479Z,17.48
2022-12-28T01:12:13.245Z,15.70
2022-12-28T01:14:33.477Z,14.18
2022-12-28T01:16:53.909Z,13.40
2022-12-28T01:19:18.872Z,13.75
2022-12-28T01:21:38.992Z,13.40
2022-12-28T01:24:01.463Z,12.00
2022-12-28T01:26:21.558Z,12.50
2022-12-28T01:28:41.676Z,13.40
2022-12-28T01:31:09.969Z,12.85
2022-12-28T01:33:29.929Z,12.77
2022-12-28T01:35:49.765Z,15.75
2022-12-28T01:38:09.402Z,17.15
2022-12-28T01:40:29.134Z,17.52
2022-12-28T01:42:49.179Z,19.33
2022-12-28T01:45:20.326Z,18.60
2022-12-28T01:47:40.242Z,17.70
2022-12-28T01:50:05.051Z,18.30
2022-12-28T01:52:32.057Z,18.23
2022-12-28T01:55:10.883Z,17.77
2022-12-28T01:57:35.368Z,17.80
2022-12-28T02:00:02.515Z,17.23
2022-12-28T02:02:22.832Z,16.38
2022-12-28T02:04:44.821Z,20.10
2022-12-28T02:07:05.062Z,22.67
2022-12-28T02:09:38.494Z,20.23
2022-12-28T02:12:00.194Z,22.98
2022-12-28T02:14:21.711Z,22.03
2022-12-28T02:16:42.899Z,22.67
2022-12-28T02:19:04.881Z,19.58
2022-12-28T02:21:43.277Z,18.58
2022-12-28T02:24:43.083Z,19.42
2022-12-28T02:27:17.137Z,17.98
2022-12-28T02:29:44.222Z,20.95
2022-12-28T02:32:31.383Z,19.33
2022-12-28T02:34:54.247Z,17.42
2022-12-28T02:40:18.724Z,19.80
2022-12-28T02:42:39.495Z,20.15
2022-12-28T02:45:17.506Z,20.15
2022-12-28T02:47:58.858Z,19.00
2022-12-28T02:50:20.297Z,19.58
2022-12-28T02:52:55.267Z,21.50
2022-12-28T02:55:46.689Z,19.33
2022-12-28T02:58:29.633Z,24.02
2022-12-28T03:00:52.529Z,21.40
2022-12-28T03:03:31.446Z,22.08
2022-12-28T03:06:30.613Z,22.20
2022-12-28T03:08:57.872Z,21.00
2022-12-28T03:11:22.853Z,21.02
2022-12-28T03:13:56.934Z,20.98
2022-12-28T03:16:31.015Z,19.88
2022-12-28T03:19:25.896Z,20.73
2022-12-28T03:22:05.759Z,19.25
2022-12-28T03:24:46.384Z,20.02
2022-12-28T03:27:29.287Z,20.08
2022-12-28T03:30:16.779Z,21.23
2022-12-28T03:32:37.003Z,21.58
2022-12-28T03:34:56.814Z,22.15
2022-12-28T03:37:39.442Z,20.38
2022-12-28T03:40:09.302Z,20.92
2022-12-28T03:43:10.262Z,20.67
2022-12-28T03:45:47.520Z,20.33
2022-12-28T03:48:08.662Z,19.30
2022-12-28T03:50:31.185Z,20.13
2022-12-28T03:52:51.591Z,20.03
2022-12-28T03:55:16.018Z,19.52
2022-12-28T03:57:35.594Z,17.63
2022-12-28T03:59:55.762Z,19.90
2022-12-28T04:02:15.451Z,20.33
2022-12-28T04:04:35.800Z,20.50
2022-12-28T04:06:56.012Z,22.23
2022-12-28T04:09:16.028Z,22.60
2022-12-28T04:11:36.052Z,21.02
2022-12-28T04:13:55.673Z,20.83
2022-12-28T04:16:16.321Z,19.92
2022-12-28T04:18:36.259Z,20.95
2022-12-28T04:20:56.567Z,19.38
2022-12-28T04:23:16.900Z,18.77
2022-12-28T04:25:37.182Z,19.35
2022-12-28T04:27:56.826Z,21.13
2022-12-28T04:30:16.929Z,17.98
2022-12-28T04:32:36.442Z,20.20
2022-12-28T04:34:56.492Z,20.48
2022-12-28T04:37:16.182Z,20.70
2022-12-28T04:39:55.063Z,19.63
2022-12-28T04:42:15.902Z,19.73
2022-12-28T04:44:35.540Z,18.85
2022-12-28T04:46:55.627Z,19.55
2022-12-28T04:49:15.613Z,20.13
2022-12-28T04:51:37.870Z,20.23
2022-12-28T04:53:58.331Z,19.30
2022-12-28T04:56:22.423Z,23.60
2022-12-28T04:58:42.608Z,26.65
2022-12-28T05:01:06.094Z,20.60
2022-12-28T05:03:26.418Z,23.70
2022-12-28T05:05:46.742Z,22.25
2022-12-28T05:08:06.704Z,25.33
2022-12-28T05:11:01.368Z,26.50
2022-12-28T05:13:21.209Z,27.35
2022-12-28T05:15:40.937Z,19.67
2022-12-28T05:18:00.631Z,20.02
2022-12-28T05:20:20.703Z,20.05
2022-12-28T05:22:41.341Z,19.20
2022-12-28T05:25:01.290Z,18.95
2022-12-28T05:27:21.309Z,18.80
2022-12-28T05:29:41.037Z,19.02
2022-12-28T05:32:00.956Z,20.65
2022-12-28T05:34:21.233Z,19.17
2022-12-28T05:36:41.203Z,17.55
2022-12-28T05:39:01.330Z,19.00
2022-12-28T05:41:27.271Z,18.90
2022-12-28T05:43:47.418Z,18.63
2022-12-28T05:46:10.015Z,18.20
2022-12-28T05:48:31.782Z,17.42
2022-12-28T05:50:54.828Z,18.02
2022-12-28T05:53:17.000Z,16.77
2022-12-28T05:55:36.974Z,17.35
2022-12-28T05:57:56.572Z,16.70
2022-12-28T06:00:16.904Z,17.10
2022-12-28T06:02:37.254Z,17.63
2022-12-28T06:04:57.463Z,18.15
2022-12-28T06:07:17.452Z,19.05
2022-12-28T06:09:37.092Z,18.77
2022-12-28T06:11:57.261Z,18.85
2022-12-28T06:14:17.205Z,19.67
2022-12-28T06:16:39.380Z,20.05
2022-12-28T06:19:02.853Z,18.50
2022-12-28T06:21:26.564Z,19.13
2022-12-28T06:23:47.471Z,20.20
2022-12-28T06:26:08.354Z,19.17
2022-12-28T06:28:28.574Z,21.77
2022-12-28T06:30:52.852Z,20.40
2022-12-28T06:33:13.097Z,21.45
2022-12-28T06:35:33.330Z,22.88
2022-12-28T06:37:53.312Z,22.58
2022-12-28T06:40:14.030Z,24.58
2022-12-28T06:42:34.203Z,20.17
2022-12-28T06:44:54.231Z,19.65
2022-12-28T06:47:14.292Z,19.58
2022-12-28T06:49:33.752Z,22.90
2022-12-28T06:51:53.445Z,19.65
2022-12-28T06:54:13.486Z,18.75
2022-12-28T06:56:35.020Z,17.88
2022-12-28T06:59:02.130Z,23.48
2022-12-28T07:01:28.246Z,18.23
2022-12-28T07:03:49.941Z,17.50
2022-12-28T07:06:11.039Z,15.73
2022-12-28T07:08:31.874Z,15.13
2022-12-28T07:10:51.589Z,13.60
2022-12-28T07:13:11.288Z,13.90
2022-12-28T07:15:31.778Z,14.93
2022-12-28T07:17:51.592Z,14.02
2022-12-28T07:20:11.750Z,17.58
2022-12-28T07:22:31.500Z,22.30
2022-12-28T07:24:51.160Z,21.48
2022-12-28T07:27:10.921Z,20.33
2022-12-28T07:29:31.121Z,23.00
2022-12-28T07:31:50.986Z,21.27
2022-12-28T07:34:11.274Z,20.35
2022-12-28T07:36:32.876Z,20.25
2022-12-28T07:38:53.223Z,22.48
2022-12-28T07:41:18.449Z,23.60
2022-12-28T07:43:38.770Z,22.83
2022-12-28T07:46:08.910Z,23.05
2022-12-28T07:48:33.390Z,22.35
2022-12-28T07:50:53.107Z,21.88
2022-12-28T07:53:17.378Z,24.02
2022-12-28T07:55:40.018Z,23.35
2022-12-28T07:57:59.959Z,22.42
2022-12-28T08:00:19.771Z,19.95
2022-12-28T08:02:39.721Z,18.05
2022-12-28T08:05:00.225Z,18.05
2022-12-28T08:07:20.316Z,17.17
2022-12-28T08:09:39.865Z,18.40
2022-12-28T08:12:00.082Z,19.63
2022-12-28T08:14:19.861Z,20.50
2022-12-28T08:16:42.079Z,23.45
2022-12-28T08:19:02.995Z,20.42
2022-12-28T08:21:26.461Z,20.60
2022-12-28T08:26:06.731Z,18.77
2022-12-28T08:28:26.472Z,18.70
2022-12-28T08:30:46.623Z,16.98
2022-12-28T08:33:06.731Z,17.95
2022-12-28T08:35:26.371Z,18.80
2022-12-28T08:37:46.526Z,18.40
2022-12-28T08:40:06.643Z,18.63
2022-12-28T08:42:26.286Z,19.23
2022-12-28T08:44:46.374Z,20.90
2022-12-28T08:47:06.202Z,20.52
2022-12-28T08:49:26.503Z,21.60
2022-12-28T08:51:46.433Z,18.20
2022-12-28T08:54:07.081Z,18.25
2022-12-28T08:56:30.090Z,20.23
2022-12-28T08:58:51.445Z,19.73
2022-12-28T09:01:13.078Z,21.67
2022-12-28T09:03:36.436Z,22.05
2022-12-28T09:05:56.232Z,21.88
2022-12-28T09:08:16.392Z,20.02
2022-12-28T09:10:36.607Z,28.10
2022-12-28T09:12:57.101Z,23.80
2022-12-28T09:15:17.207Z,23.42
2022-12-28T09:17:37.286Z,23.23
2022-12-28T09:19:57.487Z,24.17
2022-12-28T09:22:17.237Z,21.73
2022-12-28T09:24:36.937Z,22.38
2022-12-28T09:26:56.682Z,22.50
2022-12-28T09:29:17.304Z,21.58
2022-12-28T09:31:40.287Z,20.80
2022-12-28T09:36:44.285Z,19.65
2022-12-28T09:39:12.098Z,19.60
2022-12-28T09:41:49.889Z,19.85
2022-12-28T09:44:15.889Z,19.85
2022-12-28T09:47:17.736Z,22.27
2022-12-28T09:50:00.566Z,18.55
2022-12-28T09:52:36.382Z,18.60
2022-12-28T09:55:03.489Z,16.35
2022-12-28T09:57:31.978Z,17.30
2022-12-28T09:59:52.491Z,17.83
2022-12-28T10:02:33.076Z,16.23
2022-12-28T10:04:53.161Z,15.68
2022-12-28T10:07:13.130Z,19.67
2022-12-28T10:09:33.746Z,19.05
2022-12-28T10:11:54.340Z,17.48
2022-12-28T10:14:27.368Z,16.20
2022-12-28T10:16:48.946Z,15.80
2022-12-28T10:19:10.460Z,13.00
2022-12-28T10:21:33.298Z,15.13
2022-12-28T10:24:29.687Z,16.60
2022-12-28T10:26:36.965Z,16.17
2022-12-28T10:29:00.289Z,15.50
2022-12-28T10:31:35.583Z,14.32
2022-12-28T10:33:55.721Z,13.90
2022-12-28T10:36:17.606Z,11.60
2022-12-28T10:38:40.529Z,12.95
2022-12-28T10:41:06.493Z,13.75
2022-12-28T10:43:35.481Z,13.50
2022-12-28T10:45:57.582Z,13.63
2022-12-28T10:48:38.501Z,15.38
2022-12-28T10:51:11.271Z,17.65
2022-12-28T10:53:40.083Z,17.65
2022-12-28T10:56:05.333Z,16.45
2022-12-28T10:58:30.098Z,21.20
2022-12-28T11:00:57.149Z,17.35
2022-12-28T11:03:18.312Z,16.60
2022-12-28T11:05:37.965Z,16.48
2022-12-28T11:08:05.351Z,14.27
2022-12-28T11:10:28.381Z,15.10
2022-12-28T11:12:49.124Z,16.10
2022-12-28T11:15:17.037Z,13.88
2022-12-28T11:17:37.183Z,12.98
2022-12-28T11:20:04.839Z,14.27
2022-12-28T11:22:27.931Z,13.02
2022-12-28T11:27:12.883Z,12.77
2022-12-28T11:29:33.028Z,11.48
2022-12-28T11:32:06.468Z,12.68
2022-12-28T11:34:28.933Z,10.05
2022-12-28T11:36:49.399Z,10.80
2022-12-28T11:39:27.264Z,12.55
2022-12-28T11:42:18.992Z,12.38
2022-12-28T11:44:29.766Z,12.43
2022-12-28T11:47:01.656Z,12.50
2022-12-28T11:49:30.404Z,12.18
2022-12-28T11:52:16.084Z,12.55
2022-12-28T11:54:39.144Z,12.50
2022-12-28T11:56:59.155Z,11.50
2022-12-28T11:59:19.973Z,11.55
2022-12-28T12:01:41.599Z,12.23
2022-12-28T12:04:15.232Z,10.57
2022-12-28T12:06:42.369Z,11.82
2022-12-28T12:09:02.410Z,11.82
2022-12-28T12:11:25.221Z,10.98
2022-12-28T12:13:48.170Z,11.63
2022-12-28T12:16:43.055Z,12.27
2022-12-28T12:19:06.367Z,10.65
2022-12-28T12:21:44.961Z,9.38
2022-12-28T12:24:20.597Z,11.45
2022-12-28T12:26:53.590Z,11.38
2022-12-28T12:29:15.274Z,11.30
2022-12-28T12:31:42.736Z,10.90
2022-12-28T12:34:27.374Z,12.20
2022-12-28T12:37:02.645Z,10.32
2022-12-28T12:39:41.868Z,9.65
2022-12-28T12:42:25.829Z,10.98
2022-12-28T12:45:14.741Z,10.23
2022-12-28T12:47:43.230Z,9.63
2022-12-28T12:50:32.594Z,10.20
2022-12-28T12:53:33.367Z,7.47
2022-12-28T12:56:25.590Z,8.98
2022-12-28T12:59:17.921Z,9.00
2022-12-28T13:01:52.108Z,8.40
2022-12-28T13:04:22.803Z,9.60
2022-12-28T13:06:42.616Z,11.43
2022-12-28T13:09:05.882Z,8.90
2022-12-28T13:11:27.832Z,9.77
2022-12-28T13:13:50.503Z,8.85
2022-12-28T13:16:14.878Z,10.63
2022-12-28T13:18:50.394Z,8.90
2022-12-28T13:21:19.736Z,9.13
2022-12-28T13:23:44.826Z,7.72
2022-12-28T13:26:05.082Z,7.57
2022-12-28T13:28:34.491Z,8.52
2022-12-28T13:31:07.466Z,9.05
2022-12-28T13:33:29.515Z,8.32
2022-12-28T13:35:49.540Z,8.70
2022-12-28T13:38:13.448Z,8.23
2022-12-28T13:40:34.123Z,9.40
2022-12-28T13:43:31.818Z,10.90
2022-12-28T13:45:59.734Z,9.90
2022-12-28T13:48:21.199Z,11.30
2022-12-28T13:50:43.261Z,11.73
2022-12-28T13:53:13.690Z,10.50
2022-12-28T13:55:46.607Z,10.45
2022-12-28T13:58:31.734Z,11.95
2022-12-28T14:00:54.010Z,10.10
2022-12-28T14:03:15.343Z,10.80
2022-12-28T14:05:35.854Z,9.43
2022-12-28T14:07:57.857Z,10.30
2022-12-28T14:10:19.724Z,9.23
2022-12-28T14:12:40.443Z,8.70
2022-12-28T14:15:01.349Z,9.07
2022-12-28T14:17:22.852Z,9.57
2022-12-28T14:19:43.578Z,9.05
2022-12-28T14:22:29.189Z,8.35
2022-12-28T14:25:05.598Z,10.40
2022-12-28T14:27:25.468Z,11.60
2022-12-28T14:29:46.225Z,10.20
2022-12-28T14:32:13.809Z,11.13
2022-12-28T14:34:37.057Z,9.02
2022-12-28T14:36:58.612Z,9.43
2022-12-28T14:39:29.098Z,8.35
2022-12-28T14:41:49.768Z,10.90
2022-12-28T14:44:22.230Z,9.50
2022-12-28T14:46:42.846Z,10.30
2022-12-28T14:49:27.950Z,9.90
2022-12-28T14:51:48.323Z,11.05
2022-12-28T14:54:25.749Z,11.75
2022-12-28T14:56:51.673Z,11.35
2022-12-28T14:59:40.730Z,11.43
2022-12-28T15:02:01.015Z,11.73
2022-12-28T15:04:40.974Z,11.20
2022-12-28T15:07:01.137Z,10.07
2022-12-28T15:09:21.716Z,10.75
2022-12-28T15:11:41.792Z,11.70
2022-12-28T15:14:01.894Z,12.18
2022-12-28T15:16:22.587Z,12.55
2022-12-28T15:18:44.888Z,10.98
2022-12-28T15:21:05.689Z,11.43
2022-12-28T15:23:26.580Z,11.38
2022-12-28T15:25:47.395Z,11.88
2022-12-28T15:28:08.302Z,11.88
2022-12-28T15:30:29.390Z,12.63
2022-12-28T15:32:49.510Z,12.63
2022-12-28T15:35:09.510Z,11.90
2022-12-28T15:37:29.555Z,12.23
2022-12-28T15:39:49.640Z,12.50
2022-12-28T15:42:09.852Z,10.82
2022-12-28T15:44:29.578Z,13.70
2022-12-28T15:46:49.331Z,11.68
2022-12-28T15:49:11.963Z,11.75
2022-12-28T15:51:33.081Z,14.88
2022-12-28T15:53:53.110Z,13.70
2022-12-28T15:56:22.174Z,12.43
2022-12-28T15:58:41.980Z,12.50
2022-12-28T16:01:02.045Z,13.30
2022-12-28T16:03:22.056Z,11.75
2022-12-28T16:05:43.334Z,12.73
2022-12-28T16:08:02.937Z,13.10
2022-12-28T16:10:24.251Z,15.75
2022-12-28T16:12:44.310Z,14.23
2022-12-28T16:15:04.661Z,15.32
2022-12-28T16:17:24.411Z,14.98
2022-12-28T16:19:44.056Z,14.50
2022-12-28T16:22:03.760Z,12.13
2022-12-28T16:24:23.461Z,12.68
2022-12-28T16:26:43.373Z,12.48
2022-12-28T16:29:03.289Z,11.98
2022-12-28T16:31:27.542Z,11.98
2022-12-28T16:33:47.635Z,11.45
2022-12-28T16:36:11.920Z,12.98
2022-12-28T16:38:31.862Z,13.60
2022-12-28T16:40:51.773Z,14.02
2022-12-28T16:43:12.900Z,15.95
2022-12-28T16:45:37.382Z,11.85
2022-12-28T16:47:57.513Z,13.23
2022-12-28T16:50:17.934Z,13.18
2022-12-28T16:52:39.005Z,12.80
2022-12-28T16:54:59.038Z,13.48
2022-12-28T16:57:18.647Z,14.20
2022-12-28T16:59:38.232Z,14.98
2022-12-28T17:01:58.602Z,15.90
2022-12-28T17:04:18.855Z,16.35
2022-12-28T17:06:40.349Z,18.35
2022-12-28T17:09:01.629Z,17.42
2022-12-28T17:11:21.849Z,16.13
2022-12-28T17:13:41.987Z,19.00
2022-12-28T17:16:02.114Z,17.77
2022-12-28T17:18:22.438Z,18.25
2022-12-28T17:20:44.811Z,17.20
2022-12-28T17:23:05.530Z,19.33
2022-12-28T17:25:25.425Z,19.52
2022-12-28T17:27:45.566Z,18.83
2022-12-28T17:30:05.885Z,20.73
2022-12-28T17:32:26.826Z,20.80
2022-12-28T17:34:46.851Z,21.25
2022-12-28T17:37:07.402Z,21.60
2022-12-28T17:39:27.132Z,17.30
2022-12-28T17:41:47.105Z,19.50
2022-12-28T17:44:07.155Z,18.88
2022-12-28T17:46:29.813Z,18.45
2022-12-28T17:48:52.278Z,17.02
2022-12-28T17:51:15.875Z,12.52
2022-12-28T17:53:36.527Z,15.68
2022-12-28T17:56:04.890Z,18.75
2022-12-28T17:58:24.869Z,19.70
2022-12-28T18:00:44.570Z,25.60
2022-12-28T18:03:04.396Z,21.27
2022-12-28T18:05:25.589Z,20.67
2022-12-28T18:07:45.276Z,22.75
2022-12-28T18:10:06.072Z,28.05
2022-12-28T18:12:26.454Z,26.08
2022-12-28T18:14:46.731Z,23.15
2022-12-28T18:17:08.111Z,31.67
2022-12-28T18:19:29.008Z,40.63
2022-12-28T18:21:50.231Z,32.90
2022-12-28T18:24:12.479Z,22.17
2022-12-28T18:26:32.716Z,29.15
2022-12-28T18:28:56.430Z,29.45
2022-12-28T18:31:16.381Z,22.08
2022-12-28T18:33:37.127Z,22.70
2022-12-28T18:36:01.045Z,23.20
2022-12-28T18:38:20.991Z,25.73
2022-12-28T18:40:40.615Z,25.15
2022-12-28T18:43:00.152Z,24.77
2022-12-28T18:45:20.470Z,21.50
2022-12-28T18:47:40.851Z,21.52
2022-12-28T18:50:01.581Z,20.08
2022-12-28T18:52:22.421Z,19.52
2022-12-28T18:54:42.393Z,22.20
2022-12-28T18:57:02.191Z,23.95
2022-12-28T18:59:22.854Z,19.80
2022-12-28T19:04:23.801Z,19.15
2022-12-28T19:06:44.204Z,20.85
2022-12-28T19:09:05.577Z,21.70
2022-12-28T19:11:27.508Z,26.23
2022-12-28T19:13:47.235Z,28.90
2022-12-28T19:16:11.314Z,28.33
2022-12-28T19:18:31.251Z,27.23
2022-12-28T19:21:15.075Z,32.17
2022-12-28T19:23:35.148Z,30.35
2022-12-28T19:25:58.766Z,30.40
2022-12-28T19:28:18.552Z,27.75
2022-12-28T19:30:38.247Z,26.15
2022-12-28T19:32:57.797Z,21.88
2022-12-28T19:35:18.210Z,18.88
2022-12-28T19:37:38.609Z,22.40
2022-12-28T19:39:58.363Z,28.85
2022-12-28T19:42:17.945Z,35.63
2022-12-28T19:44:37.891Z,24.23
2022-12-28T19:46:58.121Z,22.83
2022-12-28T19:49:18.250Z,21.33
2022-12-28T19:51:38.480Z,24.20
2022-12-28T19:53:59.846Z,20.23
2022-12-28T19:56:20.397Z,26.88
2022-12-28T19:58:42.876Z,38.80
2022-12-28T20:01:07.769Z,49.92
2022-12-28T20:03:29.707Z,40.10
2022-12-28T20:05:49.717Z,34.40
2022-12-28T20:08:10.575Z,36.00
2022-12-28T20:10:30.490Z,33.72
2022-12-28T20:12:50.605Z,30.45
2022-12-28T20:15:10.194Z,35.17
2022-12-28T20:17:29.778Z,40.10
2022-12-28T20:19:49.521Z,40.53
2022-12-28T20:22:09.768Z,40.35
2022-12-28T20:24:29.727Z,38.53
2022-12-28T20:26:50.065Z,40.78
2022-12-28T20:29:10.662Z,40.55
2022-12-28T20:31:30.951Z,53.42
2022-12-28T20:33:51.041Z,41.92
2022-12-28T20:36:13.900Z,35.45
2022-12-28T20:38:34.655Z,40.25
2022-12-28T20:41:05.324Z,60.42
2022-12-28T20:43:25.300Z,48.35
2022-12-28T20:45:50.694Z,40.67
2022-12-28T20:48:14.229Z,40.22
2022-12-28T20:50:34.204Z,32.35
2022-12-28T20:52:54.320Z,30.73
2022-12-28T20:55:13.999Z,29.52
2022-12-28T20:57:33.769Z,30.75
2022-12-28T20:59:53.908Z,26.65
2022-12-28T21:02:14.093Z,25.90
2022-12-28T21:04:34.203Z,20.52
2022-12-28T21:06:54.725Z,19.58
2022-12-28T21:09:14.608Z,18.80
2022-12-28T21:11:34.348Z,20.90
2022-12-28T21:13:54.877Z,21.20
2022-12-28T21:16:16.809Z,19.85
2022-12-28T21:18:36.811Z,20.98
2022-12-28T21:20:59.228Z,20.45
2022-12-28T21:23:19.121Z,21.85
2022-12-28T21:25:39.165Z,21.35
2022-12-28T21:27:59.092Z,18.73
2022-12-28T21:30:19.070Z,18.90
2022-12-28T21:32:39.186Z,19.95
2022-12-28T21:34:59.393Z,19.77
2022-12-28T21:37:34.595Z,21.27
2022-12-28T21:39:54.540Z,21.55
2022-12-28T21:42:14.449Z,21.10
2022-12-28T21:44:35.221Z,21.35
2022-12-28T21:46:55.366Z,20.20
2022-12-28T21:49:15.002Z,20.20
2022-12-28T21:51:35.981Z,19.05
2022-12-28T21:54:00.474Z,17.77
2022-12-28T21:56:20.490Z,18.35
2022-12-28T21:58:44.883Z,19.35
2022-12-28T22:01:23.619Z,19.15
2022-12-28T22:04:01.946Z,20.42
2022-12-28T22:06:21.543Z,21.90
2022-12-28T22:08:59.724Z,19.58
2022-12-28T22:11:38.843Z,20.50
2022-12-28T22:13:58.877Z,18.70
2022-12-28T22:16:18.933Z,21.63
2022-12-28T22:19:02.766Z,21.33
2022-12-28T22:21:18.743Z,20.33
2022-12-28T22:23:38.872Z,22.15
2022-12-28T22:25:58.982Z,19.67
2022-12-28T22:28:18.515Z,20.80
2022-12-28T22:30:44.656Z,21.25
2022-12-28T22:33:05.063Z,18.73
2022-12-28T22:35:25.526Z,21.15
2022-12-28T22:37:46.209Z,18.92
2022-12-28T22:40:06.763Z,18.65
2022-12-28T22:42:27.104Z,20.23
2022-12-28T22:44:47.077Z,21.00
2022-12-28T22:47:07.926Z,19.40
2022-12-28T22:49:28.059Z,22.23
2022-12-28T22:51:47.947Z,18.15
2022-12-28T22:54:07.895Z,21.88
2022-12-28T22:56:27.882Z,19.38
2022-12-28T22:58:48.216Z,23.65
2022-12-28T23:01:10.895Z,20.13
2022-12-28T23:03:31.625Z,19.95
2022-12-28T23:05:52.251Z,19.02
2022-12-28T23:08:11.778Z,18.73
2022-12-28T23:10:31.479Z,19.55
2022-12-28T23:12:52.458Z,18.58
2022-12-28T23:15:19.260Z,23.33
2022-12-28T23:17:39.153Z,21.25
2022-12-28T23:20:17.315Z,22.70
2022-12-28T23:22:55.869Z,31.67
2022-12-28T23:25:37.805Z,28.00
2022-12-28T23:27:59.844Z,33.08
2022-12-28T23:30:21.716Z,30.97
2022-12-28T23:32:41.589Z,31.95
2022-12-28T23:35:03.329Z,28.27
2022-12-28T23:37:23.389Z,29.02
2022-12-28T23:39:43.551Z,20.75
2022-12-28T23:42:03.850Z,19.13
2022-12-28T23:44:25.673Z,34.05
2022-12-28T23:46:46.699Z,29.75
2022-12-28T23:49:07.768Z,22.23
2022-12-28T23:51:27.471Z,16.50
2022-12-28T23:53:47.298Z,14.30
2022-12-28T23:56:07.720Z,13.35
2022-12-28T23:58:27.671Z,14.18
