createdAt,value
2023-04-09T00:00:37.113Z,102074.88
2023-04-09T00:03:03.703Z,102077.75
2023-04-09T00:05:30.519Z,102074.41
2023-04-09T00:07:57.127Z,102076.41
2023-04-09T00:10:23.469Z,102080.13
2023-04-09T00:12:49.818Z,102077.44
2023-04-09T00:15:27.839Z,102074.84
2023-04-09T00:17:57.366Z,102075.84
2023-04-09T00:20:23.832Z,102069.72
2023-04-09T00:22:51.605Z,102078.59
2023-04-09T00:25:18.250Z,102079.56
2023-04-09T00:27:44.612Z,102069.13
2023-04-09T00:30:11.505Z,102077.53
2023-04-09T00:32:37.909Z,102074.13
2023-04-09T00:35:04.521Z,102075.13
2023-04-09T00:37:30.881Z,102069.84
2023-04-09T00:39:57.195Z,102071.78
2023-04-09T00:42:23.801Z,102071.88
2023-04-09T00:44:50.119Z,102063.22
2023-04-09T00:47:17.116Z,102062.41
2023-04-09T00:49:44.449Z,102062.31
2023-04-09T00:52:11.038Z,102068.66
2023-04-09T00:54:37.421Z,102068.69
2023-04-09T00:57:03.766Z,102065.38
2023-04-09T00:59:30.184Z,102065.44
2023-04-09T01:01:56.759Z,102061.19
2023-04-09T01:04:24.141Z,102068.34
2023-04-09T01:07:03.122Z,102069.28
2023-04-09T01:09:51.902Z,102063.13
2023-04-09T01:12:38.678Z,102062.28
2023-04-09T01:15:08.507Z,102065.19
2023-04-09T01:17:41.448Z,102060.75
2023-04-09T01:20:26.988Z,102060.72
2023-04-09T01:23:11.114Z,102063.53
2023-04-09T01:26:02.916Z,102064.00
2023-04-09T01:28:42.496Z,102056.81
2023-04-09T01:31:15.983Z,102058.81
2023-04-09T01:33:43.225Z,102057.88
2023-04-09T01:36:10.819Z,102058.84
2023-04-09T01:38:41.404Z,102066.09
2023-04-09T01:41:23.885Z,102067.88
2023-04-09T01:43:51.506Z,102066.97
2023-04-09T01:46:18.760Z,102065.41
2023-04-09T01:48:46.395Z,102061.94
2023-04-09T01:51:14.187Z,102065.50
2023-04-09T01:53:41.632Z,102074.28
2023-04-09T01:56:09.247Z,102069.06
2023-04-09T01:58:36.292Z,102068.28
2023-04-09T02:01:15.526Z,102060.28
2023-04-09T02:03:51.314Z,102062.00
2023-04-09T02:06:39.895Z,102062.13
2023-04-09T02:09:08.975Z,102061.25
2023-04-09T02:11:40.265Z,102061.38
2023-04-09T02:14:11.045Z,102065.00
2023-04-09T02:16:38.923Z,102058.97
2023-04-09T02:19:05.537Z,102060.66
2023-04-09T02:21:32.143Z,102055.47
2023-04-09T02:23:58.507Z,102051.34
2023-04-09T02:26:25.534Z,102054.09
2023-04-09T02:28:52.079Z,102054.31
2023-04-09T02:31:18.829Z,102048.97
2023-04-09T02:33:45.323Z,102048.41
2023-04-09T02:36:12.859Z,102044.03
2023-04-09T02:38:42.728Z,102045.94
2023-04-09T02:41:09.933Z,102040.63
2023-04-09T02:43:36.689Z,102036.25
2023-04-09T02:46:03.376Z,102039.97
2023-04-09T02:48:30.843Z,102038.38
2023-04-09T02:50:57.282Z,102032.31
2023-04-09T02:53:23.710Z,102026.06
2023-04-09T02:55:50.068Z,102019.28
2023-04-09T02:58:16.391Z,102032.63
2023-04-09T03:00:43.143Z,102022.75
2023-04-09T03:03:09.787Z,102024.59
2023-04-09T03:05:36.680Z,102019.56
2023-04-09T03:08:03.863Z,102020.31
2023-04-09T03:10:30.400Z,102022.00
2023-04-09T03:12:56.732Z,102017.78
2023-04-09T03:15:23.050Z,102013.38
2023-04-09T03:17:49.487Z,102012.38
2023-04-09T03:20:15.898Z,102012.59
2023-04-09T03:22:42.258Z,102000.09
2023-04-09T03:25:21.196Z,102006.34
2023-04-09T03:27:51.052Z,102009.28
2023-04-09T03:30:25.509Z,101998.56
2023-04-09T03:32:52.249Z,102005.69
2023-04-09T03:35:19.884Z,102007.59
2023-04-09T03:37:46.583Z,102006.00
2023-04-09T03:40:17.346Z,102000.78
2023-04-09T03:42:44.063Z,102004.22
2023-04-09T03:45:12.852Z,101997.28
2023-04-09T03:47:43.637Z,101996.38
2023-04-09T03:50:10.761Z,101998.34
2023-04-09T03:52:47.304Z,101994.78
2023-04-09T03:55:13.722Z,101997.69
2023-04-09T03:57:40.237Z,101998.66
2023-04-09T04:00:11.282Z,102003.13
2023-04-09T04:02:50.229Z,102001.53
2023-04-09T04:05:24.495Z,102002.34
2023-04-09T04:07:51.645Z,102003.22
2023-04-09T04:10:25.278Z,102003.31
2023-04-09T04:12:51.711Z,101997.34
2023-04-09T04:15:25.473Z,102006.28
2023-04-09T04:17:55.244Z,101997.38
2023-04-09T04:20:38.967Z,102005.34
2023-04-09T04:23:12.014Z,102001.81
2023-04-09T04:25:46.566Z,102000.84
2023-04-09T04:28:17.492Z,102005.34
2023-04-09T04:30:43.908Z,102004.47
2023-04-09T04:33:10.813Z,102007.13
2023-04-09T04:35:43.864Z,101997.47
2023-04-09T04:38:27.000Z,102003.69
2023-04-09T04:40:53.871Z,102003.78
2023-04-09T04:43:21.536Z,102011.84
2023-04-09T04:45:49.450Z,102008.22
2023-04-09T04:48:15.929Z,102009.25
2023-04-09T04:50:42.278Z,102007.38
2023-04-09T04:53:09.460Z,102008.34
2023-04-09T04:55:43.775Z,102002.28
2023-04-09T04:58:13.716Z,102004.00
2023-04-09T05:00:47.675Z,102014.75
2023-04-09T05:03:14.751Z,102011.31
2023-04-09T05:05:53.094Z,102017.47
2023-04-09T05:08:20.611Z,102010.47
2023-04-09T05:10:51.117Z,102014.00
2023-04-09T05:13:19.509Z,102009.75
2023-04-09T05:15:45.863Z,102007.91
2023-04-09T05:18:12.370Z,102011.50
2023-04-09T05:20:39.353Z,102010.66
2023-04-09T05:23:10.227Z,102013.28
2023-04-09T05:25:40.783Z,102010.66
2023-04-09T05:28:12.745Z,102013.22
2023-04-09T05:30:40.884Z,102017.59
2023-04-09T05:33:08.489Z,102017.53
2023-04-09T05:35:38.621Z,102012.19
2023-04-09T05:38:05.191Z,102010.28
2023-04-09T05:40:31.655Z,102012.75
2023-04-09T05:42:58.009Z,102010.97
2023-04-09T05:45:37.031Z,102014.38
2023-04-09T05:48:03.690Z,102018.72
2023-04-09T05:50:33.085Z,102017.66
2023-04-09T05:53:04.973Z,102017.44
2023-04-09T05:55:37.835Z,102016.44
2023-04-09T05:58:04.169Z,102021.53
2023-04-09T06:00:30.714Z,102020.44
2023-04-09T06:02:57.147Z,102015.03
2023-04-09T06:05:23.549Z,102019.19
2023-04-09T06:07:51.055Z,102018.22
2023-04-09T06:10:17.481Z,102019.72
2023-04-09T06:12:43.887Z,102015.91
2023-04-09T06:15:10.808Z,102011.34
2023-04-09T06:17:37.245Z,102016.50
2023-04-09T06:20:03.938Z,102015.41
2023-04-09T06:22:30.460Z,102016.81
2023-04-09T06:24:56.806Z,102013.31
2023-04-09T06:27:23.203Z,102021.06
2023-04-09T06:29:49.542Z,102020.81
2023-04-09T06:32:16.756Z,102025.00
2023-04-09T06:34:43.118Z,102021.19
2023-04-09T06:37:09.419Z,102028.84
2023-04-09T06:39:37.414Z,102030.31
2023-04-09T06:42:05.074Z,102038.91
2023-04-09T06:44:38.425Z,102033.31
2023-04-09T06:47:04.763Z,102035.78
2023-04-09T06:49:31.076Z,102038.19
2023-04-09T06:51:57.792Z,102034.13
2023-04-09T06:54:24.093Z,102038.16
2023-04-09T06:56:50.578Z,102034.25
2023-04-09T06:59:16.941Z,102036.59
2023-04-09T07:01:43.544Z,102039.72
2023-04-09T07:04:10.527Z,102036.25
2023-04-09T07:06:36.946Z,102035.88
2023-04-09T07:09:03.444Z,102038.97
2023-04-09T07:11:29.804Z,102042.16
2023-04-09T07:13:56.689Z,102041.28
2023-04-09T07:16:23.555Z,102046.13
2023-04-09T07:18:50.542Z,102041.44
2023-04-09T07:21:17.032Z,102053.28
2023-04-09T07:23:43.350Z,102054.88
2023-04-09T07:26:10.298Z,102048.31
2023-04-09T07:28:36.883Z,102053.19
2023-04-09T07:31:03.766Z,102055.63
2023-04-09T07:33:30.165Z,102056.91
2023-04-09T07:35:56.677Z,102054.59
2023-04-09T07:38:23.085Z,102059.19
2023-04-09T07:40:49.443Z,102058.28
2023-04-09T07:43:16.693Z,102051.78
2023-04-09T07:45:44.444Z,102057.31
2023-04-09T07:48:10.941Z,102051.75
2023-04-09T07:50:37.985Z,102049.50
2023-04-09T07:53:04.478Z,102044.41
2023-04-09T07:55:30.953Z,102053.63
2023-04-09T07:57:57.280Z,102051.91
2023-04-09T08:00:23.662Z,102050.63
2023-04-09T08:02:50.743Z,102049.03
2023-04-09T08:05:17.383Z,102056.41
2023-04-09T08:07:43.822Z,102050.38
2023-04-09T08:10:14.881Z,102053.31
2023-04-09T08:12:41.669Z,102046.75
2023-04-09T08:15:08.451Z,102045.28
2023-04-09T08:17:36.901Z,102047.50
2023-04-09T08:20:07.206Z,102052.59
2023-04-09T08:22:34.477Z,102053.06
2023-04-09T08:25:02.761Z,102047.00
2023-04-09T08:27:29.317Z,102057.31
2023-04-09T08:29:55.677Z,102046.66
2023-04-09T08:32:22.097Z,102045.91
2023-04-09T08:34:48.472Z,102046.38
2023-04-09T08:37:14.805Z,102044.38
2023-04-09T08:39:41.119Z,102042.75
2023-04-09T08:42:08.128Z,102038.97
2023-04-09T08:44:34.560Z,102035.88
2023-04-09T08:47:01.582Z,102046.91
2023-04-09T08:49:28.149Z,102036.25
2023-04-09T08:51:54.653Z,102044.91
2023-04-09T08:54:21.025Z,102042.97
2023-04-09T08:56:47.708Z,102043.31
2023-04-09T08:59:18.497Z,102044.22
2023-04-09T09:01:47.776Z,102045.13
2023-04-09T09:04:14.297Z,102048.53
2023-04-09T09:06:41.623Z,102041.13
2023-04-09T09:09:13.042Z,102047.78
2023-04-09T09:11:42.943Z,102037.38
2023-04-09T09:14:14.389Z,102042.72
2023-04-09T09:16:43.696Z,102032.31
2023-04-09T09:19:33.276Z,102028.78
2023-04-09T09:22:01.816Z,102042.50
2023-04-09T09:24:28.664Z,102038.00
2023-04-09T09:26:55.650Z,102035.22
2023-04-09T09:29:22.024Z,102030.34
2023-04-09T09:31:56.128Z,102024.22
2023-04-09T09:34:25.135Z,102027.78
2023-04-09T09:36:51.491Z,102022.59
2023-04-09T09:39:18.080Z,102022.56
2023-04-09T09:41:46.238Z,102013.31
2023-04-09T09:44:31.160Z,102005.28
2023-04-09T09:46:58.906Z,102004.97
2023-04-09T09:49:25.302Z,102007.72
2023-04-09T09:51:53.425Z,102006.94
2023-04-09T09:54:22.552Z,102008.69
2023-04-09T09:56:52.483Z,101997.06
2023-04-09T09:59:26.902Z,101999.16
2023-04-09T10:02:05.828Z,101998.88
2023-04-09T10:04:38.387Z,102001.44
2023-04-09T10:07:06.841Z,101988.72
2023-04-09T10:09:35.773Z,101995.03
2023-04-09T10:12:04.832Z,102004.50
2023-04-09T10:14:31.449Z,102002.75
2023-04-09T10:16:58.312Z,101999.28
2023-04-09T10:19:24.885Z,101995.09
2023-04-09T10:21:57.711Z,101989.63
2023-04-09T10:24:24.878Z,101983.41
2023-04-09T10:26:54.808Z,101974.63
2023-04-09T10:29:29.066Z,101976.53
2023-04-09T10:32:05.573Z,101981.19
2023-04-09T10:34:44.965Z,101974.72
2023-04-09T10:37:29.914Z,101979.91
2023-04-09T10:39:57.606Z,101975.09
2023-04-09T10:42:29.768Z,101978.63
2023-04-09T10:45:09.615Z,101977.84
2023-04-09T10:47:38.348Z,101976.22
2023-04-09T10:50:32.111Z,101973.00
2023-04-09T10:53:00.264Z,101966.53
2023-04-09T10:55:38.081Z,101968.06
2023-04-09T10:58:05.966Z,101968.56
2023-04-09T11:00:37.691Z,101969.47
2023-04-09T11:03:10.652Z,101967.06
2023-04-09T11:05:38.313Z,101962.66
2023-04-09T11:08:13.181Z,101969.69
2023-04-09T11:10:44.832Z,101961.25
2023-04-09T11:13:13.269Z,101961.91
2023-04-09T11:15:40.317Z,101951.59
2023-04-09T11:18:07.026Z,101950.50
2023-04-09T11:20:34.441Z,101946.69
2023-04-09T11:23:01.032Z,101945.47
2023-04-09T11:25:29.777Z,101959.69
2023-04-09T11:27:56.248Z,101957.53
2023-04-09T11:30:22.858Z,101942.88
2023-04-09T11:32:50.451Z,101947.69
2023-04-09T11:35:18.960Z,101949.44
2023-04-09T11:37:46.473Z,101947.47
2023-04-09T11:40:24.293Z,101943.50
2023-04-09T11:42:53.273Z,101941.75
2023-04-09T11:45:24.697Z,101936.75
2023-04-09T11:47:51.605Z,101924.41
2023-04-09T11:50:19.801Z,101921.84
2023-04-09T11:52:46.752Z,101926.66
2023-04-09T11:55:23.718Z,101924.38
2023-04-09T11:57:51.984Z,101923.59
2023-04-09T12:00:19.609Z,101929.84
2023-04-09T12:02:48.195Z,101914.84
2023-04-09T12:05:23.098Z,101921.53
2023-04-09T12:07:56.424Z,101915.84
2023-04-09T12:10:28.264Z,101926.16
2023-04-09T12:12:55.122Z,101921.63
2023-04-09T12:15:25.288Z,101916.13
2023-04-09T12:17:54.678Z,101923.75
2023-04-09T12:20:29.355Z,101917.19
2023-04-09T12:22:56.388Z,101915.97
2023-04-09T12:25:22.895Z,101927.06
2023-04-09T12:27:49.632Z,101925.34
2023-04-09T12:30:16.083Z,101926.72
2023-04-09T12:32:44.626Z,101919.69
2023-04-09T12:35:11.320Z,101922.22
2023-04-09T12:37:37.696Z,101918.41
2023-04-09T12:40:04.448Z,101911.31
2023-04-09T12:42:30.927Z,101920.19
2023-04-09T12:44:57.237Z,101918.47
2023-04-09T12:47:23.619Z,101909.72
2023-04-09T12:49:50.139Z,101910.41
2023-04-09T12:52:18.451Z,101914.38
2023-04-09T12:54:45.034Z,101911.84
2023-04-09T12:57:11.478Z,101909.59
2023-04-09T12:59:37.814Z,101912.56
2023-04-09T13:02:04.279Z,101913.75
2023-04-09T13:04:31.153Z,101912.16
2023-04-09T13:06:57.778Z,101917.94
2023-04-09T13:09:24.155Z,101908.31
2023-04-09T13:11:50.520Z,101916.50
2023-04-09T13:14:16.874Z,101910.56
2023-04-09T13:16:43.207Z,101910.94
2023-04-09T13:19:09.955Z,101905.00
2023-04-09T13:21:36.427Z,101910.13
2023-04-09T13:24:03.974Z,101906.94
2023-04-09T13:26:31.343Z,101898.88
2023-04-09T13:28:58.683Z,101905.41
2023-04-09T13:31:25.353Z,101892.72
2023-04-09T13:33:51.736Z,101886.69
2023-04-09T13:36:18.068Z,101891.19
2023-04-09T13:38:44.551Z,101892.09
2023-04-09T13:41:11.021Z,101897.63
2023-04-09T13:43:37.398Z,101897.03
2023-04-09T13:46:04.774Z,101901.97
2023-04-09T13:48:31.172Z,101889.16
2023-04-09T13:50:57.762Z,101889.03
2023-04-09T13:53:25.092Z,101879.94
2023-04-09T13:55:51.471Z,101878.72
2023-04-09T13:58:18.064Z,101877.13
2023-04-09T14:00:44.429Z,101879.28
2023-04-09T14:03:11.233Z,101875.66
2023-04-09T14:05:37.712Z,101878.28
2023-04-09T14:08:04.110Z,101887.84
2023-04-09T14:10:30.723Z,101873.25
2023-04-09T14:12:57.097Z,101864.47
2023-04-09T14:15:23.529Z,101865.19
2023-04-09T14:17:49.846Z,101870.38
2023-04-09T14:20:16.284Z,101853.00
2023-04-09T14:22:42.924Z,101861.53
2023-04-09T14:25:09.518Z,101862.13
2023-04-09T14:27:36.336Z,101861.50
2023-04-09T14:30:03.532Z,101862.13
2023-04-09T14:32:29.953Z,101854.88
2023-04-09T14:34:56.323Z,101850.78
2023-04-09T14:37:22.981Z,101844.19
2023-04-09T14:39:49.381Z,101842.97
2023-04-09T14:42:15.764Z,101835.72
2023-04-09T14:44:42.141Z,101841.63
2023-04-09T14:47:08.546Z,101847.53
2023-04-09T14:49:35.125Z,101842.63
2023-04-09T14:52:01.464Z,101832.81
2023-04-09T14:54:30.208Z,101835.84
2023-04-09T14:56:58.231Z,101832.38
2023-04-09T14:59:25.588Z,101832.41
2023-04-09T15:01:52.750Z,101837.56
2023-04-09T15:04:19.239Z,101840.78
2023-04-09T15:06:45.611Z,101843.50
2023-04-09T15:09:12.028Z,101837.38
2023-04-09T15:11:38.434Z,101839.09
2023-04-09T15:14:04.778Z,101827.16
2023-04-09T15:16:33.217Z,101816.41
2023-04-09T15:18:59.941Z,101824.94
2023-04-09T15:21:27.565Z,101830.47
2023-04-09T15:23:53.989Z,101833.53
2023-04-09T15:26:20.719Z,101829.63
2023-04-09T15:28:47.198Z,101825.75
2023-04-09T15:31:13.692Z,101826.47
2023-04-09T15:33:42.322Z,101828.50
2023-04-09T15:36:09.340Z,101828.53
2023-04-09T15:38:35.974Z,101821.88
2023-04-09T15:41:02.341Z,101821.34
2023-04-09T15:43:28.662Z,101827.88
2023-04-09T15:45:55.044Z,101820.00
2023-04-09T15:48:21.550Z,101825.53
2023-04-09T15:50:47.854Z,101824.56
2023-04-09T15:53:15.586Z,101828.00
2023-04-09T15:55:42.279Z,101820.88
2023-04-09T15:58:08.724Z,101820.00
2023-04-09T16:00:35.742Z,101815.81
2023-04-09T16:03:02.104Z,101817.19
2023-04-09T16:05:28.423Z,101810.13
2023-04-09T16:07:55.574Z,101815.56
2023-04-09T16:10:23.319Z,101821.69
2023-04-09T16:12:49.762Z,101817.03
2023-04-09T16:15:16.321Z,101816.41
2023-04-09T16:17:42.667Z,101813.41
2023-04-09T16:20:09.102Z,101813.16
2023-04-09T16:22:35.521Z,101808.34
2023-04-09T16:25:01.938Z,101811.00
2023-04-09T16:27:28.251Z,101807.09
2023-04-09T16:29:54.599Z,101801.81
2023-04-09T16:32:21.310Z,101794.94
2023-04-09T16:34:47.656Z,101802.28
2023-04-09T16:37:14.068Z,101792.09
2023-04-09T16:39:40.517Z,101793.50
2023-04-09T16:42:07.001Z,101783.84
2023-04-09T16:44:33.342Z,101776.91
2023-04-09T16:47:00.940Z,101770.00
2023-04-09T16:49:27.280Z,101765.53
2023-04-09T16:51:54.446Z,101769.66
2023-04-09T16:54:20.865Z,101768.66
2023-04-09T16:56:48.614Z,101767.97
2023-04-09T16:59:17.490Z,101758.69
2023-04-09T17:01:43.992Z,101756.56
2023-04-09T17:04:10.513Z,101762.53
2023-04-09T17:06:36.932Z,101759.84
2023-04-09T17:09:05.212Z,101759.03
2023-04-09T17:11:32.653Z,101769.72
2023-04-09T17:13:58.979Z,101763.97
2023-04-09T17:16:25.640Z,101762.81
2023-04-09T17:18:52.331Z,101758.81
2023-04-09T17:21:18.885Z,101763.88
2023-04-09T17:23:45.457Z,101762.78
2023-04-09T17:26:11.831Z,101775.72
2023-04-09T17:28:38.167Z,101771.97
2023-04-09T17:31:13.171Z,101768.72
2023-04-09T17:33:39.711Z,101770.09
2023-04-09T17:36:06.458Z,101777.28
2023-04-09T17:38:32.814Z,101775.66
2023-04-09T17:40:59.139Z,101783.84
2023-04-09T17:43:25.961Z,101774.13
2023-04-09T17:45:52.366Z,101775.06
2023-04-09T17:48:18.856Z,101769.44
2023-04-09T17:50:45.384Z,101779.16
2023-04-09T17:53:11.727Z,101778.25
2023-04-09T17:55:38.096Z,101784.59
2023-04-09T17:58:04.461Z,101785.38
2023-04-09T18:00:31.534Z,101788.19
2023-04-09T18:02:58.736Z,101789.63
2023-04-09T18:05:25.908Z,101787.44
2023-04-09T18:07:54.921Z,101791.19
2023-04-09T18:10:21.572Z,101791.84
2023-04-09T18:12:47.982Z,101796.66
2023-04-09T18:15:15.051Z,101792.16
2023-04-09T18:17:41.444Z,101791.78
2023-04-09T18:20:08.281Z,101792.41
2023-04-09T18:22:35.049Z,101792.13
2023-04-09T18:25:01.838Z,101795.59
2023-04-09T18:27:28.140Z,101793.38
2023-04-09T18:29:54.844Z,101797.63
2023-04-09T18:32:21.622Z,101795.97
2023-04-09T18:34:48.296Z,101796.16
2023-04-09T18:37:15.345Z,101792.28
2023-04-09T18:39:41.771Z,101804.47
2023-04-09T18:42:08.149Z,101803.94
2023-04-09T18:44:36.269Z,101799.19
2023-04-09T18:47:05.364Z,101801.38
2023-04-09T18:49:35.935Z,101798.47
2023-04-09T18:52:05.255Z,101807.66
2023-04-09T18:54:34.801Z,101807.41
2023-04-09T18:57:03.923Z,101796.53
2023-04-09T18:59:31.522Z,101794.81
2023-04-09T19:01:58.474Z,101796.91
2023-04-09T19:04:28.061Z,101795.50
2023-04-09T19:06:54.660Z,101789.69
2023-04-09T19:09:21.477Z,101794.56
2023-04-09T19:11:47.782Z,101793.00
2023-04-09T19:14:14.121Z,101795.56
2023-04-09T19:16:40.843Z,101796.44
2023-04-09T19:19:07.291Z,101796.25
2023-04-09T19:21:35.132Z,101802.91
2023-04-09T19:24:04.310Z,101800.94
2023-04-09T19:26:31.819Z,101798.91
2023-04-09T19:28:58.126Z,101796.81
2023-04-09T19:31:24.614Z,101804.06
2023-04-09T19:33:51.592Z,101803.53
2023-04-09T19:36:18.009Z,101806.50
2023-04-09T19:38:44.334Z,101801.38
2023-04-09T19:41:10.842Z,101810.63
2023-04-09T19:43:39.210Z,101799.38
2023-04-09T19:46:08.278Z,101800.94
2023-04-09T19:48:35.718Z,101799.63
2023-04-09T19:51:02.157Z,101799.28
2023-04-09T19:53:28.536Z,101805.72
2023-04-09T19:55:54.845Z,101799.06
2023-04-09T19:58:21.183Z,101802.13
2023-04-09T20:00:47.571Z,101802.34
2023-04-09T20:03:14.067Z,101807.22
2023-04-09T20:05:40.656Z,101808.31
2023-04-09T20:08:11.782Z,101805.88
2023-04-09T20:10:42.589Z,101813.97
2023-04-09T20:13:08.945Z,101810.72
2023-04-09T20:15:35.309Z,101807.47
2023-04-09T20:18:01.783Z,101801.19
2023-04-09T20:20:28.190Z,101806.03
2023-04-09T20:22:56.485Z,101814.56
2023-04-09T20:25:24.298Z,101802.50
2023-04-09T20:27:54.398Z,101802.72
2023-04-09T20:30:21.253Z,101802.81
2023-04-09T20:32:48.850Z,101795.09
2023-04-09T20:35:15.388Z,101796.25
2023-04-09T20:37:41.753Z,101800.00
2023-04-09T20:40:08.470Z,101787.22
2023-04-09T20:42:34.806Z,101785.75
2023-04-09T20:45:01.992Z,101789.59
2023-04-09T20:47:28.557Z,101788.06
2023-04-09T20:49:59.459Z,101782.19
2023-04-09T20:52:28.258Z,101777.75
2023-04-09T20:54:55.143Z,101779.16
2023-04-09T20:57:21.617Z,101781.78
2023-04-09T20:59:49.863Z,101770.59
2023-04-09T21:02:17.413Z,101774.69
2023-04-09T21:04:43.884Z,101769.75
2023-04-09T21:07:10.306Z,101769.75
2023-04-09T21:09:36.799Z,101761.22
2023-04-09T21:12:03.165Z,101760.47
2023-04-09T21:14:29.654Z,101760.34
2023-04-09T21:16:56.004Z,101760.47
2023-04-09T21:19:22.538Z,101759.47
2023-04-09T21:21:48.911Z,101757.00
2023-04-09T21:24:16.095Z,101764.00
2023-04-09T21:26:51.022Z,101751.81
2023-04-09T21:29:20.571Z,101763.19
2023-04-09T21:31:48.027Z,101750.81
2023-04-09T21:34:14.441Z,101761.41
2023-04-09T21:36:41.214Z,101766.88
2023-04-09T21:39:07.684Z,101764.28
2023-04-09T21:41:33.999Z,101762.72
2023-04-09T21:44:07.734Z,101762.53
2023-04-09T21:46:37.770Z,101756.44
2023-04-09T21:49:04.394Z,101758.59
2023-04-09T21:51:31.423Z,101760.50
2023-04-09T21:54:11.000Z,101751.50
2023-04-09T21:56:38.050Z,101750.50
2023-04-09T21:59:05.381Z,101753.13
2023-04-09T22:01:33.325Z,101742.41
2023-04-09T22:04:01.640Z,101739.78
2023-04-09T22:06:28.812Z,101742.25
2023-04-09T22:08:57.305Z,101745.31
2023-04-09T22:11:27.433Z,101738.31
2023-04-09T22:13:57.727Z,101742.78
2023-04-09T22:16:25.168Z,101741.22
2023-04-09T22:18:52.410Z,101736.03
2023-04-09T22:21:19.045Z,101744.78
2023-04-09T22:23:45.394Z,101743.03
2023-04-09T22:26:11.797Z,101752.63
2023-04-09T22:28:38.331Z,101751.09
2023-04-09T22:31:05.103Z,101753.00
2023-04-09T22:33:31.647Z,101750.50
2023-04-09T22:35:59.194Z,101767.53
2023-04-09T22:38:25.964Z,101772.03
2023-04-09T22:40:52.513Z,101781.03
2023-04-09T22:43:19.423Z,101776.81
2023-04-09T22:45:55.885Z,101782.28
2023-04-09T22:48:22.812Z,101785.03
2023-04-09T22:50:50.215Z,101783.50
2023-04-09T22:53:19.819Z,101788.88
2023-04-09T22:55:47.391Z,101790.19
2023-04-09T22:58:13.735Z,101789.50
2023-04-09T23:00:40.296Z,101791.56
2023-04-09T23:03:06.816Z,101781.16
2023-04-09T23:05:33.346Z,101784.19
2023-04-09T23:07:59.690Z,101782.63
2023-04-09T23:10:26.306Z,101783.09
2023-04-09T23:12:52.653Z,101774.38
2023-04-09T23:15:19.549Z,101779.72
2023-04-09T23:17:46.003Z,101780.66
2023-04-09T23:20:14.640Z,101770.16
2023-04-09T23:22:41.759Z,101783.69
2023-04-09T23:25:08.595Z,101774.03
2023-04-09T23:27:35.124Z,101778.66
2023-04-09T23:30:01.453Z,101771.00
2023-04-09T23:32:27.826Z,101771.88
2023-04-09T23:34:54.207Z,101768.19
2023-04-09T23:37:20.529Z,101765.44
2023-04-09T23:39:47.663Z,101760.28
2023-04-09T23:42:13.992Z,101760.56
2023-04-09T23:44:40.326Z,101762.53
2023-04-09T23:47:07.559Z,101764.13
2023-04-09T23:49:33.930Z,101763.44
2023-04-09T23:52:00.282Z,101756.25
2023-04-09T23:54:26.946Z,101754.34
2023-04-09T23:56:53.325Z,101741.25
2023-04-09T23:59:19.660Z,101739.63
