createdAt,value
2019-01-22T00:00:20.376Z,19.03
2019-01-22T00:02:48.858Z,18.70
2019-01-22T00:05:17.336Z,17.13
2019-01-22T00:07:45.740Z,16.87
2019-01-22T00:10:15.493Z,18.97
2019-01-22T00:12:44.167Z,18.67
2019-01-22T00:15:13.892Z,17.37
2019-01-22T00:17:42.672Z,17.80
2019-01-22T00:20:13.897Z,18.47
2019-01-22T00:22:42.443Z,18.23
2019-01-22T00:25:13.095Z,18.30
2019-01-22T00:27:41.588Z,18.40
2019-01-22T00:30:20.904Z,19.27
2019-01-22T00:32:49.318Z,18.57
2019-01-22T00:35:17.398Z,18.67
2019-01-22T00:37:45.809Z,17.77
2019-01-22T00:40:16.864Z,18.43
2019-01-22T00:42:45.712Z,16.77
2019-01-22T00:45:14.860Z,17.37
2019-01-22T00:47:43.269Z,18.03
2019-01-22T00:50:14.716Z,16.27
2019-01-22T00:52:43.159Z,16.40
2019-01-22T00:55:14.548Z,16.80
2019-01-22T00:57:43.025Z,18.23
2019-01-22T01:00:26.596Z,18.17
2019-01-22T01:02:55.000Z,18.63
2019-01-22T01:05:23.761Z,17.80
2019-01-22T01:07:52.433Z,17.50
2019-01-22T01:10:21.581Z,17.90
2019-01-22T01:12:49.976Z,19.13
2019-01-22T01:15:18.569Z,17.67
2019-01-22T01:17:47.149Z,18.67
2019-01-22T01:20:18.576Z,16.63
2019-01-22T01:22:46.987Z,17.03
2019-01-22T01:25:17.952Z,16.60
2019-01-22T01:27:46.422Z,17.20
2019-01-22T01:30:22.528Z,18.03
2019-01-22T01:32:51.580Z,17.90
2019-01-22T01:35:19.996Z,19.23
2019-01-22T01:37:48.408Z,18.30
2019-01-22T01:40:17.263Z,17.60
2019-01-22T01:42:46.100Z,17.63
2019-01-22T01:45:16.259Z,19.03
2019-01-22T01:47:44.903Z,17.90
2019-01-22T01:50:14.052Z,17.03
2019-01-22T01:52:42.473Z,18.70
2019-01-22T01:55:13.418Z,17.70
2019-01-22T01:57:41.836Z,16.47
2019-01-22T02:00:13.239Z,17.17
2019-01-22T02:02:41.651Z,17.57
2019-01-22T02:05:10.387Z,16.03
2019-01-22T02:07:38.813Z,16.70
2019-01-22T02:10:13.212Z,18.50
2019-01-22T02:12:44.836Z,17.60
2019-01-22T02:15:14.452Z,17.07
2019-01-22T02:17:44.076Z,16.90
2019-01-22T02:20:33.288Z,16.80
2019-01-22T02:23:16.974Z,15.80
2019-01-22T02:25:46.584Z,16.93
2019-01-22T02:28:33.461Z,17.00
2019-01-22T02:31:13.433Z,16.30
2019-01-22T02:33:47.813Z,16.47
2019-01-22T02:36:19.358Z,16.87
2019-01-22T02:39:08.816Z,16.83
2019-01-22T02:41:40.297Z,17.63
2019-01-22T02:44:42.349Z,16.10
2019-01-22T02:47:14.660Z,16.63
2019-01-22T02:49:52.092Z,18.33
2019-01-22T02:52:30.528Z,19.17
2019-01-22T02:55:13.749Z,19.33
2019-01-22T02:58:02.904Z,17.13
2019-01-22T03:00:49.600Z,16.70
2019-01-22T03:03:33.055Z,16.83
2019-01-22T03:06:05.321Z,20.07
2019-01-22T03:09:00.213Z,17.17
2019-01-22T03:11:46.544Z,17.23
2019-01-22T03:14:23.889Z,16.17
2019-01-22T03:17:19.224Z,16.83
2019-01-22T03:19:56.880Z,17.27
2019-01-22T03:22:26.492Z,18.67
2019-01-22T03:24:57.989Z,18.80
2019-01-22T03:27:37.992Z,18.67
2019-01-22T03:30:07.893Z,18.27
2019-01-22T03:32:45.072Z,19.27
2019-01-22T03:35:40.577Z,17.77
2019-01-22T03:38:38.772Z,17.40
2019-01-22T03:41:38.396Z,17.67
2019-01-22T03:44:24.584Z,18.27
2019-01-22T03:47:01.152Z,18.03
2019-01-22T03:49:32.646Z,19.17
2019-01-22T03:52:04.140Z,18.00
2019-01-22T03:54:52.136Z,17.50
2019-01-22T03:57:27.558Z,16.43
2019-01-22T03:59:56.497Z,16.33
2019-01-22T04:02:25.243Z,16.73
2019-01-22T04:04:53.653Z,16.63
2019-01-22T04:07:22.074Z,15.80
2019-01-22T04:09:51.203Z,17.60
2019-01-22T04:12:19.636Z,17.87
2019-01-22T04:14:48.049Z,18.07
2019-01-22T04:17:16.461Z,17.93
2019-01-22T04:19:44.864Z,18.50
2019-01-22T04:22:15.896Z,18.77
2019-01-22T04:24:56.531Z,17.50
2019-01-22T04:27:30.867Z,18.13
2019-01-22T04:30:24.977Z,18.33
2019-01-22T04:32:54.600Z,16.03
2019-01-22T04:35:48.878Z,18.13
2019-01-22T04:38:20.362Z,19.13
2019-01-22T04:41:06.332Z,16.83
2019-01-22T04:44:06.179Z,16.87
2019-01-22T04:46:45.882Z,19.13
2019-01-22T04:49:20.444Z,19.43
2019-01-22T04:51:50.073Z,16.63
2019-01-22T04:54:27.108Z,16.60
2019-01-22T04:56:58.604Z,15.27
2019-01-22T04:59:32.760Z,16.00
2019-01-22T05:02:23.698Z,16.93
2019-01-22T05:04:58.096Z,15.73
2019-01-22T05:07:35.564Z,15.37
2019-01-22T05:10:25.126Z,17.37
2019-01-22T05:13:11.695Z,16.80
2019-01-22T05:15:58.205Z,17.23
2019-01-22T05:18:38.600Z,15.90
2019-01-22T05:21:25.200Z,16.63
2019-01-22T05:24:18.137Z,16.37
2019-01-22T05:27:08.716Z,16.17
2019-01-22T05:30:00.961Z,17.43
2019-01-22T05:32:38.240Z,17.13
2019-01-22T05:35:15.552Z,16.80
2019-01-22T05:37:52.923Z,16.07
2019-01-22T05:40:24.793Z,16.97
2019-01-22T05:43:17.646Z,16.57
2019-01-22T05:45:54.835Z,15.83
2019-01-22T05:48:26.704Z,17.07
2019-01-22T05:50:56.317Z,15.73
2019-01-22T05:53:42.857Z,17.77
2019-01-22T05:56:26.052Z,17.37
2019-01-22T05:59:32.236Z,18.20
2019-01-22T06:02:06.396Z,16.70
2019-01-22T06:04:40.590Z,17.47
2019-01-22T06:07:26.852Z,16.70
2019-01-22T06:10:16.616Z,17.53
2019-01-22T06:12:54.169Z,18.53
2019-01-22T06:15:31.072Z,17.03
2019-01-22T06:18:23.310Z,16.57
2019-01-22T06:21:18.629Z,17.43
2019-01-22T06:23:55.970Z,18.87
2019-01-22T06:26:39.142Z,16.73
2019-01-22T06:29:24.885Z,17.53
2019-01-22T06:31:57.408Z,14.97
2019-01-22T06:34:32.874Z,17.30
2019-01-22T06:37:18.982Z,15.90
2019-01-22T06:39:56.260Z,16.30
2019-01-22T06:42:33.509Z,18.37
2019-01-22T06:45:29.136Z,18.03
2019-01-22T06:48:12.632Z,19.00
2019-01-22T06:50:49.724Z,17.90
2019-01-22T06:53:21.398Z,17.63
2019-01-22T06:56:12.283Z,18.13
2019-01-22T06:58:43.806Z,16.70
2019-01-22T07:01:24.300Z,16.40
2019-01-22T07:03:55.772Z,18.03
2019-01-22T07:06:39.341Z,15.87
2019-01-22T07:09:17.736Z,15.43
2019-01-22T07:12:01.336Z,15.77
2019-01-22T07:14:35.470Z,16.83
2019-01-22T07:17:15.436Z,17.53
2019-01-22T07:19:49.592Z,17.53
2019-01-22T07:22:27.116Z,19.03
2019-01-22T07:25:10.527Z,17.03
2019-01-22T07:27:57.148Z,19.20
2019-01-22T07:30:49.707Z,16.20
2019-01-22T07:33:19.325Z,17.03
2019-01-22T07:35:50.811Z,16.33
2019-01-22T07:38:24.817Z,18.53
2019-01-22T07:40:57.382Z,15.83
2019-01-22T07:43:28.879Z,15.23
2019-01-22T07:46:09.128Z,14.97
2019-01-22T07:48:40.617Z,13.47
2019-01-22T07:51:25.230Z,13.90
2019-01-22T07:53:59.705Z,14.67
2019-01-22T07:56:31.181Z,14.73
2019-01-22T07:59:20.201Z,13.83
2019-01-22T08:01:54.532Z,15.13
2019-01-22T08:04:34.728Z,17.07
2019-01-22T08:07:05.977Z,18.20
2019-01-22T08:09:40.252Z,16.20
2019-01-22T08:12:23.740Z,15.43
2019-01-22T08:15:01.372Z,15.37
2019-01-22T08:17:35.454Z,12.93
2019-01-22T08:20:27.796Z,13.90
2019-01-22T08:23:07.487Z,13.73
2019-01-22T08:25:37.103Z,14.13
2019-01-22T08:28:17.596Z,13.47
2019-01-22T08:31:01.061Z,11.07
2019-01-22T08:33:35.512Z,13.00
2019-01-22T08:36:28.072Z,11.17
2019-01-22T08:39:18.924Z,11.70
2019-01-22T08:42:02.120Z,12.70
2019-01-22T08:44:45.716Z,11.70
2019-01-22T08:47:29.177Z,12.73
2019-01-22T08:50:09.630Z,12.93
2019-01-22T08:53:00.121Z,11.20
2019-01-22T08:55:51.451Z,13.10
2019-01-22T08:58:25.849Z,13.23
2019-01-22T09:01:06.181Z,12.47
2019-01-22T09:03:43.501Z,12.70
2019-01-22T09:06:24.185Z,12.03
2019-01-22T09:09:01.472Z,12.90
2019-01-22T09:12:01.851Z,12.53
2019-01-22T09:14:39.105Z,12.53
2019-01-22T09:17:10.599Z,14.37
2019-01-22T09:19:42.867Z,13.20
2019-01-22T09:22:15.148Z,13.17
2019-01-22T09:24:46.633Z,15.33
2019-01-22T09:27:37.641Z,14.93
2019-01-22T09:30:25.372Z,12.80
2019-01-22T09:33:17.777Z,13.13
2019-01-22T09:35:49.280Z,11.90
2019-01-22T09:38:17.695Z,12.73
2019-01-22T09:40:46.099Z,13.20
2019-01-22T09:43:14.512Z,11.67
2019-01-22T09:45:42.924Z,15.50
2019-01-22T09:48:11.414Z,12.73
2019-01-22T09:50:39.812Z,13.77
2019-01-22T09:53:08.232Z,12.23
2019-01-22T09:55:36.637Z,11.60
2019-01-22T09:58:05.039Z,11.50
2019-01-22T10:00:33.440Z,12.73
2019-01-22T10:03:01.857Z,14.67
2019-01-22T10:05:30.260Z,11.13
2019-01-22T10:07:58.724Z,12.97
2019-01-22T10:10:27.204Z,12.60
2019-01-22T10:12:55.618Z,12.27
2019-01-22T10:15:23.844Z,12.07
2019-01-22T10:17:52.260Z,11.93
2019-01-22T10:20:22.903Z,12.97
2019-01-22T10:22:52.056Z,13.53
2019-01-22T10:25:20.589Z,11.90
2019-01-22T10:27:49.272Z,11.77
2019-01-22T10:30:23.952Z,11.73
2019-01-22T10:32:52.376Z,11.20
2019-01-22T10:35:20.940Z,12.43
2019-01-22T10:37:49.668Z,10.50
2019-01-22T10:40:21.509Z,11.37
2019-01-22T10:42:50.284Z,10.77
2019-01-22T10:45:20.020Z,11.60
2019-01-22T10:47:48.505Z,11.37
2019-01-22T10:50:19.646Z,11.83
2019-01-22T10:52:48.056Z,12.47
2019-01-22T10:55:16.537Z,10.53
2019-01-22T10:57:44.979Z,10.77
2019-01-22T11:00:28.471Z,10.87
2019-01-22T11:02:56.888Z,11.73
2019-01-22T11:05:28.332Z,10.37
2019-01-22T11:07:56.749Z,10.27
2019-01-22T11:10:25.152Z,11.40
2019-01-22T11:12:53.235Z,11.70
2019-01-22T11:15:27.633Z,10.13
2019-01-22T11:17:51.761Z,9.90
2019-01-22T11:20:24.018Z,10.77
2019-01-22T11:22:52.412Z,10.60
2019-01-22T11:25:21.368Z,12.90
2019-01-22T11:27:49.776Z,10.17
2019-01-22T11:30:21.104Z,10.03
2019-01-22T11:32:49.503Z,11.80
2019-01-22T11:35:20.641Z,10.47
2019-01-22T11:37:48.877Z,10.30
2019-01-22T11:40:20.503Z,10.97
2019-01-22T11:42:48.908Z,10.97
2019-01-22T11:45:17.327Z,9.97
2019-01-22T11:47:45.737Z,11.33
2019-01-22T11:50:20.151Z,11.53
2019-01-22T11:52:48.552Z,10.23
2019-01-22T11:55:17.037Z,10.20
2019-01-22T11:57:45.532Z,11.10
2019-01-22T12:00:21.456Z,10.07
2019-01-22T12:02:49.860Z,10.77
2019-01-22T12:05:18.268Z,10.23
2019-01-22T12:07:46.673Z,11.60
2019-01-22T12:10:15.324Z,11.90
2019-01-22T12:12:43.720Z,10.70
2019-01-22T12:15:17.228Z,11.60
2019-01-22T12:17:45.972Z,11.63
2019-01-22T12:20:17.688Z,11.07
2019-01-22T12:22:46.032Z,11.47
2019-01-22T12:25:14.458Z,10.80
2019-01-22T12:27:42.860Z,11.03
2019-01-22T12:30:14.341Z,10.73
2019-01-22T12:32:42.744Z,11.67
2019-01-22T12:35:11.900Z,12.70
2019-01-22T12:37:40.372Z,12.47
2019-01-22T12:40:14.556Z,11.23
2019-01-22T12:42:43.031Z,12.47
2019-01-22T12:45:18.024Z,11.10
2019-01-22T12:47:46.428Z,12.00
2019-01-22T12:50:17.376Z,12.40
2019-01-22T12:52:45.896Z,12.50
2019-01-22T12:55:14.550Z,11.47
2019-01-22T12:57:42.945Z,11.93
2019-01-22T13:00:17.105Z,11.83
2019-01-22T13:02:45.514Z,11.27
2019-01-22T13:05:22.662Z,12.30
2019-01-22T13:07:51.060Z,12.70
2019-01-22T13:10:19.469Z,11.97
2019-01-22T13:12:47.944Z,12.63
2019-01-22T13:15:16.427Z,11.57
2019-01-22T13:17:44.828Z,13.07
2019-01-22T13:20:19.000Z,13.20
2019-01-22T13:22:47.703Z,14.10
2019-01-22T13:25:16.365Z,15.53
2019-01-22T13:27:44.772Z,12.40
2019-01-22T13:30:22.236Z,14.00
2019-01-22T13:32:50.639Z,12.53
2019-01-22T13:35:18.785Z,11.93
2019-01-22T13:37:46.892Z,12.30
2019-01-22T13:40:16.165Z,13.60
2019-01-22T13:42:44.584Z,13.00
2019-01-22T13:45:21.865Z,11.80
2019-01-22T13:47:51.528Z,11.97
2019-01-22T13:50:21.522Z,12.73
2019-01-22T13:52:49.925Z,12.30
2019-01-22T13:55:26.909Z,15.67
2019-01-22T13:57:55.325Z,12.53
2019-01-22T14:00:25.986Z,13.93
2019-01-22T14:02:55.333Z,15.67
2019-01-22T14:05:23.866Z,13.60
2019-01-22T14:07:52.452Z,12.43
2019-01-22T14:10:20.540Z,13.07
2019-01-22T14:12:48.956Z,15.17
2019-01-22T14:15:20.108Z,13.53
2019-01-22T14:17:48.580Z,11.37
2019-01-22T14:20:18.131Z,15.97
2019-01-22T14:22:46.531Z,14.13
2019-01-22T14:25:17.775Z,12.63
2019-01-22T14:27:46.344Z,12.07
2019-01-22T14:30:20.796Z,13.43
2019-01-22T14:32:49.216Z,14.80
2019-01-22T14:35:17.612Z,13.23
2019-01-22T14:37:46.032Z,15.17
2019-01-22T14:40:14.875Z,14.07
2019-01-22T14:42:43.566Z,14.47
2019-01-22T14:45:13.535Z,14.23
2019-01-22T14:47:42.163Z,12.17
2019-01-22T14:50:19.337Z,12.23
2019-01-22T14:52:48.772Z,13.00
2019-01-22T14:55:17.176Z,13.90
2019-01-22T14:57:45.669Z,13.63
2019-01-22T15:00:17.933Z,14.00
2019-01-22T15:02:46.416Z,13.80
2019-01-22T15:05:15.060Z,12.93
2019-01-22T15:07:43.472Z,12.30
2019-01-22T15:10:14.320Z,15.97
2019-01-22T15:12:43.581Z,14.20
2019-01-22T15:15:16.400Z,12.63
2019-01-22T15:17:44.566Z,14.70
2019-01-22T15:20:21.077Z,14.57
2019-01-22T15:22:49.493Z,12.07
2019-01-22T15:25:18.432Z,12.10
2019-01-22T15:27:46.853Z,12.30
2019-01-22T15:30:21.384Z,14.73
2019-01-22T15:32:49.476Z,14.20
2019-01-22T15:35:17.883Z,15.63
2019-01-22T15:37:46.297Z,14.33
2019-01-22T15:40:24.057Z,17.53
2019-01-22T15:42:52.545Z,12.23
2019-01-22T15:45:21.260Z,13.13
2019-01-22T15:47:49.703Z,17.03
2019-01-22T15:50:22.525Z,13.07
2019-01-22T15:52:50.709Z,15.17
2019-01-22T15:55:24.753Z,16.93
2019-01-22T15:57:53.172Z,12.87
2019-01-22T16:00:24.737Z,11.30
2019-01-22T16:02:53.165Z,11.83
2019-01-22T16:05:21.845Z,11.40
2019-01-22T16:07:50.460Z,15.53
2019-01-22T16:10:18.864Z,13.20
2019-01-22T16:12:47.271Z,12.97
2019-01-22T16:15:20.838Z,13.20
2019-01-22T16:17:49.578Z,13.20
2019-01-22T16:20:20.032Z,11.60
2019-01-22T16:22:48.436Z,11.33
2019-01-22T16:25:17.090Z,14.50
2019-01-22T16:27:45.884Z,11.90
2019-01-22T16:30:19.692Z,13.27
2019-01-22T16:32:47.764Z,12.43
2019-01-22T16:35:16.716Z,10.30
2019-01-22T16:37:45.288Z,15.07
2019-01-22T16:40:14.243Z,11.53
2019-01-22T16:42:42.832Z,14.57
2019-01-22T16:45:20.241Z,17.00
2019-01-22T16:47:48.645Z,13.47
2019-01-22T16:50:17.236Z,16.53
2019-01-22T16:52:46.006Z,12.50
2019-01-22T16:55:17.531Z,16.60
2019-01-22T16:57:46.012Z,11.43
2019-01-22T17:00:20.404Z,10.93
2019-01-22T17:02:48.815Z,12.23
2019-01-22T17:05:17.763Z,14.57
2019-01-22T17:07:46.171Z,13.23
2019-01-22T17:10:19.432Z,14.20
2019-01-22T17:12:47.775Z,13.83
2019-01-22T17:15:17.232Z,13.80
2019-01-22T17:17:45.636Z,17.83
2019-01-22T17:20:19.892Z,16.07
2019-01-22T17:22:47.970Z,21.27
2019-01-22T17:25:16.379Z,12.77
2019-01-22T17:27:44.482Z,19.43
2019-01-22T17:30:15.708Z,16.00
2019-01-22T17:33:00.660Z,13.93
2019-01-22T17:35:29.713Z,20.67
2019-01-22T17:37:58.120Z,23.20
2019-01-22T17:40:26.536Z,16.43
2019-01-22T17:42:54.947Z,17.93
2019-01-22T17:45:23.359Z,17.47
2019-01-22T17:47:51.764Z,22.00
2019-01-22T17:50:20.182Z,19.30
2019-01-22T17:52:48.747Z,31.20
2019-01-22T17:55:17.248Z,13.70
2019-01-22T17:57:45.657Z,17.57
2019-01-22T18:00:19.713Z,20.47
2019-01-22T18:02:48.115Z,14.50
2019-01-22T18:05:18.773Z,17.70
2019-01-22T18:07:46.844Z,22.97
2019-01-22T18:10:20.261Z,16.87
2019-01-22T18:12:48.645Z,14.90
2019-01-22T18:15:17.624Z,17.30
2019-01-22T18:17:46.036Z,16.77
2019-01-22T18:20:15.480Z,22.07
2019-01-22T18:22:43.559Z,14.73
2019-01-22T18:25:12.138Z,14.97
2019-01-22T18:27:40.221Z,15.87
2019-01-22T18:30:14.610Z,14.47
2019-01-22T18:32:43.028Z,15.53
2019-01-22T18:35:19.978Z,15.83
2019-01-22T18:37:48.609Z,15.00
2019-01-22T18:40:17.007Z,15.33
2019-01-22T18:42:45.092Z,15.40
2019-01-22T18:45:18.383Z,14.80
2019-01-22T18:47:46.804Z,17.13
2019-01-22T18:50:25.712Z,14.40
2019-01-22T18:52:54.497Z,16.20
2019-01-22T18:55:23.438Z,14.10
2019-01-22T18:57:51.852Z,14.83
2019-01-22T19:00:22.297Z,13.77
2019-01-22T19:02:51.448Z,14.37
2019-01-22T19:05:20.895Z,14.37
2019-01-22T19:07:49.771Z,15.13
2019-01-22T19:10:23.570Z,16.07
2019-01-22T19:12:52.127Z,18.10
2019-01-22T19:15:21.580Z,17.80
2019-01-22T19:17:50.060Z,19.23
2019-01-22T19:20:18.574Z,19.07
2019-01-22T19:22:47.025Z,16.90
2019-01-22T19:25:21.285Z,15.83
2019-01-22T19:27:49.942Z,19.83
2019-01-22T19:30:23.708Z,16.93
2019-01-22T19:32:52.120Z,16.73
2019-01-22T19:35:20.217Z,19.53
2019-01-22T19:37:48.868Z,24.57
2019-01-22T19:40:18.811Z,19.63
2019-01-22T19:42:47.383Z,15.10
2019-01-22T19:45:18.496Z,15.27
2019-01-22T19:47:47.590Z,16.33
2019-01-22T19:50:17.035Z,16.80
2019-01-22T19:52:45.465Z,18.20
2019-01-22T19:55:13.900Z,17.03
2019-01-22T19:57:42.319Z,16.87
2019-01-22T20:00:16.473Z,16.87
2019-01-22T20:02:44.893Z,15.30
2019-01-22T20:05:13.737Z,15.00
2019-01-22T20:07:42.698Z,16.37
2019-01-22T20:10:13.854Z,18.33
2019-01-22T20:12:42.293Z,16.23
2019-01-22T20:15:13.527Z,17.40
2019-01-22T20:17:41.940Z,17.03
2019-01-22T20:20:13.557Z,15.07
2019-01-22T20:22:41.979Z,12.67
2019-01-22T20:25:11.116Z,15.40
2019-01-22T20:27:39.533Z,16.87
2019-01-22T20:30:19.305Z,21.07
2019-01-22T20:32:47.725Z,15.50
2019-01-22T20:35:15.864Z,18.30
2019-01-22T20:37:43.944Z,16.60
2019-01-22T20:40:13.492Z,17.43
2019-01-22T20:42:41.909Z,15.20
2019-01-22T20:45:11.752Z,17.60
2019-01-22T20:47:40.157Z,17.27
2019-01-22T20:50:11.710Z,21.80
2019-01-22T20:52:40.117Z,15.67
2019-01-22T20:55:11.675Z,18.03
2019-01-22T20:57:40.076Z,17.60
2019-01-22T21:00:09.872Z,17.57
2019-01-22T21:02:37.940Z,19.37
2019-01-22T21:05:09.428Z,16.40
2019-01-22T21:07:37.832Z,17.67
2019-01-22T21:10:09.323Z,16.17
2019-01-22T21:12:37.728Z,19.20
2019-01-22T21:15:09.169Z,19.07
2019-01-22T21:17:37.332Z,17.60
2019-01-22T21:20:08.836Z,18.30
2019-01-22T21:22:37.241Z,17.23
2019-01-22T21:25:06.907Z,17.17
2019-01-22T21:27:35.259Z,19.23
2019-01-22T21:30:06.419Z,16.70
2019-01-22T21:32:36.447Z,19.27
2019-01-22T21:35:08.544Z,17.97
2019-01-22T21:37:36.623Z,21.00
2019-01-22T21:40:06.338Z,17.90
2019-01-22T21:42:35.213Z,18.60
2019-01-22T21:45:04.895Z,19.13
2019-01-22T21:47:33.292Z,16.33
2019-01-22T21:50:01.707Z,19.43
2019-01-22T21:52:30.249Z,13.93
2019-01-22T21:54:58.339Z,16.70
2019-01-22T21:57:26.740Z,17.83
2019-01-22T21:59:54.837Z,18.63
2019-01-22T22:02:23.235Z,19.67
2019-01-22T22:04:51.326Z,18.83
2019-01-22T22:07:19.729Z,18.97
2019-01-22T22:09:48.145Z,19.20
2019-01-22T22:12:16.544Z,17.00
2019-01-22T22:14:44.964Z,15.83
2019-01-22T22:17:13.367Z,16.33
2019-01-22T22:19:41.456Z,14.60
2019-01-22T22:22:09.531Z,15.80
2019-01-22T22:24:37.941Z,15.87
2019-01-22T22:27:25.688Z,15.53
2019-01-22T22:29:54.160Z,15.97
2019-01-22T22:32:22.565Z,17.50
2019-01-22T22:34:50.647Z,20.63
2019-01-22T22:37:19.056Z,18.80
2019-01-22T22:39:47.143Z,17.77
2019-01-22T22:42:15.550Z,17.33
2019-01-22T22:44:43.620Z,17.30
2019-01-22T22:47:12.036Z,15.37
2019-01-22T22:49:40.444Z,17.50
2019-01-22T22:52:08.856Z,15.63
2019-01-22T22:54:37.302Z,14.83
2019-01-22T22:57:05.752Z,16.20
2019-01-22T22:59:34.157Z,16.07
2019-01-22T23:02:02.575Z,16.93
2019-01-22T23:04:30.976Z,15.70
2019-01-22T23:06:59.384Z,15.70
2019-01-22T23:09:27.800Z,15.77
2019-01-22T23:11:56.212Z,12.80
2019-01-22T23:14:24.624Z,15.97
2019-01-22T23:16:53.040Z,16.87
2019-01-22T23:19:21.508Z,15.30
2019-01-22T23:21:49.593Z,15.80
2019-01-22T23:24:17.996Z,15.87
2019-01-22T23:26:46.417Z,16.33
2019-01-22T23:29:14.816Z,18.13
2019-01-22T23:31:43.227Z,17.97
2019-01-22T23:34:11.637Z,18.30
2019-01-22T23:36:40.048Z,14.73
2019-01-22T23:39:08.816Z,15.57
2019-01-22T23:41:37.236Z,14.97
2019-01-22T23:44:05.640Z,15.53
2019-01-22T23:46:34.054Z,18.20
2019-01-22T23:49:02.128Z,18.13
2019-01-22T23:51:30.544Z,16.77
2019-01-22T23:53:58.954Z,15.83
2019-01-22T23:56:27.364Z,16.43
2019-01-22T23:58:55.436Z,16.80
