createdAt,value
2022-08-05T00:02:27.125Z,98803.16
2022-08-05T00:04:56.148Z,98794.91
2022-08-05T00:07:58.894Z,98802.13
2022-08-05T00:10:10.001Z,98804.25
2022-08-05T00:12:55.817Z,98790.44
2022-08-05T00:15:56.230Z,98793.56
2022-08-05T00:18:21.579Z,98797.53
2022-08-05T00:20:50.282Z,98794.28
2022-08-05T00:23:17.366Z,98792.31
2022-08-05T00:26:04.092Z,98792.00
2022-08-05T00:28:30.790Z,98781.31
2022-08-05T00:31:03.007Z,98783.25
2022-08-05T00:34:54.215Z,98786.63
2022-08-05T00:37:11.070Z,98787.19
2022-08-05T00:39:04.782Z,98788.66
2022-08-05T00:41:46.833Z,98789.78
2022-08-05T00:44:19.311Z,98794.03
2022-08-05T00:46:47.486Z,98786.16
2022-08-05T00:49:20.990Z,98778.50
2022-08-05T00:51:51.219Z,98779.41
2022-08-05T00:54:18.695Z,98777.81
2022-08-05T00:56:51.315Z,98780.16
2022-08-05T00:59:18.524Z,98765.88
2022-08-05T01:01:48.392Z,98775.00
2022-08-05T01:04:16.121Z,98777.34
2022-08-05T01:06:51.697Z,98768.53
2022-08-05T01:09:20.029Z,98778.44
2022-08-05T01:11:50.110Z,98773.03
2022-08-05T01:14:28.279Z,98767.88
2022-08-05T01:17:16.700Z,98777.44
2022-08-05T01:20:01.594Z,98773.81
2022-08-05T01:22:47.025Z,98760.81
2022-08-05T01:25:53.368Z,98766.41
2022-08-05T01:28:39.426Z,98766.16
2022-08-05T01:31:12.330Z,98766.25
2022-08-05T01:33:49.364Z,98765.91
2022-08-05T01:36:28.118Z,98762.41
2022-08-05T01:38:56.848Z,98762.34
2022-08-05T01:41:31.551Z,98759.25
2022-08-05T01:44:01.578Z,98756.00
2022-08-05T01:46:42.208Z,98755.09
2022-08-05T01:49:23.054Z,98753.19
2022-08-05T01:51:56.283Z,98752.25
2022-08-05T01:54:45.680Z,98758.09
2022-08-05T01:58:09.880Z,98748.22
2022-08-05T02:00:11.670Z,98754.44
2022-08-05T02:02:51.084Z,98747.16
2022-08-05T02:05:23.493Z,98749.03
2022-08-05T02:07:57.893Z,98735.06
2022-08-05T02:10:32.738Z,98738.19
2022-08-05T02:13:15.776Z,98735.59
2022-08-05T02:15:59.994Z,98730.94
2022-08-05T02:18:42.627Z,98724.69
2022-08-05T02:21:25.021Z,98720.94
2022-08-05T02:23:56.373Z,98723.22
2022-08-05T02:26:33.348Z,98714.28
2022-08-05T02:29:01.215Z,98714.53
2022-08-05T02:31:35.007Z,98716.88
2022-08-05T02:34:06.671Z,98713.13
2022-08-05T02:36:39.192Z,98706.56
2022-08-05T02:39:09.815Z,98701.13
2022-08-05T02:41:58.099Z,98699.75
2022-08-05T02:44:28.287Z,98703.13
2022-08-05T02:47:00.741Z,98705.56
2022-08-05T02:49:37.034Z,98701.03
2022-08-05T02:52:09.221Z,98696.31
2022-08-05T02:54:37.873Z,98699.72
2022-08-05T02:58:10.465Z,98695.31
2022-08-05T02:59:59.674Z,98695.66
2022-08-05T03:02:37.869Z,98690.47
2022-08-05T03:05:06.918Z,98688.56
2022-08-05T03:08:01.631Z,98689.84
2022-08-05T03:10:22.019Z,98697.25
2022-08-05T03:12:52.065Z,98697.03
2022-08-05T03:15:20.535Z,98684.69
2022-08-05T03:17:46.992Z,98695.91
2022-08-05T03:20:13.819Z,98698.41
2022-08-05T03:22:43.945Z,98699.41
2022-08-05T03:25:32.377Z,98690.25
2022-08-05T03:28:01.502Z,98702.41
2022-08-05T03:30:33.979Z,98705.38
2022-08-05T03:33:06.155Z,98717.94
2022-08-05T03:35:40.960Z,98728.81
2022-08-05T03:38:11.189Z,98723.59
2022-08-05T03:40:45.188Z,98718.91
2022-08-05T03:43:59.321Z,98729.66
2022-08-05T03:46:01.657Z,98733.59
2022-08-05T03:48:29.754Z,98729.50
2022-08-05T03:52:39.132Z,98728.91
2022-08-05T03:55:00.535Z,98734.13
2022-08-05T03:57:28.932Z,98725.16
2022-08-05T04:00:00.238Z,98732.00
2022-08-05T04:02:38.358Z,98740.97
2022-08-05T04:05:09.739Z,98741.31
2022-08-05T04:07:58.378Z,98742.31
2022-08-05T04:10:30.791Z,98740.28
2022-08-05T04:13:00.508Z,98743.94
2022-08-05T04:15:33.177Z,98745.44
2022-08-05T04:18:07.816Z,98743.63
2022-08-05T04:20:37.033Z,98746.38
2022-08-05T04:23:04.015Z,98751.13
2022-08-05T04:25:57.829Z,98741.38
2022-08-05T04:28:17.664Z,98743.41
2022-08-05T04:30:44.844Z,98747.28
2022-08-05T04:33:12.157Z,98739.53
2022-08-05T04:36:16.397Z,98740.97
2022-08-05T04:38:39.960Z,98749.63
2022-08-05T04:41:09.543Z,98749.31
2022-08-05T04:43:37.677Z,98752.88
2022-08-05T04:46:07.070Z,98750.56
2022-08-05T04:48:33.526Z,98751.41
2022-08-05T04:51:02.683Z,98757.13
2022-08-05T04:53:33.503Z,98761.94
2022-08-05T04:56:15.129Z,98764.38
2022-08-05T04:58:48.282Z,98761.09
2022-08-05T05:01:14.831Z,98756.44
2022-08-05T05:04:00.643Z,98756.97
2022-08-05T05:06:40.752Z,98757.25
2022-08-05T05:09:13.299Z,98763.28
2022-08-05T05:11:54.405Z,98760.69
2022-08-05T05:14:31.247Z,98759.44
2022-08-05T05:16:59.837Z,98759.19
2022-08-05T05:19:36.135Z,98761.41
2022-08-05T05:22:23.426Z,98755.34
2022-08-05T05:24:58.034Z,98751.16
2022-08-05T05:27:44.750Z,98759.31
2022-08-05T05:30:30.674Z,98763.06
2022-08-05T05:33:03.579Z,98770.16
2022-08-05T05:35:42.529Z,98769.88
2022-08-05T05:38:13.487Z,98767.94
2022-08-05T05:40:48.343Z,98758.38
2022-08-05T05:43:22.209Z,98751.50
2022-08-05T05:46:10.711Z,98761.88
2022-08-05T05:48:41.816Z,98755.56
2022-08-05T05:51:14.895Z,98764.84
2022-08-05T05:53:54.047Z,98766.09
2022-08-05T05:56:26.066Z,98768.44
2022-08-05T05:59:03.331Z,98768.66
2022-08-05T06:01:37.519Z,98756.56
2022-08-05T06:04:07.533Z,98762.06
2022-08-05T06:06:34.771Z,98761.84
2022-08-05T06:09:03.928Z,98763.31
2022-08-05T06:11:31.201Z,98766.69
2022-08-05T06:13:57.984Z,98769.56
2022-08-05T06:16:32.587Z,98781.56
2022-08-05T06:19:01.812Z,98811.19
2022-08-05T06:21:37.254Z,98826.13
2022-08-05T06:24:11.832Z,98814.03
2022-08-05T06:26:51.771Z,98811.59
2022-08-05T06:29:25.207Z,98824.25
2022-08-05T06:32:25.128Z,98853.03
2022-08-05T06:34:56.727Z,98822.44
2022-08-05T06:37:57.812Z,98844.25
2022-08-05T06:40:18.304Z,98851.97
2022-08-05T06:42:51.660Z,98836.84
2022-08-05T06:45:21.181Z,98845.44
2022-08-05T06:48:36.592Z,98838.53
2022-08-05T06:50:52.189Z,98844.34
2022-08-05T06:53:22.568Z,98853.75
2022-08-05T06:55:55.646Z,98853.75
2022-08-05T06:58:29.893Z,98859.28
2022-08-05T07:01:03.932Z,98870.31
2022-08-05T07:03:32.860Z,98868.38
2022-08-05T07:06:01.950Z,98857.88
2022-08-05T07:08:32.847Z,98868.53
2022-08-05T07:10:59.642Z,98855.31
2022-08-05T07:13:59.460Z,98862.00
2022-08-05T07:17:59.331Z,98858.97
2022-08-05T07:22:28.389Z,98866.16
2022-08-05T07:25:23.870Z,98868.13
2022-08-05T07:27:57.336Z,98872.03
2022-08-05T07:30:31.914Z,98877.03
2022-08-05T07:32:59.945Z,98877.63
2022-08-05T07:36:05.228Z,98872.94
2022-08-05T07:38:32.993Z,98882.88
2022-08-05T07:41:04.436Z,98882.59
2022-08-05T07:43:43.891Z,98891.44
2022-08-05T07:46:20.745Z,98896.97
2022-08-05T07:49:03.420Z,98916.56
2022-08-05T07:51:40.984Z,98917.38
2022-08-05T07:54:23.145Z,98906.34
2022-08-05T07:57:02.477Z,98902.19
2022-08-05T07:59:41.081Z,98914.38
2022-08-05T08:02:15.729Z,98912.16
2022-08-05T08:04:46.564Z,98925.16
2022-08-05T08:07:13.887Z,98923.75
2022-08-05T08:09:41.437Z,98922.94
2022-08-05T08:12:20.956Z,98915.78
2022-08-05T08:14:54.891Z,98928.50
2022-08-05T08:17:21.697Z,98944.00
2022-08-05T08:20:22.442Z,98942.31
2022-08-05T08:22:35.770Z,98934.81
2022-08-05T08:25:03.082Z,98954.47
2022-08-05T08:27:35.891Z,98951.94
2022-08-05T08:30:29.704Z,98950.00
2022-08-05T08:33:04.515Z,98949.69
2022-08-05T08:35:40.908Z,98944.22
2022-08-05T08:38:08.084Z,98947.88
2022-08-05T08:40:35.885Z,98956.63
2022-08-05T08:44:57.860Z,98954.00
2022-08-05T08:45:54.094Z,98954.00
2022-08-05T08:49:03.394Z,98955.75
2022-08-05T08:52:01.711Z,98963.16
2022-08-05T08:53:56.340Z,98960.22
2022-08-05T08:56:23.676Z,98954.53
2022-08-05T08:58:53.967Z,98951.31
2022-08-05T09:01:20.607Z,98956.50
2022-08-05T09:03:57.307Z,98958.19
2022-08-05T09:06:29.706Z,98966.44
2022-08-05T09:08:58.624Z,98960.97
2022-08-05T09:11:51.229Z,98956.28
2022-08-05T09:14:57.619Z,98955.34
2022-08-05T09:17:05.023Z,98945.03
2022-08-05T09:19:36.638Z,98955.63
2022-08-05T09:22:30.727Z,98953.41
2022-08-05T09:25:13.922Z,98961.56
2022-08-05T09:28:04.271Z,98966.50
2022-08-05T09:30:34.384Z,98962.94
2022-08-05T09:33:04.544Z,98969.50
2022-08-05T09:35:31.508Z,98967.94
2022-08-05T09:38:17.267Z,98972.09
2022-08-05T09:40:53.619Z,98974.09
2022-08-05T09:43:40.560Z,98967.63
2022-08-05T09:46:28.475Z,98959.72
2022-08-05T09:49:06.942Z,98959.63
2022-08-05T09:51:36.509Z,98967.19
2022-08-05T09:54:07.573Z,98970.88
2022-08-05T09:56:39.040Z,98967.63
2022-08-05T09:59:11.232Z,98966.78
2022-08-05T10:01:46.536Z,98966.09
2022-08-05T10:04:14.123Z,98966.22
2022-08-05T10:06:58.612Z,98963.78
2022-08-05T10:09:28.141Z,98965.97
2022-08-05T10:12:28.422Z,98958.78
2022-08-05T10:14:54.359Z,98959.06
2022-08-05T10:17:37.311Z,98958.56
2022-08-05T10:20:10.826Z,98951.00
2022-08-05T10:22:48.755Z,98947.50
2022-08-05T10:25:19.127Z,98947.16
2022-08-05T10:28:13.911Z,98949.19
2022-08-05T10:31:20.214Z,98947.34
2022-08-05T10:33:25.652Z,98945.00
2022-08-05T10:35:59.728Z,98951.06
2022-08-05T10:38:29.439Z,98942.91
2022-08-05T10:41:13.641Z,98945.31
2022-08-05T10:44:05.573Z,98935.06
2022-08-05T10:46:54.325Z,98925.06
2022-08-05T10:49:26.951Z,98924.03
2022-08-05T10:52:03.209Z,98927.53
2022-08-05T10:55:02.982Z,98925.75
2022-08-05T10:57:32.398Z,98926.94
2022-08-05T11:00:30.417Z,98936.09
2022-08-05T11:03:23.585Z,98934.97
2022-08-05T11:06:15.178Z,98935.41
2022-08-05T11:09:16.336Z,98938.78
2022-08-05T11:11:53.361Z,98937.75
2022-08-05T11:17:59.746Z,98936.56
2022-08-05T11:20:41.548Z,98932.72
2022-08-05T11:23:25.508Z,98939.63
2022-08-05T11:26:33.385Z,98932.31
2022-08-05T11:29:13.275Z,98941.78
2022-08-05T11:31:54.157Z,98946.00
2022-08-05T11:34:37.490Z,98938.72
2022-08-05T11:37:09.255Z,98939.84
2022-08-05T11:40:00.808Z,98943.16
2022-08-05T11:42:40.367Z,98938.47
2022-08-05T11:45:14.194Z,98928.66
2022-08-05T11:47:52.599Z,98944.28
2022-08-05T11:50:21.208Z,98941.84
2022-08-05T11:52:48.857Z,98943.13
2022-08-05T11:55:16.843Z,98943.06
2022-08-05T11:58:09.266Z,98944.94
2022-08-05T12:00:38.249Z,98946.31
2022-08-05T12:03:28.674Z,98937.38
2022-08-05T12:06:06.487Z,98933.72
2022-08-05T12:08:57.279Z,98932.78
2022-08-05T12:11:40.375Z,98922.78
2022-08-05T12:14:08.533Z,98911.94
2022-08-05T12:16:39.595Z,98912.16
2022-08-05T12:19:08.370Z,98913.81
2022-08-05T12:21:42.080Z,98916.31
2022-08-05T12:24:11.659Z,98905.84
2022-08-05T12:26:38.666Z,98908.88
2022-08-05T12:29:09.856Z,98899.88
2022-08-05T12:31:53.964Z,98897.97
2022-08-05T12:34:26.760Z,98905.75
2022-08-05T12:36:55.226Z,98901.09
2022-08-05T12:39:34.587Z,98899.56
2022-08-05T12:42:14.854Z,98894.00
2022-08-05T12:44:43.134Z,98893.44
2022-08-05T12:47:12.584Z,98890.56
2022-08-05T12:50:04.374Z,98897.81
2022-08-05T12:52:42.182Z,98903.91
2022-08-05T12:55:28.321Z,98894.13
2022-08-05T12:58:49.251Z,98891.97
2022-08-05T13:02:05.930Z,98885.56
2022-08-05T13:03:42.233Z,98873.59
2022-08-05T13:06:17.144Z,98875.22
2022-08-05T13:08:49.125Z,98868.06
2022-08-05T13:11:25.565Z,98873.81
2022-08-05T13:14:19.367Z,98882.69
2022-08-05T13:16:48.940Z,98883.34
2022-08-05T13:19:16.585Z,98875.56
2022-08-05T13:21:48.199Z,98876.75
2022-08-05T13:24:36.414Z,98873.75
2022-08-05T13:27:11.140Z,98877.25
2022-08-05T13:29:59.369Z,98870.66
2022-08-05T13:32:34.051Z,98874.09
2022-08-05T13:35:03.741Z,98873.59
2022-08-05T13:37:34.881Z,98872.06
2022-08-05T13:40:13.859Z,98881.22
2022-08-05T13:42:43.984Z,98874.63
2022-08-05T13:45:11.027Z,98888.13
2022-08-05T13:48:08.583Z,98888.25
2022-08-05T13:50:25.853Z,98885.81
2022-08-05T13:52:52.404Z,98891.59
2022-08-05T13:55:41.652Z,98898.75
2022-08-05T13:58:05.639Z,98893.59
2022-08-05T14:00:32.308Z,98889.19
2022-08-05T14:03:01.390Z,98877.34
2022-08-05T14:05:48.574Z,98876.34
2022-08-05T14:08:21.086Z,98868.88
2022-08-05T14:11:03.362Z,98863.81
2022-08-05T14:13:41.194Z,98872.03
2022-08-05T14:16:11.498Z,98873.47
2022-08-05T14:18:38.309Z,98874.06
2022-08-05T14:22:07.491Z,98873.47
2022-08-05T14:23:51.725Z,98873.63
2022-08-05T14:26:35.769Z,98877.75
2022-08-05T14:29:05.678Z,98869.94
2022-08-05T14:32:03.885Z,98861.19
2022-08-05T14:34:29.926Z,98852.31
2022-08-05T14:37:01.835Z,98851.84
2022-08-05T14:39:28.369Z,98858.22
2022-08-05T14:42:19.540Z,98851.50
2022-08-05T14:44:42.294Z,98853.88
2022-08-05T14:47:09.469Z,98852.06
2022-08-05T14:49:59.528Z,98840.84
2022-08-05T14:52:50.423Z,98838.84
2022-08-05T14:55:09.163Z,98850.34
2022-08-05T14:57:54.650Z,98850.28
2022-08-05T15:00:28.050Z,98847.44
2022-08-05T15:02:55.097Z,98846.28
2022-08-05T15:05:21.747Z,98849.69
2022-08-05T15:08:10.866Z,98850.84
2022-08-05T15:10:43.471Z,98848.44
2022-08-05T15:13:12.815Z,98852.25
2022-08-05T15:15:54.572Z,98858.47
2022-08-05T15:18:22.653Z,98855.19
2022-08-05T15:20:49.674Z,98853.28
2022-08-05T15:23:17.751Z,98858.19
2022-08-05T15:25:52.729Z,98869.53
2022-08-05T15:28:21.701Z,98859.66
2022-08-05T15:30:54.178Z,98855.13
2022-08-05T15:33:56.734Z,98856.78
2022-08-05T15:36:16.944Z,98860.59
2022-08-05T15:38:44.782Z,98859.78
2022-08-05T15:41:22.565Z,98856.66
2022-08-05T15:43:51.960Z,98859.47
2022-08-05T15:46:24.418Z,98852.63
2022-08-05T15:48:58.575Z,98868.63
2022-08-05T15:52:03.963Z,98866.59
2022-08-05T15:54:15.807Z,98861.75
2022-08-05T15:56:42.634Z,98860.53
2022-08-05T15:59:10.462Z,98855.66
2022-08-05T16:01:52.944Z,98855.06
2022-08-05T16:04:25.499Z,98856.69
2022-08-05T16:06:55.569Z,98853.78
2022-08-05T16:09:22.410Z,98857.31
2022-08-05T16:11:52.818Z,98864.59
2022-08-05T16:14:20.360Z,98863.72
2022-08-05T16:16:47.434Z,98864.06
2022-08-05T16:19:18.965Z,98868.78
2022-08-05T16:22:02.825Z,98865.44
2022-08-05T16:24:41.453Z,98870.84
2022-08-05T16:27:16.981Z,98871.88
2022-08-05T16:29:50.407Z,98871.63
2022-08-05T16:32:18.193Z,98869.44
2022-08-05T16:34:55.427Z,98871.69
2022-08-05T16:38:04.139Z,98877.75
2022-08-05T16:40:20.182Z,98882.41
2022-08-05T16:42:51.902Z,98877.22
2022-08-05T16:46:03.613Z,98878.31
2022-08-05T16:48:05.563Z,98882.34
2022-08-05T16:50:32.180Z,98887.84
2022-08-05T16:53:12.089Z,98887.03
2022-08-05T16:55:46.443Z,98906.34
2022-08-05T16:58:14.436Z,98900.38
2022-08-05T17:00:41.079Z,98911.63
2022-08-05T17:03:15.450Z,98900.97
2022-08-05T17:05:51.784Z,98918.97
2022-08-05T17:08:36.073Z,98917.06
2022-08-05T17:11:08.716Z,98923.53
2022-08-05T17:13:37.781Z,98933.84
2022-08-05T17:16:29.953Z,98937.78
2022-08-05T17:18:54.926Z,98947.09
2022-08-05T17:21:21.547Z,98948.94
2022-08-05T17:24:05.103Z,98948.22
2022-08-05T17:26:35.708Z,98968.81
2022-08-05T17:29:07.313Z,98956.97
2022-08-05T17:31:41.273Z,98975.34
2022-08-05T17:34:32.080Z,98970.75
2022-08-05T17:37:00.372Z,98987.63
2022-08-05T17:39:34.252Z,98989.88
2022-08-05T17:42:20.010Z,98994.03
2022-08-05T17:44:50.167Z,98996.25
2022-08-05T17:47:21.939Z,99003.75
2022-08-05T17:50:00.350Z,99012.38
2022-08-05T17:52:31.807Z,99031.59
2022-08-05T17:54:58.450Z,99041.13
2022-08-05T17:57:25.091Z,99056.53
2022-08-05T18:00:05.075Z,99064.47
2022-08-05T18:02:34.253Z,99085.88
2022-08-05T18:05:07.694Z,99087.84
2022-08-05T18:07:41.528Z,99100.13
2022-08-05T18:10:10.962Z,99109.09
2022-08-05T18:12:38.261Z,99117.44
2022-08-05T18:15:05.468Z,99116.81
2022-08-05T18:18:00.132Z,99135.56
2022-08-05T18:20:19.740Z,99139.00
2022-08-05T18:22:57.367Z,99148.34
2022-08-05T18:25:25.202Z,99152.63
2022-08-05T18:27:52.793Z,99163.66
2022-08-05T18:30:19.745Z,99181.19
2022-08-05T18:32:53.421Z,99186.44
2022-08-05T18:35:49.443Z,99184.50
2022-08-05T18:38:13.315Z,99183.25
2022-08-05T18:41:56.501Z,99197.59
2022-08-05T18:43:38.033Z,99205.22
2022-08-05T18:46:10.025Z,99205.84
2022-08-05T18:48:41.736Z,99208.75
2022-08-05T18:52:05.455Z,99223.84
2022-08-05T18:54:14.446Z,99227.63
2022-08-05T18:56:41.970Z,99233.75
2022-08-05T18:59:44.438Z,99234.56
2022-08-05T19:02:04.726Z,99250.03
2022-08-05T19:05:01.595Z,99248.72
2022-08-05T19:07:25.448Z,99257.22
2022-08-05T19:09:56.869Z,99250.63
2022-08-05T19:12:24.407Z,99255.66
2022-08-05T19:15:02.449Z,99248.13
2022-08-05T19:17:58.251Z,99258.06
2022-08-05T19:20:16.010Z,99276.91
2022-08-05T19:22:44.331Z,99262.72
2022-08-05T19:25:11.106Z,99277.16
2022-08-05T19:27:56.001Z,99280.69
2022-08-05T19:30:22.608Z,99303.13
2022-08-05T19:32:50.272Z,99300.31
2022-08-05T19:35:16.840Z,99305.06
2022-08-05T19:38:06.794Z,99310.03
2022-08-05T19:40:34.961Z,99331.44
2022-08-05T19:43:05.315Z,99334.53
2022-08-05T19:45:36.251Z,99345.56
2022-08-05T19:48:04.208Z,99346.81
2022-08-05T19:50:32.187Z,99346.75
2022-08-05T19:53:10.368Z,99348.41
2022-08-05T19:56:13.999Z,99349.13
2022-08-05T19:58:29.065Z,99351.81
2022-08-05T20:00:56.236Z,99346.59
2022-08-05T20:03:22.856Z,99340.44
2022-08-05T20:05:56.414Z,99344.56
2022-08-05T20:08:24.584Z,99345.84
2022-08-05T20:10:51.886Z,99361.94
2022-08-05T20:13:30.172Z,99359.47
2022-08-05T20:16:06.577Z,99368.06
2022-08-05T20:18:35.968Z,99372.50
2022-08-05T20:21:06.814Z,99375.88
2022-08-05T20:23:39.818Z,99384.59
2022-08-05T20:26:17.841Z,99388.63
2022-08-05T20:28:48.605Z,99401.84
2022-08-05T20:31:16.701Z,99405.94
2022-08-05T20:33:44.515Z,99411.19
2022-08-05T20:36:11.583Z,99414.16
2022-08-05T20:38:53.739Z,99423.59
2022-08-05T20:41:27.324Z,99421.50
2022-08-05T20:44:18.579Z,99423.47
2022-08-05T20:46:55.465Z,99426.66
2022-08-05T20:49:23.960Z,99425.66
2022-08-05T20:51:53.401Z,99420.69
2022-08-05T20:54:20.450Z,99426.47
2022-08-05T20:56:47.351Z,99421.63
2022-08-05T20:59:26.287Z,99427.28
2022-08-05T21:01:57.277Z,99439.72
2022-08-05T21:04:27.036Z,99443.41
2022-08-05T21:06:54.209Z,99448.75
2022-08-05T21:09:20.748Z,99448.41
2022-08-05T21:12:09.702Z,99453.69
2022-08-05T21:14:35.159Z,99456.69
2022-08-05T21:17:04.861Z,99463.84
2022-08-05T21:19:46.711Z,99479.84
2022-08-05T21:22:18.505Z,99484.25
2022-08-05T21:24:48.745Z,99494.38
2022-08-05T21:27:15.842Z,99501.31
2022-08-05T21:29:43.169Z,99515.41
2022-08-05T21:32:17.069Z,99508.66
2022-08-05T21:34:46.498Z,99520.00
2022-08-05T21:37:33.002Z,99525.03
2022-08-05T21:39:59.578Z,99537.47
2022-08-05T21:42:40.907Z,99549.47
2022-08-05T21:45:11.025Z,99553.03
2022-08-05T21:47:56.976Z,99561.03
2022-08-05T21:50:24.729Z,99574.06
2022-08-05T21:52:58.937Z,99576.38
2022-08-05T21:56:04.141Z,99575.72
2022-08-05T21:58:31.993Z,99577.19
2022-08-05T22:00:59.381Z,99584.72
2022-08-05T22:03:52.543Z,99592.72
2022-08-05T22:06:12.681Z,99587.88
2022-08-05T22:08:42.430Z,99575.03
2022-08-05T22:11:15.760Z,99559.66
2022-08-05T22:14:19.894Z,99549.72
2022-08-05T22:16:51.833Z,99543.03
2022-08-05T22:20:00.697Z,99550.38
2022-08-05T22:22:04.509Z,99556.84
2022-08-05T22:24:52.126Z,99570.91
2022-08-05T22:28:09.184Z,99555.84
2022-08-05T22:30:25.350Z,99571.38
2022-08-05T22:33:01.656Z,99576.44
2022-08-05T22:35:38.643Z,99582.69
2022-08-05T22:38:14.633Z,99592.47
2022-08-05T22:40:41.829Z,99615.91
2022-08-05T22:43:16.267Z,99647.63
2022-08-05T22:46:08.788Z,99682.44
2022-08-05T22:48:39.147Z,99702.34
2022-08-05T22:51:06.972Z,99700.63
2022-08-05T22:53:35.887Z,99700.84
2022-08-05T22:56:03.205Z,99674.84
2022-08-05T22:58:29.710Z,99668.53
2022-08-05T23:00:59.419Z,99660.50
2022-08-05T23:03:57.766Z,99681.16
2022-08-05T23:06:12.602Z,99672.38
2022-08-05T23:08:39.976Z,99669.16
2022-08-05T23:11:07.343Z,99662.31
2022-08-05T23:13:35.318Z,99656.97
2022-08-05T23:16:03.887Z,99654.16
2022-08-05T23:18:30.419Z,99673.00
2022-08-05T23:20:58.925Z,99666.16
2022-08-05T23:23:25.946Z,99657.94
2022-08-05T23:25:56.541Z,99640.91
2022-08-05T23:28:28.762Z,99621.09
2022-08-05T23:30:56.331Z,99600.03
2022-08-05T23:34:03.829Z,99599.66
2022-08-05T23:36:39.803Z,99597.88
2022-08-05T23:39:17.398Z,99608.47
2022-08-05T23:41:59.791Z,99621.88
2022-08-05T23:44:28.053Z,99634.88
2022-08-05T23:47:02.631Z,99635.38
2022-08-05T23:49:41.421Z,99638.16
2022-08-05T23:52:26.539Z,99641.91
2022-08-05T23:54:56.109Z,99644.84
2022-08-05T23:57:24.205Z,99657.59
